createdAt,value
2022-08-26T00:00:09.056Z,6.63
2022-08-26T00:05:11.609Z,6.85
2022-08-26T00:10:13.294Z,6.63
2022-08-26T00:15:18.306Z,6.47
2022-08-26T00:20:24.740Z,5.68
2022-08-26T00:25:27.720Z,5.32
2022-08-26T00:30:30.924Z,6.38
2022-08-26T00:35:33.808Z,8.23
2022-08-26T00:40:43.199Z,9.70
2022-08-26T00:45:49.688Z,11.77
2022-08-26T00:50:56.374Z,13.52
2022-08-26T00:56:04.805Z,16.10
2022-08-26T01:01:07.065Z,18.30
2022-08-26T01:06:12.529Z,24.92
2022-08-26T01:11:15.758Z,31.90
2022-08-26T01:16:17.944Z,35.92
2022-08-26T01:21:35.278Z,38.00
2022-08-26T01:26:43.585Z,42.50
2022-08-26T01:31:49.924Z,42.50
2022-08-26T01:36:59.859Z,45.70
2022-08-26T01:42:03.521Z,46.73
2022-08-26T01:47:06.621Z,48.50
2022-08-26T01:52:09.961Z,48.13
2022-08-26T01:57:14.291Z,47.47
2022-08-26T02:02:17.670Z,49.78
2022-08-26T02:07:21.606Z,48.28
2022-08-26T02:12:23.421Z,48.45
2022-08-26T02:17:33.591Z,51.10
2022-08-26T02:22:36.304Z,49.30
2022-08-26T02:27:37.896Z,51.80
2022-08-26T02:32:40.336Z,47.78
2022-08-26T02:37:43.062Z,48.80
2022-08-26T02:42:44.584Z,49.67
2022-08-26T02:47:46.515Z,48.97
2022-08-26T02:52:48.634Z,45.25
2022-08-26T02:57:50.148Z,44.88
2022-08-26T03:02:53.309Z,44.35
2022-08-26T03:07:54.824Z,44.42
2022-08-26T03:12:56.745Z,42.03
2022-08-26T03:17:59.869Z,42.63
2022-08-26T03:23:01.383Z,39.17
2022-08-26T03:28:03.446Z,39.20
2022-08-26T03:33:05.264Z,36.47
2022-08-26T03:38:07.614Z,36.85
2022-08-26T03:43:10.302Z,37.42
2022-08-26T03:48:12.083Z,34.83
2022-08-26T03:53:13.670Z,34.92
2022-08-26T03:58:17.732Z,36.13
2022-08-26T04:03:19.442Z,36.78
2022-08-26T04:08:21.049Z,36.80
2022-08-26T04:13:23.414Z,33.63
2022-08-26T04:18:25.250Z,33.63
2022-08-26T04:23:46.889Z,36.25
2022-08-26T04:28:50.422Z,32.28
2022-08-26T04:33:51.848Z,30.23
2022-08-26T04:38:54.931Z,28.45
2022-08-26T04:44:02.392Z,28.50
2022-08-26T04:49:04.628Z,27.48
2022-08-26T04:54:07.088Z,27.30
2022-08-26T04:59:16.980Z,25.77
2022-08-26T05:04:23.810Z,25.23
2022-08-26T05:09:25.560Z,25.85
2022-08-26T05:14:38.689Z,23.08
2022-08-26T05:20:07.547Z,23.02
2022-08-26T05:25:09.443Z,21.00
2022-08-26T05:35:49.882Z,18.77
2022-08-26T05:52:25.884Z,17.42
2022-08-26T06:10:15.385Z,15.90
2022-08-26T06:16:10.241Z,14.50
2022-08-26T06:49:26.839Z,12.05
2022-08-26T06:54:55.744Z,12.85
2022-08-26T07:00:03.992Z,13.07
2022-08-26T07:05:08.686Z,12.00
2022-08-26T07:10:10.703Z,12.38
2022-08-26T07:15:27.123Z,10.77
2022-08-26T07:20:32.777Z,11.38
2022-08-26T07:37:00.215Z,11.27
2022-08-26T07:42:08.004Z,11.52
2022-08-26T07:47:25.213Z,11.57
2022-08-26T07:52:32.337Z,10.90
2022-08-26T07:57:44.264Z,11.80
2022-08-26T08:02:52.158Z,12.18
2022-08-26T08:08:26.522Z,12.80
2022-08-26T08:13:20.982Z,13.45
2022-08-26T08:18:32.275Z,13.18
2022-08-26T08:23:33.942Z,12.30
2022-08-26T08:34:45.374Z,12.38
2022-08-26T08:40:11.127Z,12.57
2022-08-26T08:45:23.068Z,12.40
2022-08-26T08:50:50.759Z,12.80
2022-08-26T08:55:54.853Z,13.65
2022-08-26T09:01:04.705Z,12.25
2022-08-26T09:06:08.717Z,11.40
2022-08-26T09:11:10.632Z,13.05
2022-08-26T09:16:24.445Z,11.18
2022-08-26T09:21:26.710Z,10.68
2022-08-26T09:26:39.396Z,10.05
2022-08-26T09:31:40.832Z,9.18
2022-08-26T09:36:43.762Z,8.05
2022-08-26T09:42:00.993Z,9.05
2022-08-26T09:47:06.707Z,10.65
2022-08-26T09:52:20.519Z,14.02
2022-08-26T09:57:27.926Z,16.98
2022-08-26T10:02:33.499Z,13.68
2022-08-26T10:07:57.903Z,12.48
2022-08-26T10:13:23.967Z,10.43
2022-08-26T10:18:34.129Z,9.48
2022-08-26T10:23:43.529Z,9.75
2022-08-26T10:29:01.579Z,9.07
2022-08-26T10:34:03.064Z,10.13
2022-08-26T10:39:09.630Z,9.18
2022-08-26T10:44:17.658Z,9.02
2022-08-26T10:49:19.080Z,8.27
2022-08-26T10:54:53.359Z,8.88
2022-08-26T11:00:11.072Z,7.45
2022-08-26T11:05:20.854Z,5.40
2022-08-26T11:10:22.313Z,6.00
2022-08-26T11:15:26.724Z,4.63
2022-08-26T11:20:42.074Z,6.82
2022-08-26T11:25:55.965Z,6.03
2022-08-26T11:30:58.563Z,5.65
2022-08-26T11:36:00.142Z,6.05
2022-08-26T11:41:20.743Z,7.05
2022-08-26T11:46:27.998Z,7.97
2022-08-26T11:51:29.555Z,7.55
2022-08-26T11:56:35.826Z,6.28
2022-08-26T12:01:40.458Z,5.80
2022-08-26T12:06:49.700Z,5.07
2022-08-26T12:11:52.710Z,4.35
2022-08-26T12:17:13.156Z,5.05
2022-08-26T12:22:33.945Z,4.40
2022-08-26T12:27:44.288Z,5.25
2022-08-26T12:32:57.839Z,4.63
2022-08-26T12:38:00.092Z,3.85
2022-08-26T12:54:57.032Z,3.30
2022-08-26T13:00:26.237Z,3.95
2022-08-26T13:05:36.054Z,3.92
2022-08-26T13:11:07.868Z,3.15
2022-08-26T13:16:09.337Z,3.38
2022-08-26T13:21:20.353Z,3.05
2022-08-26T13:26:21.990Z,3.28
2022-08-26T13:31:27.082Z,4.03
2022-08-26T13:36:28.883Z,3.42
2022-08-26T13:41:30.297Z,2.50
2022-08-26T13:46:32.134Z,2.70
2022-08-26T13:51:34.199Z,2.88
2022-08-26T13:56:36.839Z,2.75
2022-08-26T14:01:38.532Z,2.22
2022-08-26T14:06:40.042Z,2.58
2022-08-26T14:11:50.933Z,2.30
2022-08-26T14:17:03.120Z,3.05
2022-08-26T14:40:16.039Z,2.47
2022-08-26T14:45:26.911Z,2.72
2022-08-26T14:50:28.464Z,3.22
2022-08-26T14:55:34.326Z,3.25
2022-08-26T15:00:36.428Z,2.70
2022-08-26T15:05:38.046Z,2.88
2022-08-26T15:16:14.883Z,4.07
2022-08-26T15:21:40.473Z,4.63
2022-08-26T15:26:43.446Z,4.38
2022-08-26T15:31:58.692Z,5.47
2022-08-26T15:37:05.898Z,6.07
2022-08-26T15:42:07.368Z,6.82
2022-08-26T15:53:31.573Z,9.07
2022-08-26T15:58:38.514Z,7.30
2022-08-26T16:03:41.879Z,4.90
2022-08-26T16:08:43.747Z,3.13
2022-08-26T16:31:27.789Z,3.95
2022-08-26T16:36:32.404Z,2.88
2022-08-26T16:41:44.307Z,3.55
2022-08-26T16:53:27.280Z,2.83
2022-08-26T16:58:28.757Z,3.30
2022-08-26T17:03:30.142Z,3.33
2022-08-26T17:08:31.823Z,3.53
2022-08-26T17:13:35.207Z,3.70
2022-08-26T17:18:37.817Z,3.90
2022-08-26T17:23:40.981Z,4.25
2022-08-26T17:28:42.414Z,4.15
2022-08-26T17:33:47.636Z,3.47
2022-08-26T17:38:50.391Z,4.30
2022-08-26T17:43:55.877Z,4.30
2022-08-26T17:48:57.322Z,4.28
2022-08-26T17:53:58.789Z,3.80
2022-08-26T17:59:03.521Z,4.10
2022-08-26T18:04:05.849Z,3.53
2022-08-26T18:09:07.532Z,3.67
2022-08-26T18:14:09.181Z,2.88
2022-08-26T18:19:10.754Z,2.90
2022-08-26T18:24:14.163Z,2.80
2022-08-26T18:29:17.708Z,3.08
2022-08-26T18:34:19.343Z,2.30
2022-08-26T18:39:23.574Z,3.35
2022-08-26T18:44:25.269Z,3.20
2022-08-26T18:49:26.787Z,4.85
2022-08-26T18:54:28.250Z,4.00
2022-08-26T18:59:30.642Z,4.40
2022-08-26T19:04:32.195Z,5.18
2022-08-26T19:09:36.265Z,4.82
2022-08-26T19:14:38.004Z,4.13
2022-08-26T19:19:41.052Z,4.45
2022-08-26T19:24:42.757Z,4.68
2022-08-26T19:29:58.592Z,4.78
2022-08-26T19:35:05.545Z,4.53
2022-08-26T19:57:46.332Z,3.70
2022-08-26T20:02:49.453Z,3.92
2022-08-26T20:07:54.626Z,2.75
2022-08-26T20:13:12.441Z,2.95
2022-08-26T20:18:23.518Z,3.50
2022-08-26T20:23:24.966Z,3.30
2022-08-26T20:28:26.452Z,3.55
2022-08-26T20:33:46.523Z,3.17
2022-08-26T20:39:04.853Z,2.72
2022-08-26T20:44:07.485Z,2.80
2022-08-26T20:49:09.622Z,2.70
2022-08-26T20:54:19.828Z,2.65
2022-08-26T20:59:21.555Z,2.97
2022-08-26T21:04:25.675Z,5.20
2022-08-26T21:09:27.281Z,4.13
2022-08-26T21:14:29.953Z,3.50
2022-08-26T21:19:31.397Z,5.82
2022-08-26T21:24:32.994Z,13.90
2022-08-26T21:29:36.108Z,15.73
2022-08-26T21:34:37.548Z,15.23
2022-08-26T21:39:41.111Z,22.38
2022-08-26T21:44:42.602Z,22.38
2022-08-26T21:49:47.864Z,23.45
2022-08-26T21:54:49.939Z,17.75
2022-08-26T21:59:51.403Z,12.65
2022-08-26T22:04:52.813Z,8.35
2022-08-26T22:09:54.276Z,7.72
2022-08-26T22:14:55.762Z,7.93
2022-08-26T22:20:00.342Z,4.45
2022-08-26T22:25:01.735Z,5.72
2022-08-26T22:30:03.750Z,5.55
2022-08-26T22:35:17.594Z,3.53
2022-08-26T22:40:28.250Z,3.55
2022-08-26T22:45:30.892Z,3.75
2022-08-26T22:50:32.409Z,3.63
2022-08-26T22:55:33.890Z,3.95
2022-08-26T23:00:35.916Z,4.18
2022-08-26T23:05:39.084Z,4.05
2022-08-26T23:10:43.254Z,4.15
2022-08-26T23:15:45.477Z,4.45
2022-08-26T23:20:46.887Z,3.80
2022-08-26T23:25:48.334Z,3.10
2022-08-26T23:30:50.265Z,3.42
2022-08-26T23:35:51.659Z,4.47
2022-08-26T23:40:53.125Z,4.95
2022-08-26T23:45:57.011Z,4.88
2022-08-26T23:51:00.008Z,4.70
2022-08-26T23:56:01.523Z,4.95
