createdAt,value
2022-09-20T00:04:52.188Z,2.10
2022-09-20T00:10:14.487Z,1.93
2022-09-20T00:15:44.380Z,1.97
2022-09-20T00:21:06.789Z,1.70
2022-09-20T00:26:29.730Z,2.13
2022-09-20T00:31:52.573Z,2.03
2022-09-20T00:37:15.257Z,1.83
2022-09-20T00:42:37.544Z,1.87
2022-09-20T00:48:49.716Z,1.80
2022-09-20T01:17:24.255Z,1.80
2022-09-20T01:22:58.213Z,1.57
2022-09-20T01:28:21.597Z,1.70
2022-09-20T01:34:23.591Z,1.47
2022-09-20T01:39:52.373Z,1.50
2022-09-20T01:45:28.659Z,1.87
2022-09-20T01:51:12.287Z,1.63
2022-09-20T01:57:27.186Z,1.57
2022-09-20T02:03:07.907Z,2.00
2022-09-20T02:08:48.938Z,1.47
2022-09-20T02:14:33.760Z,1.20
2022-09-20T02:20:16.083Z,1.40
2022-09-20T02:26:26.098Z,1.60
2022-09-20T02:32:07.043Z,1.40
2022-09-20T02:38:00.340Z,1.47
2022-09-20T02:43:35.970Z,1.37
2022-09-20T02:49:11.310Z,1.50
2022-09-20T02:54:57.549Z,1.87
2022-09-20T03:00:33.279Z,1.50
2022-09-20T03:06:07.179Z,1.80
2022-09-20T03:11:29.602Z,1.20
2022-09-20T03:17:02.494Z,1.90
2022-09-20T03:23:02.607Z,1.40
2022-09-20T03:28:43.642Z,1.80
2022-09-20T03:34:30.817Z,1.63
2022-09-20T03:40:06.598Z,1.70
2022-09-20T03:45:34.967Z,1.63
2022-09-20T03:51:33.810Z,1.67
2022-09-20T03:57:19.599Z,1.80
2022-09-20T04:03:09.229Z,1.90
2022-09-20T04:09:19.342Z,1.73
2022-09-20T04:14:57.623Z,2.10
2022-09-20T04:20:48.479Z,1.57
2022-09-20T04:26:10.978Z,1.77
2022-09-20T04:31:43.055Z,1.77
2022-09-20T04:37:23.060Z,1.80
2022-09-20T04:43:04.366Z,1.90
2022-09-20T04:48:56.976Z,1.70
2022-09-20T04:54:58.427Z,2.07
2022-09-20T05:00:24.129Z,2.27
2022-09-20T05:06:30.679Z,2.17
2022-09-20T05:12:18.758Z,1.70
2022-09-20T05:18:05.811Z,1.90
2022-09-20T05:23:43.311Z,2.13
2022-09-20T05:29:17.689Z,2.10
2022-09-20T05:34:53.777Z,1.90
2022-09-20T05:40:54.049Z,2.63
2022-09-20T05:46:34.714Z,2.60
2022-09-20T05:52:34.638Z,2.10
2022-09-20T05:58:02.243Z,2.20
2022-09-20T06:03:37.164Z,2.30
2022-09-20T06:09:36.762Z,1.90
2022-09-20T06:15:19.886Z,1.87
2022-09-20T06:21:05.817Z,2.07
2022-09-20T06:26:33.790Z,1.70
2022-09-20T06:31:56.670Z,1.90
2022-09-20T06:37:51.115Z,2.00
2022-09-20T06:43:14.559Z,2.00
2022-09-20T06:48:39.978Z,2.17
2022-09-20T06:54:03.960Z,1.80
2022-09-20T06:59:26.915Z,1.50
2022-09-20T07:04:49.117Z,1.50
2022-09-20T07:10:12.350Z,1.50
2022-09-20T07:15:34.915Z,1.30
2022-09-20T07:20:58.903Z,1.50
2022-09-20T07:26:24.199Z,1.50
2022-09-20T07:31:46.448Z,1.20
2022-09-20T07:37:08.689Z,1.37
2022-09-20T07:42:31.754Z,1.63
2022-09-20T07:47:54.489Z,1.60
2022-09-20T07:53:16.727Z,1.43
2022-09-20T07:58:39.522Z,1.83
2022-09-20T08:04:04.873Z,1.40
2022-09-20T08:09:27.271Z,1.50
2022-09-20T08:14:49.587Z,1.27
2022-09-20T08:20:11.999Z,1.43
2022-09-20T08:25:34.334Z,1.43
2022-09-20T08:31:17.060Z,1.70
2022-09-20T08:36:42.278Z,1.23
2022-09-20T08:42:21.902Z,1.40
2022-09-20T08:47:58.464Z,1.10
2022-09-20T08:53:21.616Z,1.13
2022-09-20T08:58:44.682Z,1.20
2022-09-20T09:04:25.250Z,1.50
2022-09-20T09:09:51.368Z,1.00
2022-09-20T09:15:26.482Z,1.00
2022-09-20T09:20:50.340Z,1.00
2022-09-20T09:26:22.702Z,0.90
2022-09-20T09:31:50.494Z,1.23
2022-09-20T09:37:28.302Z,0.90
2022-09-20T09:42:55.564Z,0.80
2022-09-20T09:48:28.345Z,0.67
2022-09-20T09:53:51.375Z,0.63
2022-09-20T09:59:55.345Z,0.60
2022-09-20T10:05:40.576Z,0.53
2022-09-20T10:11:41.816Z,0.50
2022-09-20T10:17:25.296Z,0.30
2022-09-20T10:29:31.529Z,0.33
2022-09-20T10:35:08.784Z,0.70
2022-09-20T10:41:04.664Z,0.60
2022-09-20T10:46:53.865Z,0.40
2022-09-20T10:52:18.923Z,0.40
2022-09-20T10:58:11.649Z,0.40
2022-09-20T11:03:52.466Z,0.50
2022-09-20T11:09:22.070Z,0.70
2022-09-20T11:14:55.114Z,0.80
2022-09-20T11:20:25.915Z,0.60
2022-09-20T11:25:58.776Z,0.40
2022-09-20T11:31:30.420Z,0.70
2022-09-20T11:36:59.016Z,0.40
2022-09-20T11:42:26.518Z,0.50
2022-09-20T11:47:56.417Z,0.30
2022-09-20T11:53:43.683Z,0.30
2022-09-20T11:59:20.586Z,0.50
2022-09-20T12:04:47.899Z,0.67
2022-09-20T12:10:25.445Z,0.70
2022-09-20T12:15:59.397Z,0.80
2022-09-20T12:21:22.883Z,0.60
2022-09-20T12:26:46.164Z,1.10
2022-09-20T12:32:33.442Z,0.87
2022-09-20T12:37:55.963Z,0.87
2022-09-20T12:43:22.267Z,0.70
2022-09-20T12:48:44.695Z,0.73
2022-09-20T12:54:10.657Z,0.90
2022-09-20T12:59:33.378Z,1.17
2022-09-20T13:04:56.012Z,1.30
2022-09-20T13:10:24.259Z,1.97
2022-09-20T13:15:53.576Z,1.50
2022-09-20T13:21:16.183Z,1.27
2022-09-20T13:26:45.919Z,1.50
2022-09-20T13:32:28.706Z,1.50
2022-09-20T13:38:00.460Z,1.30
2022-09-20T13:43:35.915Z,1.10
2022-09-20T13:49:09.324Z,0.70
2022-09-20T13:54:33.783Z,1.10
2022-09-20T13:59:58.282Z,0.60
2022-09-20T14:05:23.932Z,0.70
2022-09-20T14:10:47.076Z,0.70
2022-09-20T14:16:11.433Z,0.93
2022-09-20T14:21:35.530Z,1.50
2022-09-20T14:27:21.259Z,1.67
2022-09-20T14:32:55.345Z,1.07
2022-09-20T14:38:22.524Z,1.10
2022-09-20T14:43:45.770Z,1.13
2022-09-20T14:49:26.558Z,1.20
2022-09-20T14:55:11.090Z,1.00
2022-09-20T15:00:50.166Z,0.80
2022-09-20T15:06:13.662Z,0.50
2022-09-20T15:11:36.090Z,0.87
2022-09-20T15:17:00.137Z,0.80
2022-09-20T15:22:23.510Z,1.10
2022-09-20T15:27:46.662Z,0.70
2022-09-20T15:33:10.541Z,0.77
2022-09-20T15:38:32.915Z,0.97
2022-09-20T15:43:55.115Z,0.70
2022-09-20T15:49:17.523Z,1.00
2022-09-20T15:54:40.125Z,0.97
2022-09-20T16:00:03.607Z,0.90
2022-09-20T16:05:30.656Z,1.20
2022-09-20T16:10:59.950Z,1.50
2022-09-20T16:16:25.077Z,1.67
2022-09-20T16:21:51.435Z,1.50
2022-09-20T16:27:18.430Z,1.00
2022-09-20T16:32:40.834Z,1.10
2022-09-20T16:38:03.536Z,0.90
2022-09-20T16:43:26.356Z,1.00
2022-09-20T16:48:53.796Z,0.87
2022-09-20T16:54:17.100Z,1.43
2022-09-20T16:59:39.563Z,1.43
2022-09-20T17:05:02.594Z,1.03
2022-09-20T17:10:25.183Z,1.00
2022-09-20T17:15:49.668Z,1.40
2022-09-20T17:21:16.794Z,1.50
2022-09-20T17:26:42.001Z,1.57
2022-09-20T17:32:04.712Z,1.90
2022-09-20T17:37:27.247Z,1.80
2022-09-20T17:42:49.787Z,1.60
2022-09-20T17:48:12.213Z,1.93
2022-09-20T17:53:35.372Z,2.77
2022-09-20T17:59:02.566Z,2.70
2022-09-20T18:04:25.139Z,3.27
2022-09-20T18:09:47.530Z,3.73
2022-09-20T18:15:09.855Z,3.40
2022-09-20T18:20:33.051Z,3.73
2022-09-20T18:26:13.876Z,3.63
2022-09-20T18:31:48.611Z,4.23
2022-09-20T18:37:14.611Z,4.67
2022-09-20T18:42:37.100Z,6.80
2022-09-20T18:47:59.782Z,6.87
2022-09-20T18:53:25.394Z,7.33
2022-09-20T18:58:48.640Z,5.80
2022-09-20T19:04:27.067Z,5.27
2022-09-20T19:10:12.266Z,5.13
2022-09-20T19:15:43.618Z,5.80
2022-09-20T19:21:24.106Z,6.00
2022-09-20T19:26:46.557Z,5.77
2022-09-20T19:32:17.082Z,5.63
2022-09-20T19:37:50.437Z,5.67
2022-09-20T19:43:15.633Z,6.30
2022-09-20T19:48:40.351Z,5.70
2022-09-20T19:54:02.882Z,5.63
2022-09-20T19:59:27.429Z,5.90
2022-09-20T20:04:51.667Z,5.80
2022-09-20T20:10:30.684Z,5.70
2022-09-20T20:16:00.422Z,5.87
2022-09-20T20:21:37.634Z,5.93
2022-09-20T20:26:59.975Z,5.93
2022-09-20T20:32:23.998Z,6.03
2022-09-20T20:37:47.761Z,5.67
2022-09-20T20:43:10.359Z,5.63
2022-09-20T20:48:33.005Z,6.00
2022-09-20T20:53:58.200Z,6.77
2022-09-20T20:59:20.383Z,6.87
2022-09-20T21:04:42.560Z,6.37
2022-09-20T21:10:05.170Z,6.00
2022-09-20T21:15:28.043Z,7.03
2022-09-20T21:20:50.597Z,6.37
2022-09-20T21:26:15.599Z,6.60
2022-09-20T21:31:40.345Z,6.63
2022-09-20T21:37:02.940Z,6.57
2022-09-20T21:42:27.282Z,6.60
2022-09-20T21:47:50.172Z,8.70
2022-09-20T21:53:12.505Z,8.93
2022-09-20T21:58:35.438Z,9.43
2022-09-20T22:04:02.243Z,8.17
2022-09-20T22:09:25.115Z,8.07
2022-09-20T22:14:47.278Z,8.10
2022-09-20T22:20:10.527Z,7.97
2022-09-20T22:25:34.349Z,7.60
2022-09-20T22:30:56.699Z,7.43
2022-09-20T22:36:21.755Z,7.40
2022-09-20T22:41:47.708Z,7.60
2022-09-20T22:47:10.359Z,6.93
2022-09-20T22:52:32.756Z,7.20
2022-09-20T22:57:55.211Z,6.43
2022-09-20T23:03:17.564Z,6.50
2022-09-20T23:08:39.939Z,6.27
2022-09-20T23:14:07.210Z,6.60
2022-09-20T23:19:29.430Z,6.50
2022-09-20T23:24:51.486Z,6.23
2022-09-20T23:30:13.742Z,6.73
2022-09-20T23:35:42.755Z,6.13
2022-09-20T23:41:10.607Z,5.73
2022-09-20T23:46:33.607Z,6.23
2022-09-20T23:51:55.850Z,6.83
2022-09-20T23:57:18.290Z,6.60
