createdAt,value
2023-03-25T00:02:00.385Z,0
2023-03-25T00:04:26.469Z,0
2023-03-25T00:06:52.545Z,0
2023-03-25T00:09:18.651Z,0
2023-03-25T00:11:44.738Z,0
2023-03-25T00:14:10.839Z,0
2023-03-25T00:16:36.943Z,0
2023-03-25T00:19:03.032Z,0
2023-03-25T00:21:29.126Z,0
2023-03-25T00:23:55.205Z,0
2023-03-25T00:26:20.330Z,0
2023-03-25T00:28:46.427Z,0
2023-03-25T00:31:12.519Z,0
2023-03-25T00:33:38.627Z,0
2023-03-25T00:36:04.718Z,0
2023-03-25T00:38:30.797Z,0
2023-03-25T00:40:56.883Z,0
2023-03-25T00:43:22.993Z,0
2023-03-25T00:45:49.084Z,0
2023-03-25T00:48:15.169Z,0
2023-03-25T00:50:41.287Z,0
2023-03-25T00:53:07.384Z,0
2023-03-25T00:55:33.466Z,0
2023-03-25T00:57:58.574Z,0
2023-03-25T01:00:24.671Z,0
2023-03-25T01:02:50.764Z,0
2023-03-25T01:05:16.861Z,0
2023-03-25T01:07:42.950Z,0
2023-03-25T01:10:09.055Z,0
2023-03-25T01:12:35.161Z,0
2023-03-25T01:15:01.252Z,0
2023-03-25T01:17:27.332Z,0
2023-03-25T01:19:53.431Z,0
2023-03-25T01:22:19.535Z,0
2023-03-25T01:24:45.634Z,0
2023-03-25T01:27:11.729Z,0
2023-03-25T01:29:36.897Z,0
2023-03-25T01:32:02.925Z,0
2023-03-25T01:34:29.014Z,0
2023-03-25T01:36:55.165Z,0
2023-03-25T01:39:21.219Z,0
2023-03-25T01:41:47.314Z,0
2023-03-25T01:44:13.418Z,0
2023-03-25T01:46:39.513Z,0
2023-03-25T01:49:05.600Z,0
2023-03-25T01:51:31.694Z,0
2023-03-25T01:53:57.801Z,0
2023-03-25T01:56:23.892Z,0
2023-03-25T01:58:49.999Z,0
2023-03-25T02:01:15.098Z,0
2023-03-25T02:03:41.192Z,0
2023-03-25T02:06:07.285Z,0
2023-03-25T02:08:33.469Z,0
2023-03-25T02:10:59.488Z,0
2023-03-25T02:13:25.584Z,0
2023-03-25T02:15:51.685Z,0
2023-03-25T02:18:17.765Z,0
2023-03-25T02:20:43.908Z,0
2023-03-25T02:23:09.956Z,0
2023-03-25T02:25:36.036Z,0
2023-03-25T02:28:02.159Z,0
2023-03-25T02:30:28.248Z,0
2023-03-25T02:32:53.363Z,0
2023-03-25T02:35:19.489Z,0
2023-03-25T02:37:45.557Z,0
2023-03-25T02:40:11.653Z,0
2023-03-25T02:42:37.745Z,0
2023-03-25T02:45:03.840Z,0
2023-03-25T02:47:29.923Z,0
2023-03-25T02:49:56.011Z,0
2023-03-25T02:52:22.128Z,0
2023-03-25T02:54:48.217Z,0
2023-03-25T02:57:14.312Z,0
2023-03-25T02:59:40.406Z,0
2023-03-25T03:02:06.521Z,0
2023-03-25T03:04:31.607Z,0
2023-03-25T03:06:57.722Z,0
2023-03-25T03:09:23.820Z,0
2023-03-25T03:11:49.893Z,0
2023-03-25T03:14:16.046Z,0
2023-03-25T03:16:42.087Z,0
2023-03-25T03:19:08.194Z,0
2023-03-25T03:21:34.308Z,0
2023-03-25T03:24:00.431Z,0
2023-03-25T03:26:26.475Z,0
2023-03-25T03:28:52.625Z,0
2023-03-25T03:31:18.702Z,0
2023-03-25T03:33:44.772Z,0
2023-03-25T03:36:09.885Z,0
2023-03-25T03:38:35.988Z,0
2023-03-25T03:41:02.075Z,0
2023-03-25T03:43:28.159Z,0
2023-03-25T03:45:54.259Z,0
2023-03-25T03:48:20.364Z,0
2023-03-25T03:50:46.455Z,0
2023-03-25T03:53:12.556Z,0
2023-03-25T03:55:38.650Z,0
2023-03-25T03:58:04.750Z,0
2023-03-25T04:00:30.840Z,0
2023-03-25T04:02:56.937Z,0
2023-03-25T04:05:23.028Z,0
2023-03-25T04:07:48.144Z,0
2023-03-25T04:12:40.325Z,0
2023-03-25T04:15:06.415Z,0
2023-03-25T04:17:32.515Z,0
2023-03-25T04:19:58.616Z,0
2023-03-25T04:22:23.738Z,0
2023-03-25T04:24:49.824Z,0
2023-03-25T04:27:15.922Z,0
2023-03-25T04:29:42.024Z,0
2023-03-25T04:32:08.129Z,0
2023-03-25T04:34:34.209Z,0
2023-03-25T04:37:00.298Z,0
2023-03-25T04:39:26.396Z,0
2023-03-25T04:41:52.491Z,0
2023-03-25T04:44:18.605Z,0
2023-03-25T04:46:44.700Z,0
2023-03-25T04:49:10.784Z,0
2023-03-25T04:51:36.908Z,0
2023-03-25T04:54:01.973Z,0
2023-03-25T04:56:28.152Z,0
2023-03-25T04:58:54.174Z,0
2023-03-25T05:01:20.288Z,0
2023-03-25T05:03:46.368Z,0
2023-03-25T05:06:12.471Z,0
2023-03-25T05:08:38.546Z,0
2023-03-25T05:11:04.708Z,0
2023-03-25T05:13:30.804Z,5
2023-03-25T05:15:56.873Z,5
2023-03-25T05:18:23.022Z,5
2023-03-25T05:20:49.085Z,11
2023-03-25T05:23:15.168Z,11
2023-03-25T05:25:40.323Z,11
2023-03-25T05:28:06.394Z,11
2023-03-25T05:30:32.503Z,5
2023-03-25T05:32:58.578Z,11
2023-03-25T05:35:24.668Z,11
2023-03-25T05:37:50.982Z,11
2023-03-25T05:40:16.821Z,16
2023-03-25T05:42:42.929Z,16
2023-03-25T05:45:09.021Z,22
2023-03-25T05:47:35.097Z,28
2023-03-25T05:50:01.193Z,33
2023-03-25T05:52:27.296Z,39
2023-03-25T05:54:53.397Z,39
2023-03-25T05:57:18.490Z,50
2023-03-25T05:59:44.594Z,45
2023-03-25T06:02:10.753Z,56
2023-03-25T06:04:36.796Z,73
2023-03-25T06:07:02.922Z,61
2023-03-25T06:09:28.978Z,67
2023-03-25T06:11:55.087Z,67
2023-03-25T06:14:21.157Z,67
2023-03-25T06:16:47.267Z,84
2023-03-25T06:19:13.370Z,56
2023-03-25T06:21:39.454Z,50
2023-03-25T06:24:05.550Z,56
2023-03-25T06:26:31.654Z,50
2023-03-25T06:28:56.765Z,67
2023-03-25T06:31:22.847Z,73
2023-03-25T06:33:48.949Z,78
2023-03-25T06:36:15.053Z,73
2023-03-25T06:38:41.130Z,146
2023-03-25T06:41:07.229Z,123
2023-03-25T06:43:33.327Z,140
2023-03-25T06:45:59.458Z,78
2023-03-25T06:48:25.520Z,90
2023-03-25T06:50:51.623Z,95
2023-03-25T06:53:17.703Z,123
2023-03-25T06:55:43.799Z,157
2023-03-25T06:58:09.911Z,196
2023-03-25T07:00:35.040Z,140
2023-03-25T07:03:01.143Z,135
2023-03-25T07:05:27.262Z,163
2023-03-25T07:07:53.363Z,174
2023-03-25T07:10:19.403Z,157
2023-03-25T07:12:45.487Z,213
2023-03-25T07:15:11.602Z,135
2023-03-25T07:17:37.694Z,129
2023-03-25T07:20:03.827Z,174
2023-03-25T07:22:29.923Z,191
2023-03-25T07:24:56.042Z,225
2023-03-25T07:27:22.115Z,259
2023-03-25T07:29:48.239Z,271
2023-03-25T07:32:13.308Z,287
2023-03-25T07:34:39.419Z,247
2023-03-25T07:37:05.546Z,202
2023-03-25T07:39:31.615Z,146
2023-03-25T07:41:57.712Z,247
2023-03-25T07:44:23.824Z,247
2023-03-25T07:46:49.891Z,185
2023-03-25T07:49:15.998Z,180
2023-03-25T07:51:42.043Z,196
2023-03-25T07:54:08.144Z,213
2023-03-25T07:56:34.262Z,174
2023-03-25T07:59:00.348Z,202
2023-03-25T08:01:26.573Z,157
2023-03-25T08:03:51.536Z,157
2023-03-25T08:06:17.639Z,157
2023-03-25T08:08:43.740Z,151
2023-03-25T08:11:09.819Z,185
2023-03-25T08:13:35.902Z,219
2023-03-25T08:16:02.183Z,219
2023-03-25T08:18:28.132Z,241
2023-03-25T08:20:54.265Z,219
2023-03-25T08:23:20.286Z,168
2023-03-25T08:25:46.373Z,180
2023-03-25T08:28:12.489Z,253
2023-03-25T08:30:38.577Z,247
2023-03-25T08:33:04.653Z,236
2023-03-25T08:35:29.774Z,241
2023-03-25T08:37:55.866Z,287
2023-03-25T08:40:21.971Z,338
2023-03-25T08:42:48.085Z,293
2023-03-25T08:45:14.165Z,316
2023-03-25T08:47:40.258Z,372
2023-03-25T08:50:06.504Z,349
2023-03-25T08:52:32.440Z,372
2023-03-25T08:54:58.682Z,282
2023-03-25T08:57:24.654Z,191
2023-03-25T08:59:50.891Z,202
2023-03-25T09:02:16.989Z,185
2023-03-25T09:04:43.084Z,196
2023-03-25T09:07:08.160Z,299
2023-03-25T09:09:34.217Z,321
2023-03-25T09:12:00.329Z,236
2023-03-25T09:14:26.341Z,196
2023-03-25T09:16:52.433Z,180
2023-03-25T09:19:18.596Z,253
2023-03-25T09:21:44.637Z,383
2023-03-25T09:24:10.754Z,445
2023-03-25T09:26:36.794Z,383
2023-03-25T09:29:02.892Z,293
2023-03-25T09:31:28.998Z,316
2023-03-25T09:33:55.079Z,422
2023-03-25T09:36:21.234Z,542
2023-03-25T09:38:46.357Z,479
2023-03-25T09:41:12.473Z,445
2023-03-25T09:43:38.503Z,501
2023-03-25T09:46:04.669Z,525
2023-03-25T09:48:30.700Z,519
2023-03-25T09:50:56.759Z,581
2023-03-25T09:53:22.841Z,484
2023-03-25T09:55:48.954Z,411
2023-03-25T09:58:15.057Z,406
2023-03-25T10:00:41.177Z,394
2023-03-25T10:03:07.251Z,304
2023-03-25T10:05:33.329Z,310
2023-03-25T10:07:59.434Z,338
2023-03-25T10:10:24.564Z,332
2023-03-25T10:12:50.629Z,558
2023-03-25T10:15:16.730Z,570
2023-03-25T10:17:42.838Z,603
2023-03-25T10:20:09.012Z,411
2023-03-25T10:22:35.049Z,473
2023-03-25T10:25:01.239Z,570
2023-03-25T10:27:27.228Z,558
2023-03-25T10:29:53.304Z,558
2023-03-25T10:32:19.530Z,542
2023-03-25T10:34:45.507Z,428
2023-03-25T10:37:11.725Z,422
2023-03-25T10:39:37.791Z,366
2023-03-25T10:42:02.865Z,542
2023-03-25T10:44:29.084Z,496
2023-03-25T10:46:55.053Z,344
2023-03-25T10:49:21.156Z,525
2023-03-25T10:51:47.186Z,648
2023-03-25T10:54:13.277Z,536
2023-03-25T10:56:39.438Z,451
2023-03-25T10:59:05.543Z,316
2023-03-25T11:01:31.585Z,400
2023-03-25T11:03:57.639Z,603
2023-03-25T11:06:23.770Z,445
2023-03-25T11:08:49.862Z,332
2023-03-25T11:11:15.937Z,304
2023-03-25T11:13:41.054Z,151
2023-03-25T11:16:07.148Z,112
2023-03-25T11:18:33.240Z,112
2023-03-25T11:20:59.359Z,253
2023-03-25T11:23:25.418Z,564
2023-03-25T11:25:51.511Z,304
2023-03-25T11:28:17.611Z,230
2023-03-25T11:30:43.692Z,361
2023-03-25T11:33:09.806Z,654
2023-03-25T11:35:35.911Z,587
2023-03-25T11:38:02.016Z,434
2023-03-25T11:40:28.089Z,332
2023-03-25T11:42:54.198Z,389
2023-03-25T11:45:19.295Z,451
2023-03-25T11:47:45.450Z,490
2023-03-25T11:50:11.484Z,513
2023-03-25T11:52:37.581Z,507
2023-03-25T11:55:03.678Z,451
2023-03-25T11:57:29.847Z,451
2023-03-25T11:59:55.852Z,603
2023-03-25T12:02:21.958Z,564
2023-03-25T12:04:48.042Z,389
2023-03-25T12:07:14.159Z,377
2023-03-25T12:09:40.315Z,338
2023-03-25T12:12:06.326Z,185
2023-03-25T12:14:32.437Z,208
2023-03-25T12:16:57.549Z,366
2023-03-25T12:19:23.644Z,135
2023-03-25T12:21:49.734Z,157
2023-03-25T12:24:15.818Z,327
2023-03-25T12:26:41.940Z,394
2023-03-25T12:29:08.013Z,564
2023-03-25T12:31:33.197Z,553
2023-03-25T12:33:59.258Z,637
2023-03-25T12:36:25.355Z,484
2023-03-25T12:38:51.461Z,473
2023-03-25T12:41:17.534Z,332
2023-03-25T12:43:43.615Z,632
2023-03-25T12:46:09.734Z,620
2023-03-25T12:48:35.804Z,501
2023-03-25T12:53:28.017Z,530
2023-03-25T12:55:54.124Z,677
2023-03-25T12:58:20.191Z,434
2023-03-25T13:00:46.289Z,299
2023-03-25T13:03:11.413Z,180
2023-03-25T13:05:37.483Z,271
2023-03-25T13:08:03.581Z,660
2023-03-25T13:10:29.695Z,637
2023-03-25T13:12:55.784Z,394
2023-03-25T13:15:21.875Z,196
2023-03-25T13:17:47.966Z,196
2023-03-25T13:20:14.081Z,196
2023-03-25T13:22:40.205Z,202
2023-03-25T13:25:06.395Z,196
2023-03-25T13:27:32.408Z,287
2023-03-25T13:29:58.507Z,428
2023-03-25T13:32:24.591Z,349
2023-03-25T13:34:49.736Z,372
2023-03-25T13:37:15.758Z,389
2023-03-25T13:39:41.891Z,648
2023-03-25T13:42:07.978Z,682
2023-03-25T13:44:34.071Z,451
2023-03-25T13:47:00.246Z,406
2023-03-25T13:49:26.329Z,467
2023-03-25T13:51:52.356Z,603
2023-03-25T13:54:18.509Z,665
2023-03-25T13:56:44.507Z,422
2023-03-25T13:59:10.646Z,377
2023-03-25T14:01:36.851Z,479
2023-03-25T14:04:02.774Z,587
2023-03-25T14:06:27.898Z,558
2023-03-25T14:08:54.011Z,282
2023-03-25T14:11:20.101Z,310
2023-03-25T14:13:46.177Z,445
2023-03-25T14:16:12.276Z,671
2023-03-25T14:18:38.381Z,1310
2023-03-25T14:21:04.473Z,316
2023-03-25T14:23:30.661Z,191
2023-03-25T14:25:56.686Z,174
2023-03-25T14:28:22.768Z,174
2023-03-25T14:30:48.865Z,157
2023-03-25T14:33:14.961Z,219
2023-03-25T14:35:41.078Z,247
2023-03-25T14:38:06.167Z,400
2023-03-25T14:40:32.273Z,2009
2023-03-25T14:42:58.344Z,4087
2023-03-25T14:45:24.514Z,3235
2023-03-25T14:47:50.532Z,2704
2023-03-25T14:50:16.700Z,2371
2023-03-25T14:52:42.739Z,2297
2023-03-25T14:55:08.904Z,406
2023-03-25T14:57:34.945Z,422
2023-03-25T15:00:01.027Z,417
2023-03-25T15:02:27.128Z,406
2023-03-25T15:04:53.231Z,434
2023-03-25T15:07:19.311Z,462
2023-03-25T15:09:44.422Z,225
2023-03-25T15:12:10.525Z,660
2023-03-25T15:14:36.601Z,1050
2023-03-25T15:17:02.707Z,671
2023-03-25T15:19:28.791Z,2100
2023-03-25T15:21:54.900Z,1975
2023-03-25T15:24:20.990Z,1947
2023-03-25T15:26:47.092Z,1908
2023-03-25T15:29:13.173Z,1281
2023-03-25T15:31:39.279Z,332
2023-03-25T15:34:05.382Z,180
2023-03-25T15:36:31.465Z,253
2023-03-25T15:38:57.629Z,202
2023-03-25T15:41:22.747Z,321
2023-03-25T15:43:48.819Z,123
2023-03-25T15:46:14.959Z,146
2023-03-25T15:48:41.051Z,191
2023-03-25T15:51:07.181Z,773
2023-03-25T15:53:33.229Z,637
2023-03-25T15:55:59.257Z,1196
2023-03-25T15:58:25.410Z,722
2023-03-25T16:00:51.448Z,598
2023-03-25T16:03:17.549Z,553
2023-03-25T16:05:43.670Z,225
2023-03-25T16:08:09.735Z,168
2023-03-25T16:10:35.854Z,146
2023-03-25T16:13:00.944Z,213
2023-03-25T16:15:27.158Z,428
2023-03-25T16:17:53.137Z,519
2023-03-25T16:20:19.217Z,230
2023-03-25T16:22:45.314Z,536
2023-03-25T16:25:11.422Z,886
2023-03-25T16:27:37.486Z,259
2023-03-25T16:30:03.598Z,174
2023-03-25T16:32:29.692Z,316
2023-03-25T16:34:55.788Z,151
2023-03-25T16:37:21.872Z,332
2023-03-25T16:39:47.982Z,253
2023-03-25T16:42:14.068Z,140
2023-03-25T16:44:39.190Z,163
2023-03-25T16:47:05.266Z,202
2023-03-25T16:49:31.359Z,316
2023-03-25T16:51:57.556Z,168
2023-03-25T16:54:23.559Z,151
2023-03-25T16:56:49.684Z,129
2023-03-25T16:59:15.740Z,118
2023-03-25T17:01:41.877Z,101
2023-03-25T17:04:07.945Z,90
2023-03-25T17:06:34.046Z,73
2023-03-25T17:09:00.140Z,73
2023-03-25T17:11:26.225Z,73
2023-03-25T17:13:52.313Z,67
2023-03-25T17:16:17.439Z,61
2023-03-25T17:18:43.519Z,56
2023-03-25T17:21:09.629Z,50
2023-03-25T17:23:35.708Z,45
2023-03-25T17:26:01.813Z,39
2023-03-25T17:28:27.898Z,28
2023-03-25T17:30:53.999Z,28
2023-03-25T17:33:20.119Z,22
2023-03-25T17:35:46.182Z,16
2023-03-25T17:38:12.305Z,11
2023-03-25T17:40:38.377Z,11
2023-03-25T17:43:04.461Z,5
2023-03-25T17:45:30.568Z,5
2023-03-25T17:47:55.674Z,0
2023-03-25T17:50:21.782Z,0
2023-03-25T17:52:47.890Z,0
2023-03-25T17:55:13.960Z,0
2023-03-25T17:57:40.056Z,0
2023-03-25T18:00:06.178Z,0
2023-03-25T18:02:32.258Z,0
2023-03-25T18:04:58.348Z,0
2023-03-25T18:07:24.471Z,0
2023-03-25T18:09:50.529Z,0
2023-03-25T18:12:16.626Z,0
2023-03-25T18:14:42.764Z,0
2023-03-25T18:17:08.840Z,0
2023-03-25T18:22:00.143Z,0
2023-03-25T18:24:26.112Z,0
2023-03-25T18:26:52.279Z,0
2023-03-25T18:29:18.342Z,0
2023-03-25T18:31:44.432Z,0
2023-03-25T18:34:10.506Z,0
2023-03-25T18:36:36.599Z,0
2023-03-25T18:39:02.712Z,0
2023-03-25T18:41:28.809Z,0
2023-03-25T18:43:54.949Z,0
2023-03-25T18:46:21.002Z,0
2023-03-25T18:48:47.104Z,0
2023-03-25T18:51:12.196Z,0
2023-03-25T18:53:38.299Z,0
2023-03-25T18:56:04.502Z,0
2023-03-25T18:58:30.482Z,0
2023-03-25T19:00:56.654Z,0
2023-03-25T19:03:22.678Z,0
2023-03-25T19:05:48.782Z,0
2023-03-25T19:08:14.875Z,0
2023-03-25T19:10:40.950Z,0
2023-03-25T19:13:07.057Z,0
2023-03-25T19:15:33.150Z,0
2023-03-25T19:17:59.241Z,0
2023-03-25T19:20:25.336Z,0
2023-03-25T19:22:50.454Z,0
2023-03-25T19:25:16.551Z,0
2023-03-25T19:27:42.647Z,0
2023-03-25T19:30:08.749Z,0
2023-03-25T19:32:34.837Z,0
2023-03-25T19:35:00.994Z,0
2023-03-25T19:37:27.026Z,0
2023-03-25T19:39:53.130Z,0
2023-03-25T19:42:19.220Z,0
2023-03-25T19:44:45.316Z,0
2023-03-25T19:47:11.413Z,0
2023-03-25T19:49:37.504Z,0
2023-03-25T19:52:03.591Z,0
2023-03-25T19:54:28.705Z,0
2023-03-25T19:56:54.792Z,0
2023-03-25T19:59:20.900Z,0
2023-03-25T20:01:46.995Z,0
2023-03-25T20:04:13.088Z,0
2023-03-25T20:06:39.194Z,0
2023-03-25T20:09:05.295Z,0
2023-03-25T20:11:31.379Z,0
2023-03-25T20:13:57.501Z,0
2023-03-25T20:16:23.568Z,0
2023-03-25T20:18:49.665Z,0
2023-03-25T20:21:15.763Z,0
2023-03-25T20:23:41.872Z,0
2023-03-25T20:26:06.958Z,0
2023-03-25T20:28:33.058Z,0
2023-03-25T20:30:59.151Z,0
2023-03-25T20:35:51.402Z,0
2023-03-25T20:38:17.445Z,0
2023-03-25T20:40:42.585Z,0
2023-03-25T20:43:08.676Z,0
2023-03-25T20:45:34.782Z,0
2023-03-25T20:48:00.961Z,0
2023-03-25T20:50:26.942Z,0
2023-03-25T20:52:53.154Z,0
2023-03-25T20:55:19.179Z,0
2023-03-25T20:57:45.391Z,0
2023-03-25T21:00:11.470Z,0
2023-03-25T21:02:37.500Z,0
2023-03-25T21:05:03.574Z,0
2023-03-25T21:07:29.759Z,0
2023-03-25T21:09:55.792Z,0
2023-03-25T21:12:20.916Z,0
2023-03-25T21:14:46.968Z,0
2023-03-25T21:17:13.075Z,0
2023-03-25T21:19:39.128Z,0
2023-03-25T21:22:05.200Z,0
2023-03-25T21:24:31.298Z,0
2023-03-25T21:26:57.416Z,0
2023-03-25T21:29:23.494Z,0
2023-03-25T21:31:49.577Z,0
2023-03-25T21:34:15.665Z,0
2023-03-25T21:36:41.889Z,0
2023-03-25T21:39:07.985Z,0
2023-03-25T21:44:00.220Z,0
2023-03-25T21:46:25.164Z,0
2023-03-25T21:48:51.248Z,0
2023-03-25T21:51:17.412Z,0
2023-03-25T21:53:43.446Z,0
2023-03-25T21:56:09.598Z,0
2023-03-25T21:58:35.669Z,0
2023-03-25T22:01:01.731Z,0
2023-03-25T22:03:27.809Z,0
2023-03-25T22:05:54.036Z,0
2023-03-25T22:08:20.013Z,0
2023-03-25T22:10:46.129Z,0
2023-03-25T22:13:12.206Z,0
2023-03-25T22:15:38.291Z,0
2023-03-25T22:18:03.414Z,0
2023-03-25T22:20:29.502Z,0
2023-03-25T22:22:55.598Z,0
2023-03-25T22:25:21.750Z,0
2023-03-25T22:27:47.807Z,0
2023-03-25T22:30:13.934Z,0
2023-03-25T22:32:40.033Z,0
2023-03-25T22:35:06.156Z,0
2023-03-25T22:37:32.480Z,0
2023-03-25T22:39:58.359Z,0
2023-03-25T22:42:24.469Z,0
2023-03-25T22:44:50.448Z,0
2023-03-25T22:47:16.553Z,0
2023-03-25T22:49:41.727Z,0
2023-03-25T22:52:07.939Z,0
2023-03-25T22:54:33.874Z,0
2023-03-25T22:57:00.024Z,0
2023-03-25T22:59:26.141Z,0
2023-03-25T23:01:52.186Z,0
2023-03-25T23:04:18.271Z,0
2023-03-25T23:06:44.312Z,0
2023-03-25T23:09:10.435Z,0
2023-03-25T23:11:36.510Z,0
2023-03-25T23:14:02.648Z,0
2023-03-25T23:16:28.719Z,0
2023-03-25T23:18:54.944Z,0
2023-03-25T23:21:19.910Z,0
2023-03-25T23:23:46.023Z,0
2023-03-25T23:26:12.120Z,0
2023-03-25T23:28:38.208Z,0
2023-03-25T23:31:04.293Z,0
2023-03-25T23:33:30.393Z,0
2023-03-25T23:35:56.488Z,0
2023-03-25T23:38:22.586Z,0
2023-03-25T23:40:48.675Z,0
2023-03-25T23:43:14.777Z,0
2023-03-25T23:45:40.914Z,0
2023-03-25T23:48:06.965Z,0
2023-03-25T23:50:33.071Z,0
2023-03-25T23:52:58.222Z,0
2023-03-25T23:55:24.345Z,0
2023-03-25T23:57:50.410Z,0
