createdAt,value
2024-02-02T00:00:45.060Z,14.93
2024-02-02T00:03:12.861Z,14.00
2024-02-02T00:05:40.244Z,11.77
2024-02-02T00:08:07.852Z,15.07
2024-02-02T00:10:35.396Z,15.50
2024-02-02T00:13:02.788Z,16.17
2024-02-02T00:15:30.323Z,15.47
2024-02-02T00:17:57.952Z,11.57
2024-02-02T00:20:25.335Z,13.77
2024-02-02T00:22:55.541Z,11.63
2024-02-02T00:25:23.836Z,13.73
2024-02-02T00:27:51.137Z,10.17
2024-02-02T00:30:19.199Z,9.10
2024-02-02T00:32:46.863Z,11.60
2024-02-02T00:35:16.994Z,13.90
2024-02-02T00:37:45.499Z,12.40
2024-02-02T00:40:12.947Z,13.20
2024-02-02T00:42:40.578Z,14.07
2024-02-02T00:45:08.525Z,12.43
2024-02-02T00:47:35.888Z,10.23
2024-02-02T00:50:05.444Z,16.03
2024-02-02T00:52:33.819Z,14.43
2024-02-02T00:55:01.850Z,10.73
2024-02-02T00:57:30.890Z,10.90
2024-02-02T00:59:58.501Z,11.00
2024-02-02T01:02:25.995Z,14.20
2024-02-02T01:04:53.389Z,13.33
2024-02-02T01:07:21.010Z,15.97
2024-02-02T01:09:48.423Z,15.10
2024-02-02T01:12:16.239Z,15.60
2024-02-02T01:14:43.935Z,15.47
2024-02-02T01:17:11.358Z,19.50
2024-02-02T01:19:38.946Z,16.47
2024-02-02T01:22:07.237Z,11.77
2024-02-02T01:24:34.730Z,9.33
2024-02-02T01:27:02.090Z,15.57
2024-02-02T01:29:30.699Z,14.30
2024-02-02T01:31:58.102Z,13.80
2024-02-02T01:34:25.599Z,14.27
2024-02-02T01:36:53.316Z,12.40
2024-02-02T01:39:20.735Z,14.70
2024-02-02T01:41:48.158Z,9.50
2024-02-02T01:44:15.882Z,14.17
2024-02-02T01:46:47.948Z,13.87
2024-02-02T01:49:15.552Z,14.03
2024-02-02T01:51:44.374Z,12.27
2024-02-02T01:54:11.944Z,11.03
2024-02-02T01:56:39.814Z,10.43
2024-02-02T01:59:09.179Z,13.20
2024-02-02T02:01:36.796Z,16.20
2024-02-02T02:04:04.957Z,10.90
2024-02-02T02:06:32.578Z,11.57
2024-02-02T02:09:01.473Z,11.53
2024-02-02T02:11:29.096Z,10.20
2024-02-02T02:13:56.684Z,12.97
2024-02-02T02:16:23.996Z,11.30
2024-02-02T02:18:56.247Z,10.40
2024-02-02T02:21:30.551Z,14.80
2024-02-02T02:23:58.284Z,13.87
2024-02-02T02:26:27.249Z,13.07
2024-02-02T02:28:54.638Z,10.77
2024-02-02T02:31:21.958Z,11.63
2024-02-02T02:33:49.469Z,8.10
2024-02-02T02:36:17.208Z,11.93
2024-02-02T02:38:45.254Z,12.13
2024-02-02T02:41:12.874Z,8.37
2024-02-02T02:43:40.606Z,10.03
2024-02-02T02:46:08.890Z,14.00
2024-02-02T02:48:39.953Z,11.40
2024-02-02T02:51:07.367Z,12.67
2024-02-02T02:53:34.698Z,10.60
2024-02-02T02:56:02.250Z,9.53
2024-02-02T02:58:29.606Z,9.20
2024-02-02T03:00:57.108Z,13.13
2024-02-02T03:03:24.723Z,12.97
2024-02-02T03:05:52.238Z,9.37
2024-02-02T03:08:19.621Z,11.07
2024-02-02T03:10:47.172Z,10.60
2024-02-02T03:13:14.564Z,12.37
2024-02-02T03:15:42.898Z,11.80
2024-02-02T03:18:12.677Z,12.27
2024-02-02T03:20:40.027Z,9.20
2024-02-02T03:23:07.410Z,9.40
2024-02-02T03:25:34.845Z,11.30
2024-02-02T03:28:02.193Z,8.30
2024-02-02T03:30:32.065Z,8.57
2024-02-02T03:32:59.709Z,9.17
2024-02-02T03:35:27.973Z,11.13
2024-02-02T03:37:55.358Z,10.47
2024-02-02T03:40:22.785Z,11.77
2024-02-02T03:42:50.152Z,16.27
2024-02-02T03:45:17.490Z,8.63
2024-02-02T03:47:45.011Z,11.57
2024-02-02T03:50:12.534Z,9.10
2024-02-02T03:52:40.062Z,8.60
2024-02-02T03:55:08.047Z,9.23
2024-02-02T03:57:35.622Z,10.00
2024-02-02T04:00:05.833Z,10.13
2024-02-02T04:02:33.351Z,9.87
2024-02-02T04:05:00.709Z,9.63
2024-02-02T04:07:28.189Z,12.30
2024-02-02T04:09:55.703Z,6.17
2024-02-02T04:12:23.193Z,10.53
2024-02-02T04:14:50.546Z,8.67
2024-02-02T04:17:18.008Z,8.90
2024-02-02T04:19:45.776Z,10.60
2024-02-02T04:22:13.153Z,8.73
2024-02-02T04:24:40.637Z,9.30
2024-02-02T04:27:08.057Z,12.07
2024-02-02T04:29:35.560Z,10.87
2024-02-02T04:32:03.220Z,12.47
2024-02-02T04:34:33.579Z,9.20
2024-02-02T04:37:01.102Z,9.77
2024-02-02T04:39:28.624Z,12.93
2024-02-02T04:41:56.062Z,9.07
2024-02-02T04:44:23.723Z,13.67
2024-02-02T04:46:51.155Z,10.63
2024-02-02T04:49:18.640Z,8.73
2024-02-02T04:51:46.056Z,10.90
2024-02-02T04:54:13.567Z,8.57
2024-02-02T04:56:40.948Z,15.07
2024-02-02T04:59:08.325Z,9.57
2024-02-02T05:01:35.761Z,11.67
2024-02-02T05:04:03.157Z,13.20
2024-02-02T05:06:30.770Z,11.33
2024-02-02T05:08:58.316Z,10.13
2024-02-02T05:11:25.996Z,10.73
2024-02-02T05:13:53.299Z,8.70
2024-02-02T05:16:20.770Z,9.27
2024-02-02T05:18:48.252Z,13.53
2024-02-02T05:21:15.728Z,12.33
2024-02-02T05:23:48.969Z,16.20
2024-02-02T05:26:18.333Z,14.07
2024-02-02T05:28:45.739Z,11.67
2024-02-02T05:31:13.331Z,17.90
2024-02-02T05:33:41.693Z,11.60
2024-02-02T05:36:10.130Z,10.13
2024-02-02T05:38:39.180Z,10.60
2024-02-02T05:41:06.591Z,8.50
2024-02-02T05:43:33.917Z,13.07
2024-02-02T05:46:01.430Z,10.37
2024-02-02T05:48:29.057Z,8.10
2024-02-02T05:50:56.665Z,10.77
2024-02-02T05:53:24.110Z,12.33
2024-02-02T05:55:51.544Z,12.30
2024-02-02T05:58:18.912Z,10.67
2024-02-02T06:00:46.443Z,12.33
2024-02-02T06:03:13.884Z,9.10
2024-02-02T06:05:41.596Z,9.47
2024-02-02T06:08:09.127Z,9.70
2024-02-02T06:10:36.452Z,12.00
2024-02-02T06:13:04.160Z,11.37
2024-02-02T06:15:31.776Z,10.30
2024-02-02T06:17:59.382Z,9.50
2024-02-02T06:20:26.985Z,12.23
2024-02-02T06:22:54.388Z,12.17
2024-02-02T06:25:21.768Z,8.57
2024-02-02T06:27:49.154Z,11.83
2024-02-02T06:30:17.418Z,11.73
2024-02-02T06:32:50.085Z,13.17
2024-02-02T06:35:17.628Z,15.27
2024-02-02T06:37:45.121Z,14.77
2024-02-02T06:40:13.062Z,16.30
2024-02-02T06:42:40.530Z,14.87
2024-02-02T06:45:08.624Z,11.60
2024-02-02T06:47:38.376Z,11.43
2024-02-02T06:50:09.761Z,11.23
2024-02-02T06:52:37.487Z,12.03
2024-02-02T06:55:05.236Z,13.57
2024-02-02T06:57:35.677Z,13.00
2024-02-02T07:00:03.779Z,10.80
2024-02-02T07:02:32.037Z,8.70
2024-02-02T07:04:59.660Z,12.63
2024-02-02T07:07:27.256Z,11.00
2024-02-02T07:09:58.518Z,10.13
2024-02-02T07:13:00.766Z,14.43
2024-02-02T07:15:32.106Z,12.60
2024-02-02T07:18:00.131Z,10.53
2024-02-02T07:20:28.952Z,9.57
2024-02-02T07:22:58.026Z,11.73
2024-02-02T07:25:26.550Z,8.47
2024-02-02T07:28:24.122Z,11.43
2024-02-02T07:30:54.366Z,13.73
2024-02-02T07:33:33.421Z,16.97
2024-02-02T07:36:01.901Z,11.10
2024-02-02T07:38:50.007Z,12.53
2024-02-02T07:41:19.753Z,8.37
2024-02-02T07:43:48.847Z,10.43
2024-02-02T07:46:17.136Z,10.73
2024-02-02T07:48:47.933Z,9.90
2024-02-02T07:51:17.652Z,9.43
2024-02-02T07:53:46.362Z,10.60
2024-02-02T07:56:14.760Z,10.30
2024-02-02T07:58:42.545Z,9.17
2024-02-02T08:01:10.826Z,10.27
2024-02-02T08:03:38.987Z,10.30
2024-02-02T08:06:07.410Z,12.97
2024-02-02T08:08:36.953Z,11.23
2024-02-02T08:11:04.412Z,10.77
2024-02-02T08:13:32.609Z,12.37
2024-02-02T08:16:00.439Z,12.17
2024-02-02T08:18:29.264Z,11.53
2024-02-02T08:20:57.190Z,11.90
2024-02-02T08:23:26.584Z,9.60
2024-02-02T08:25:54.102Z,11.57
2024-02-02T08:28:21.618Z,10.07
2024-02-02T08:30:49.151Z,9.20
2024-02-02T08:33:16.774Z,7.83
2024-02-02T08:35:45.032Z,11.00
2024-02-02T08:38:13.593Z,10.80
2024-02-02T08:40:45.170Z,10.13
2024-02-02T08:43:24.033Z,8.50
2024-02-02T08:46:07.450Z,9.17
2024-02-02T08:48:46.568Z,9.67
2024-02-02T08:51:23.946Z,13.20
2024-02-02T08:54:00.678Z,8.70
2024-02-02T08:56:28.297Z,13.73
2024-02-02T08:58:56.392Z,9.70
2024-02-02T09:01:26.848Z,9.57
2024-02-02T09:03:54.870Z,10.73
2024-02-02T09:06:31.070Z,13.40
2024-02-02T09:08:59.119Z,12.70
2024-02-02T09:11:26.669Z,11.73
2024-02-02T09:14:08.907Z,11.37
2024-02-02T09:16:43.355Z,11.43
2024-02-02T09:19:28.447Z,12.93
2024-02-02T09:22:01.768Z,11.43
2024-02-02T09:24:34.928Z,9.13
2024-02-02T09:27:02.540Z,11.30
2024-02-02T09:29:31.077Z,12.27
2024-02-02T09:31:58.516Z,11.23
2024-02-02T09:34:26.488Z,14.87
2024-02-02T09:36:54.683Z,13.30
2024-02-02T09:39:34.330Z,11.80
2024-02-02T09:42:10.936Z,11.20
2024-02-02T09:44:53.597Z,11.80
2024-02-02T09:47:53.936Z,10.87
2024-02-02T09:50:30.093Z,11.33
2024-02-02T09:53:34.058Z,14.57
2024-02-02T09:56:22.916Z,12.03
2024-02-02T09:59:08.367Z,12.20
2024-02-02T10:01:44.572Z,10.33
2024-02-02T10:04:40.488Z,18.60
2024-02-02T10:07:30.924Z,11.57
2024-02-02T10:10:19.729Z,14.43
2024-02-02T10:13:18.230Z,13.20
2024-02-02T10:15:51.209Z,14.93
2024-02-02T10:18:30.709Z,15.83
2024-02-02T10:21:21.133Z,14.67
2024-02-02T10:24:11.973Z,17.27
2024-02-02T10:27:21.524Z,17.87
2024-02-02T10:29:48.910Z,10.73
2024-02-02T10:32:45.297Z,12.20
2024-02-02T10:35:34.042Z,13.40
2024-02-02T10:38:26.483Z,14.83
2024-02-02T10:41:25.059Z,13.77
2024-02-02T10:43:59.435Z,14.17
2024-02-02T10:46:47.052Z,12.97
2024-02-02T10:49:25.643Z,10.40
2024-02-02T10:52:13.882Z,11.03
2024-02-02T10:55:14.651Z,11.37
2024-02-02T10:58:00.487Z,10.17
2024-02-02T11:00:33.222Z,10.07
2024-02-02T11:03:21.188Z,14.50
2024-02-02T11:06:10.882Z,8.90
2024-02-02T11:08:49.724Z,10.67
2024-02-02T11:11:26.757Z,13.50
2024-02-02T11:14:27.484Z,9.93
2024-02-02T11:17:19.550Z,12.70
2024-02-02T11:20:16.374Z,13.13
2024-02-02T11:22:55.613Z,12.87
2024-02-02T11:25:47.424Z,10.70
2024-02-02T11:28:22.476Z,13.53
2024-02-02T11:31:17.116Z,15.47
2024-02-02T11:33:53.692Z,12.43
2024-02-02T11:36:45.533Z,13.50
2024-02-02T11:39:42.319Z,9.07
2024-02-02T11:42:12.645Z,10.73
2024-02-02T11:44:43.712Z,11.80
2024-02-02T11:47:11.565Z,8.83
2024-02-02T11:49:46.072Z,10.70
2024-02-02T11:52:26.769Z,7.93
2024-02-02T11:55:02.515Z,10.23
2024-02-02T11:57:33.974Z,12.63
2024-02-02T12:00:06.962Z,7.17
2024-02-02T12:03:03.707Z,8.57
2024-02-02T12:05:49.822Z,9.73
2024-02-02T12:08:46.394Z,8.07
2024-02-02T12:11:15.947Z,9.93
2024-02-02T12:13:47.391Z,8.63
2024-02-02T12:16:16.051Z,6.27
2024-02-02T12:18:44.120Z,7.97
2024-02-02T12:21:16.886Z,6.93
2024-02-02T12:23:48.017Z,8.23
2024-02-02T12:26:16.769Z,11.57
2024-02-02T12:28:44.258Z,8.63
2024-02-02T12:31:11.598Z,6.27
2024-02-02T12:33:39.204Z,6.83
2024-02-02T12:36:10.113Z,7.70
2024-02-02T12:38:39.905Z,6.93
2024-02-02T12:41:10.049Z,6.03
2024-02-02T12:43:37.499Z,18.00
2024-02-02T12:46:04.988Z,6.72
2024-02-02T12:48:34.959Z,7.85
2024-02-02T12:51:03.032Z,6.22
2024-02-02T12:53:31.959Z,7.38
2024-02-02T12:56:00.135Z,11.25
2024-02-02T12:58:29.926Z,10.02
2024-02-02T13:00:57.552Z,9.48
2024-02-02T13:03:37.710Z,13.93
2024-02-02T13:06:12.188Z,7.90
2024-02-02T13:08:42.093Z,7.25
2024-02-02T13:11:26.460Z,6.38
2024-02-02T13:14:06.565Z,6.05
2024-02-02T13:16:34.942Z,6.90
2024-02-02T13:19:08.757Z,8.10
2024-02-02T13:21:40.808Z,6.47
2024-02-02T13:24:20.314Z,6.78
2024-02-02T13:26:52.372Z,5.47
2024-02-02T13:29:26.830Z,6.80
2024-02-02T13:31:54.204Z,7.85
2024-02-02T13:34:21.795Z,8.07
2024-02-02T13:36:49.665Z,4.50
2024-02-02T13:39:22.787Z,6.15
2024-02-02T13:41:50.818Z,7.82
2024-02-02T13:44:24.288Z,11.70
2024-02-02T13:46:52.394Z,6.80
2024-02-02T13:49:31.050Z,10.23
2024-02-02T13:52:07.083Z,8.88
2024-02-02T13:54:35.388Z,7.87
2024-02-02T13:57:02.961Z,6.57
2024-02-02T13:59:30.873Z,5.97
2024-02-02T14:02:08.104Z,6.07
2024-02-02T14:04:35.713Z,11.83
2024-02-02T14:07:14.411Z,5.23
2024-02-02T14:09:42.884Z,7.70
2024-02-02T14:12:10.930Z,10.20
2024-02-02T14:14:38.495Z,8.17
2024-02-02T14:17:06.935Z,6.83
2024-02-02T14:19:34.872Z,10.30
2024-02-02T14:22:10.413Z,8.60
2024-02-02T14:24:52.305Z,7.00
2024-02-02T14:27:20.010Z,5.90
2024-02-02T14:29:48.833Z,6.30
2024-02-02T14:32:17.384Z,6.70
2024-02-02T14:34:44.896Z,6.95
2024-02-02T14:37:15.763Z,6.78
2024-02-02T14:39:43.718Z,6.60
2024-02-02T14:42:11.292Z,7.25
2024-02-02T14:44:38.800Z,7.07
2024-02-02T14:47:08.285Z,7.83
2024-02-02T14:49:35.981Z,9.37
2024-02-02T14:52:03.588Z,6.23
2024-02-02T14:54:31.984Z,6.90
2024-02-02T14:57:00.140Z,6.73
2024-02-02T14:59:31.986Z,7.90
2024-02-02T15:01:59.525Z,6.17
2024-02-02T15:04:27.018Z,7.80
2024-02-02T15:06:54.802Z,6.37
2024-02-02T15:09:22.632Z,5.80
2024-02-02T15:11:51.434Z,5.33
2024-02-02T15:14:19.003Z,7.17
2024-02-02T15:16:46.569Z,9.40
2024-02-02T15:19:14.199Z,7.37
2024-02-02T15:21:41.987Z,8.30
2024-02-02T15:24:09.500Z,10.53
2024-02-02T15:26:38.331Z,5.90
2024-02-02T15:29:05.923Z,12.70
2024-02-02T15:31:34.038Z,9.53
2024-02-02T15:34:06.198Z,6.73
2024-02-02T15:36:36.225Z,5.13
2024-02-02T15:39:18.741Z,8.87
2024-02-02T15:41:54.257Z,10.57
2024-02-02T15:44:21.817Z,5.80
2024-02-02T15:46:49.257Z,7.23
2024-02-02T15:49:16.903Z,6.50
2024-02-02T15:51:44.552Z,6.93
2024-02-02T15:54:12.010Z,13.60
2024-02-02T15:56:39.786Z,9.73
2024-02-02T15:59:07.983Z,5.70
2024-02-02T16:01:35.516Z,5.23
2024-02-02T16:04:03.500Z,9.10
2024-02-02T16:06:31.201Z,5.93
2024-02-02T16:08:58.701Z,4.97
2024-02-02T16:11:26.193Z,7.03
2024-02-02T16:13:53.954Z,7.70
2024-02-02T16:16:21.447Z,5.63
2024-02-02T16:18:49.020Z,6.70
2024-02-02T16:21:16.579Z,6.00
2024-02-02T16:23:44.121Z,7.60
2024-02-02T16:26:11.696Z,7.80
2024-02-02T16:28:39.053Z,7.67
2024-02-02T16:31:06.607Z,9.77
2024-02-02T16:33:34.120Z,6.63
2024-02-02T16:36:01.627Z,8.37
2024-02-02T16:38:29.207Z,8.13
2024-02-02T16:40:56.564Z,5.73
2024-02-02T16:43:23.876Z,5.77
2024-02-02T16:45:51.623Z,5.93
2024-02-02T16:48:19.442Z,8.70
2024-02-02T16:50:46.990Z,8.00
2024-02-02T16:53:14.382Z,5.23
2024-02-02T16:55:41.854Z,7.23
2024-02-02T16:58:09.457Z,7.23
2024-02-02T17:00:37.554Z,5.33
2024-02-02T17:03:05.218Z,5.07
2024-02-02T17:05:32.674Z,4.77
2024-02-02T17:08:00.229Z,8.77
2024-02-02T17:10:27.665Z,5.30
2024-02-02T17:12:55.121Z,7.47
2024-02-02T17:15:22.775Z,5.90
2024-02-02T17:17:50.510Z,5.20
2024-02-02T17:20:19.160Z,6.77
2024-02-02T17:22:47.198Z,8.67
2024-02-02T17:25:14.604Z,9.27
2024-02-02T17:27:42.492Z,8.10
2024-02-02T17:30:14.197Z,6.83
2024-02-02T17:32:41.722Z,7.20
2024-02-02T17:35:10.199Z,5.80
2024-02-02T17:37:38.656Z,8.27
2024-02-02T17:40:08.581Z,7.13
2024-02-02T17:42:38.425Z,5.67
2024-02-02T17:45:06.382Z,7.50
2024-02-02T17:47:33.740Z,5.30
2024-02-02T17:50:03.583Z,6.07
2024-02-02T17:52:31.930Z,5.83
2024-02-02T17:54:59.845Z,6.77
2024-02-02T17:57:31.996Z,5.30
2024-02-02T17:59:59.928Z,6.67
2024-02-02T18:02:27.444Z,6.90
2024-02-02T18:04:55.038Z,7.70
2024-02-02T18:07:29.983Z,6.30
2024-02-02T18:10:01.250Z,7.63
2024-02-02T18:12:30.475Z,6.63
2024-02-02T18:14:57.959Z,7.37
2024-02-02T18:17:25.415Z,7.93
2024-02-02T18:19:52.876Z,7.53
2024-02-02T18:22:20.334Z,6.10
2024-02-02T18:24:48.541Z,6.40
2024-02-02T18:27:16.160Z,5.63
2024-02-02T18:29:43.870Z,5.13
2024-02-02T18:32:12.136Z,6.97
2024-02-02T18:34:39.476Z,4.83
2024-02-02T18:37:07.008Z,5.57
2024-02-02T18:39:34.444Z,6.50
2024-02-02T18:42:05.404Z,6.17
2024-02-02T18:44:33.001Z,5.87
2024-02-02T18:47:00.366Z,8.00
2024-02-02T18:49:27.939Z,6.83
2024-02-02T18:51:55.412Z,5.93
2024-02-02T18:54:23.083Z,7.30
2024-02-02T18:56:51.045Z,8.17
2024-02-02T18:59:18.564Z,7.43
2024-02-02T19:01:46.025Z,6.37
2024-02-02T19:04:13.738Z,7.30
2024-02-02T19:06:41.384Z,6.27
2024-02-02T19:09:11.800Z,7.40
2024-02-02T19:11:39.261Z,7.53
2024-02-02T19:14:12.716Z,8.87
2024-02-02T19:16:41.458Z,7.37
2024-02-02T19:19:09.283Z,8.07
2024-02-02T19:21:37.052Z,7.17
2024-02-02T19:24:05.630Z,8.20
2024-02-02T19:26:33.056Z,9.13
2024-02-02T19:29:00.548Z,8.20
2024-02-02T19:31:28.947Z,6.37
2024-02-02T19:33:56.784Z,7.23
2024-02-02T19:36:29.033Z,8.43
2024-02-02T19:38:58.645Z,6.03
2024-02-02T19:41:33.370Z,6.87
2024-02-02T19:44:00.996Z,7.77
2024-02-02T19:46:30.421Z,5.20
2024-02-02T19:48:59.624Z,8.70
2024-02-02T19:51:28.724Z,6.10
2024-02-02T19:53:56.633Z,7.07
2024-02-02T19:56:24.633Z,7.13
2024-02-02T19:58:52.345Z,7.10
2024-02-02T20:01:22.194Z,7.73
2024-02-02T20:03:50.713Z,8.17
2024-02-02T20:06:19.537Z,7.67
2024-02-02T20:08:48.712Z,7.07
2024-02-02T20:11:26.215Z,7.97
2024-02-02T20:13:53.719Z,7.40
2024-02-02T20:16:21.768Z,7.40
2024-02-02T20:18:50.503Z,10.23
2024-02-02T20:21:20.317Z,6.27
2024-02-02T20:23:50.343Z,7.77
2024-02-02T20:26:19.789Z,8.30
2024-02-02T20:28:49.096Z,7.97
2024-02-02T20:31:17.031Z,8.30
2024-02-02T20:33:44.781Z,8.53
2024-02-02T20:36:12.482Z,9.07
2024-02-02T20:38:42.056Z,9.37
2024-02-02T20:41:09.564Z,6.70
2024-02-02T20:43:37.035Z,8.07
2024-02-02T20:46:04.627Z,7.60
2024-02-02T20:48:32.004Z,9.00
2024-02-02T20:50:59.436Z,8.50
2024-02-02T20:53:26.866Z,6.90
2024-02-02T20:55:54.390Z,8.83
2024-02-02T20:58:21.832Z,10.13
2024-02-02T21:00:49.260Z,8.80
2024-02-02T21:03:19.261Z,8.20
2024-02-02T21:05:47.076Z,9.87
2024-02-02T21:08:14.569Z,9.90
2024-02-02T21:10:41.877Z,11.23
2024-02-02T21:13:09.252Z,9.53
2024-02-02T21:15:37.675Z,10.57
2024-02-02T21:18:11.300Z,10.63
2024-02-02T21:20:44.346Z,9.73
2024-02-02T21:23:12.851Z,9.17
2024-02-02T21:25:44.200Z,9.23
2024-02-02T21:28:11.757Z,9.53
2024-02-02T21:30:39.635Z,9.53
2024-02-02T21:33:07.239Z,8.90
2024-02-02T21:35:34.600Z,11.57
2024-02-02T21:38:02.005Z,10.83
2024-02-02T21:40:29.334Z,9.93
2024-02-02T21:42:56.742Z,10.13
2024-02-02T21:45:24.270Z,9.77
2024-02-02T21:47:52.002Z,10.10
2024-02-02T21:50:19.708Z,9.43
2024-02-02T21:52:47.258Z,10.50
2024-02-02T21:55:14.620Z,10.77
2024-02-02T21:57:41.965Z,11.77
2024-02-02T22:00:12.656Z,11.00
2024-02-02T22:02:39.989Z,9.50
2024-02-02T22:05:07.547Z,10.17
2024-02-02T22:07:37.736Z,9.77
2024-02-02T22:10:05.656Z,9.80
2024-02-02T22:12:33.043Z,9.97
2024-02-02T22:15:00.437Z,9.50
2024-02-02T22:17:28.739Z,10.70
2024-02-02T22:19:56.185Z,11.20
2024-02-02T22:22:23.695Z,10.33
2024-02-02T22:24:51.194Z,10.63
2024-02-02T22:27:22.281Z,10.87
2024-02-02T22:29:51.167Z,10.20
2024-02-02T22:32:21.418Z,11.20
2024-02-02T22:34:49.680Z,9.17
2024-02-02T22:37:17.252Z,9.67
2024-02-02T22:39:44.872Z,11.13
2024-02-02T22:42:12.363Z,9.93
2024-02-02T22:44:39.719Z,10.10
2024-02-02T22:47:07.084Z,10.23
2024-02-02T22:49:35.249Z,11.67
2024-02-02T22:52:02.907Z,11.07
2024-02-02T22:54:30.338Z,12.37
2024-02-02T22:56:57.742Z,11.60
2024-02-02T22:59:25.157Z,9.53
2024-02-02T23:01:52.588Z,10.90
2024-02-02T23:04:20.139Z,12.27
2024-02-02T23:06:47.733Z,10.63
2024-02-02T23:09:15.213Z,12.23
2024-02-02T23:11:43.085Z,11.47
2024-02-02T23:14:10.757Z,12.10
2024-02-02T23:16:38.230Z,10.87
2024-02-02T23:19:05.922Z,10.93
2024-02-02T23:21:33.828Z,11.97
2024-02-02T23:24:01.286Z,12.00
2024-02-02T23:26:28.616Z,11.27
2024-02-02T23:28:55.886Z,11.17
2024-02-02T23:31:23.517Z,10.37
2024-02-02T23:33:50.943Z,10.93
2024-02-02T23:36:19.112Z,12.80
2024-02-02T23:38:46.585Z,10.70
2024-02-02T23:41:17.890Z,11.03
2024-02-02T23:43:46.044Z,10.80
2024-02-02T23:46:13.368Z,9.80
2024-02-02T23:48:40.983Z,11.30
2024-02-02T23:51:09.499Z,10.03
2024-02-02T23:53:36.856Z,9.87
2024-02-02T23:56:04.403Z,10.40
2024-02-02T23:58:31.767Z,10.73
