createdAt,value
2018-09-18T00:02:15.779Z,19.39
2018-09-18T00:04:44.960Z,19.31
2018-09-18T00:07:14.008Z,19.30
2018-09-18T00:09:43.177Z,19.32
2018-09-18T00:12:12.387Z,19.23
2018-09-18T00:14:41.738Z,19.06
2018-09-18T00:17:11.088Z,18.98
2018-09-18T00:19:40.100Z,18.88
2018-09-18T00:22:09.455Z,18.82
2018-09-18T00:24:38.631Z,18.96
2018-09-18T00:27:07.700Z,18.88
2018-09-18T00:29:36.951Z,18.66
2018-09-18T00:32:06.069Z,18.61
2018-09-18T00:34:35.224Z,18.72
2018-09-18T00:37:04.523Z,18.66
2018-09-18T00:39:33.805Z,18.64
2018-09-18T00:42:03.219Z,18.65
2018-09-18T00:44:32.267Z,18.70
2018-09-18T00:47:01.403Z,18.68
2018-09-18T00:49:30.796Z,18.51
2018-09-18T00:51:59.918Z,18.49
2018-09-18T00:54:29.299Z,18.39
2018-09-18T00:56:58.500Z,18.34
2018-09-18T00:59:27.717Z,18.38
2018-09-18T01:01:56.955Z,18.48
2018-09-18T01:04:26.152Z,18.37
2018-09-18T01:06:55.427Z,18.28
2018-09-18T01:09:24.773Z,18.15
2018-09-18T01:11:54.133Z,18.20
2018-09-18T01:14:23.388Z,18.28
2018-09-18T01:16:52.471Z,18.29
2018-09-18T01:19:21.715Z,18.20
2018-09-18T01:21:50.904Z,18.13
2018-09-18T01:24:20.204Z,18.23
2018-09-18T01:26:49.440Z,18.17
2018-09-18T01:29:18.603Z,18.26
2018-09-18T01:31:47.958Z,18.24
2018-09-18T01:34:17.307Z,18.19
2018-09-18T01:36:46.504Z,18.21
2018-09-18T01:39:15.509Z,18.15
2018-09-18T01:41:44.795Z,18.17
2018-09-18T01:44:14.096Z,18.18
2018-09-18T01:46:43.441Z,18.21
2018-09-18T01:49:12.611Z,18.22
2018-09-18T01:51:41.892Z,18.20
2018-09-18T01:54:11.203Z,18.22
2018-09-18T01:56:40.492Z,18.16
2018-09-18T01:59:09.550Z,18.25
2018-09-18T02:01:38.714Z,18.31
2018-09-18T02:04:07.992Z,18.18
2018-09-18T02:06:37.256Z,17.96
2018-09-18T02:09:08.063Z,17.95
2018-09-18T02:11:37.406Z,17.89
2018-09-18T02:14:06.648Z,17.97
2018-09-18T02:16:35.858Z,17.81
2018-09-18T02:19:05.205Z,17.88
2018-09-18T02:21:34.316Z,17.90
2018-09-18T02:24:03.712Z,17.89
2018-09-18T02:26:33.000Z,17.92
2018-09-18T02:29:02.714Z,17.87
2018-09-18T02:31:32.109Z,17.73
2018-09-18T02:34:01.313Z,17.76
2018-09-18T02:36:30.817Z,17.79
2018-09-18T02:39:00.267Z,17.64
2018-09-18T02:41:29.267Z,17.61
2018-09-18T02:43:58.637Z,17.34
2018-09-18T02:46:27.847Z,17.40
2018-09-18T02:48:57.153Z,17.54
2018-09-18T02:51:26.626Z,17.44
2018-09-18T02:53:56.058Z,17.41
2018-09-18T02:56:25.347Z,17.31
2018-09-18T02:58:54.256Z,17.15
2018-09-18T03:01:23.470Z,17.31
2018-09-18T03:03:52.712Z,17.25
2018-09-18T03:06:21.997Z,17.12
2018-09-18T03:08:51.339Z,16.98
2018-09-18T03:11:20.973Z,16.99
2018-09-18T03:13:50.091Z,16.92
2018-09-18T03:16:19.441Z,16.98
2018-09-18T03:18:48.644Z,17.03
2018-09-18T03:21:17.434Z,17.02
2018-09-18T03:23:46.358Z,16.84
2018-09-18T03:26:15.515Z,16.88
2018-09-18T03:28:44.514Z,16.91
2018-09-18T03:31:13.703Z,16.92
2018-09-18T03:33:42.757Z,16.98
2018-09-18T03:36:11.647Z,16.93
2018-09-18T03:38:40.701Z,16.99
2018-09-18T03:41:09.798Z,16.96
2018-09-18T03:43:39.227Z,16.85
2018-09-18T03:46:08.675Z,16.71
2018-09-18T03:48:37.885Z,16.65
2018-09-18T03:51:06.963Z,16.65
2018-09-18T03:53:36.314Z,16.68
2018-09-18T03:56:05.667Z,16.77
2018-09-18T03:58:35.019Z,16.68
2018-09-18T04:01:04.295Z,16.69
2018-09-18T04:03:33.756Z,16.79
2018-09-18T04:06:03.027Z,16.76
2018-09-18T04:08:32.423Z,16.61
2018-09-18T04:11:01.619Z,16.53
2018-09-18T04:13:30.667Z,16.57
2018-09-18T04:16:00.023Z,16.48
2018-09-18T04:18:29.350Z,16.40
2018-09-18T04:20:58.617Z,16.50
2018-09-18T04:23:27.813Z,16.57
2018-09-18T04:25:56.745Z,16.72
2018-09-18T04:28:25.780Z,16.71
2018-09-18T04:30:55.280Z,16.56
2018-09-18T04:33:24.546Z,16.38
2018-09-18T04:35:53.747Z,16.44
2018-09-18T04:38:22.753Z,16.69
2018-09-18T04:40:52.070Z,16.65
2018-09-18T04:43:21.429Z,16.49
2018-09-18T04:45:50.798Z,16.59
2018-09-18T04:48:20.178Z,16.54
2018-09-18T04:50:49.126Z,16.69
2018-09-18T04:53:18.239Z,17.04
2018-09-18T04:55:47.352Z,17.10
2018-09-18T04:58:16.609Z,17.12
2018-09-18T05:00:45.960Z,17.17
2018-09-18T05:03:15.412Z,17.16
2018-09-18T05:05:44.761Z,17.01
2018-09-18T05:08:13.923Z,16.89
2018-09-18T05:10:43.347Z,16.86
2018-09-18T05:13:12.443Z,17.10
2018-09-18T05:15:41.520Z,17.24
2018-09-18T05:18:10.783Z,17.26
2018-09-18T05:20:40.044Z,17.32
2018-09-18T05:23:09.396Z,17.32
2018-09-18T05:25:38.724Z,17.38
2018-09-18T05:28:07.694Z,17.65
2018-09-18T05:30:36.784Z,17.82
2018-09-18T05:33:06.076Z,17.89
2018-09-18T05:35:35.539Z,18.17
2018-09-18T05:38:04.879Z,18.19
2018-09-18T05:40:34.338Z,18.15
2018-09-18T05:43:03.687Z,18.22
2018-09-18T05:45:32.986Z,18.18
2018-09-18T05:48:02.307Z,18.28
2018-09-18T05:50:31.698Z,18.31
2018-09-18T05:53:01.139Z,18.40
2018-09-18T05:55:30.331Z,18.46
2018-09-18T05:57:59.583Z,18.58
2018-09-18T06:00:28.985Z,18.66
2018-09-18T06:02:58.388Z,18.72
2018-09-18T06:05:27.595Z,18.89
2018-09-18T06:07:56.884Z,18.88
2018-09-18T06:10:26.578Z,18.88
2018-09-18T06:12:55.987Z,18.91
2018-09-18T06:15:25.344Z,18.98
2018-09-18T06:17:54.642Z,19.10
2018-09-18T06:20:23.828Z,19.18
2018-09-18T06:22:52.987Z,19.27
2018-09-18T06:25:22.079Z,19.39
2018-09-18T06:27:51.088Z,19.51
2018-09-18T06:30:20.148Z,19.61
2018-09-18T06:32:49.507Z,19.82
2018-09-18T06:35:18.905Z,19.87
2018-09-18T06:37:48.010Z,19.96
2018-09-18T06:40:17.324Z,20.03
2018-09-18T06:42:46.294Z,20.13
2018-09-18T06:45:15.559Z,20.19
2018-09-18T06:47:44.591Z,20.33
2018-09-18T06:50:13.805Z,20.51
2018-09-18T06:52:42.953Z,20.45
2018-09-18T06:55:11.927Z,20.48
2018-09-18T06:57:41.175Z,20.58
2018-09-18T07:00:10.235Z,20.58
2018-09-18T07:02:39.524Z,20.64
2018-09-18T07:05:08.780Z,20.75
2018-09-18T07:07:38.014Z,20.86
2018-09-18T07:10:07.715Z,20.99
2018-09-18T07:12:36.920Z,21.15
2018-09-18T07:15:06.524Z,21.33
2018-09-18T07:17:35.709Z,21.50
2018-09-18T07:20:05.008Z,21.57
2018-09-18T07:22:34.212Z,21.70
2018-09-18T07:25:03.580Z,21.65
2018-09-18T07:27:32.968Z,21.44
2018-09-18T07:30:02.389Z,21.46
2018-09-18T07:32:31.613Z,21.68
2018-09-18T07:35:00.981Z,21.68
2018-09-18T07:37:30.110Z,22.02
2018-09-18T07:39:59.252Z,22.82
2018-09-18T07:42:28.735Z,23.70
2018-09-18T07:44:57.888Z,24.58
2018-09-18T07:47:27.156Z,25.21
2018-09-18T07:49:56.347Z,25.72
2018-09-18T07:52:25.807Z,26.13
2018-09-18T07:54:54.956Z,26.35
2018-09-18T07:57:24.047Z,26.48
2018-09-18T07:59:53.399Z,26.44
2018-09-18T08:02:22.447Z,26.37
2018-09-18T08:04:51.754Z,26.24
2018-09-18T08:07:20.922Z,25.89
2018-09-18T08:09:50.286Z,25.79
2018-09-18T08:12:19.568Z,25.76
2018-09-18T08:14:48.762Z,25.63
2018-09-18T08:17:17.885Z,25.38
2018-09-18T08:19:47.341Z,25.36
2018-09-18T08:22:16.540Z,25.20
2018-09-18T08:24:45.733Z,25.48
2018-09-18T08:27:14.872Z,25.82
2018-09-18T08:29:44.385Z,26.05
2018-09-18T08:32:13.732Z,26.10
2018-09-18T08:34:42.960Z,26.28
2018-09-18T08:37:12.272Z,26.44
2018-09-18T08:39:41.630Z,26.44
2018-09-18T08:42:10.704Z,26.19
2018-09-18T08:44:40.020Z,26.34
2018-09-18T08:47:09.516Z,26.32
2018-09-18T08:49:38.746Z,26.09
2018-09-18T08:52:08.174Z,26.01
2018-09-18T08:54:37.434Z,25.69
2018-09-18T08:57:07.199Z,25.59
2018-09-18T08:59:36.609Z,25.31
2018-09-18T09:02:05.891Z,25.38
2018-09-18T09:04:34.855Z,25.60
2018-09-18T09:07:04.321Z,25.59
2018-09-18T09:09:33.726Z,25.55
2018-09-18T09:12:02.931Z,25.57
2018-09-18T09:14:32.108Z,25.55
2018-09-18T09:17:01.566Z,25.62
2018-09-18T09:19:30.791Z,25.72
2018-09-18T09:22:00.016Z,25.75
2018-09-18T09:24:29.039Z,25.86
2018-09-18T09:26:58.643Z,25.88
2018-09-18T09:29:27.904Z,25.92
2018-09-18T09:31:57.371Z,25.95
2018-09-18T09:34:26.579Z,26.12
2018-09-18T09:36:55.715Z,26.08
2018-09-18T09:39:24.887Z,26.33
2018-09-18T09:41:54.066Z,26.58
2018-09-18T09:44:23.528Z,26.86
2018-09-18T09:46:52.793Z,27.19
2018-09-18T09:49:21.996Z,27.19
2018-09-18T09:51:51.391Z,27.47
2018-09-18T09:54:20.755Z,27.82
2018-09-18T09:56:50.103Z,28.02
2018-09-18T09:59:19.307Z,28.53
2018-09-18T10:01:55.507Z,29.02
2018-09-18T10:04:24.877Z,29.45
2018-09-18T10:06:54.345Z,30.35
2018-09-18T10:09:23.668Z,31.59
2018-09-18T10:11:52.964Z,32.64
2018-09-18T10:14:22.169Z,33.95
2018-09-18T10:16:51.403Z,35.48
2018-09-18T10:19:20.900Z,36.52
2018-09-18T10:21:49.855Z,37.48
2018-09-18T10:24:19.103Z,37.55
2018-09-18T10:26:48.530Z,37.95
2018-09-18T10:29:17.779Z,38.73
2018-09-18T10:31:46.968Z,39.59
2018-09-18T10:34:16.519Z,40.07
2018-09-18T10:36:45.708Z,40.74
2018-09-18T10:39:14.900Z,41.58
2018-09-18T10:41:44.331Z,41.92
2018-09-18T10:44:13.638Z,42.43
2018-09-18T10:46:42.576Z,42.69
2018-09-18T10:49:11.987Z,42.46
2018-09-18T10:51:40.972Z,42.55
2018-09-18T10:54:10.111Z,42.86
2018-09-18T10:56:39.354Z,42.73
2018-09-18T10:59:08.529Z,43.07
2018-09-18T11:01:37.843Z,43.38
2018-09-18T11:04:06.814Z,43.66
2018-09-18T11:06:36.268Z,43.29
2018-09-18T11:09:07.200Z,42.96
2018-09-18T11:11:36.580Z,42.59
2018-09-18T11:14:05.958Z,43.23
2018-09-18T11:16:35.023Z,43.46
2018-09-18T11:19:04.289Z,42.67
2018-09-18T11:21:33.675Z,42.67
2018-09-18T11:24:02.631Z,42.21
2018-09-18T11:26:32.035Z,42.23
2018-09-18T11:29:01.465Z,42.74
2018-09-18T11:31:30.576Z,42.40
2018-09-18T11:33:59.838Z,42.55
2018-09-18T11:36:29.283Z,42.53
2018-09-18T11:38:58.637Z,42.24
2018-09-18T11:41:28.311Z,42.07
2018-09-18T11:43:57.530Z,41.62
2018-09-18T11:46:26.760Z,40.42
2018-09-18T11:48:56.104Z,40.85
2018-09-18T11:51:24.998Z,40.93
2018-09-18T11:53:54.323Z,41.78
2018-09-18T11:56:23.448Z,42.38
2018-09-18T11:58:52.764Z,42.27
2018-09-18T12:01:22.011Z,42.07
2018-09-18T12:03:51.261Z,42.16
2018-09-18T12:06:20.712Z,42.46
2018-09-18T12:08:49.792Z,42.01
2018-09-18T12:11:18.925Z,41.36
2018-09-18T12:13:48.452Z,40.69
2018-09-18T12:16:17.721Z,41.18
2018-09-18T12:18:46.846Z,41.81
2018-09-18T12:21:16.155Z,42.72
2018-09-18T12:23:45.499Z,42.95
2018-09-18T12:26:14.633Z,43.16
2018-09-18T12:28:43.876Z,43.04
2018-09-18T12:31:14.003Z,43.42
2018-09-18T12:33:43.184Z,43.09
2018-09-18T12:36:12.605Z,41.87
2018-09-18T12:38:41.947Z,41.66
2018-09-18T12:41:11.338Z,41.84
2018-09-18T12:43:40.454Z,41.11
2018-09-18T12:46:09.661Z,40.16
2018-09-18T12:48:38.996Z,40.19
2018-09-18T12:51:08.352Z,40.43
2018-09-18T12:53:37.531Z,40.64
2018-09-18T12:56:06.822Z,41.19
2018-09-18T12:58:36.107Z,41.65
2018-09-18T13:01:05.468Z,42.08
2018-09-18T13:03:34.701Z,41.86
2018-09-18T13:06:04.058Z,41.62
2018-09-18T13:08:33.401Z,41.68
2018-09-18T13:11:02.732Z,41.49
2018-09-18T13:13:31.778Z,41.61
2018-09-18T13:16:00.965Z,41.71
2018-09-18T13:18:30.275Z,41.92
2018-09-18T13:20:59.343Z,41.73
2018-09-18T13:23:28.532Z,41.53
2018-09-18T13:25:57.771Z,40.48
2018-09-18T13:28:27.085Z,38.88
2018-09-18T13:30:56.409Z,37.93
2018-09-18T13:33:25.572Z,36.96
2018-09-18T13:35:54.916Z,35.13
2018-09-18T13:38:24.155Z,34.58
2018-09-18T13:40:53.734Z,34.03
2018-09-18T13:43:23.024Z,33.51
2018-09-18T13:45:52.037Z,32.83
2018-09-18T13:48:21.295Z,32.44
2018-09-18T13:50:50.675Z,32.21
2018-09-18T13:53:20.047Z,31.78
2018-09-18T13:55:49.399Z,31.41
2018-09-18T13:58:18.755Z,31.10
2018-09-18T14:00:47.750Z,30.84
2018-09-18T14:03:17.050Z,30.65
2018-09-18T14:05:46.194Z,30.25
2018-09-18T14:08:15.255Z,29.94
2018-09-18T14:10:44.595Z,29.62
2018-09-18T14:13:13.840Z,29.56
2018-09-18T14:15:42.940Z,29.42
2018-09-18T14:18:12.189Z,29.40
2018-09-18T14:20:41.431Z,29.23
2018-09-18T14:23:10.715Z,29.29
2018-09-18T14:25:40.071Z,29.09
2018-09-18T14:28:09.591Z,28.95
2018-09-18T14:30:38.930Z,28.86
2018-09-18T14:33:08.392Z,28.65
2018-09-18T14:35:37.556Z,28.56
2018-09-18T14:38:06.983Z,28.47
2018-09-18T14:40:36.419Z,28.32
2018-09-18T14:43:05.525Z,28.23
2018-09-18T14:45:34.863Z,28.19
2018-09-18T14:48:04.241Z,28.21
2018-09-18T14:50:33.573Z,28.17
2018-09-18T14:53:02.512Z,28.12
2018-09-18T14:55:31.673Z,28.07
2018-09-18T14:58:01.378Z,27.84
2018-09-18T15:00:30.667Z,27.69
2018-09-18T15:02:59.733Z,27.68
2018-09-18T15:05:29.180Z,27.65
2018-09-18T15:07:58.344Z,27.61
2018-09-18T15:10:27.629Z,27.45
2018-09-18T15:12:56.847Z,27.42
2018-09-18T15:15:25.919Z,27.28
2018-09-18T15:17:55.452Z,27.21
2018-09-18T15:20:24.754Z,27.16
2018-09-18T15:22:53.700Z,26.95
2018-09-18T15:25:22.899Z,26.92
2018-09-18T15:27:52.188Z,26.78
2018-09-18T15:30:21.585Z,26.77
2018-09-18T15:32:50.833Z,26.75
2018-09-18T15:35:20.027Z,26.68
2018-09-18T15:37:49.370Z,26.59
2018-09-18T15:40:18.624Z,26.52
2018-09-18T15:42:48.134Z,26.47
2018-09-18T15:45:17.640Z,26.40
2018-09-18T15:47:46.907Z,26.35
2018-09-18T15:50:16.144Z,26.27
2018-09-18T15:52:45.488Z,26.19
2018-09-18T15:55:14.995Z,26.12
2018-09-18T15:57:44.306Z,26.05
2018-09-18T16:00:13.364Z,25.82
2018-09-18T16:02:42.684Z,25.59
2018-09-18T16:05:11.693Z,25.54
2018-09-18T16:07:41.105Z,25.40
2018-09-18T16:10:10.556Z,25.23
2018-09-18T16:12:39.592Z,25.26
2018-09-18T16:15:08.785Z,25.11
2018-09-18T16:17:38.122Z,24.95
2018-09-18T16:20:07.468Z,24.77
2018-09-18T16:22:36.874Z,24.58
2018-09-18T16:25:06.268Z,24.43
2018-09-18T16:27:35.254Z,24.29
2018-09-18T16:30:04.545Z,24.00
2018-09-18T16:32:33.973Z,23.97
2018-09-18T16:35:03.383Z,24.07
2018-09-18T16:37:32.787Z,23.93
2018-09-18T16:40:02.034Z,23.82
2018-09-18T16:42:30.928Z,23.68
2018-09-18T16:45:00.205Z,23.51
2018-09-18T16:47:29.122Z,23.43
2018-09-18T16:49:58.616Z,23.34
2018-09-18T16:52:27.984Z,23.21
2018-09-18T16:54:57.483Z,23.00
2018-09-18T16:57:26.615Z,22.90
2018-09-18T16:59:56.004Z,22.76
2018-09-18T17:02:25.593Z,22.66
2018-09-18T17:04:54.742Z,22.62
2018-09-18T17:07:23.964Z,22.50
2018-09-18T17:09:53.357Z,22.44
2018-09-18T17:12:22.539Z,22.36
2018-09-18T17:14:51.857Z,22.29
2018-09-18T17:17:21.182Z,22.24
2018-09-18T17:19:50.777Z,22.20
2018-09-18T17:22:20.125Z,22.16
2018-09-18T17:24:49.455Z,22.03
2018-09-18T17:27:18.995Z,21.99
2018-09-18T17:29:48.019Z,22.10
2018-09-18T17:32:17.549Z,22.14
2018-09-18T17:34:46.952Z,22.16
2018-09-18T17:37:16.219Z,22.15
2018-09-18T17:39:45.624Z,22.13
2018-09-18T17:42:14.590Z,22.04
2018-09-18T17:44:43.895Z,21.98
2018-09-18T17:47:13.410Z,21.82
2018-09-18T17:49:43.541Z,21.70
2018-09-18T17:52:12.513Z,21.91
2018-09-18T17:54:41.871Z,21.88
2018-09-18T17:57:11.104Z,21.86
2018-09-18T17:59:40.567Z,21.80
2018-09-18T18:02:10.320Z,21.79
2018-09-18T18:04:39.701Z,21.99
2018-09-18T18:07:09.166Z,22.08
2018-09-18T18:09:39.161Z,22.04
2018-09-18T18:12:08.538Z,22.00
2018-09-18T18:14:37.721Z,22.08
2018-09-18T18:17:08.001Z,22.19
2018-09-18T18:19:36.917Z,22.09
2018-09-18T18:22:06.761Z,22.00
2018-09-18T18:24:35.995Z,21.96
2018-09-18T18:27:06.333Z,22.01
2018-09-18T18:29:36.059Z,21.96
2018-09-18T18:32:05.708Z,22.01
2018-09-18T18:34:35.197Z,21.86
2018-09-18T18:37:04.399Z,21.72
2018-09-18T18:39:34.058Z,21.68
2018-09-18T18:42:03.173Z,21.76
2018-09-18T18:44:33.483Z,21.74
2018-09-18T18:47:04.188Z,21.67
2018-09-18T18:49:38.149Z,21.46
2018-09-18T18:52:07.668Z,21.40
2018-09-18T18:54:42.101Z,21.58
2018-09-18T18:57:12.183Z,21.55
2018-09-18T18:59:43.043Z,21.45
2018-09-18T19:02:11.948Z,21.39
2018-09-18T19:04:41.468Z,21.30
2018-09-18T19:07:11.654Z,21.19
2018-09-18T19:09:40.925Z,21.18
2018-09-18T19:12:10.805Z,21.20
2018-09-18T19:14:40.988Z,21.12
2018-09-18T19:17:11.237Z,21.22
2018-09-18T19:19:40.676Z,21.25
2018-09-18T19:22:09.934Z,21.19
2018-09-18T19:24:39.168Z,21.02
2018-09-18T19:27:08.302Z,20.90
2018-09-18T19:29:37.415Z,20.80
2018-09-18T19:32:06.601Z,20.77
2018-09-18T19:34:36.598Z,20.82
2018-09-18T19:37:06.167Z,20.88
2018-09-18T19:39:35.877Z,20.82
2018-09-18T19:42:05.207Z,20.77
2018-09-18T19:44:35.239Z,20.74
2018-09-18T19:47:04.608Z,20.57
2018-09-18T19:49:35.628Z,20.41
2018-09-18T19:52:04.646Z,20.26
2018-09-18T19:54:33.981Z,20.13
2018-09-18T19:57:03.368Z,19.99
2018-09-18T19:59:32.763Z,19.92
2018-09-18T20:02:02.271Z,19.88
2018-09-18T20:04:31.593Z,19.88
2018-09-18T20:07:00.919Z,19.85
2018-09-18T20:09:30.032Z,19.81
2018-09-18T20:11:59.009Z,19.76
2018-09-18T20:14:28.307Z,19.76
2018-09-18T20:16:57.512Z,19.75
2018-09-18T20:19:26.720Z,19.74
2018-09-18T20:21:56.058Z,19.74
2018-09-18T20:24:25.444Z,19.76
2018-09-18T20:26:54.864Z,19.73
2018-09-18T20:29:24.000Z,19.70
2018-09-18T20:31:53.260Z,19.73
2018-09-18T20:34:22.807Z,19.71
2018-09-18T20:36:52.531Z,19.74
2018-09-18T20:39:21.760Z,19.63
2018-09-18T20:41:51.013Z,19.60
2018-09-18T20:44:19.946Z,19.79
2018-09-18T20:46:49.296Z,19.84
2018-09-18T20:49:18.552Z,19.86
2018-09-18T20:51:47.733Z,19.81
2018-09-18T20:54:16.939Z,19.70
2018-09-18T20:56:46.146Z,19.58
2018-09-18T20:59:15.154Z,19.51
2018-09-18T21:01:44.335Z,19.48
2018-09-18T21:04:13.730Z,19.39
2018-09-18T21:06:43.032Z,19.39
2018-09-18T21:09:12.167Z,19.31
2018-09-18T21:11:41.483Z,19.25
2018-09-18T21:14:10.982Z,19.18
2018-09-18T21:16:40.162Z,19.11
2018-09-18T21:19:09.427Z,19.06
2018-09-18T21:21:38.718Z,18.86
2018-09-18T21:24:08.072Z,18.79
2018-09-18T21:26:37.307Z,18.93
2018-09-18T21:29:06.496Z,19.09
2018-09-18T21:31:35.396Z,19.05
2018-09-18T21:34:04.436Z,18.99
2018-09-18T21:36:33.799Z,18.91
2018-09-18T21:39:03.267Z,18.86
2018-09-18T21:41:32.443Z,18.82
2018-09-18T21:44:01.648Z,18.93
2018-09-18T21:46:30.994Z,18.99
2018-09-18T21:49:00.339Z,18.86
2018-09-18T21:51:29.800Z,18.84
2018-09-18T21:53:59.106Z,18.71
2018-09-18T21:56:28.411Z,18.64
2018-09-18T21:58:57.784Z,18.63
2018-09-18T22:01:27.235Z,18.54
2018-09-18T22:03:56.541Z,18.37
2018-09-18T22:06:25.863Z,18.35
2018-09-18T22:08:54.893Z,18.37
2018-09-18T22:11:24.107Z,18.47
2018-09-18T22:13:53.559Z,18.48
2018-09-18T22:16:22.561Z,18.44
2018-09-18T22:18:52.080Z,18.47
2018-09-18T22:21:21.292Z,18.40
2018-09-18T22:23:50.529Z,18.25
2018-09-18T22:26:19.823Z,18.14
2018-09-18T22:28:49.178Z,17.93
2018-09-18T22:31:18.363Z,17.80
2018-09-18T22:33:47.674Z,17.79
2018-09-18T22:36:16.912Z,17.91
2018-09-18T22:38:46.381Z,17.98
2018-09-18T22:41:15.344Z,17.98
2018-09-18T22:43:44.566Z,17.93
2018-09-18T22:46:13.851Z,17.94
2018-09-18T22:48:43.071Z,17.94
2018-09-18T22:51:12.354Z,17.93
2018-09-18T22:53:41.603Z,17.94
2018-09-18T22:56:10.948Z,17.93
2018-09-18T22:58:40.165Z,17.97
2018-09-18T23:01:09.400Z,17.96
2018-09-18T23:03:38.595Z,18.08
2018-09-18T23:06:07.946Z,18.11
2018-09-18T23:08:37.197Z,18.11
2018-09-18T23:11:06.748Z,17.98
2018-09-18T23:13:35.758Z,17.89
2018-09-18T23:16:04.755Z,17.74
2018-09-18T23:18:34.004Z,17.68
2018-09-18T23:21:03.442Z,17.58
2018-09-18T23:23:32.940Z,17.52
2018-09-18T23:26:01.773Z,17.53
2018-09-18T23:28:31.194Z,17.52
2018-09-18T23:31:00.249Z,17.54
2018-09-18T23:33:29.675Z,17.66
2018-09-18T23:35:58.984Z,17.60
2018-09-18T23:38:28.226Z,17.60
2018-09-18T23:40:57.471Z,17.35
2018-09-18T23:43:26.731Z,17.45
2018-09-18T23:45:56.023Z,17.52
2018-09-18T23:48:25.209Z,17.44
2018-09-18T23:50:54.169Z,17.47
2018-09-18T23:53:23.155Z,17.31
2018-09-18T23:55:52.343Z,17.33
2018-09-18T23:58:21.618Z,17.36
