createdAt,value
2018-10-17T00:01:06.735Z,97.40
2018-10-17T00:03:35.369Z,97.50
2018-10-17T00:06:03.819Z,97.70
2018-10-17T00:08:32.274Z,97.40
2018-10-17T00:11:00.739Z,97.40
2018-10-17T00:13:29.319Z,97.50
2018-10-17T00:15:57.760Z,97.40
2018-10-17T00:18:26.335Z,97.40
2018-10-17T00:20:54.801Z,97.50
2018-10-17T00:23:23.539Z,97.70
2018-10-17T00:25:51.995Z,97.90
2018-10-17T00:28:20.414Z,97.90
2018-10-17T00:30:48.874Z,97.60
2018-10-17T00:33:17.286Z,97.30
2018-10-17T00:35:45.910Z,97.40
2018-10-17T00:38:14.434Z,97.50
2018-10-17T00:40:42.949Z,97.30
2018-10-17T00:43:11.472Z,97.30
2018-10-17T00:45:40.070Z,97.70
2018-10-17T00:48:08.491Z,97.90
2018-10-17T00:50:36.974Z,98.00
2018-10-17T00:53:05.574Z,98.00
2018-10-17T00:55:34.185Z,98.00
2018-10-17T00:58:02.650Z,97.80
2018-10-17T01:00:31.229Z,98.00
2018-10-17T01:02:59.744Z,98.00
2018-10-17T01:05:28.163Z,98.10
2018-10-17T01:07:56.637Z,98.40
2018-10-17T01:10:25.186Z,98.40
2018-10-17T01:12:53.711Z,98.10
2018-10-17T01:15:22.283Z,98.20
2018-10-17T01:17:50.764Z,98.30
2018-10-17T01:20:19.165Z,98.10
2018-10-17T01:22:47.597Z,98.40
2018-10-17T01:25:16.119Z,98.60
2018-10-17T01:27:44.769Z,98.70
2018-10-17T01:30:13.324Z,98.70
2018-10-17T01:32:41.796Z,98.70
2018-10-17T01:35:10.268Z,99.10
2018-10-17T01:37:38.882Z,99.00
2018-10-17T01:40:07.983Z,99.50
2018-10-17T01:42:36.591Z,99.50
2018-10-17T01:45:05.881Z,99.50
2018-10-17T01:47:34.486Z,99.40
2018-10-17T01:50:02.926Z,99.40
2018-10-17T01:52:31.390Z,99.40
2018-10-17T01:54:59.801Z,99.40
2018-10-17T01:57:28.461Z,99.50
2018-10-17T01:59:56.867Z,99.40
2018-10-17T02:02:25.324Z,99.40
2018-10-17T02:04:53.789Z,99.20
2018-10-17T02:07:22.415Z,99.90
2018-10-17T02:09:50.834Z,99.90
2018-10-17T02:12:19.351Z,99.60
2018-10-17T02:14:47.870Z,99.30
2018-10-17T02:17:16.590Z,99.40
2018-10-17T02:19:45.377Z,98.70
2018-10-17T02:22:14.044Z,98.20
2018-10-17T02:24:42.464Z,97.80
2018-10-17T02:27:10.936Z,98.60
2018-10-17T02:29:39.347Z,99.10
2018-10-17T02:32:07.837Z,99.10
2018-10-17T02:34:40.454Z,99.20
2018-10-17T02:37:08.984Z,99.10
2018-10-17T02:39:37.643Z,98.20
2018-10-17T02:42:06.508Z,97.90
2018-10-17T02:44:34.940Z,98.10
2018-10-17T02:47:03.568Z,98.00
2018-10-17T02:49:32.179Z,98.40
2018-10-17T02:52:00.655Z,98.60
2018-10-17T02:54:29.175Z,98.50
2018-10-17T02:56:57.806Z,98.90
2018-10-17T02:59:26.250Z,98.60
2018-10-17T03:01:54.712Z,98.20
2018-10-17T03:04:23.132Z,98.10
2018-10-17T03:06:51.639Z,98.00
2018-10-17T03:09:20.328Z,98.20
2018-10-17T03:11:48.767Z,98.40
2018-10-17T03:14:17.299Z,98.60
2018-10-17T03:16:45.739Z,98.70
2018-10-17T03:19:14.521Z,98.80
2018-10-17T03:21:43.055Z,99.50
2018-10-17T03:24:11.524Z,99.40
2018-10-17T03:26:40.047Z,99.50
2018-10-17T03:29:08.784Z,99.40
2018-10-17T03:31:37.466Z,99.60
2018-10-17T03:34:06.157Z,99.60
2018-10-17T03:36:34.592Z,99.90
2018-10-17T03:39:03.221Z,99.90
2018-10-17T03:41:31.672Z,99.90
2018-10-17T03:44:00.162Z,99.90
2018-10-17T03:46:28.570Z,99.90
2018-10-17T03:48:57.051Z,99.90
2018-10-17T03:51:25.660Z,99.90
2018-10-17T03:53:54.116Z,99.90
2018-10-17T03:56:22.597Z,99.90
2018-10-17T03:58:51.218Z,99.90
2018-10-17T04:01:19.871Z,99.90
2018-10-17T04:03:48.359Z,99.90
2018-10-17T04:06:16.775Z,99.90
2018-10-17T04:08:45.278Z,99.90
2018-10-17T04:11:13.972Z,99.90
2018-10-17T04:13:42.685Z,99.90
2018-10-17T04:16:11.241Z,99.90
2018-10-17T04:18:39.759Z,99.90
2018-10-17T04:21:08.332Z,99.90
2018-10-17T04:23:36.807Z,99.90
2018-10-17T04:26:05.239Z,99.90
2018-10-17T04:28:33.691Z,99.90
2018-10-17T04:31:02.561Z,99.90
2018-10-17T04:33:31.567Z,99.90
2018-10-17T04:36:00.237Z,99.90
2018-10-17T04:38:28.800Z,99.90
2018-10-17T04:40:57.359Z,99.90
2018-10-17T04:43:26.088Z,99.90
2018-10-17T04:45:54.561Z,99.90
2018-10-17T04:48:23.038Z,99.90
2018-10-17T04:50:51.538Z,99.90
2018-10-17T04:53:20.113Z,99.90
2018-10-17T04:55:48.811Z,99.90
2018-10-17T04:58:17.503Z,99.90
2018-10-17T05:00:45.969Z,99.90
2018-10-17T05:03:14.413Z,99.90
2018-10-17T05:05:42.982Z,99.90
2018-10-17T05:08:11.408Z,99.90
2018-10-17T05:10:39.914Z,99.90
2018-10-17T05:13:08.371Z,99.90
2018-10-17T05:15:37.046Z,99.90
2018-10-17T05:18:05.608Z,99.90
2018-10-17T05:20:34.114Z,99.90
2018-10-17T05:23:02.633Z,99.90
2018-10-17T05:25:31.391Z,99.90
2018-10-17T05:27:59.813Z,99.90
2018-10-17T05:30:28.274Z,99.90
2018-10-17T05:32:56.755Z,99.90
2018-10-17T05:35:25.261Z,99.90
2018-10-17T05:37:53.799Z,99.90
2018-10-17T05:40:22.389Z,99.90
2018-10-17T05:42:50.883Z,99.90
2018-10-17T05:45:19.533Z,99.90
2018-10-17T05:47:48.027Z,99.90
2018-10-17T05:50:16.521Z,99.90
2018-10-17T05:52:44.971Z,99.90
2018-10-17T05:55:13.562Z,99.90
2018-10-17T05:57:42.047Z,99.90
2018-10-17T06:00:10.520Z,99.90
2018-10-17T06:02:39.135Z,99.90
2018-10-17T06:05:08.597Z,99.90
2018-10-17T06:07:37.563Z,99.90
2018-10-17T06:10:07.525Z,99.90
2018-10-17T06:12:36.090Z,99.90
2018-10-17T06:15:04.876Z,99.90
2018-10-17T06:17:33.335Z,99.90
2018-10-17T06:20:01.767Z,99.90
2018-10-17T06:22:30.201Z,99.90
2018-10-17T06:24:58.881Z,99.90
2018-10-17T06:27:27.442Z,99.90
2018-10-17T06:29:55.959Z,99.90
2018-10-17T06:32:24.374Z,99.90
2018-10-17T06:34:52.958Z,99.90
2018-10-17T06:37:21.601Z,99.90
2018-10-17T06:39:50.058Z,99.90
2018-10-17T06:42:18.579Z,99.90
2018-10-17T06:44:47.246Z,99.90
2018-10-17T06:47:15.759Z,99.90
2018-10-17T06:49:44.341Z,99.70
2018-10-17T06:52:12.813Z,99.30
2018-10-17T06:54:41.293Z,98.50
2018-10-17T06:57:09.767Z,97.90
2018-10-17T06:59:38.196Z,98.00
2018-10-17T07:02:06.673Z,97.70
2018-10-17T07:04:35.322Z,97.40
2018-10-17T07:07:04.030Z,96.20
2018-10-17T07:09:32.612Z,95.90
2018-10-17T07:12:01.078Z,96.20
2018-10-17T07:14:30.065Z,96.80
2018-10-17T07:16:59.475Z,97.00
2018-10-17T07:19:34.812Z,95.50
2018-10-17T07:22:03.256Z,95.90
2018-10-17T07:24:31.727Z,94.90
2018-10-17T07:27:00.214Z,94.40
2018-10-17T07:29:29.076Z,93.90
2018-10-17T07:31:57.619Z,93.70
2018-10-17T07:34:26.082Z,93.50
2018-10-17T07:36:54.556Z,93.00
2018-10-17T07:39:22.963Z,93.40
2018-10-17T07:41:51.432Z,92.80
2018-10-17T07:44:20.229Z,92.50
2018-10-17T07:46:48.835Z,92.40
2018-10-17T07:49:17.335Z,91.90
2018-10-17T07:51:45.853Z,91.20
2018-10-17T07:54:14.419Z,91.40
2018-10-17T07:56:43.069Z,91.50
2018-10-17T07:59:11.615Z,90.90
2018-10-17T08:01:40.121Z,91.00
2018-10-17T08:04:08.549Z,90.20
2018-10-17T08:06:37.144Z,89.40
2018-10-17T08:09:08.606Z,88.10
2018-10-17T08:11:37.283Z,87.50
2018-10-17T08:14:05.984Z,86.60
2018-10-17T08:16:34.706Z,84.80
2018-10-17T08:19:03.140Z,85.80
2018-10-17T08:21:32.161Z,85.40
2018-10-17T08:24:00.720Z,83.00
2018-10-17T08:26:29.461Z,83.50
2018-10-17T08:28:57.915Z,82.20
2018-10-17T08:31:26.505Z,82.10
2018-10-17T08:33:55.116Z,81.80
2018-10-17T08:36:23.923Z,80.10
2018-10-17T08:38:52.399Z,79.40
2018-10-17T08:41:20.920Z,78.90
2018-10-17T08:43:49.462Z,78.50
2018-10-17T08:46:24.463Z,78.20
2018-10-17T08:48:52.882Z,78.10
2018-10-17T08:51:21.403Z,77.10
2018-10-17T08:53:49.856Z,77.00
2018-10-17T08:56:18.422Z,75.50
2018-10-17T08:58:46.854Z,75.60
2018-10-17T09:01:15.334Z,73.90
2018-10-17T09:03:43.854Z,74.50
2018-10-17T09:06:12.329Z,75.20
2018-10-17T09:08:41.010Z,74.10
2018-10-17T09:11:09.467Z,73.00
2018-10-17T09:13:37.967Z,72.80
2018-10-17T09:16:06.988Z,73.40
2018-10-17T09:18:35.629Z,71.50
2018-10-17T09:21:04.469Z,70.50
2018-10-17T09:23:32.723Z,69.30
2018-10-17T09:26:01.155Z,69.30
2018-10-17T09:28:29.616Z,67.80
2018-10-17T09:30:58.110Z,67.50
2018-10-17T09:33:26.730Z,68.40
2018-10-17T09:35:55.156Z,67.70
2018-10-17T09:38:23.586Z,67.50
2018-10-17T09:40:52.439Z,67.70
2018-10-17T09:43:21.129Z,67.50
2018-10-17T09:45:49.808Z,67.60
2018-10-17T09:48:18.778Z,68.70
2018-10-17T09:50:47.573Z,68.60
2018-10-17T09:53:16.290Z,68.90
2018-10-17T09:55:44.823Z,69.90
2018-10-17T09:58:13.456Z,70.00
2018-10-17T10:00:47.457Z,69.20
2018-10-17T10:03:16.025Z,68.70
2018-10-17T10:05:44.650Z,69.50
2018-10-17T10:08:13.225Z,70.00
2018-10-17T10:10:42.043Z,69.10
2018-10-17T10:13:11.354Z,69.20
2018-10-17T10:15:41.129Z,68.00
2018-10-17T10:18:09.954Z,67.50
2018-10-17T10:20:39.237Z,67.90
2018-10-17T10:23:07.753Z,69.00
2018-10-17T10:25:36.484Z,68.70
2018-10-17T10:28:05.099Z,68.40
2018-10-17T10:30:33.759Z,68.20
2018-10-17T10:33:02.338Z,68.00
2018-10-17T10:35:31.002Z,67.70
2018-10-17T10:37:59.526Z,68.10
2018-10-17T10:40:27.983Z,68.20
2018-10-17T10:42:56.698Z,68.10
2018-10-17T10:45:25.199Z,68.10
2018-10-17T10:47:53.802Z,67.70
2018-10-17T10:50:22.406Z,68.80
2018-10-17T10:52:50.907Z,69.00
2018-10-17T10:55:19.521Z,69.80
2018-10-17T10:57:48.049Z,70.30
2018-10-17T11:00:16.897Z,72.20
2018-10-17T11:02:45.501Z,72.20
2018-10-17T11:05:14.049Z,71.00
2018-10-17T11:07:42.568Z,72.30
2018-10-17T11:10:10.986Z,72.70
2018-10-17T11:12:39.393Z,70.90
2018-10-17T11:15:08.449Z,73.40
2018-10-17T11:17:37.184Z,70.50
2018-10-17T11:20:06.243Z,72.20
2018-10-17T11:22:34.681Z,68.80
2018-10-17T11:25:05.539Z,67.50
2018-10-17T11:27:33.952Z,70.60
2018-10-17T11:30:02.379Z,66.60
2018-10-17T11:32:30.798Z,68.00
2018-10-17T11:34:59.763Z,69.80
2018-10-17T11:37:28.749Z,67.50
2018-10-17T11:39:57.379Z,66.10
2018-10-17T11:42:26.567Z,65.40
2018-10-17T11:44:55.630Z,68.30
2018-10-17T11:47:24.199Z,59.90
2018-10-17T11:49:53.202Z,62.00
2018-10-17T11:52:21.647Z,59.40
2018-10-17T11:54:50.645Z,60.70
2018-10-17T11:57:19.707Z,59.20
2018-10-17T11:59:49.359Z,57.90
2018-10-17T12:02:18.539Z,57.10
2018-10-17T12:04:47.818Z,57.30
2018-10-17T12:07:16.876Z,57.30
2018-10-17T12:09:45.913Z,56.00
2018-10-17T12:12:14.953Z,57.30
2018-10-17T12:14:44.440Z,56.50
2018-10-17T12:17:13.446Z,53.40
2018-10-17T12:19:42.505Z,52.80
2018-10-17T12:22:11.715Z,53.80
2018-10-17T12:24:40.703Z,53.10
2018-10-17T12:27:09.802Z,51.30
2018-10-17T12:29:38.976Z,50.10
2018-10-17T12:32:07.925Z,50.80
2018-10-17T12:34:36.953Z,51.10
2018-10-17T12:37:06.175Z,51.70
2018-10-17T12:39:35.400Z,49.70
2018-10-17T12:42:04.641Z,50.20
2018-10-17T12:44:33.645Z,52.10
2018-10-17T12:47:02.636Z,49.30
2018-10-17T12:49:31.853Z,50.90
2018-10-17T12:52:01.067Z,50.30
2018-10-17T12:54:30.266Z,51.60
2018-10-17T12:56:59.218Z,52.70
2018-10-17T12:59:28.216Z,52.60
2018-10-17T13:01:57.303Z,52.80
2018-10-17T13:04:26.343Z,51.70
2018-10-17T13:06:55.317Z,53.00
2018-10-17T13:09:24.412Z,52.40
2018-10-17T13:11:53.516Z,50.30
2018-10-17T13:14:22.969Z,50.60
2018-10-17T13:16:52.060Z,51.20
2018-10-17T13:19:21.258Z,48.80
2018-10-17T13:21:50.391Z,49.80
2018-10-17T13:24:19.404Z,50.80
2018-10-17T13:26:48.694Z,49.70
2018-10-17T13:29:17.804Z,50.20
2018-10-17T13:31:46.899Z,49.60
2018-10-17T13:34:15.987Z,50.00
2018-10-17T13:36:45.105Z,48.70
2018-10-17T13:39:14.609Z,47.20
2018-10-17T13:41:43.687Z,45.00
2018-10-17T13:44:12.695Z,44.40
2018-10-17T13:46:41.759Z,44.40
2018-10-17T13:49:10.925Z,45.00
2018-10-17T13:51:40.154Z,47.00
2018-10-17T13:54:09.151Z,45.60
2018-10-17T13:56:38.190Z,44.90
2018-10-17T13:59:07.232Z,44.00
2018-10-17T14:01:36.417Z,43.10
2018-10-17T14:04:05.638Z,42.30
2018-10-17T14:06:34.762Z,43.30
2018-10-17T14:09:04.100Z,43.70
2018-10-17T14:11:33.379Z,44.20
2018-10-17T14:14:02.558Z,45.20
2018-10-17T14:16:33.335Z,47.20
2018-10-17T14:19:03.341Z,48.20
2018-10-17T14:21:32.374Z,47.80
2018-10-17T14:24:01.447Z,47.10
2018-10-17T14:26:31.125Z,48.10
2018-10-17T14:29:00.333Z,47.60
2018-10-17T14:31:29.522Z,47.00
2018-10-17T14:33:59.194Z,46.80
2018-10-17T14:36:28.662Z,45.90
2018-10-17T14:38:58.320Z,45.30
2018-10-17T14:41:27.453Z,43.50
2018-10-17T14:43:56.511Z,43.60
2018-10-17T14:46:25.555Z,42.80
2018-10-17T14:48:54.541Z,42.90
2018-10-17T14:51:23.722Z,43.30
2018-10-17T14:53:53.557Z,41.10
2018-10-17T14:56:22.866Z,38.90
2018-10-17T14:58:52.312Z,36.60
2018-10-17T15:01:21.386Z,34.90
2018-10-17T15:03:50.412Z,33.50
2018-10-17T15:06:19.452Z,32.50
2018-10-17T15:08:48.421Z,32.10
2018-10-17T15:11:17.726Z,32.10
2018-10-17T15:13:46.860Z,32.20
2018-10-17T15:16:16.240Z,31.90
2018-10-17T15:18:47.162Z,32.20
2018-10-17T15:21:16.279Z,32.10
2018-10-17T15:23:45.372Z,33.00
2018-10-17T15:26:15.216Z,34.30
2018-10-17T15:28:44.296Z,36.20
2018-10-17T15:31:13.379Z,38.20
2018-10-17T15:33:42.526Z,40.30
2018-10-17T15:36:11.679Z,42.70
2018-10-17T15:38:40.864Z,45.00
2018-10-17T15:41:09.955Z,47.60
2018-10-17T15:43:39.106Z,50.30
2018-10-17T15:46:08.608Z,51.90
2018-10-17T15:48:37.472Z,54.20
2018-10-17T15:51:10.904Z,55.50
2018-10-17T15:53:39.541Z,57.50
2018-10-17T15:56:08.426Z,58.90
2018-10-17T15:58:36.929Z,60.20
2018-10-17T16:01:05.546Z,61.50
2018-10-17T16:03:34.100Z,63.00
2018-10-17T16:06:02.657Z,64.50
2018-10-17T16:08:31.331Z,65.70
2018-10-17T16:11:05.370Z,66.00
2018-10-17T16:13:33.848Z,66.60
2018-10-17T16:16:02.383Z,67.50
2018-10-17T16:18:30.882Z,67.90
2018-10-17T16:20:59.367Z,68.20
2018-10-17T16:23:27.852Z,70.30
2018-10-17T16:25:56.392Z,70.10
2018-10-17T16:28:25.112Z,70.20
2018-10-17T16:30:53.664Z,70.70
2018-10-17T16:33:22.620Z,71.40
2018-10-17T16:35:51.817Z,71.90
2018-10-17T16:38:20.889Z,72.20
2018-10-17T16:40:49.365Z,73.40
2018-10-17T16:43:18.066Z,73.70
2018-10-17T16:45:46.598Z,74.50
2018-10-17T16:48:15.447Z,74.40
2018-10-17T16:50:44.130Z,75.00
2018-10-17T16:53:12.651Z,75.50
2018-10-17T16:55:41.102Z,74.70
2018-10-17T16:58:09.697Z,75.40
2018-10-17T17:00:38.251Z,75.50
2018-10-17T17:03:06.746Z,75.70
2018-10-17T17:05:35.387Z,76.20
2018-10-17T17:08:03.919Z,75.90
2018-10-17T17:10:32.419Z,76.30
2018-10-17T17:13:01.239Z,78.10
2018-10-17T17:15:29.739Z,78.40
2018-10-17T17:17:58.324Z,78.20
2018-10-17T17:20:26.903Z,79.10
2018-10-17T17:22:55.486Z,79.10
2018-10-17T17:25:24.011Z,80.40
2018-10-17T17:27:52.461Z,79.80
2018-10-17T17:30:21.304Z,79.60
2018-10-17T17:32:50.021Z,80.20
2018-10-17T17:37:46.990Z,82.10
2018-10-17T17:40:15.775Z,82.10
2018-10-17T17:42:44.274Z,82.80
2018-10-17T17:45:12.996Z,81.30
2018-10-17T17:47:41.459Z,82.00
2018-10-17T17:50:10.851Z,82.80
2018-10-17T17:52:39.343Z,83.60
2018-10-17T17:55:08.666Z,84.20
2018-10-17T17:57:37.279Z,84.50
2018-10-17T18:00:06.239Z,83.20
2018-10-17T18:02:35.922Z,83.30
2018-10-17T18:05:04.368Z,83.80
2018-10-17T18:07:32.866Z,84.10
2018-10-17T18:10:01.384Z,85.20
2018-10-17T18:12:30.182Z,84.10
2018-10-17T18:14:58.638Z,85.90
2018-10-17T18:17:27.161Z,85.40
2018-10-17T18:19:55.712Z,85.80
2018-10-17T18:22:24.442Z,86.10
2018-10-17T18:24:53.031Z,86.20
2018-10-17T18:27:21.476Z,86.80
2018-10-17T18:29:49.947Z,87.00
2018-10-17T18:32:18.383Z,87.50
2018-10-17T18:34:46.861Z,87.80
2018-10-17T18:37:15.335Z,88.10
2018-10-17T18:39:43.788Z,88.40
2018-10-17T18:42:12.352Z,88.80
2018-10-17T18:44:40.864Z,89.30
2018-10-17T18:47:09.316Z,89.80
2018-10-17T18:49:38.006Z,89.80
2018-10-17T18:52:06.588Z,89.80
2018-10-17T18:54:35.111Z,90.30
2018-10-17T18:57:03.625Z,90.30
2018-10-17T18:59:32.212Z,90.60
2018-10-17T19:02:00.643Z,90.50
2018-10-17T19:04:29.135Z,90.80
2018-10-17T19:06:57.547Z,91.10
2018-10-17T19:09:26.096Z,91.20
2018-10-17T19:11:54.600Z,91.20
2018-10-17T19:14:23.044Z,91.30
2018-10-17T19:16:51.486Z,91.70
2018-10-17T19:19:20.095Z,91.70
2018-10-17T19:21:48.774Z,91.90
2018-10-17T19:24:17.288Z,92.60
2018-10-17T19:26:45.754Z,92.70
2018-10-17T19:29:14.766Z,92.60
2018-10-17T19:31:44.101Z,93.20
2018-10-17T19:34:12.562Z,92.90
2018-10-17T19:36:41.140Z,93.40
2018-10-17T19:39:11.292Z,93.30
2018-10-17T19:41:39.835Z,93.20
2018-10-17T19:44:08.454Z,93.60
2018-10-17T19:46:36.936Z,93.10
2018-10-17T19:49:05.825Z,93.20
2018-10-17T19:51:34.311Z,93.50
2018-10-17T19:54:02.875Z,93.20
2018-10-17T19:56:31.319Z,93.10
2018-10-17T19:58:59.817Z,93.10
2018-10-17T20:01:28.583Z,93.30
2018-10-17T20:03:57.085Z,93.70
2018-10-17T20:06:25.583Z,94.50
2018-10-17T20:08:54.087Z,94.30
2018-10-17T20:11:22.849Z,94.80
2018-10-17T20:13:51.302Z,94.90
2018-10-17T20:16:20.606Z,95.10
2018-10-17T20:18:49.212Z,95.60
2018-10-17T20:21:17.755Z,95.50
2018-10-17T20:23:46.399Z,95.40
2018-10-17T20:26:14.961Z,95.70
2018-10-17T20:28:43.559Z,95.60
2018-10-17T20:31:12.154Z,96.00
2018-10-17T20:33:40.606Z,96.00
2018-10-17T20:36:09.157Z,96.00
2018-10-17T20:38:37.817Z,96.30
2018-10-17T20:41:06.449Z,96.20
2018-10-17T20:43:34.929Z,96.30
2018-10-17T20:46:03.510Z,96.30
2018-10-17T20:48:31.955Z,96.40
2018-10-17T20:51:00.420Z,96.20
2018-10-17T20:53:28.944Z,96.60
2018-10-17T20:55:57.508Z,96.70
2018-10-17T20:58:26.255Z,97.00
2018-10-17T21:00:56.279Z,97.20
2018-10-17T21:03:24.889Z,97.40
2018-10-17T21:05:54.460Z,97.40
2018-10-17T21:08:23.086Z,97.60
2018-10-17T21:10:54.424Z,98.10
2018-10-17T21:13:23.223Z,98.30
2018-10-17T21:15:51.699Z,98.40
2018-10-17T21:18:20.449Z,98.20
2018-10-17T21:20:48.972Z,98.70
2018-10-17T21:23:17.609Z,98.30
2018-10-17T21:25:46.079Z,98.70
2018-10-17T21:28:14.635Z,98.60
2018-10-17T21:30:43.139Z,98.60
2018-10-17T21:33:11.552Z,98.90
2018-10-17T21:35:40.149Z,98.90
2018-10-17T21:38:08.734Z,98.90
2018-10-17T21:40:37.331Z,98.90
2018-10-17T21:43:05.817Z,98.80
2018-10-17T21:45:34.386Z,98.90
2018-10-17T21:48:03.108Z,99.30
2018-10-17T21:50:31.518Z,99.20
2018-10-17T21:53:00.052Z,99.10
2018-10-17T21:55:29.162Z,99.30
2018-10-17T21:57:57.763Z,99.50
2018-10-17T22:00:26.600Z,99.60
2018-10-17T22:02:55.219Z,99.90
2018-10-17T22:05:24.440Z,99.90
2018-10-17T22:07:52.970Z,99.90
2018-10-17T22:10:21.455Z,99.90
2018-10-17T22:12:49.981Z,99.90
2018-10-17T22:15:18.512Z,99.90
2018-10-17T22:17:47.042Z,99.90
2018-10-17T22:20:15.547Z,99.90
2018-10-17T22:22:44.133Z,99.90
2018-10-17T22:25:12.562Z,99.90
2018-10-17T22:27:41.059Z,99.90
2018-10-17T22:30:09.557Z,99.90
2018-10-17T22:32:38.699Z,99.90
2018-10-17T22:35:07.277Z,99.90
2018-10-17T22:37:35.732Z,99.90
2018-10-17T22:40:04.187Z,99.90
2018-10-17T22:42:32.679Z,99.90
2018-10-17T22:45:01.320Z,99.90
2018-10-17T22:47:29.868Z,99.90
2018-10-17T22:49:58.626Z,99.90
2018-10-17T22:52:27.291Z,99.90
2018-10-17T22:54:55.810Z,99.90
2018-10-17T22:57:24.264Z,99.90
2018-10-17T22:59:52.738Z,99.90
2018-10-17T23:02:21.150Z,99.90
2018-10-17T23:04:49.650Z,99.90
2018-10-17T23:07:18.164Z,99.90
2018-10-17T23:09:46.637Z,99.90
2018-10-17T23:12:15.077Z,99.90
2018-10-17T23:14:43.491Z,99.90
2018-10-17T23:17:11.981Z,99.90
2018-10-17T23:19:40.411Z,99.90
2018-10-17T23:22:08.991Z,99.90
2018-10-17T23:24:37.456Z,99.90
2018-10-17T23:27:05.926Z,99.90
2018-10-17T23:29:34.366Z,99.90
2018-10-17T23:32:04.690Z,99.90
2018-10-17T23:34:33.282Z,99.90
2018-10-17T23:37:01.937Z,99.90
2018-10-17T23:39:30.518Z,99.90
2018-10-17T23:41:58.978Z,99.90
2018-10-17T23:44:27.562Z,99.90
2018-10-17T23:46:56.004Z,99.90
2018-10-17T23:49:24.454Z,99.90
2018-10-17T23:51:52.975Z,99.90
2018-10-17T23:54:21.467Z,99.90
2018-10-17T23:56:49.979Z,99.90
2018-10-17T23:59:18.414Z,99.90
