createdAt,value
2019-03-12T00:01:29.614Z,14.03
2019-03-12T00:03:58.687Z,14.80
2019-03-12T00:06:27.506Z,10.40
2019-03-12T00:08:55.907Z,13.93
2019-03-12T00:11:24.053Z,13.30
2019-03-12T00:13:52.407Z,8.10
2019-03-12T00:16:20.936Z,8.73
2019-03-12T00:18:49.248Z,14.37
2019-03-12T00:21:17.494Z,13.77
2019-03-12T00:23:45.864Z,13.23
2019-03-12T00:26:14.055Z,17.13
2019-03-12T00:28:42.480Z,21.73
2019-03-12T00:31:11.203Z,9.33
2019-03-12T00:33:39.351Z,5.53
2019-03-12T00:36:07.708Z,5.20
2019-03-12T00:38:36.200Z,6.53
2019-03-12T00:41:04.279Z,6.27
2019-03-12T00:43:32.506Z,3.33
2019-03-12T00:46:00.911Z,7.40
2019-03-12T00:48:29.457Z,8.67
2019-03-12T00:50:57.646Z,9.77
2019-03-12T00:53:26.084Z,8.30
2019-03-12T00:55:54.523Z,6.43
2019-03-12T00:58:22.747Z,6.50
2019-03-12T01:00:51.024Z,5.83
2019-03-12T01:03:19.236Z,7.37
2019-03-12T01:05:48.754Z,9.20
2019-03-12T01:08:17.006Z,9.10
2019-03-12T01:10:45.177Z,11.47
2019-03-12T01:13:14.424Z,7.57
2019-03-12T01:15:42.924Z,10.57
2019-03-12T01:18:13.707Z,8.13
2019-03-12T01:20:41.031Z,8.73
2019-03-12T01:23:09.334Z,8.13
2019-03-12T01:25:37.696Z,7.80
2019-03-12T01:28:05.987Z,5.10
2019-03-12T01:30:34.399Z,6.60
2019-03-12T01:33:02.849Z,8.93
2019-03-12T01:35:31.414Z,10.30
2019-03-12T01:37:59.815Z,27.00
2019-03-12T01:40:28.179Z,10.80
2019-03-12T01:42:56.886Z,13.53
2019-03-12T01:45:25.350Z,9.90
2019-03-12T01:47:53.691Z,8.73
2019-03-12T01:50:21.981Z,8.30
2019-03-12T01:52:50.148Z,9.90
2019-03-12T01:55:18.559Z,9.70
2019-03-12T01:57:47.129Z,8.33
2019-03-12T02:00:16.594Z,9.20
2019-03-12T02:02:45.006Z,10.37
2019-03-12T02:05:13.360Z,13.00
2019-03-12T02:07:42.902Z,14.20
2019-03-12T02:10:11.744Z,12.27
2019-03-12T02:12:40.352Z,18.47
2019-03-12T02:15:10.144Z,17.63
2019-03-12T02:17:38.743Z,11.30
2019-03-12T02:20:08.743Z,12.43
2019-03-12T02:22:37.185Z,13.67
2019-03-12T02:25:07.095Z,17.00
2019-03-12T02:27:35.736Z,14.33
2019-03-12T02:30:05.629Z,14.10
2019-03-12T02:32:33.968Z,13.40
2019-03-12T02:35:02.159Z,12.67
2019-03-12T02:37:30.351Z,12.83
2019-03-12T02:39:58.504Z,11.07
2019-03-12T02:42:26.729Z,16.10
2019-03-12T02:44:54.866Z,10.57
2019-03-12T02:47:23.389Z,9.33
2019-03-12T02:49:52.177Z,8.60
2019-03-12T02:52:20.576Z,8.93
2019-03-12T02:54:48.871Z,12.23
2019-03-12T02:57:17.356Z,10.90
2019-03-12T02:59:45.537Z,9.77
2019-03-12T03:02:13.714Z,11.83
2019-03-12T03:04:42.281Z,14.20
2019-03-12T03:07:12.107Z,10.50
2019-03-12T03:09:40.750Z,12.30
2019-03-12T03:12:09.383Z,11.67
2019-03-12T03:14:37.882Z,11.87
2019-03-12T03:17:07.269Z,10.60
2019-03-12T03:19:35.460Z,10.17
2019-03-12T03:22:03.642Z,10.97
2019-03-12T03:24:31.795Z,14.23
2019-03-12T03:27:00.067Z,15.03
2019-03-12T03:29:28.297Z,16.70
2019-03-12T03:31:56.645Z,15.77
2019-03-12T03:34:28.055Z,15.43
2019-03-12T03:36:54.903Z,15.83
2019-03-12T03:39:23.627Z,14.03
2019-03-12T03:41:52.179Z,14.73
2019-03-12T03:44:20.354Z,15.87
2019-03-12T03:46:48.766Z,15.87
2019-03-12T03:49:17.401Z,16.07
2019-03-12T03:51:45.556Z,17.90
2019-03-12T03:54:13.879Z,16.80
2019-03-12T03:56:42.095Z,22.57
2019-03-12T03:59:10.512Z,15.73
2019-03-12T04:01:38.861Z,13.80
2019-03-12T04:04:07.045Z,14.30
2019-03-12T04:06:35.183Z,16.57
2019-03-12T04:09:04.723Z,14.83
2019-03-12T04:11:34.148Z,12.37
2019-03-12T04:14:02.418Z,14.70
2019-03-12T04:16:30.558Z,16.33
2019-03-12T04:18:58.998Z,14.90
2019-03-12T04:21:27.143Z,15.27
2019-03-12T04:23:55.310Z,19.23
2019-03-12T04:26:23.529Z,20.33
2019-03-12T04:28:51.705Z,14.87
2019-03-12T04:31:20.058Z,21.13
2019-03-12T04:33:52.927Z,18.27
2019-03-12T04:36:21.189Z,27.07
2019-03-12T04:38:49.436Z,24.27
2019-03-12T04:41:18.077Z,18.50
2019-03-12T04:43:46.225Z,15.63
2019-03-12T04:46:14.363Z,16.67
2019-03-12T04:48:42.873Z,20.10
2019-03-12T04:51:11.049Z,18.37
2019-03-12T04:53:39.265Z,23.87
2019-03-12T04:56:07.570Z,22.20
2019-03-12T04:58:35.751Z,18.93
2019-03-12T05:01:04.419Z,17.87
2019-03-12T05:03:32.699Z,19.43
2019-03-12T05:06:00.856Z,18.33
2019-03-12T05:08:29.299Z,19.80
2019-03-12T05:10:57.517Z,21.07
2019-03-12T05:13:26.958Z,19.87
2019-03-12T05:15:55.195Z,18.43
2019-03-12T05:18:23.636Z,21.13
2019-03-12T05:20:52.258Z,18.03
2019-03-12T05:23:20.444Z,23.20
2019-03-12T05:25:48.796Z,19.43
2019-03-12T05:28:17.142Z,20.93
2019-03-12T05:30:45.412Z,20.67
2019-03-12T05:33:13.768Z,20.47
2019-03-12T05:35:42.180Z,19.53
2019-03-12T05:38:10.320Z,17.50
2019-03-12T05:40:38.529Z,21.83
2019-03-12T05:43:07.162Z,23.50
2019-03-12T05:45:35.620Z,24.15
2019-03-12T05:48:03.935Z,20.03
2019-03-12T05:50:32.209Z,23.37
2019-03-12T05:53:05.600Z,24.23
2019-03-12T05:55:34.495Z,17.47
2019-03-12T05:58:02.632Z,17.27
2019-03-12T06:00:30.976Z,16.37
2019-03-12T06:02:59.846Z,32.57
2019-03-12T06:05:28.152Z,28.40
2019-03-12T06:07:56.792Z,27.20
2019-03-12T06:10:25.377Z,28.57
2019-03-12T06:12:53.778Z,25.83
2019-03-12T06:15:24.546Z,26.37
2019-03-12T06:17:53.343Z,29.97
2019-03-12T06:20:21.495Z,26.47
2019-03-12T06:22:49.822Z,25.87
2019-03-12T06:25:18.417Z,24.27
2019-03-12T06:27:47.211Z,14.67
2019-03-12T06:30:16.256Z,21.77
2019-03-12T06:32:49.179Z,20.27
2019-03-12T06:35:22.159Z,23.77
2019-03-12T06:37:58.262Z,17.10
2019-03-12T06:40:37.095Z,16.27
2019-03-12T06:43:16.261Z,18.67
2019-03-12T06:45:46.489Z,14.57
2019-03-12T06:48:34.628Z,13.73
2019-03-12T06:51:07.500Z,35.87
2019-03-12T06:53:37.419Z,19.60
2019-03-12T06:56:25.560Z,19.47
2019-03-12T06:59:04.595Z,16.73
2019-03-12T07:01:40.305Z,16.50
2019-03-12T07:04:10.259Z,12.77
2019-03-12T07:07:00.901Z,14.77
2019-03-12T07:09:47.130Z,16.30
2019-03-12T07:12:16.935Z,11.13
2019-03-12T07:14:46.734Z,10.63
2019-03-12T07:17:27.252Z,9.10
2019-03-12T07:20:15.327Z,9.97
2019-03-12T07:23:01.547Z,9.43
2019-03-12T07:25:50.699Z,13.43
2019-03-12T07:28:22.837Z,9.83
2019-03-12T07:30:55.593Z,60.03
2019-03-12T07:33:25.766Z,17.77
2019-03-12T07:36:04.405Z,18.07
2019-03-12T07:38:46.835Z,17.83
2019-03-12T07:41:30.348Z,14.63
2019-03-12T07:44:00.498Z,18.27
2019-03-12T07:46:32.992Z,21.30
2019-03-12T07:49:02.816Z,24.40
2019-03-12T07:51:38.210Z,45.47
2019-03-12T07:54:23.474Z,136.27
2019-03-12T07:57:09.973Z,93.80
2019-03-12T07:59:57.976Z,48.17
2019-03-12T08:02:43.847Z,30.83
2019-03-12T08:05:19.657Z,23.60
2019-03-12T08:07:49.481Z,19.63
2019-03-12T08:10:33.591Z,13.00
2019-03-12T08:13:11.290Z,10.80
2019-03-12T08:15:44.071Z,12.20
2019-03-12T08:18:18.065Z,10.27
2019-03-12T08:20:50.973Z,10.73
2019-03-12T08:23:20.889Z,10.97
2019-03-12T08:25:56.411Z,14.40
2019-03-12T08:28:35.514Z,12.17
2019-03-12T08:31:11.363Z,13.87
2019-03-12T08:33:50.580Z,11.07
2019-03-12T08:36:29.271Z,11.60
2019-03-12T08:39:14.460Z,11.60
2019-03-12T08:41:56.449Z,8.73
2019-03-12T08:44:32.319Z,8.17
2019-03-12T08:47:20.084Z,8.37
2019-03-12T08:50:06.382Z,9.73
2019-03-12T08:52:36.277Z,10.70
2019-03-12T08:55:07.786Z,7.80
2019-03-12T08:57:40.875Z,8.23
2019-03-12T09:00:17.952Z,7.27
2019-03-12T09:02:56.876Z,7.00
2019-03-12T09:05:30.089Z,7.73
2019-03-12T09:07:59.956Z,11.03
2019-03-12T09:10:33.029Z,9.13
2019-03-12T09:13:05.612Z,9.27
2019-03-12T09:15:54.217Z,10.70
2019-03-12T09:18:41.555Z,12.47
2019-03-12T09:21:17.190Z,14.33
2019-03-12T09:23:59.597Z,11.63
2019-03-12T09:26:32.658Z,13.03
2019-03-12T09:29:03.755Z,14.63
2019-03-12T09:31:45.679Z,13.27
2019-03-12T09:34:21.158Z,13.67
2019-03-12T09:37:06.118Z,13.90
2019-03-12T09:39:36.143Z,14.03
2019-03-12T09:42:21.334Z,13.93
2019-03-12T09:45:08.124Z,12.93
2019-03-12T09:47:41.093Z,15.53
2019-03-12T09:50:26.264Z,15.47
2019-03-12T09:53:08.583Z,19.97
2019-03-12T09:55:42.470Z,16.37
2019-03-12T09:58:15.280Z,13.23
2019-03-12T10:00:49.204Z,14.90
2019-03-12T10:03:25.213Z,15.70
2019-03-12T10:06:03.960Z,18.83
2019-03-12T10:08:39.830Z,12.27
2019-03-12T10:11:21.882Z,16.97
2019-03-12T10:14:06.884Z,17.37
2019-03-12T10:16:42.568Z,17.80
2019-03-12T10:19:16.443Z,21.33
2019-03-12T10:21:48.952Z,18.40
2019-03-12T10:24:18.787Z,20.87
2019-03-12T10:26:54.774Z,15.40
2019-03-12T10:29:24.975Z,15.10
2019-03-12T10:31:55.120Z,13.93
2019-03-12T10:34:42.108Z,13.90
2019-03-12T10:37:32.265Z,13.88
2019-03-12T10:40:02.946Z,15.33
2019-03-12T10:42:37.051Z,13.77
2019-03-12T10:45:08.673Z,19.40
2019-03-12T10:47:41.273Z,20.50
2019-03-12T10:50:09.867Z,12.70
2019-03-12T10:52:38.531Z,11.90
2019-03-12T10:55:12.927Z,12.77
2019-03-12T10:57:38.076Z,14.00
2019-03-12T11:00:13.630Z,10.23
2019-03-12T11:02:42.196Z,10.93
2019-03-12T11:05:10.866Z,12.37
2019-03-12T11:07:39.164Z,13.23
2019-03-12T11:10:14.373Z,17.80
2019-03-12T11:12:42.839Z,14.07
2019-03-12T11:15:11.775Z,13.57
2019-03-12T11:17:49.584Z,11.40
2019-03-12T11:20:15.372Z,13.30
2019-03-12T11:22:43.535Z,10.93
2019-03-12T11:25:11.692Z,16.63
2019-03-12T11:27:40.023Z,21.20
2019-03-12T11:30:09.816Z,10.13
2019-03-12T11:32:38.074Z,8.53
2019-03-12T11:35:07.211Z,9.33
2019-03-12T11:37:35.754Z,9.13
2019-03-12T11:40:05.570Z,8.97
2019-03-12T11:42:33.999Z,12.13
2019-03-12T11:45:02.300Z,8.63
2019-03-12T11:47:30.814Z,10.80
2019-03-12T11:49:59.144Z,9.93
2019-03-12T11:52:27.272Z,10.53
2019-03-12T11:54:55.828Z,12.47
2019-03-12T11:57:24.141Z,8.30
2019-03-12T11:59:52.608Z,9.93
2019-03-12T12:02:21.057Z,20.67
2019-03-12T12:04:49.332Z,11.23
2019-03-12T12:07:17.610Z,11.93
2019-03-12T12:09:45.853Z,9.23
2019-03-12T12:12:14.114Z,8.80
2019-03-12T12:14:42.261Z,8.37
2019-03-12T12:17:10.899Z,7.07
2019-03-12T12:19:39.054Z,9.00
2019-03-12T12:22:08.209Z,7.47
2019-03-12T12:24:36.452Z,7.17
2019-03-12T12:27:04.735Z,7.97
2019-03-12T12:29:33.089Z,8.67
2019-03-12T12:32:01.269Z,9.67
2019-03-12T12:34:29.468Z,8.17
2019-03-12T12:36:57.733Z,9.07
2019-03-12T12:39:26.033Z,9.97
2019-03-12T12:41:54.197Z,12.57
2019-03-12T12:44:22.331Z,13.97
2019-03-12T12:46:50.484Z,13.60
2019-03-12T12:49:18.665Z,13.17
2019-03-12T12:51:46.852Z,10.10
2019-03-12T12:54:15.274Z,11.13
2019-03-12T12:56:44.489Z,11.87
2019-03-12T12:59:12.724Z,10.73
2019-03-12T13:01:40.872Z,10.40
2019-03-12T13:04:09.067Z,10.57
2019-03-12T13:06:37.283Z,10.50
2019-03-12T13:09:05.721Z,9.37
2019-03-12T13:11:33.941Z,9.47
2019-03-12T13:14:02.217Z,11.80
2019-03-12T13:16:30.770Z,11.03
2019-03-12T13:18:58.928Z,11.60
2019-03-12T13:21:27.208Z,9.97
2019-03-12T13:23:56.450Z,10.70
2019-03-12T13:26:26.293Z,10.87
2019-03-12T13:28:56.835Z,12.23
2019-03-12T13:31:25.585Z,36.13
2019-03-12T13:33:54.433Z,9.27
2019-03-12T13:36:22.959Z,8.83
2019-03-12T13:38:51.597Z,8.57
2019-03-12T13:41:20.782Z,9.33
2019-03-12T13:43:49.223Z,6.93
2019-03-12T13:46:17.681Z,8.57
2019-03-12T13:48:46.419Z,9.30
2019-03-12T13:51:15.460Z,9.10
2019-03-12T13:53:43.852Z,8.60
2019-03-12T13:56:12.103Z,15.33
2019-03-12T13:58:40.253Z,14.13
2019-03-12T14:01:08.746Z,7.70
2019-03-12T14:03:37.427Z,6.30
2019-03-12T14:06:05.624Z,7.60
2019-03-12T14:08:34.175Z,10.73
2019-03-12T14:11:02.352Z,10.53
2019-03-12T14:13:30.743Z,9.10
2019-03-12T14:15:58.926Z,10.37
2019-03-12T14:18:27.253Z,11.73
2019-03-12T14:20:57.059Z,10.63
2019-03-12T14:23:36.364Z,9.33
2019-03-12T14:26:05.086Z,8.83
2019-03-12T14:28:33.497Z,9.90
2019-03-12T14:31:01.838Z,9.00
2019-03-12T14:33:30.025Z,11.03
2019-03-12T14:35:58.322Z,136.60
2019-03-12T14:38:26.655Z,30.80
2019-03-12T14:40:55.266Z,17.67
2019-03-12T14:43:23.745Z,10.10
2019-03-12T14:45:51.932Z,8.97
2019-03-12T14:48:39.129Z,13.30
2019-03-12T14:51:14.915Z,11.77
2019-03-12T14:53:44.222Z,13.80
2019-03-12T14:56:12.667Z,13.43
2019-03-12T14:58:41.663Z,10.10
2019-03-12T15:01:09.891Z,17.30
2019-03-12T15:03:38.460Z,27.13
2019-03-12T15:06:06.643Z,24.87
2019-03-12T15:08:37.486Z,18.80
2019-03-12T15:11:05.903Z,17.33
2019-03-12T15:13:34.256Z,14.57
2019-03-12T15:16:02.458Z,16.00
2019-03-12T15:18:30.956Z,15.30
2019-03-12T15:20:59.200Z,18.57
2019-03-12T15:23:27.446Z,26.90
2019-03-12T15:25:55.632Z,33.63
2019-03-12T15:28:25.044Z,16.43
2019-03-12T15:30:53.534Z,18.17
2019-03-12T15:33:21.718Z,22.17
2019-03-12T15:35:49.947Z,22.97
2019-03-12T15:38:18.211Z,19.63
2019-03-12T15:40:46.405Z,13.07
2019-03-12T15:43:14.818Z,12.03
2019-03-12T15:45:42.955Z,12.03
2019-03-12T15:48:11.115Z,11.47
2019-03-12T15:50:39.712Z,14.23
2019-03-12T15:53:07.914Z,16.97
2019-03-12T15:55:36.483Z,11.20
2019-03-12T15:58:04.836Z,11.30
2019-03-12T16:00:33.243Z,19.47
2019-03-12T16:03:01.460Z,20.63
2019-03-12T16:05:30.594Z,52.10
2019-03-12T16:08:00.267Z,50.47
2019-03-12T16:10:28.608Z,54.67
2019-03-12T16:12:57.400Z,51.70
2019-03-12T16:15:25.866Z,51.47
2019-03-12T16:17:54.296Z,48.37
2019-03-12T16:20:23.546Z,52.87
2019-03-12T16:22:52.072Z,54.67
2019-03-12T16:25:20.714Z,54.00
2019-03-12T16:27:49.179Z,58.83
2019-03-12T16:30:20.133Z,56.07
2019-03-12T16:32:48.408Z,98.60
2019-03-12T16:35:16.674Z,72.60
2019-03-12T16:37:44.939Z,71.97
2019-03-12T16:40:16.692Z,101.17
2019-03-12T16:42:45.285Z,120.73
2019-03-12T16:45:15.113Z,97.40
2019-03-12T16:47:43.327Z,71.70
2019-03-12T16:50:13.285Z,77.03
2019-03-12T16:52:41.611Z,84.87
2019-03-12T16:55:10.893Z,82.83
2019-03-12T16:57:39.349Z,70.83
2019-03-12T17:00:11.683Z,67.40
2019-03-12T17:02:39.987Z,84.17
2019-03-12T17:05:09.822Z,101.10
2019-03-12T17:07:38.386Z,65.93
2019-03-12T17:10:11.202Z,72.70
2019-03-12T17:12:39.798Z,103.03
2019-03-12T17:15:11.519Z,107.77
2019-03-12T17:17:40.578Z,134.80
2019-03-12T17:20:10.615Z,118.57
2019-03-12T17:22:39.505Z,92.17
2019-03-12T17:25:10.040Z,121.53
2019-03-12T17:27:38.733Z,139.90
2019-03-12T17:30:08.508Z,116.03
2019-03-12T17:32:37.930Z,101.60
2019-03-12T17:35:07.842Z,98.70
2019-03-12T17:37:36.080Z,94.30
2019-03-12T17:40:05.886Z,119.93
2019-03-12T17:42:34.141Z,228.27
2019-03-12T17:45:09.059Z,185.67
2019-03-12T17:47:38.758Z,200.03
2019-03-12T17:50:11.266Z,199.63
2019-03-12T17:52:39.458Z,220.60
2019-03-12T17:55:09.199Z,187.83
2019-03-12T17:57:37.674Z,208.13
2019-03-12T18:00:08.813Z,265.20
2019-03-12T18:02:42.562Z,183.83
2019-03-12T18:05:08.336Z,202.90
2019-03-12T18:07:36.762Z,162.93
2019-03-12T18:10:06.462Z,217.47
2019-03-12T18:12:34.905Z,121.47
2019-03-12T18:15:04.072Z,103.60
2019-03-12T18:17:32.591Z,101.37
2019-03-12T18:20:01.077Z,102.67
2019-03-12T18:22:29.439Z,103.03
2019-03-12T18:24:58.242Z,108.30
2019-03-12T18:27:27.522Z,103.37
2019-03-12T18:29:55.786Z,107.53
2019-03-12T18:32:24.133Z,101.67
2019-03-12T18:34:53.755Z,121.37
2019-03-12T18:37:21.904Z,118.73
2019-03-12T18:39:50.389Z,118.13
2019-03-12T18:42:18.817Z,120.37
2019-03-12T18:44:47.119Z,123.40
2019-03-12T18:47:18.898Z,127.30
2019-03-12T18:49:46.160Z,118.47
2019-03-12T18:52:15.210Z,137.93
2019-03-12T18:54:43.891Z,159.73
2019-03-12T18:57:12.827Z,144.00
2019-03-12T18:59:40.940Z,148.67
2019-03-12T19:02:09.333Z,151.53
2019-03-12T19:04:37.496Z,152.47
2019-03-12T19:07:06.659Z,159.00
2019-03-12T19:09:35.389Z,143.93
2019-03-12T19:12:03.548Z,158.27
2019-03-12T19:14:32.001Z,160.63
2019-03-12T19:17:00.278Z,151.53
2019-03-12T19:19:28.462Z,163.00
2019-03-12T19:21:56.890Z,219.20
2019-03-12T19:24:25.214Z,189.87
2019-03-12T19:26:53.718Z,202.73
2019-03-12T19:29:22.194Z,193.20
2019-03-12T19:31:52.117Z,154.80
2019-03-12T19:34:22.078Z,161.63
2019-03-12T19:36:51.821Z,188.00
2019-03-12T19:39:20.419Z,255.13
2019-03-12T19:41:48.953Z,382.20
2019-03-12T19:44:17.560Z,423.10
2019-03-12T19:46:45.814Z,407.20
2019-03-12T19:49:14.021Z,473.37
2019-03-12T19:51:42.616Z,534.90
2019-03-12T19:54:11.398Z,500.83
2019-03-12T19:56:40.954Z,590.97
2019-03-12T19:59:09.567Z,537.07
2019-03-12T20:01:38.580Z,424.17
2019-03-12T20:04:07.655Z,294.40
2019-03-12T20:06:36.188Z,420.57
2019-03-12T20:09:05.845Z,441.57
2019-03-12T20:11:44.991Z,389.37
2019-03-12T20:14:20.850Z,679.50
2019-03-12T20:17:08.427Z,469.17
2019-03-12T20:19:43.806Z,339.90
2019-03-12T20:22:19.818Z,339.53
2019-03-12T20:25:06.198Z,377.97
2019-03-12T20:27:54.723Z,380.83
2019-03-12T20:30:28.110Z,294.13
2019-03-12T20:33:07.337Z,416.47
2019-03-12T20:35:53.940Z,377.33
2019-03-12T20:38:24.155Z,370.47
2019-03-12T20:41:10.990Z,348.30
2019-03-12T20:43:40.979Z,339.77
2019-03-12T20:46:13.955Z,416.20
2019-03-12T20:48:43.757Z,438.60
2019-03-12T20:51:30.062Z,458.93
2019-03-12T20:54:06.481Z,425.37
2019-03-12T20:56:53.284Z,450.53
2019-03-12T20:59:39.709Z,395.47
2019-03-12T21:02:27.896Z,476.43
2019-03-12T21:05:00.765Z,425.80
2019-03-12T21:07:33.471Z,380.40
2019-03-12T21:10:03.232Z,386.87
2019-03-12T21:12:49.735Z,464.70
2019-03-12T21:15:22.532Z,454.13
2019-03-12T21:18:04.442Z,463.07
2019-03-12T21:20:51.167Z,344.67
2019-03-12T21:23:21.284Z,383.03
2019-03-12T21:25:51.188Z,510.30
2019-03-12T21:28:24.532Z,431.43
2019-03-12T21:30:52.793Z,477.13
2019-03-12T21:33:20.989Z,468.03
2019-03-12T21:35:49.625Z,468.03
2019-03-12T21:38:17.768Z,458.10
2019-03-12T21:40:47.132Z,490.17
2019-03-12T21:43:15.675Z,516.93
2019-03-12T21:45:44.161Z,513.97
2019-03-12T21:48:12.418Z,525.97
2019-03-12T21:50:40.911Z,553.90
2019-03-12T21:53:09.396Z,452.50
2019-03-12T21:55:38.068Z,609.43
2019-03-12T21:58:06.633Z,512.23
2019-03-12T22:00:34.881Z,476.27
2019-03-12T22:03:03.225Z,456.07
2019-03-12T22:05:31.682Z,474.93
2019-03-12T22:08:00.051Z,434.90
2019-03-12T22:10:28.573Z,418.67
2019-03-12T22:12:57.030Z,396.67
2019-03-12T22:15:25.916Z,426.03
2019-03-12T22:17:54.126Z,408.83
2019-03-12T22:20:22.650Z,444.87
2019-03-12T22:23:07.934Z,437.27
2019-03-12T22:25:36.513Z,435.10
2019-03-12T22:28:04.777Z,373.60
2019-03-12T22:30:33.028Z,355.60
2019-03-12T22:33:01.452Z,345.90
2019-03-12T22:35:29.814Z,356.13
2019-03-12T22:37:58.054Z,360.80
2019-03-12T22:40:26.573Z,398.73
2019-03-12T22:42:55.819Z,378.63
2019-03-12T22:45:24.013Z,336.83
2019-03-12T22:47:52.194Z,289.40
2019-03-12T22:50:21.071Z,310.27
2019-03-12T22:52:49.364Z,293.90
2019-03-12T22:55:17.865Z,261.73
2019-03-12T22:57:46.023Z,257.53
2019-03-12T23:00:15.966Z,155.87
2019-03-12T23:02:44.411Z,178.20
2019-03-12T23:07:58.905Z,196.60
2019-03-12T23:10:28.201Z,207.47
2019-03-12T23:12:56.728Z,124.50
2019-03-12T23:15:25.705Z,126.80
2019-03-12T23:17:53.869Z,122.57
2019-03-12T23:20:34.310Z,217.23
2019-03-12T23:23:02.547Z,195.37
2019-03-12T23:25:31.229Z,205.30
2019-03-12T23:27:59.482Z,195.80
2019-03-12T23:30:28.880Z,179.03
2019-03-12T23:32:57.452Z,156.57
2019-03-12T23:35:25.712Z,170.63
2019-03-12T23:37:54.157Z,161.33
2019-03-12T23:40:22.665Z,157.83
2019-03-12T23:42:50.826Z,155.17
2019-03-12T23:45:20.097Z,145.90
2019-03-12T23:47:50.423Z,134.50
2019-03-12T23:50:18.252Z,144.83
2019-03-12T23:52:46.766Z,149.47
2019-03-12T23:55:16.359Z,155.57
2019-03-12T23:57:44.614Z,136.20
