createdAt,value
2017-11-05T00:00:37.919Z,8.00
2017-11-05T00:01:37.909Z,4.00
2017-11-05T00:03:32.346Z,8.00
2017-11-05T00:04:32.288Z,4.00
2017-11-05T00:06:26.666Z,8.00
2017-11-05T00:07:26.654Z,8.00
2017-11-05T00:09:21.067Z,8.00
2017-11-05T00:10:21.005Z,8.00
2017-11-05T00:12:15.385Z,8.00
2017-11-05T00:13:15.379Z,4.00
2017-11-05T00:15:09.789Z,4.00
2017-11-05T00:16:09.734Z,8.00
2017-11-05T00:18:04.098Z,4.00
2017-11-05T00:19:04.096Z,4.00
2017-11-05T00:20:58.559Z,4.00
2017-11-05T00:21:58.539Z,4.00
2017-11-05T00:23:52.808Z,8.00
2017-11-05T00:24:52.801Z,8.00
2017-11-05T00:26:47.225Z,4.00
2017-11-05T00:27:47.169Z,8.00
2017-11-05T00:29:41.539Z,8.00
2017-11-05T00:30:41.531Z,8.00
2017-11-05T00:32:35.940Z,8.00
2017-11-05T00:33:35.887Z,8.00
2017-11-05T00:35:34.417Z,4.00
2017-11-05T00:36:34.354Z,4.00
2017-11-05T00:38:28.831Z,8.00
2017-11-05T00:39:28.721Z,4.00
2017-11-05T00:41:23.090Z,4.00
2017-11-05T00:42:23.086Z,4.00
2017-11-05T00:44:17.566Z,4.00
2017-11-05T00:45:17.450Z,4.00
2017-11-05T00:47:12.107Z,4.00
2017-11-05T00:48:11.804Z,4.00
2017-11-05T00:50:06.253Z,4.00
2017-11-05T00:51:06.162Z,4.00
2017-11-05T00:53:00.617Z,4.00
2017-11-05T00:54:00.517Z,4.00
2017-11-05T00:55:55.117Z,4.00
2017-11-05T00:56:54.879Z,4.00
2017-11-05T00:58:49.262Z,4.00
2017-11-05T00:59:49.260Z,4.00
2017-11-05T01:01:43.697Z,4.00
2017-11-05T01:02:43.619Z,4.00
2017-11-05T01:04:37.984Z,4.00
2017-11-05T01:05:37.975Z,4.00
2017-11-05T01:07:32.431Z,4.00
2017-11-05T01:08:32.333Z,4.00
2017-11-05T01:10:26.701Z,4.00
2017-11-05T01:11:26.690Z,4.00
2017-11-05T01:13:21.142Z,4.00
2017-11-05T01:14:21.040Z,4.00
2017-11-05T01:16:15.409Z,4.00
2017-11-05T01:17:15.403Z,4.00
2017-11-05T01:19:09.865Z,4.00
2017-11-05T01:20:09.766Z,4.00
2017-11-05T01:22:04.136Z,4.00
2017-11-05T01:23:04.128Z,4.00
2017-11-05T01:24:57.554Z,4.00
2017-11-05T01:25:57.512Z,4.00
2017-11-05T01:27:51.943Z,4.00
2017-11-05T01:28:51.885Z,4.00
2017-11-05T01:30:46.244Z,8.00
2017-11-05T01:31:46.235Z,8.00
2017-11-05T01:33:40.773Z,8.00
2017-11-05T01:34:40.600Z,8.00
2017-11-05T01:36:34.966Z,8.00
2017-11-05T01:37:34.958Z,8.00
2017-11-05T01:39:29.368Z,8.00
2017-11-05T01:40:29.311Z,8.00
2017-11-05T01:42:23.683Z,8.00
2017-11-05T01:43:23.687Z,8.00
2017-11-05T01:45:18.103Z,8.00
2017-11-05T01:46:18.037Z,8.00
2017-11-05T01:48:12.405Z,8.00
2017-11-05T01:49:12.445Z,4.00
2017-11-05T01:51:06.860Z,8.00
2017-11-05T01:52:06.751Z,8.00
2017-11-05T01:54:01.192Z,4.00
2017-11-05T01:55:01.112Z,8.00
2017-11-05T01:56:55.535Z,8.00
2017-11-05T01:57:55.480Z,8.00
2017-11-05T01:59:49.864Z,8.00
2017-11-05T02:00:49.829Z,8.00
2017-11-05T02:02:44.300Z,8.00
2017-11-05T02:03:44.190Z,8.00
2017-11-05T02:05:38.608Z,8.00
2017-11-05T02:06:38.549Z,4.00
2017-11-05T02:08:32.916Z,8.00
2017-11-05T02:09:32.908Z,4.00
2017-11-05T02:11:27.315Z,8.00
2017-11-05T02:12:27.260Z,8.00
2017-11-05T02:14:21.627Z,8.00
2017-11-05T02:15:21.622Z,8.00
2017-11-05T02:17:16.060Z,8.00
2017-11-05T02:18:15.997Z,8.00
2017-11-05T02:20:10.382Z,8.00
2017-11-05T02:21:10.367Z,8.00
2017-11-05T02:23:04.842Z,8.00
2017-11-05T02:24:04.728Z,4.00
2017-11-05T02:25:59.092Z,4.00
2017-11-05T02:26:59.091Z,4.00
2017-11-05T02:28:53.506Z,4.00
2017-11-05T02:29:53.447Z,4.00
2017-11-05T02:31:47.807Z,4.00
2017-11-05T02:32:47.803Z,4.00
2017-11-05T02:34:42.222Z,4.00
2017-11-05T02:35:42.170Z,4.00
2017-11-05T02:37:36.531Z,4.00
2017-11-05T02:38:36.522Z,4.00
2017-11-05T02:40:31.017Z,4.00
2017-11-05T02:41:30.902Z,4.00
2017-11-05T02:43:25.275Z,4.00
2017-11-05T02:44:25.265Z,4.00
2017-11-05T02:46:19.681Z,4.00
2017-11-05T02:47:19.624Z,4.00
2017-11-05T02:49:13.993Z,4.00
2017-11-05T02:50:13.988Z,4.00
2017-11-05T02:52:08.406Z,4.00
2017-11-05T02:53:08.349Z,4.00
2017-11-05T02:55:02.707Z,4.00
2017-11-05T02:56:02.701Z,4.00
2017-11-05T02:57:57.169Z,4.00
2017-11-05T02:58:57.057Z,4.00
2017-11-05T03:00:51.426Z,4.00
2017-11-05T03:01:51.424Z,4.00
2017-11-05T03:03:45.835Z,4.00
2017-11-05T03:04:45.781Z,4.00
2017-11-05T03:06:40.152Z,4.00
2017-11-05T03:07:40.140Z,4.00
2017-11-05T03:09:34.886Z,4.00
2017-11-05T03:10:34.500Z,4.00
2017-11-05T03:12:28.888Z,4.00
2017-11-05T03:13:28.866Z,4.00
2017-11-05T03:15:23.292Z,4.00
2017-11-05T03:16:23.232Z,4.00
2017-11-05T03:18:17.593Z,4.00
2017-11-05T03:19:17.582Z,4.00
2017-11-05T03:21:12.001Z,8.00
2017-11-05T03:22:12.054Z,4.00
2017-11-05T03:24:06.300Z,4.00
2017-11-05T03:25:06.293Z,4.00
2017-11-05T03:27:00.744Z,4.00
2017-11-05T03:28:00.643Z,4.00
2017-11-05T03:29:55.019Z,4.00
2017-11-05T03:30:55.007Z,4.00
2017-11-05T03:32:49.463Z,4.00
2017-11-05T03:33:49.368Z,4.00
2017-11-05T03:35:43.735Z,8.00
2017-11-05T03:36:43.729Z,4.00
2017-11-05T03:38:38.149Z,4.00
2017-11-05T03:39:38.096Z,4.00
2017-11-05T03:41:32.458Z,4.00
2017-11-05T03:42:32.447Z,4.00
2017-11-05T03:44:26.931Z,4.00
2017-11-05T03:45:26.806Z,4.00
2017-11-05T03:47:21.173Z,4.00
2017-11-05T03:48:21.165Z,4.00
2017-11-05T03:50:15.575Z,4.00
2017-11-05T03:51:15.524Z,4.00
2017-11-05T03:53:09.982Z,4.00
2017-11-05T03:54:09.888Z,4.00
2017-11-05T03:56:04.343Z,4.00
2017-11-05T03:57:04.250Z,4.00
2017-11-05T03:58:58.663Z,4.00
2017-11-05T03:59:58.609Z,4.00
2017-11-05T04:01:52.977Z,4.00
2017-11-05T04:02:52.974Z,8.00
2017-11-05T04:04:47.429Z,8.00
2017-11-05T04:05:47.322Z,4.00
2017-11-05T04:07:41.741Z,4.00
2017-11-05T04:08:41.687Z,4.00
2017-11-05T04:10:36.053Z,4.00
2017-11-05T04:11:36.050Z,4.00
2017-11-05T04:13:30.841Z,4.00
2017-11-05T04:14:30.414Z,4.00
2017-11-05T04:16:24.796Z,4.00
2017-11-05T04:17:24.780Z,4.00
2017-11-05T04:19:19.188Z,4.00
2017-11-05T04:20:19.134Z,8.00
2017-11-05T04:22:13.589Z,4.00
2017-11-05T04:23:13.487Z,4.00
2017-11-05T04:25:07.858Z,4.00
2017-11-05T04:26:07.846Z,8.00
2017-11-05T04:28:02.747Z,4.00
2017-11-05T04:29:02.207Z,4.00
2017-11-05T04:30:56.628Z,8.00
2017-11-05T04:31:56.568Z,8.00
2017-11-05T04:33:50.933Z,8.00
2017-11-05T04:34:50.925Z,4.00
2017-11-05T04:36:45.341Z,4.00
2017-11-05T04:37:45.289Z,4.00
2017-11-05T04:39:39.749Z,4.00
2017-11-05T04:40:39.646Z,8.00
2017-11-05T04:42:34.017Z,4.00
2017-11-05T04:43:34.009Z,4.00
2017-11-05T04:45:28.430Z,4.00
2017-11-05T04:46:28.373Z,4.00
2017-11-05T04:48:22.741Z,4.00
2017-11-05T04:49:22.736Z,4.00
2017-11-05T04:51:17.150Z,4.00
2017-11-05T04:52:17.173Z,4.00
2017-11-05T04:54:11.453Z,4.00
2017-11-05T04:55:11.445Z,4.00
2017-11-05T04:57:05.906Z,4.00
2017-11-05T04:58:05.813Z,4.00
2017-11-05T05:00:00.215Z,4.00
2017-11-05T05:01:00.159Z,4.00
2017-11-05T05:02:54.529Z,4.00
2017-11-05T05:03:54.519Z,4.00
2017-11-05T05:05:48.893Z,4.00
2017-11-05T05:06:48.885Z,4.00
2017-11-05T05:08:43.299Z,4.00
2017-11-05T05:09:43.244Z,4.00
2017-11-05T05:11:37.671Z,4.00
2017-11-05T05:12:37.618Z,4.00
2017-11-05T05:14:31.963Z,4.00
2017-11-05T05:15:31.955Z,4.00
2017-11-05T05:17:26.425Z,4.00
2017-11-05T05:18:26.313Z,4.00
2017-11-05T05:20:20.671Z,4.00
2017-11-05T05:21:20.666Z,4.00
2017-11-05T05:23:15.082Z,4.00
2017-11-05T05:24:15.027Z,4.00
2017-11-05T05:26:09.383Z,4.00
2017-11-05T05:27:09.378Z,4.00
2017-11-05T05:29:03.794Z,4.00
2017-11-05T05:30:03.744Z,4.00
2017-11-05T05:31:58.090Z,4.00
2017-11-05T05:32:58.085Z,4.00
2017-11-05T05:34:52.816Z,4.00
2017-11-05T05:35:52.444Z,4.00
2017-11-05T05:37:46.818Z,4.00
2017-11-05T05:38:46.807Z,4.00
2017-11-05T05:40:41.215Z,8.00
2017-11-05T05:41:41.159Z,8.00
2017-11-05T05:43:35.529Z,8.00
2017-11-05T05:44:35.522Z,8.00
2017-11-05T05:46:29.940Z,8.00
2017-11-05T05:47:29.884Z,8.00
2017-11-05T05:49:24.257Z,8.00
2017-11-05T05:50:24.248Z,8.00
2017-11-05T05:52:18.996Z,4.00
2017-11-05T05:53:18.613Z,4.00
2017-11-05T05:55:12.983Z,8.00
2017-11-05T05:56:12.976Z,8.00
2017-11-05T05:58:07.397Z,4.00
2017-11-05T05:59:07.336Z,8.00
2017-11-05T06:01:01.711Z,4.00
2017-11-05T06:02:01.703Z,8.00
2017-11-05T06:03:56.114Z,8.00
2017-11-05T06:04:56.061Z,8.00
2017-11-05T06:06:54.634Z,8.00
2017-11-05T06:07:54.628Z,12.00
2017-11-05T06:09:49.098Z,12.00
2017-11-05T06:10:48.990Z,16.00
2017-11-05T06:12:43.353Z,16.00
2017-11-05T06:13:43.346Z,24.00
2017-11-05T06:15:37.762Z,24.00
2017-11-05T06:16:37.710Z,24.00
2017-11-05T06:18:36.801Z,28.00
2017-11-05T06:19:36.793Z,32.00
2017-11-05T06:21:31.203Z,40.00
2017-11-05T06:22:31.156Z,44.00
2017-11-05T06:24:25.521Z,48.00
2017-11-05T06:25:25.514Z,48.00
2017-11-05T06:27:19.971Z,52.00
2017-11-05T06:28:19.890Z,52.00
2017-11-05T06:30:14.245Z,44.00
2017-11-05T06:31:14.240Z,48.00
2017-11-05T06:33:08.663Z,48.00
2017-11-05T06:34:08.602Z,48.00
2017-11-05T06:36:02.982Z,60.00
2017-11-05T06:37:02.988Z,64.00
2017-11-05T06:38:57.376Z,72.00
2017-11-05T06:39:57.324Z,72.00
2017-11-05T06:41:51.781Z,76.00
2017-11-05T06:42:51.686Z,76.00
2017-11-05T06:44:46.058Z,88.00
2017-11-05T06:45:46.039Z,92.00
2017-11-05T06:47:40.487Z,104.00
2017-11-05T06:48:40.390Z,116.00
2017-11-05T06:50:34.762Z,156.00
2017-11-05T06:51:34.760Z,168.00
2017-11-05T06:53:29.173Z,168.00
2017-11-05T06:54:29.116Z,164.00
2017-11-05T06:56:23.511Z,172.00
2017-11-05T06:57:23.490Z,176.00
2017-11-05T06:59:17.912Z,192.00
2017-11-05T07:00:17.853Z,196.00
2017-11-05T07:02:12.214Z,216.00
2017-11-05T07:03:12.205Z,232.00
2017-11-05T07:05:06.658Z,248.00
2017-11-05T07:06:06.570Z,260.00
2017-11-05T07:08:00.981Z,280.00
2017-11-05T07:09:00.926Z,296.00
2017-11-05T07:10:55.320Z,328.00
2017-11-05T07:11:55.287Z,344.00
2017-11-05T07:13:49.887Z,372.00
2017-11-05T07:14:49.657Z,404.00
2017-11-05T07:16:44.078Z,440.00
2017-11-05T07:17:44.021Z,448.00
2017-11-05T07:19:38.395Z,452.00
2017-11-05T07:20:38.387Z,440.00
2017-11-05T07:22:32.859Z,412.00
2017-11-05T07:23:32.750Z,388.00
2017-11-05T07:25:27.125Z,336.00
2017-11-05T07:26:27.117Z,312.00
2017-11-05T07:28:21.536Z,272.00
2017-11-05T07:29:21.482Z,264.00
2017-11-05T07:31:15.850Z,268.00
2017-11-05T07:32:15.907Z,276.00
2017-11-05T07:34:10.255Z,292.00
2017-11-05T07:35:10.200Z,300.00
2017-11-05T07:37:04.567Z,332.00
2017-11-05T07:38:04.561Z,332.00
2017-11-05T07:39:59.021Z,332.00
2017-11-05T07:40:58.921Z,332.00
2017-11-05T07:42:53.339Z,316.00
2017-11-05T07:43:53.292Z,320.00
2017-11-05T07:45:47.655Z,336.00
2017-11-05T07:46:47.649Z,344.00
2017-11-05T07:48:42.069Z,360.00
2017-11-05T07:49:42.013Z,356.00
2017-11-05T07:51:36.377Z,368.00
2017-11-05T07:52:36.369Z,364.00
2017-11-05T07:54:30.785Z,356.00
2017-11-05T07:55:30.740Z,352.00
2017-11-05T07:57:25.234Z,364.00
2017-11-05T07:58:25.108Z,372.00
2017-11-05T08:00:19.468Z,348.00
2017-11-05T08:01:19.462Z,360.00
2017-11-05T08:03:13.886Z,372.00
2017-11-05T08:04:13.829Z,392.00
2017-11-05T08:06:08.191Z,456.00
2017-11-05T08:07:08.185Z,488.00
2017-11-05T08:09:01.591Z,540.00
2017-11-05T08:10:01.540Z,556.00
2017-11-05T08:11:55.901Z,576.00
2017-11-05T08:12:55.896Z,572.00
2017-11-05T08:14:50.369Z,604.00
2017-11-05T08:15:50.265Z,660.00
2017-11-05T08:17:44.633Z,680.00
2017-11-05T08:18:44.627Z,716.00
2017-11-05T08:20:39.041Z,812.00
2017-11-05T08:21:38.985Z,880.00
2017-11-05T08:23:33.407Z,884.00
2017-11-05T08:24:33.352Z,864.00
2017-11-05T08:26:27.722Z,808.00
2017-11-05T08:27:27.716Z,800.00
2017-11-05T08:29:22.312Z,732.00
2017-11-05T08:30:22.084Z,668.00
2017-11-05T08:32:16.452Z,620.00
2017-11-05T08:33:16.445Z,624.00
2017-11-05T08:35:11.540Z,672.00
2017-11-05T08:36:10.813Z,684.00
2017-11-05T08:38:05.236Z,660.00
2017-11-05T08:39:05.181Z,676.00
2017-11-05T08:40:59.552Z,620.00
2017-11-05T08:41:59.591Z,604.00
2017-11-05T08:43:53.976Z,628.00
2017-11-05T08:44:53.914Z,632.00
2017-11-05T08:46:48.275Z,668.00
2017-11-05T08:47:48.270Z,672.00
2017-11-05T08:49:42.694Z,688.00
2017-11-05T08:50:42.640Z,712.00
2017-11-05T08:52:37.010Z,712.00
2017-11-05T08:53:37.005Z,720.00
2017-11-05T08:55:31.460Z,736.00
2017-11-05T08:56:31.361Z,748.00
2017-11-05T08:58:25.785Z,764.00
2017-11-05T08:59:25.786Z,792.00
2017-11-05T09:01:20.094Z,852.00
2017-11-05T09:02:20.104Z,840.00
2017-11-05T09:04:14.504Z,832.00
2017-11-05T09:05:14.453Z,840.00
2017-11-05T09:07:08.919Z,748.00
2017-11-05T09:08:08.817Z,732.00
2017-11-05T09:10:03.182Z,728.00
2017-11-05T09:11:03.187Z,704.00
2017-11-05T09:12:57.594Z,780.00
2017-11-05T09:13:57.607Z,864.00
2017-11-05T09:15:51.910Z,924.00
2017-11-05T09:16:51.979Z,984.00
2017-11-05T09:18:46.314Z,1096.00
2017-11-05T09:19:46.263Z,1096.00
2017-11-05T09:21:40.642Z,1196.00
2017-11-05T09:22:40.631Z,1220.00
2017-11-05T09:24:35.104Z,1264.00
2017-11-05T09:25:35.001Z,1228.00
2017-11-05T09:27:29.383Z,1256.00
2017-11-05T09:28:29.373Z,1284.00
2017-11-05T09:30:24.004Z,1320.00
2017-11-05T09:31:23.741Z,1320.00
2017-11-05T09:33:18.106Z,1384.00
2017-11-05T09:34:18.100Z,1400.00
2017-11-05T09:36:12.513Z,1480.00
2017-11-05T09:37:12.458Z,1552.00
2017-11-05T09:39:06.822Z,1696.00
2017-11-05T09:40:06.818Z,1768.00
2017-11-05T09:42:01.473Z,1660.00
2017-11-05T09:43:01.201Z,1668.00
2017-11-05T09:44:55.574Z,1744.00
2017-11-05T09:45:55.573Z,1796.00
2017-11-05T09:47:50.034Z,1880.00
2017-11-05T09:48:49.939Z,1948.00
2017-11-05T09:50:44.313Z,1692.00
2017-11-05T09:51:44.313Z,1596.00
2017-11-05T09:53:38.733Z,1496.00
2017-11-05T09:54:38.681Z,1420.00
2017-11-05T09:56:33.048Z,1424.00
2017-11-05T09:57:33.041Z,1488.00
2017-11-05T09:59:27.469Z,1524.00
2017-11-05T10:00:27.409Z,1456.00
2017-11-05T10:02:21.789Z,1380.00
2017-11-05T10:03:21.789Z,1368.00
2017-11-05T10:05:16.279Z,1368.00
2017-11-05T10:06:16.144Z,1308.00
2017-11-05T10:08:10.534Z,1268.00
2017-11-05T10:09:10.523Z,1248.00
2017-11-05T10:11:05.627Z,1188.00
2017-11-05T10:12:04.896Z,1136.00
2017-11-05T10:13:59.324Z,1108.00
2017-11-05T10:14:59.266Z,1048.00
2017-11-05T10:16:53.640Z,972.00
2017-11-05T10:17:53.636Z,948.00
2017-11-05T10:19:48.080Z,1164.00
2017-11-05T10:20:48.001Z,1332.00
2017-11-05T10:22:42.377Z,1628.00
2017-11-05T10:23:42.370Z,1700.00
2017-11-05T10:25:36.940Z,1636.00
2017-11-05T10:26:36.736Z,1548.00
2017-11-05T10:28:31.102Z,1552.00
2017-11-05T10:29:31.237Z,1496.00
2017-11-05T10:31:25.522Z,1456.00
2017-11-05T10:32:25.531Z,1424.00
2017-11-05T10:34:19.845Z,1368.00
2017-11-05T10:35:19.842Z,1324.00
2017-11-05T10:37:14.301Z,1180.00
2017-11-05T10:38:14.253Z,1200.00
2017-11-05T10:40:08.580Z,1256.00
2017-11-05T10:41:08.575Z,1380.00
2017-11-05T10:43:02.987Z,1428.00
2017-11-05T10:44:02.940Z,1460.00
2017-11-05T10:45:57.356Z,1468.00
2017-11-05T10:46:57.309Z,1568.00
2017-11-05T10:48:51.734Z,1724.00
2017-11-05T10:49:51.681Z,1892.00
2017-11-05T10:51:46.060Z,2460.00
2017-11-05T10:52:46.056Z,2848.00
2017-11-05T10:54:40.530Z,3136.00
2017-11-05T10:55:40.429Z,2852.00
2017-11-05T10:57:34.814Z,2744.00
2017-11-05T10:58:34.805Z,2820.00
2017-11-05T11:00:29.244Z,3096.00
2017-11-05T11:01:29.176Z,2932.00
2017-11-05T11:02:29.176Z,2988.00
2017-11-05T11:03:29.180Z,3036.00
2017-11-05T11:04:29.177Z,2904.00
2017-11-05T11:05:29.176Z,2580.00
2017-11-05T11:06:29.174Z,2304.00
2017-11-05T11:07:29.175Z,1772.00
2017-11-05T11:08:29.175Z,1844.00
2017-11-05T11:09:29.178Z,2028.00
2017-11-05T11:10:29.175Z,2212.00
2017-11-05T11:11:29.174Z,2292.00
2017-11-05T11:12:29.176Z,2260.00
2017-11-05T11:13:29.185Z,2184.00
2017-11-05T11:14:29.181Z,2032.00
2017-11-05T11:15:29.175Z,1980.00
2017-11-05T11:16:31.740Z,1844.00
2017-11-05T11:17:29.176Z,1880.00
2017-11-05T11:18:29.175Z,1972.00
2017-11-05T11:19:29.175Z,2124.00
2017-11-05T11:20:29.189Z,2368.00
2017-11-05T11:21:29.174Z,2536.00
2017-11-05T11:22:29.197Z,2444.00
2017-11-05T11:23:29.175Z,2136.00
2017-11-05T11:24:29.177Z,2332.00
2017-11-05T11:25:29.175Z,2164.00
2017-11-05T11:26:29.176Z,2060.00
2017-11-05T11:27:29.174Z,2228.00
2017-11-05T11:28:29.176Z,1828.00
2017-11-05T11:29:29.176Z,1632.00
2017-11-05T11:30:29.179Z,1428.00
2017-11-05T11:31:29.178Z,1268.00
2017-11-05T11:32:29.179Z,1196.00
2017-11-05T11:33:29.177Z,1256.00
2017-11-05T11:34:29.178Z,1108.00
2017-11-05T11:35:29.181Z,1056.00
2017-11-05T11:36:29.177Z,1012.00
2017-11-05T11:37:29.180Z,984.00
2017-11-05T11:38:29.180Z,988.00
2017-11-05T11:39:29.179Z,1008.00
2017-11-05T11:40:29.186Z,1020.00
2017-11-05T11:41:29.202Z,952.00
2017-11-05T11:42:29.183Z,892.00
2017-11-05T11:43:29.181Z,780.00
2017-11-05T11:44:29.183Z,756.00
2017-11-05T11:45:29.183Z,708.00
2017-11-05T11:46:29.185Z,684.00
2017-11-05T11:47:29.185Z,692.00
2017-11-05T11:48:29.185Z,696.00
2017-11-05T11:49:29.190Z,720.00
2017-11-05T11:50:29.185Z,796.00
2017-11-05T11:51:29.186Z,824.00
2017-11-05T11:52:29.186Z,876.00
2017-11-05T11:53:29.186Z,1000.00
2017-11-05T11:54:29.187Z,1100.00
2017-11-05T11:55:29.186Z,1216.00
2017-11-05T11:56:29.188Z,1324.00
2017-11-05T11:57:29.188Z,1320.00
2017-11-05T11:58:29.188Z,1352.00
2017-11-05T11:59:29.189Z,1368.00
2017-11-05T12:00:29.190Z,1372.00
2017-11-05T12:01:29.189Z,1316.00
2017-11-05T12:02:29.198Z,1340.00
2017-11-05T12:03:29.189Z,1272.00
2017-11-05T12:04:29.190Z,1200.00
2017-11-05T12:05:29.191Z,1156.00
2017-11-05T12:06:29.191Z,1056.00
2017-11-05T12:07:29.195Z,996.00
2017-11-05T12:08:29.201Z,940.00
2017-11-05T12:09:29.193Z,884.00
2017-11-05T12:10:29.197Z,824.00
2017-11-05T12:11:29.198Z,768.00
2017-11-05T12:12:29.200Z,728.00
2017-11-05T12:13:29.206Z,704.00
2017-11-05T12:14:29.200Z,728.00
2017-11-05T12:15:29.199Z,728.00
2017-11-05T12:16:29.223Z,744.00
2017-11-05T12:17:30.233Z,752.00
2017-11-05T12:18:30.245Z,736.00
2017-11-05T12:19:29.205Z,712.00
2017-11-05T12:20:29.198Z,692.00
2017-11-05T12:21:29.198Z,684.00
2017-11-05T12:22:29.199Z,680.00
2017-11-05T12:23:29.199Z,672.00
2017-11-05T12:24:29.199Z,668.00
2017-11-05T12:25:29.237Z,676.00
2017-11-05T12:26:29.213Z,680.00
2017-11-05T12:27:29.199Z,688.00
2017-11-05T12:28:29.201Z,720.00
2017-11-05T12:29:29.204Z,748.00
2017-11-05T12:30:29.200Z,760.00
2017-11-05T12:31:29.223Z,776.00
2017-11-05T12:32:29.213Z,804.00
2017-11-05T12:33:29.204Z,828.00
2017-11-05T12:34:29.206Z,840.00
2017-11-05T12:35:29.223Z,856.00
2017-11-05T12:36:29.218Z,860.00
2017-11-05T12:37:29.226Z,852.00
2017-11-05T12:38:29.265Z,836.00
2017-11-05T12:39:29.209Z,816.00
2017-11-05T12:40:29.219Z,780.00
2017-11-05T12:41:29.227Z,756.00
2017-11-05T12:42:29.206Z,744.00
2017-11-05T12:43:29.261Z,728.00
2017-11-05T12:44:29.250Z,704.00
2017-11-05T12:45:29.206Z,684.00
2017-11-05T12:46:29.205Z,684.00
2017-11-05T12:47:29.210Z,680.00
2017-11-05T12:48:29.206Z,660.00
2017-11-05T12:49:29.205Z,628.00
2017-11-05T12:50:29.208Z,596.00
2017-11-05T12:51:29.207Z,552.00
2017-11-05T12:52:29.250Z,516.00
2017-11-05T12:53:29.219Z,484.00
2017-11-05T12:54:29.206Z,448.00
2017-11-05T12:55:29.206Z,416.00
2017-11-05T12:56:29.213Z,380.00
2017-11-05T12:57:29.232Z,344.00
2017-11-05T12:58:29.206Z,316.00
2017-11-05T12:59:29.206Z,308.00
2017-11-05T13:00:29.206Z,288.00
2017-11-05T13:01:29.207Z,284.00
2017-11-05T13:02:29.209Z,272.00
2017-11-05T13:03:29.206Z,268.00
2017-11-05T13:04:29.206Z,248.00
2017-11-05T13:05:29.209Z,232.00
2017-11-05T13:06:29.207Z,212.00
2017-11-05T13:07:29.206Z,176.00
2017-11-05T13:08:29.208Z,140.00
2017-11-05T13:09:29.207Z,108.00
2017-11-05T13:10:29.207Z,80.00
2017-11-05T13:11:29.205Z,68.00
2017-11-05T13:12:29.205Z,64.00
2017-11-05T13:13:29.212Z,76.00
2017-11-05T13:14:29.208Z,92.00
2017-11-05T13:15:29.205Z,96.00
2017-11-05T13:16:29.205Z,100.00
2017-11-05T13:17:29.480Z,108.00
2017-11-05T13:18:29.239Z,124.00
2017-11-05T13:19:29.235Z,140.00
2017-11-05T13:20:29.262Z,160.00
2017-11-05T13:21:30.205Z,180.00
2017-11-05T13:22:29.217Z,216.00
2017-11-05T13:23:29.220Z,256.00
2017-11-05T13:24:29.234Z,280.00
2017-11-05T13:25:29.218Z,296.00
2017-11-05T13:26:29.218Z,316.00
2017-11-05T13:27:29.212Z,316.00
2017-11-05T13:28:29.216Z,308.00
2017-11-05T13:29:29.216Z,316.00
2017-11-05T13:30:29.213Z,336.00
2017-11-05T13:31:29.212Z,348.00
2017-11-05T13:32:29.262Z,352.00
2017-11-05T13:33:29.301Z,352.00
2017-11-05T13:34:29.207Z,336.00
2017-11-05T13:35:29.191Z,320.00
2017-11-05T13:36:29.192Z,304.00
2017-11-05T13:37:29.188Z,292.00
2017-11-05T13:38:29.208Z,280.00
2017-11-05T13:39:29.187Z,288.00
2017-11-05T13:40:29.187Z,292.00
2017-11-05T13:41:29.185Z,316.00
2017-11-05T13:42:29.185Z,328.00
2017-11-05T13:43:29.186Z,324.00
2017-11-05T13:44:29.183Z,352.00
2017-11-05T13:45:29.180Z,388.00
2017-11-05T13:46:29.180Z,396.00
2017-11-05T13:47:29.184Z,384.00
2017-11-05T13:48:29.179Z,368.00
2017-11-05T13:49:29.176Z,352.00
2017-11-05T13:50:29.175Z,340.00
2017-11-05T13:51:29.173Z,324.00
2017-11-05T13:52:29.173Z,296.00
2017-11-05T13:53:29.170Z,276.00
2017-11-05T13:54:29.169Z,284.00
2017-11-05T13:55:29.167Z,280.00
2017-11-05T13:56:29.165Z,296.00
2017-11-05T13:57:29.165Z,320.00
2017-11-05T13:58:29.164Z,332.00
2017-11-05T13:59:29.164Z,344.00
2017-11-05T14:00:29.161Z,344.00
2017-11-05T14:01:29.191Z,348.00
2017-11-05T14:02:29.159Z,348.00
2017-11-05T14:03:29.158Z,344.00
2017-11-05T14:04:29.174Z,340.00
2017-11-05T14:05:29.156Z,332.00
2017-11-05T14:06:29.152Z,328.00
2017-11-05T14:07:29.150Z,324.00
2017-11-05T14:08:29.152Z,328.00
2017-11-05T14:09:29.148Z,332.00
2017-11-05T14:10:29.146Z,340.00
2017-11-05T14:11:29.143Z,344.00
2017-11-05T14:12:29.144Z,344.00
2017-11-05T14:13:29.142Z,332.00
2017-11-05T14:14:29.139Z,328.00
2017-11-05T14:15:29.137Z,316.00
2017-11-05T14:16:29.137Z,296.00
2017-11-05T14:17:29.132Z,276.00
2017-11-05T14:18:29.132Z,256.00
2017-11-05T14:19:29.130Z,244.00
2017-11-05T14:20:29.131Z,248.00
2017-11-05T14:21:29.126Z,256.00
2017-11-05T14:22:29.125Z,232.00
2017-11-05T14:23:29.122Z,104.00
2017-11-05T14:24:29.122Z,84.00
2017-11-05T14:25:29.120Z,104.00
2017-11-05T14:26:29.117Z,108.00
2017-11-05T14:27:29.119Z,112.00
2017-11-05T14:28:29.114Z,144.00
2017-11-05T14:29:29.113Z,152.00
2017-11-05T14:30:29.111Z,160.00
2017-11-05T14:31:29.108Z,172.00
2017-11-05T14:32:29.111Z,148.00
2017-11-05T14:33:29.104Z,128.00
2017-11-05T14:34:29.106Z,128.00
2017-11-05T14:35:29.101Z,140.00
2017-11-05T14:36:29.104Z,152.00
2017-11-05T14:37:29.097Z,144.00
2017-11-05T14:38:29.093Z,112.00
2017-11-05T14:39:29.097Z,92.00
2017-11-05T14:40:29.090Z,72.00
2017-11-05T14:41:29.085Z,52.00
2017-11-05T14:42:29.132Z,40.00
2017-11-05T14:43:29.081Z,44.00
2017-11-05T14:44:29.078Z,48.00
2017-11-05T14:45:29.076Z,56.00
2017-11-05T14:46:29.073Z,60.00
2017-11-05T14:47:29.071Z,60.00
2017-11-05T14:48:29.068Z,52.00
2017-11-05T14:49:29.064Z,52.00
2017-11-05T14:50:29.063Z,64.00
2017-11-05T14:51:29.058Z,56.00
2017-11-05T14:52:29.055Z,60.00
2017-11-05T14:53:29.051Z,60.00
2017-11-05T14:54:29.050Z,60.00
2017-11-05T14:55:29.336Z,56.00
2017-11-05T14:56:29.045Z,56.00
2017-11-05T14:57:29.048Z,56.00
2017-11-05T14:58:29.037Z,52.00
2017-11-05T14:59:29.037Z,60.00
2017-11-05T15:00:29.031Z,64.00
2017-11-05T15:01:29.027Z,68.00
2017-11-05T15:02:29.025Z,60.00
2017-11-05T15:03:29.021Z,56.00
2017-11-05T15:04:29.448Z,52.00
2017-11-05T15:05:29.014Z,56.00
2017-11-05T15:06:29.011Z,56.00
2017-11-05T15:07:29.007Z,56.00
2017-11-05T15:08:29.009Z,56.00
2017-11-05T15:09:29.002Z,52.00
2017-11-05T15:10:28.998Z,52.00
2017-11-05T15:11:28.993Z,48.00
2017-11-05T15:12:28.989Z,48.00
2017-11-05T15:13:28.987Z,44.00
2017-11-05T15:14:28.987Z,44.00
2017-11-05T15:15:28.983Z,44.00
2017-11-05T15:16:28.976Z,36.00
2017-11-05T15:17:28.972Z,40.00
2017-11-05T15:18:28.971Z,36.00
2017-11-05T15:19:28.972Z,32.00
2017-11-05T15:20:28.962Z,28.00
2017-11-05T15:21:28.956Z,28.00
2017-11-05T15:22:28.955Z,24.00
2017-11-05T15:23:28.960Z,20.00
2017-11-05T15:24:28.986Z,20.00
2017-11-05T15:25:28.947Z,20.00
2017-11-05T15:26:28.939Z,20.00
2017-11-05T15:27:28.937Z,20.00
2017-11-05T15:28:28.939Z,20.00
2017-11-05T15:29:28.928Z,16.00
2017-11-05T15:30:28.925Z,16.00
2017-11-05T15:31:28.923Z,16.00
2017-11-05T15:32:28.917Z,16.00
2017-11-05T15:33:28.912Z,16.00
2017-11-05T15:34:28.909Z,12.00
2017-11-05T15:35:28.907Z,12.00
2017-11-05T15:36:28.901Z,12.00
2017-11-05T15:37:28.899Z,12.00
2017-11-05T15:38:28.897Z,12.00
2017-11-05T15:39:28.889Z,12.00
2017-11-05T15:40:28.887Z,8.00
2017-11-05T15:41:28.882Z,8.00
2017-11-05T15:42:28.879Z,8.00
2017-11-05T15:43:28.876Z,8.00
2017-11-05T15:44:28.873Z,8.00
2017-11-05T15:45:28.868Z,8.00
2017-11-05T15:46:28.864Z,4.00
2017-11-05T15:47:28.861Z,4.00
2017-11-05T15:48:28.856Z,8.00
2017-11-05T15:49:28.853Z,8.00
2017-11-05T15:50:28.864Z,8.00
2017-11-05T15:51:28.844Z,4.00
2017-11-05T15:52:28.841Z,4.00
2017-11-05T15:53:28.837Z,4.00
2017-11-05T15:54:28.834Z,4.00
2017-11-05T15:55:28.829Z,4.00
2017-11-05T15:56:28.827Z,8.00
2017-11-05T15:57:28.824Z,8.00
2017-11-05T15:58:28.817Z,8.00
2017-11-05T15:59:28.813Z,8.00
2017-11-05T16:00:28.809Z,8.00
2017-11-05T16:01:28.806Z,4.00
2017-11-05T16:02:28.803Z,4.00
2017-11-05T16:03:28.798Z,8.00
2017-11-05T16:04:28.793Z,8.00
2017-11-05T16:05:28.791Z,8.00
2017-11-05T16:06:28.786Z,8.00
2017-11-05T16:07:28.782Z,8.00
2017-11-05T16:08:28.779Z,8.00
2017-11-05T16:09:28.775Z,8.00
2017-11-05T16:10:28.772Z,8.00
2017-11-05T16:11:28.766Z,8.00