createdAt,value
2018-12-21T00:00:22.614Z,87.37
2018-12-21T00:01:22.605Z,86.34
2018-12-21T00:02:22.592Z,86.44
2018-12-21T00:03:22.582Z,86.34
2018-12-21T00:04:23.557Z,85.52
2018-12-21T00:05:22.570Z,85.58
2018-12-21T00:06:22.557Z,86.34
2018-12-21T00:07:22.540Z,86.24
2018-12-21T00:08:22.547Z,86.10
2018-12-21T00:09:22.517Z,85.17
2018-12-21T00:10:22.530Z,86.10
2018-12-21T00:11:22.498Z,86.03
2018-12-21T00:12:23.087Z,85.83
2018-12-21T00:13:22.480Z,85.93
2018-12-21T00:14:22.481Z,85.62
2018-12-21T00:15:22.465Z,85.72
2018-12-21T00:16:22.441Z,86.03
2018-12-21T00:17:22.443Z,86.13
2018-12-21T00:18:22.437Z,85.72
2018-12-21T00:19:22.421Z,85.93
2018-12-21T00:20:22.402Z,86.13
2018-12-21T00:21:22.407Z,86.24
2018-12-21T00:22:22.380Z,86.65
2018-12-21T00:23:22.395Z,86.59
2018-12-21T00:24:22.358Z,86.86
2018-12-21T00:25:22.339Z,86.24
2018-12-21T00:26:22.356Z,85.52
2018-12-21T00:27:22.327Z,86.55
2018-12-21T00:28:22.318Z,86.18
2018-12-21T00:29:22.302Z,87.52
2018-12-21T00:30:22.309Z,86.38
2018-12-21T00:31:22.292Z,86.18
2018-12-21T00:32:22.268Z,86.07
2018-12-21T00:33:22.261Z,86.07
2018-12-21T00:34:22.259Z,87.41
2018-12-21T00:35:22.237Z,85.97
2018-12-21T00:36:22.262Z,85.76
2018-12-21T00:37:22.236Z,86.18
2018-12-21T00:38:22.237Z,86.79
2018-12-21T00:39:22.202Z,85.66
2018-12-21T00:40:22.183Z,86.32
2018-12-21T00:41:22.163Z,86.28
2018-12-21T00:42:22.156Z,86.28
2018-12-21T00:43:22.142Z,85.66
2018-12-21T00:44:22.138Z,85.97
2018-12-21T00:45:24.086Z,86.42
2018-12-21T00:46:23.108Z,86.11
2018-12-21T00:47:22.112Z,86.73
2018-12-21T00:48:22.111Z,87.25
2018-12-21T00:49:22.077Z,87.46
2018-12-21T00:50:22.069Z,87.66
2018-12-21T00:51:29.998Z,87.56
2018-12-21T00:52:23.054Z,86.32
2018-12-21T00:53:23.571Z,86.32
2018-12-21T00:54:22.028Z,86.73
2018-12-21T00:55:22.018Z,86.73
2018-12-21T00:56:23.581Z,87.15
2018-12-21T00:57:21.995Z,86.83
2018-12-21T00:58:21.996Z,86.73
2018-12-21T00:59:21.983Z,87.46
2018-12-21T01:00:21.964Z,87.25
2018-12-21T01:01:21.961Z,87.70
2018-12-21T01:02:22.557Z,87.70
2018-12-21T01:03:21.937Z,87.81
2018-12-21T01:04:21.921Z,87.49
2018-12-21T01:05:21.942Z,87.91
2018-12-21T01:06:21.895Z,87.56
2018-12-21T01:07:21.889Z,87.25
2018-12-21T01:08:21.875Z,86.63
2018-12-21T01:09:21.867Z,86.94
2018-12-21T01:10:21.853Z,88.18
2018-12-21T01:11:21.856Z,87.46
2018-12-21T01:12:21.830Z,86.73
2018-12-21T01:13:21.825Z,86.32
2018-12-21T01:14:21.814Z,86.32
2018-12-21T01:15:21.811Z,87.56
2018-12-21T01:16:21.799Z,86.21
2018-12-21T01:17:21.776Z,86.83
2018-12-21T01:18:21.757Z,86.94
2018-12-21T01:19:21.765Z,86.73
2018-12-21T01:20:21.750Z,87.35
2018-12-21T01:21:21.741Z,87.56
2018-12-21T01:22:21.729Z,86.42
2018-12-21T01:23:21.724Z,86.21
2018-12-21T01:24:21.728Z,86.32
2018-12-21T01:25:21.695Z,86.63
2018-12-21T01:26:21.680Z,86.63
2018-12-21T01:27:21.684Z,87.25
2018-12-21T01:28:21.659Z,86.18
2018-12-21T01:29:21.649Z,86.11
2018-12-21T01:30:21.646Z,86.42
2018-12-21T01:31:21.657Z,86.11
2018-12-21T01:32:21.639Z,86.52
2018-12-21T01:33:21.603Z,87.62
2018-12-21T01:34:21.619Z,86.38
2018-12-21T01:35:21.605Z,85.35
2018-12-21T01:36:21.598Z,85.45
2018-12-21T01:37:21.558Z,87.66
2018-12-21T01:38:21.549Z,86.28
2018-12-21T01:39:21.538Z,85.45
2018-12-21T01:40:21.533Z,85.86
2018-12-21T01:41:21.517Z,85.86
2018-12-21T01:42:21.505Z,85.66
2018-12-21T01:43:21.514Z,85.45
2018-12-21T01:44:21.494Z,85.86
2018-12-21T01:45:21.480Z,85.60
2018-12-21T01:46:21.470Z,85.70
2018-12-21T01:47:21.446Z,86.21
2018-12-21T01:48:21.463Z,86.42
2018-12-21T01:49:21.423Z,87.56
2018-12-21T01:50:21.427Z,86.38
2018-12-21T01:51:21.427Z,85.45
2018-12-21T01:52:21.405Z,85.66
2018-12-21T01:53:21.379Z,87.62
2018-12-21T01:54:21.377Z,85.72
2018-12-21T01:55:21.383Z,85.76
2018-12-21T01:56:21.355Z,84.89
2018-12-21T01:57:21.336Z,85.21
2018-12-21T01:58:21.340Z,85.76
2018-12-21T01:59:21.322Z,85.66
2018-12-21T02:00:21.310Z,86.59
2018-12-21T02:01:21.343Z,86.90
2018-12-21T02:02:21.302Z,85.66
2018-12-21T02:03:21.293Z,86.34
2018-12-21T02:04:21.266Z,85.72
2018-12-21T02:05:29.399Z,85.66
2018-12-21T02:06:21.255Z,85.83
2018-12-21T02:07:21.259Z,85.76
2018-12-21T02:08:21.250Z,85.76
2018-12-21T02:09:21.217Z,86.38
2018-12-21T02:10:21.203Z,86.07
2018-12-21T02:11:21.191Z,86.38
2018-12-21T02:12:21.187Z,86.69
2018-12-21T02:13:21.171Z,86.38
2018-12-21T02:14:21.166Z,86.28
2018-12-21T02:15:21.153Z,85.83
2018-12-21T02:16:21.150Z,84.48
2018-12-21T02:17:21.128Z,85.62
2018-12-21T02:18:21.124Z,87.02
2018-12-21T02:19:21.108Z,85.95
2018-12-21T02:20:21.103Z,83.48
2018-12-21T02:21:21.082Z,84.67
2018-12-21T02:22:21.080Z,82.20
2018-12-21T02:23:21.063Z,82.61
2018-12-21T02:24:21.049Z,82.20
2018-12-21T02:25:21.039Z,84.16
2018-12-21T02:26:21.047Z,83.44
2018-12-21T02:27:21.622Z,82.68
2018-12-21T02:28:21.005Z,81.20
2018-12-21T02:29:21.018Z,81.30
2018-12-21T02:30:20.987Z,81.34
2018-12-21T02:31:20.977Z,81.07
2018-12-21T02:32:20.976Z,82.71
2018-12-21T02:33:20.957Z,82.61
2018-12-21T02:34:20.937Z,82.65
2018-12-21T02:35:21.621Z,82.65
2018-12-21T02:36:20.934Z,83.27
2018-12-21T02:37:20.926Z,83.62
2018-12-21T02:38:20.902Z,84.34
2018-12-21T02:39:20.890Z,83.83
2018-12-21T02:40:20.874Z,84.86
2018-12-21T02:41:20.877Z,84.07
2018-12-21T02:42:20.855Z,84.48
2018-12-21T02:43:20.850Z,84.28
2018-12-21T02:44:20.841Z,84.79
2018-12-21T02:45:20.815Z,84.28
2018-12-21T02:46:20.824Z,86.13
2018-12-21T02:47:20.805Z,84.31
2018-12-21T02:48:20.819Z,85.41
2018-12-21T02:49:20.776Z,85.93
2018-12-21T02:50:20.769Z,85.83
2018-12-21T02:51:20.759Z,85.83
2018-12-21T02:52:20.740Z,85.83
2018-12-21T02:53:20.741Z,85.52
2018-12-21T02:54:20.765Z,85.10
2018-12-21T02:55:20.712Z,85.00
2018-12-21T02:56:20.698Z,84.75
2018-12-21T02:57:20.696Z,83.83
2018-12-21T02:58:20.686Z,84.38
2018-12-21T02:59:20.677Z,84.38
2018-12-21T03:00:20.658Z,84.28
2018-12-21T03:01:20.663Z,84.17
2018-12-21T03:02:20.629Z,85.21
2018-12-21T03:03:20.625Z,86.13
2018-12-21T03:04:20.631Z,85.72
2018-12-21T03:05:20.624Z,85.10
2018-12-21T03:06:20.595Z,84.65
2018-12-21T03:07:20.575Z,84.17
2018-12-21T03:08:20.647Z,85.06
2018-12-21T03:09:20.575Z,84.48
2018-12-21T03:10:20.558Z,86.13
2018-12-21T03:11:20.543Z,85.83
2018-12-21T03:12:20.538Z,84.86
2018-12-21T03:13:20.510Z,84.96
2018-12-21T03:14:20.511Z,84.34
2018-12-21T03:15:20.495Z,85.58
2018-12-21T03:16:20.490Z,84.75
2018-12-21T03:17:20.472Z,85.37
2018-12-21T03:18:20.458Z,85.83
2018-12-21T03:19:20.454Z,85.83
2018-12-21T03:20:20.443Z,85.93
2018-12-21T03:21:20.433Z,87.07
2018-12-21T03:22:20.430Z,86.20
2018-12-21T03:23:20.416Z,86.55
2018-12-21T03:24:20.411Z,86.34
2018-12-21T03:25:20.386Z,86.65
2018-12-21T03:26:20.372Z,87.37
2018-12-21T03:27:20.498Z,87.68
2018-12-21T03:28:20.370Z,87.23
2018-12-21T03:29:20.349Z,87.95
2018-12-21T03:30:20.351Z,87.95
2018-12-21T03:31:20.341Z,87.65
2018-12-21T03:32:20.330Z,87.29
2018-12-21T03:33:20.311Z,87.02
2018-12-21T03:34:22.129Z,87.95
2018-12-21T03:35:20.488Z,87.85
2018-12-21T03:36:20.357Z,87.44
2018-12-21T03:37:20.256Z,88.06
2018-12-21T03:38:20.239Z,88.06
2018-12-21T03:39:21.124Z,87.95
2018-12-21T03:40:20.235Z,88.37
2018-12-21T03:41:20.207Z,89.65
2018-12-21T03:42:20.200Z,88.78
2018-12-21T03:43:20.197Z,89.54
2018-12-21T03:44:20.185Z,90.22
2018-12-21T03:45:20.190Z,89.19
2018-12-21T03:46:20.178Z,89.13
2018-12-21T03:47:20.212Z,89.86
2018-12-21T03:48:20.144Z,89.95
2018-12-21T03:49:20.123Z,90.16
2018-12-21T03:50:20.115Z,89.86
2018-12-21T03:51:20.114Z,90.06
2018-12-21T03:52:24.132Z,90.26
2018-12-21T03:53:20.648Z,91.50
2018-12-21T03:54:20.062Z,90.78
2018-12-21T03:55:20.642Z,90.37
2018-12-21T03:56:20.055Z,91.20
2018-12-21T03:57:20.042Z,90.95
2018-12-21T03:58:20.171Z,90.26
2018-12-21T03:59:20.025Z,90.47
2018-12-21T04:00:20.003Z,90.84
2018-12-21T04:01:19.993Z,91.20
2018-12-21T04:02:21.022Z,90.89
2018-12-21T04:03:19.978Z,90.89
2018-12-21T04:04:19.983Z,91.16
2018-12-21T04:05:19.960Z,90.84
2018-12-21T04:06:19.940Z,91.09
2018-12-21T04:07:19.930Z,90.99
2018-12-21T04:08:19.918Z,90.68
2018-12-21T04:09:19.918Z,91.05
2018-12-21T04:10:19.897Z,91.05
2018-12-21T04:11:19.880Z,91.09
2018-12-21T04:12:19.874Z,91.50
2018-12-21T04:13:19.862Z,92.08
2018-12-21T04:14:19.868Z,91.46
2018-12-21T04:15:19.845Z,91.16
2018-12-21T04:16:19.824Z,91.05
2018-12-21T04:17:19.823Z,90.95
2018-12-21T04:18:19.820Z,91.16
2018-12-21T04:19:19.797Z,91.36
2018-12-21T04:20:19.782Z,91.05
2018-12-21T04:21:19.779Z,90.99
2018-12-21T04:22:19.759Z,91.05
2018-12-21T04:23:19.749Z,91.16
2018-12-21T04:24:20.625Z,92.44
2018-12-21T04:25:19.743Z,91.82
2018-12-21T04:26:19.721Z,91.92
2018-12-21T04:27:19.722Z,91.98
2018-12-21T04:28:19.698Z,92.29
2018-12-21T04:29:19.746Z,91.56
2018-12-21T04:30:19.677Z,91.56
2018-12-21T04:31:19.661Z,92.40
2018-12-21T04:32:19.647Z,92.91
2018-12-21T04:33:19.645Z,91.36
2018-12-21T04:34:19.627Z,91.16
2018-12-21T04:35:19.619Z,91.26
2018-12-21T04:36:19.622Z,91.46
2018-12-21T04:37:19.604Z,91.50
2018-12-21T04:38:19.594Z,92.44
2018-12-21T04:39:19.599Z,91.88
2018-12-21T04:40:19.570Z,91.88
2018-12-21T04:41:19.553Z,93.01
2018-12-21T04:42:19.559Z,91.82
2018-12-21T04:43:19.526Z,91.88
2018-12-21T04:44:20.133Z,91.98
2018-12-21T04:45:19.517Z,91.92
2018-12-21T04:46:19.500Z,91.92
2018-12-21T04:47:19.516Z,92.54
2018-12-21T04:48:19.478Z,92.74
2018-12-21T04:49:19.469Z,93.68
2018-12-21T04:50:19.453Z,92.60
2018-12-21T04:51:19.442Z,92.29
2018-12-21T04:52:19.437Z,92.80
2018-12-21T04:53:19.425Z,91.92
2018-12-21T04:54:19.442Z,92.70
2018-12-21T04:55:20.149Z,92.85
2018-12-21T04:56:19.389Z,92.85
2018-12-21T04:57:19.371Z,92.54
2018-12-21T04:58:19.372Z,92.64
2018-12-21T04:59:19.354Z,93.68
2018-12-21T05:00:19.354Z,93.68
2018-12-21T05:01:19.357Z,94.09
2018-12-21T05:02:19.338Z,93.98
2018-12-21T05:03:19.309Z,92.85
2018-12-21T05:04:20.320Z,93.05
2018-12-21T05:05:19.292Z,93.05
2018-12-21T05:06:19.286Z,93.16
2018-12-21T05:07:19.269Z,93.47
2018-12-21T05:08:19.259Z,93.05
2018-12-21T05:09:19.247Z,92.85
2018-12-21T05:10:19.244Z,94.09
2018-12-21T05:11:19.226Z,93.26
2018-12-21T05:12:19.220Z,93.94
2018-12-21T05:13:19.201Z,92.85
2018-12-21T05:14:19.196Z,92.54
2018-12-21T05:15:19.189Z,92.64
2018-12-21T05:16:19.182Z,92.74
2018-12-21T05:17:19.161Z,93.47
2018-12-21T05:18:19.150Z,93.16
2018-12-21T05:19:19.141Z,93.16
2018-12-21T05:20:19.125Z,92.85
2018-12-21T05:21:19.121Z,93.98
2018-12-21T05:22:19.121Z,94.09
2018-12-21T05:23:19.105Z,94.19
2018-12-21T05:24:19.088Z,92.85
2018-12-21T05:25:19.078Z,92.85
2018-12-21T05:26:19.060Z,93.05
2018-12-21T05:27:19.063Z,92.64
2018-12-21T05:28:19.035Z,92.64
2018-12-21T05:29:19.040Z,92.74
2018-12-21T05:30:19.020Z,92.54
2018-12-21T05:31:28.045Z,93.05
2018-12-21T05:32:19.991Z,92.02
2018-12-21T05:33:18.984Z,92.85
2018-12-21T05:34:18.980Z,92.64
2018-12-21T05:35:18.967Z,92.95
2018-12-21T05:36:18.967Z,92.64
2018-12-21T05:37:18.945Z,92.85
2018-12-21T05:38:18.935Z,92.64
2018-12-21T05:39:18.910Z,92.74
2018-12-21T05:40:18.921Z,92.64
2018-12-21T05:41:18.898Z,92.64
2018-12-21T05:42:18.890Z,92.70
2018-12-21T05:43:18.875Z,92.85
2018-12-21T05:44:18.870Z,93.53
2018-12-21T05:45:18.863Z,93.32
2018-12-21T05:46:18.835Z,92.60
2018-12-21T05:47:18.827Z,92.74
2018-12-21T05:48:18.864Z,92.60
2018-12-21T05:49:18.812Z,93.32
2018-12-21T05:50:18.804Z,92.91
2018-12-21T05:51:18.783Z,93.01
2018-12-21T05:52:18.772Z,92.80
2018-12-21T05:53:18.765Z,92.70
2018-12-21T05:54:18.760Z,92.50
2018-12-21T05:55:18.735Z,92.80
2018-12-21T05:56:18.756Z,92.70
2018-12-21T05:57:18.738Z,92.60
2018-12-21T05:58:18.710Z,92.70
2018-12-21T05:59:18.698Z,92.80
2018-12-21T06:00:18.688Z,92.70
2018-12-21T06:01:18.677Z,92.70
2018-12-21T06:02:18.666Z,92.44
2018-12-21T06:03:18.655Z,92.74
2018-12-21T06:04:18.645Z,93.84
2018-12-21T06:05:18.634Z,93.53
2018-12-21T06:06:18.631Z,93.43
2018-12-21T06:07:18.608Z,93.63
2018-12-21T06:08:18.621Z,92.80
2018-12-21T06:09:18.585Z,92.70
2018-12-21T06:10:18.578Z,92.91
2018-12-21T06:11:18.577Z,92.91
2018-12-21T06:12:18.553Z,92.50
2018-12-21T06:13:18.543Z,93.53
2018-12-21T06:14:18.538Z,93.32
2018-12-21T06:15:18.522Z,93.78
2018-12-21T06:16:18.532Z,93.43
2018-12-21T06:17:18.500Z,93.12
2018-12-21T06:18:18.490Z,93.32
2018-12-21T06:19:18.480Z,92.91
2018-12-21T06:20:18.474Z,93.73
2018-12-21T06:21:18.460Z,93.43
2018-12-21T06:22:18.454Z,93.32
2018-12-21T06:23:18.438Z,93.84
2018-12-21T06:24:18.427Z,93.94
2018-12-21T06:25:18.446Z,93.32
2018-12-21T06:26:18.415Z,93.63
2018-12-21T06:27:18.390Z,93.43
2018-12-21T06:28:18.380Z,93.22
2018-12-21T06:29:18.370Z,93.73
2018-12-21T06:30:18.355Z,93.22
2018-12-21T06:31:18.341Z,93.53
2018-12-21T06:32:18.335Z,92.60
2018-12-21T06:33:18.333Z,93.01
2018-12-21T06:34:18.313Z,93.53
2018-12-21T06:35:18.308Z,93.94
2018-12-21T06:36:18.305Z,93.84
2018-12-21T06:37:18.297Z,93.22
2018-12-21T06:38:18.273Z,94.15
2018-12-21T06:39:18.277Z,93.94
2018-12-21T06:40:18.275Z,93.63
2018-12-21T06:41:18.239Z,93.53
2018-12-21T06:42:18.223Z,93.32
2018-12-21T06:43:18.244Z,93.12
2018-12-21T06:44:18.212Z,93.49
2018-12-21T06:45:20.164Z,93.43
2018-12-21T06:46:18.184Z,93.01
2018-12-21T06:47:18.193Z,92.50
2018-12-21T06:48:18.189Z,92.40
2018-12-21T06:49:18.151Z,92.46
2018-12-21T06:50:18.337Z,92.80
2018-12-21T06:51:18.135Z,92.60
2018-12-21T06:52:18.118Z,92.60
2018-12-21T06:53:18.403Z,93.22
2018-12-21T06:54:18.109Z,92.50
2018-12-21T06:55:18.090Z,92.70
2018-12-21T06:56:18.187Z,93.01
2018-12-21T06:57:18.074Z,93.53
2018-12-21T06:58:18.051Z,93.32
2018-12-21T06:59:18.041Z,93.28
2018-12-21T07:00:18.039Z,93.07
2018-12-21T07:01:19.030Z,92.76
2018-12-21T07:02:18.013Z,93.22
2018-12-21T07:03:18.010Z,92.86
2018-12-21T07:04:17.987Z,92.46
2018-12-21T07:05:17.974Z,92.86
2018-12-21T07:06:17.982Z,92.97
2018-12-21T07:07:18.022Z,91.83
2018-12-21T07:08:17.946Z,92.10
2018-12-21T07:09:17.956Z,92.25
2018-12-21T07:10:17.958Z,91.73
2018-12-21T07:11:17.914Z,92.14
2018-12-21T07:12:17.914Z,92.25
2018-12-21T07:13:17.884Z,92.35
2018-12-21T07:14:17.901Z,91.42
2018-12-21T07:15:17.873Z,91.52
2018-12-21T07:16:17.856Z,91.11
2018-12-21T07:17:17.852Z,92.19
2018-12-21T07:18:17.837Z,91.46
2018-12-21T07:19:17.845Z,92.35
2018-12-21T07:20:17.811Z,91.83
2018-12-21T07:21:17.804Z,91.88
2018-12-21T07:22:17.792Z,91.52
2018-12-21T07:23:26.854Z,91.63
2018-12-21T07:24:18.771Z,91.83
2018-12-21T07:25:17.762Z,91.11
2018-12-21T07:26:17.751Z,91.22
2018-12-21T07:27:17.743Z,91.22
2018-12-21T07:28:17.733Z,91.22
2018-12-21T07:29:17.712Z,91.16
2018-12-21T07:30:17.708Z,90.84
2018-12-21T07:31:17.696Z,91.22
2018-12-21T07:32:18.688Z,91.42
2018-12-21T07:33:17.699Z,90.59
2018-12-21T07:34:17.661Z,90.28
2018-12-21T07:35:17.650Z,90.70
2018-12-21T07:36:17.637Z,90.19
2018-12-21T07:37:17.631Z,90.08
2018-12-21T07:38:17.623Z,90.59
2018-12-21T07:39:17.616Z,90.91
2018-12-21T07:40:17.590Z,90.91
2018-12-21T07:41:17.600Z,90.74
2018-12-21T07:42:17.566Z,91.11
2018-12-21T07:43:17.591Z,90.80
2018-12-21T07:44:17.563Z,91.22
2018-12-21T07:45:17.544Z,90.80
2018-12-21T07:46:17.533Z,91.01
2018-12-21T07:47:17.523Z,91.32
2018-12-21T07:48:17.513Z,91.11
2018-12-21T07:49:17.504Z,91.22
2018-12-21T07:50:17.490Z,90.80
2018-12-21T07:51:17.487Z,90.84
2018-12-21T07:52:17.468Z,90.95
2018-12-21T07:53:17.462Z,91.01
2018-12-21T07:54:17.438Z,90.22
2018-12-21T07:55:17.437Z,90.70
2018-12-21T07:56:17.423Z,90.53
2018-12-21T07:57:17.409Z,90.28
2018-12-21T07:58:17.399Z,90.59
2018-12-21T07:59:17.396Z,89.81
2018-12-21T08:00:17.379Z,89.36
2018-12-21T08:01:19.146Z,89.61
2018-12-21T08:02:17.360Z,89.15
2018-12-21T08:03:17.345Z,89.77
2018-12-21T08:04:17.338Z,89.05
2018-12-21T08:05:17.326Z,89.36
2018-12-21T08:06:17.312Z,89.25
2018-12-21T08:07:17.301Z,89.56
2018-12-21T08:08:18.169Z,89.36
2018-12-21T08:09:17.280Z,89.36
2018-12-21T08:10:17.269Z,88.74
2018-12-21T08:11:17.261Z,88.74
2018-12-21T08:12:17.242Z,88.29
2018-12-21T08:13:17.238Z,88.08
2018-12-21T08:14:17.232Z,87.92
2018-12-21T08:15:17.217Z,88.22
2018-12-21T08:16:17.223Z,88.32
2018-12-21T08:17:17.203Z,88.18
2018-12-21T08:18:17.179Z,88.32
2018-12-21T08:19:17.180Z,88.53
2018-12-21T08:20:17.157Z,88.12
2018-12-21T08:21:17.154Z,88.12
2018-12-21T08:22:17.143Z,87.87
2018-12-21T08:23:17.133Z,87.60
2018-12-21T08:24:17.123Z,87.92
2018-12-21T08:25:17.119Z,88.12
2018-12-21T08:26:17.103Z,88.18
2018-12-21T08:27:17.091Z,87.71
2018-12-21T08:28:17.072Z,87.26
2018-12-21T08:29:17.065Z,87.92
2018-12-21T08:30:17.070Z,87.81
2018-12-21T08:31:17.048Z,87.50
2018-12-21T08:32:17.036Z,87.66
2018-12-21T08:33:17.028Z,88.22
2018-12-21T08:34:17.035Z,87.92
2018-12-21T08:35:17.005Z,87.98
2018-12-21T08:36:16.986Z,88.32
2018-12-21T08:37:16.979Z,87.60
2018-12-21T08:38:16.972Z,87.92
2018-12-21T08:39:16.960Z,88.32
2018-12-21T08:40:16.999Z,87.98
2018-12-21T08:41:17.025Z,88.22
2018-12-21T08:42:16.923Z,87.81
2018-12-21T08:43:16.910Z,87.71
2018-12-21T08:44:16.915Z,88.12
2018-12-21T08:45:16.898Z,87.71
2018-12-21T08:46:16.879Z,88.74
2018-12-21T08:47:16.901Z,87.92
2018-12-21T08:48:16.858Z,87.92
2018-12-21T08:49:16.840Z,88.32
2018-12-21T08:50:17.640Z,88.22
2018-12-21T08:51:16.823Z,88.32
2018-12-21T08:52:16.828Z,88.22
2018-12-21T08:53:16.809Z,87.71
2018-12-21T08:54:20.656Z,87.81
2018-12-21T08:55:18.651Z,88.32
2018-12-21T08:56:16.771Z,88.53
2018-12-21T08:57:16.774Z,88.22
2018-12-21T08:58:16.762Z,88.53
2018-12-21T08:59:17.643Z,88.95
2018-12-21T09:00:16.731Z,88.53
2018-12-21T09:01:17.648Z,88.43
2018-12-21T09:02:16.795Z,88.74
2018-12-21T09:03:16.698Z,88.64
2018-12-21T09:04:16.690Z,88.32
2018-12-21T09:05:18.642Z,88.32
2018-12-21T09:06:18.563Z,88.12
2018-12-21T09:07:16.657Z,88.53
2018-12-21T09:08:17.184Z,88.32
2018-12-21T09:09:16.665Z,88.22
2018-12-21T09:10:16.611Z,88.43
2018-12-21T09:11:16.608Z,87.60
2018-12-21T09:12:16.617Z,88.02
2018-12-21T09:13:16.593Z,87.92
2018-12-21T09:14:16.573Z,88.12
2018-12-21T09:15:16.560Z,88.64
2018-12-21T09:16:16.567Z,88.12
2018-12-21T09:17:16.536Z,87.71
2018-12-21T09:18:16.532Z,87.77
2018-12-21T09:19:16.511Z,87.66
2018-12-21T09:20:24.693Z,87.26
2018-12-21T09:21:16.497Z,87.66
2018-12-21T09:22:16.506Z,87.35
2018-12-21T09:23:16.535Z,87.05
2018-12-21T09:24:16.475Z,87.50
2018-12-21T09:25:16.445Z,87.87
2018-12-21T09:26:16.443Z,87.26
2018-12-21T09:27:16.429Z,86.94
2018-12-21T09:28:16.422Z,87.05
2018-12-21T09:29:16.412Z,87.35
2018-12-21T09:30:16.400Z,86.63
2018-12-21T09:31:16.386Z,87.56
2018-12-21T09:32:16.383Z,87.35
2018-12-21T09:33:16.374Z,87.26
2018-12-21T09:34:16.363Z,86.63
2018-12-21T09:35:16.346Z,85.91
2018-12-21T09:36:17.200Z,86.22
2018-12-21T09:37:16.316Z,86.32
2018-12-21T09:38:16.314Z,86.32
2018-12-21T09:39:16.295Z,85.46
2018-12-21T09:40:17.179Z,85.46
2018-12-21T09:41:17.270Z,85.05
2018-12-21T09:42:16.283Z,85.50
2018-12-21T09:43:16.257Z,85.57
2018-12-21T09:44:16.238Z,85.36
2018-12-21T09:45:16.232Z,85.46
2018-12-21T09:46:16.226Z,85.36
2018-12-21T09:47:16.220Z,85.46
2018-12-21T09:48:16.213Z,85.67
2018-12-21T09:49:16.190Z,85.46
2018-12-21T09:50:16.173Z,84.94
2018-12-21T09:51:16.155Z,84.94
2018-12-21T09:52:16.152Z,85.05
2018-12-21T09:53:16.144Z,84.53
2018-12-21T09:54:16.128Z,84.94
2018-12-21T09:55:16.125Z,84.33
2018-12-21T09:56:16.128Z,84.74
2018-12-21T09:57:16.095Z,84.84
2018-12-21T09:58:16.094Z,84.08
2018-12-21T09:59:16.091Z,84.29
2018-12-21T10:00:16.063Z,84.39
2018-12-21T10:01:16.051Z,83.84
2018-12-21T10:02:16.055Z,83.84
2018-12-21T10:03:16.038Z,84.39
2018-12-21T10:04:16.038Z,83.77
2018-12-21T10:05:16.003Z,83.77
2018-12-21T10:06:16.019Z,83.67
2018-12-21T10:07:15.994Z,83.77
2018-12-21T10:08:15.987Z,83.98
2018-12-21T10:09:15.968Z,83.77
2018-12-21T10:10:15.959Z,84.05
2018-12-21T10:11:15.948Z,83.47
2018-12-21T10:12:15.926Z,83.56
2018-12-21T10:13:15.927Z,84.19
2018-12-21T10:14:15.915Z,83.77
2018-12-21T10:15:15.899Z,83.77
2018-12-21T10:16:15.891Z,83.67
2018-12-21T10:17:15.880Z,83.67
2018-12-21T10:18:15.872Z,83.98
2018-12-21T10:19:15.865Z,83.67
2018-12-21T10:20:19.932Z,84.59
2018-12-21T10:21:15.844Z,83.87
2018-12-21T10:22:15.828Z,83.63
2018-12-21T10:23:15.836Z,83.63
2018-12-21T10:24:18.653Z,83.42
2018-12-21T10:25:15.794Z,83.84
2018-12-21T10:26:15.780Z,83.63
2018-12-21T10:27:15.771Z,83.63
2018-12-21T10:28:15.757Z,83.22
2018-12-21T10:29:15.750Z,83.36
2018-12-21T10:30:15.737Z,83.87
2018-12-21T10:31:15.750Z,83.56
2018-12-21T10:32:15.733Z,83.12
2018-12-21T10:33:15.708Z,83.77
2018-12-21T10:34:15.690Z,83.22
2018-12-21T10:35:15.688Z,83.32
2018-12-21T10:36:15.678Z,83.47
2018-12-21T10:37:16.755Z,83.42
2018-12-21T10:38:15.667Z,83.53
2018-12-21T10:39:15.644Z,83.42
2018-12-21T10:40:15.627Z,83.63
2018-12-21T10:41:15.647Z,83.22
2018-12-21T10:42:15.615Z,83.22
2018-12-21T10:43:23.440Z,82.91
2018-12-21T10:44:22.943Z,83.32
2018-12-21T10:45:23.455Z,83.42
2018-12-21T10:46:15.568Z,83.73
2018-12-21T10:47:15.554Z,83.22
2018-12-21T10:48:15.545Z,83.42
2018-12-21T10:49:15.537Z,83.63
2018-12-21T10:50:15.523Z,83.73
2018-12-21T10:51:15.508Z,83.73
2018-12-21T10:52:15.519Z,83.32
2018-12-21T10:53:15.494Z,83.22
2018-12-21T10:54:15.475Z,83.12
2018-12-21T10:55:15.465Z,83.22
2018-12-21T10:56:15.452Z,83.12
2018-12-21T10:57:15.454Z,83.63
2018-12-21T10:58:15.433Z,83.53
2018-12-21T10:59:21.081Z,82.91
2018-12-21T11:00:16.406Z,82.77
2018-12-21T11:01:15.422Z,83.42
2018-12-21T11:02:15.390Z,83.12
2018-12-21T11:03:15.382Z,83.01
2018-12-21T11:04:15.381Z,82.91
2018-12-21T11:05:15.360Z,82.81
2018-12-21T11:06:15.353Z,83.12
2018-12-21T11:07:15.337Z,82.81
2018-12-21T11:08:15.314Z,82.81
2018-12-21T11:09:15.312Z,82.50
2018-12-21T11:10:15.308Z,83.22
2018-12-21T11:11:15.295Z,82.81
2018-12-21T11:12:15.280Z,82.81
2018-12-21T11:13:15.270Z,83.22
2018-12-21T11:14:15.264Z,83.01
2018-12-21T11:15:15.249Z,82.60
2018-12-21T11:16:15.242Z,82.70
2018-12-21T11:17:15.225Z,83.22
2018-12-21T11:18:15.214Z,83.22
2018-12-21T11:19:15.204Z,83.07
2018-12-21T11:20:15.207Z,82.40
2018-12-21T11:21:15.183Z,83.59
2018-12-21T11:22:19.740Z,84.00
2018-12-21T11:23:15.170Z,83.04
2018-12-21T11:25:08.407Z,81.81
2018-12-21T11:26:08.403Z,81.56
2018-12-21T11:27:08.387Z,82.48
2018-12-21T11:28:08.370Z,81.25
2018-12-21T11:29:08.377Z,80.84
2018-12-21T11:30:08.355Z,80.84
2018-12-21T11:31:08.351Z,81.19
2018-12-21T11:32:08.329Z,81.29
2018-12-21T11:33:08.314Z,81.95
2018-12-21T11:34:08.328Z,82.35
2018-12-21T11:35:08.297Z,82.56
2018-12-21T11:36:08.296Z,83.07
2018-12-21T11:37:08.277Z,83.28
2018-12-21T11:38:08.274Z,82.46
2018-12-21T11:39:08.253Z,82.60
2018-12-21T11:40:08.275Z,83.22
2018-12-21T11:41:08.235Z,83.73
2018-12-21T11:42:08.225Z,83.22
2018-12-21T11:43:08.215Z,83.63
2018-12-21T11:44:08.200Z,83.42
2018-12-21T11:45:08.216Z,83.56
2018-12-21T11:46:08.178Z,83.32
2018-12-21T11:47:08.177Z,83.01
2018-12-21T11:48:08.155Z,83.32
2018-12-21T11:49:08.155Z,83.63
2018-12-21T11:50:08.175Z,83.63
2018-12-21T11:51:08.135Z,83.32
2018-12-21T11:52:08.119Z,83.01
2018-12-21T11:53:08.103Z,83.32
2018-12-21T11:54:08.099Z,83.12
2018-12-21T11:55:08.088Z,83.32
2018-12-21T11:56:08.082Z,83.42
2018-12-21T11:57:08.065Z,83.32
2018-12-21T11:58:08.058Z,83.22
2018-12-21T11:59:08.048Z,83.53
2018-12-21T12:00:08.044Z,83.53
2018-12-21T12:01:08.022Z,83.32
2018-12-21T12:02:08.010Z,83.63
2018-12-21T12:03:09.779Z,83.59
2018-12-21T12:04:07.991Z,83.39
2018-12-21T12:05:09.766Z,83.39
2018-12-21T12:06:07.967Z,83.07
2018-12-21T12:07:07.958Z,83.07
2018-12-21T12:08:07.957Z,83.39
2018-12-21T12:09:07.937Z,83.84
2018-12-21T12:10:07.924Z,84.21
2018-12-21T12:11:07.910Z,83.07
2018-12-21T12:12:07.906Z,83.70
2018-12-21T12:13:07.932Z,83.28
2018-12-21T12:14:07.879Z,83.28
2018-12-21T12:15:07.866Z,83.39
2018-12-21T12:16:07.860Z,83.90
2018-12-21T12:17:07.847Z,83.70
2018-12-21T12:18:08.832Z,84.52
2018-12-21T12:19:07.831Z,84.00
2018-12-21T12:20:07.819Z,83.59
2018-12-21T12:21:07.807Z,84.00
2018-12-21T12:22:07.798Z,83.70
2018-12-21T12:23:07.785Z,84.42
2018-12-21T12:24:07.785Z,83.90
2018-12-21T12:25:07.763Z,83.59
2018-12-21T12:26:07.755Z,83.70
2018-12-21T12:27:07.744Z,84.72
2018-12-21T12:28:07.736Z,83.90
2018-12-21T12:29:07.728Z,83.59
2018-12-21T12:30:07.722Z,84.11
2018-12-21T12:31:08.270Z,84.42
2018-12-21T12:32:07.693Z,84.93
2018-12-21T12:33:07.678Z,85.17
2018-12-21T12:34:07.669Z,85.38
2018-12-21T12:35:07.680Z,85.49
2018-12-21T12:36:07.650Z,85.79
2018-12-21T12:37:07.637Z,85.28
2018-12-21T12:38:07.624Z,86.00
2018-12-21T12:39:07.620Z,86.41
2018-12-21T12:40:07.607Z,85.59
2018-12-21T12:41:07.597Z,86.15
2018-12-21T12:42:07.603Z,86.45
2018-12-21T12:43:07.567Z,86.21
2018-12-21T12:44:07.560Z,87.07
2018-12-21T12:45:07.551Z,86.87
2018-12-21T12:46:07.538Z,86.97
2018-12-21T12:47:07.527Z,87.90
2018-12-21T12:48:07.527Z,86.82
2018-12-21T12:49:07.506Z,87.17
2018-12-21T12:50:07.512Z,87.79
2018-12-21T12:51:07.483Z,87.79
2018-12-21T12:52:07.470Z,87.99
2018-12-21T12:53:07.464Z,88.20