createdAt,value
2023-04-13T00:00:32.750Z,99.99
2023-04-13T00:01:32.742Z,99.99
2023-04-13T00:02:32.894Z,99.99
2023-04-13T00:03:32.915Z,99.99
2023-04-13T00:04:32.720Z,99.99
2023-04-13T00:05:32.737Z,99.99
2023-04-13T00:06:32.725Z,99.99
2023-04-13T00:07:32.716Z,99.99
2023-04-13T00:08:32.721Z,99.99
2023-04-13T00:09:32.721Z,99.99
2023-04-13T00:10:32.717Z,99.99
2023-04-13T00:11:32.714Z,99.99
2023-04-13T00:12:32.710Z,99.99
2023-04-13T00:13:32.709Z,99.99
2023-04-13T00:14:32.707Z,99.99
2023-04-13T00:15:32.707Z,99.99
2023-04-13T00:16:32.763Z,99.99
2023-04-13T00:17:32.789Z,99.99
2023-04-13T00:18:33.023Z,99.99
2023-04-13T00:19:32.996Z,99.99
2023-04-13T00:20:32.693Z,99.99
2023-04-13T00:21:32.695Z,99.99
2023-04-13T00:22:32.692Z,99.99
2023-04-13T00:23:32.689Z,99.99
2023-04-13T00:24:32.693Z,99.99
2023-04-13T00:25:32.688Z,99.99
2023-04-13T00:26:32.694Z,99.99
2023-04-13T00:27:32.683Z,99.99
2023-04-13T00:28:32.692Z,99.99
2023-04-13T00:29:32.681Z,99.99
2023-04-13T00:30:32.703Z,99.99
2023-04-13T00:31:32.732Z,99.99
2023-04-13T00:32:32.697Z,99.99
2023-04-13T00:33:32.670Z,99.99
2023-04-13T00:34:32.672Z,99.99
2023-04-13T00:35:32.672Z,99.99
2023-04-13T00:36:32.670Z,99.99
2023-04-13T00:37:32.674Z,99.99
2023-04-13T00:38:32.668Z,99.99
2023-04-13T00:39:32.660Z,99.99
2023-04-13T00:40:32.663Z,99.99
2023-04-13T00:41:32.656Z,99.99
2023-04-13T00:42:32.663Z,99.99
2023-04-13T00:43:32.656Z,99.99
2023-04-13T00:44:32.656Z,99.99
2023-04-13T00:45:32.648Z,99.99
2023-04-13T00:46:32.737Z,99.99
2023-04-13T00:47:32.667Z,99.99
2023-04-13T00:48:32.672Z,99.99
2023-04-13T00:49:32.646Z,99.99
2023-04-13T00:50:32.645Z,99.99
2023-04-13T00:51:32.648Z,99.99
2023-04-13T00:52:32.642Z,99.99
2023-04-13T00:53:32.645Z,99.99
2023-04-13T00:54:32.649Z,99.99
2023-04-13T00:55:32.635Z,99.99
2023-04-13T00:56:32.636Z,99.99
2023-04-13T00:57:32.635Z,99.99
2023-04-13T00:58:32.639Z,99.99
2023-04-13T00:59:32.629Z,99.99
2023-04-13T01:00:32.629Z,99.99
2023-04-13T01:01:32.683Z,99.99
2023-04-13T01:02:32.675Z,99.99
2023-04-13T01:03:32.703Z,99.99
2023-04-13T01:04:32.696Z,99.99
2023-04-13T01:05:32.630Z,99.99
2023-04-13T01:06:32.619Z,99.99
2023-04-13T01:07:32.618Z,99.99
2023-04-13T01:08:32.617Z,99.99
2023-04-13T01:09:32.609Z,99.99
2023-04-13T01:10:32.614Z,99.99
2023-04-13T01:11:32.610Z,99.99
2023-04-13T01:12:32.608Z,99.99
2023-04-13T01:13:32.607Z,99.99
2023-04-13T01:14:32.609Z,99.99
2023-04-13T01:15:32.650Z,99.99
2023-04-13T01:16:32.627Z,99.99
2023-04-13T01:17:32.620Z,99.99
2023-04-13T01:18:32.595Z,99.99
2023-04-13T01:19:32.594Z,99.99
2023-04-13T01:20:32.619Z,99.99
2023-04-13T01:21:32.586Z,99.99
2023-04-13T01:22:32.588Z,99.99
2023-04-13T01:23:32.580Z,99.99
2023-04-13T01:24:32.599Z,99.99
2023-04-13T01:25:32.577Z,99.99
2023-04-13T01:26:32.579Z,99.99
2023-04-13T01:27:32.579Z,99.99
2023-04-13T01:28:32.576Z,99.99
2023-04-13T01:29:32.578Z,99.99
2023-04-13T01:30:32.568Z,99.99
2023-04-13T01:31:32.623Z,99.99
2023-04-13T01:32:32.598Z,99.99
2023-04-13T01:33:32.568Z,99.99
2023-04-13T01:34:32.573Z,99.99
2023-04-13T01:35:32.581Z,99.99
2023-04-13T01:36:32.636Z,99.99
2023-04-13T01:37:32.554Z,99.99
2023-04-13T01:38:32.559Z,99.99
2023-04-13T01:39:32.553Z,99.99
2023-04-13T01:40:32.555Z,99.99
2023-04-13T01:41:32.554Z,99.99
2023-04-13T01:42:32.561Z,99.99
2023-04-13T01:43:32.549Z,99.99
2023-04-13T01:44:32.546Z,99.99
2023-04-13T01:45:32.604Z,99.99
2023-04-13T01:46:32.572Z,99.99
2023-04-13T01:47:32.559Z,99.99
2023-04-13T01:48:32.539Z,99.99
2023-04-13T01:49:32.534Z,99.99
2023-04-13T01:50:32.544Z,99.99
2023-04-13T01:51:32.533Z,99.99
2023-04-13T01:52:32.550Z,99.99
2023-04-13T01:53:32.533Z,99.99
2023-04-13T01:54:32.526Z,99.99
2023-04-13T01:55:32.523Z,99.99
2023-04-13T01:56:32.532Z,99.99
2023-04-13T01:57:32.520Z,99.99
2023-04-13T01:58:32.524Z,99.99
2023-04-13T01:59:32.514Z,99.99
2023-04-13T02:00:32.549Z,99.99
2023-04-13T02:01:32.513Z,99.99
2023-04-13T02:02:32.585Z,99.99
2023-04-13T02:03:32.686Z,99.99
2023-04-13T02:04:32.507Z,99.99
2023-04-13T02:05:32.509Z,99.99
2023-04-13T02:06:32.508Z,99.99
2023-04-13T02:07:32.517Z,99.99
2023-04-13T02:08:33.550Z,99.99
2023-04-13T02:09:32.497Z,99.99
2023-04-13T02:10:32.499Z,99.99
2023-04-13T02:11:32.501Z,99.99
2023-04-13T02:12:32.492Z,99.99
2023-04-13T02:13:32.499Z,99.99
2023-04-13T02:14:32.493Z,99.99
2023-04-13T02:15:32.482Z,99.99
2023-04-13T02:16:32.551Z,99.99
2023-04-13T02:17:32.530Z,99.99
2023-04-13T02:18:32.481Z,99.99
2023-04-13T02:19:32.481Z,99.99
2023-04-13T02:20:32.476Z,99.99
2023-04-13T02:21:32.481Z,99.99
2023-04-13T02:22:32.474Z,99.99
2023-04-13T02:23:32.480Z,99.99
2023-04-13T02:24:32.495Z,99.99
2023-04-13T02:25:32.472Z,99.99
2023-04-13T02:26:32.462Z,99.99
2023-04-13T02:27:32.460Z,99.99
2023-04-13T02:28:32.475Z,99.99
2023-04-13T02:29:32.456Z,99.99
2023-04-13T02:30:32.458Z,99.99
2023-04-13T02:31:32.489Z,99.99
2023-04-13T02:32:32.467Z,99.99
2023-04-13T02:33:32.555Z,99.99
2023-04-13T02:34:32.453Z,99.99
2023-04-13T02:35:33.937Z,99.99
2023-04-13T02:36:32.444Z,99.99
2023-04-13T02:37:32.490Z,99.99
2023-04-13T02:38:32.443Z,99.99
2023-04-13T02:39:32.433Z,99.99
2023-04-13T02:40:32.461Z,99.99
2023-04-13T02:41:32.427Z,99.99
2023-04-13T02:42:32.433Z,99.99
2023-04-13T02:43:32.435Z,99.99
2023-04-13T02:44:32.439Z,99.99
2023-04-13T02:45:32.442Z,99.99
2023-04-13T02:46:33.135Z,99.99
2023-04-13T02:47:32.429Z,99.99
2023-04-13T02:48:32.424Z,99.99
2023-04-13T02:49:32.412Z,99.99
2023-04-13T02:50:32.422Z,99.99
2023-04-13T02:51:32.409Z,99.99
2023-04-13T02:52:32.431Z,99.99
2023-04-13T02:53:32.405Z,99.99
2023-04-13T02:54:32.408Z,99.99
2023-04-13T02:55:32.397Z,99.99
2023-04-13T02:56:32.428Z,99.99
2023-04-13T02:57:32.394Z,99.99
2023-04-13T02:58:32.421Z,99.99
2023-04-13T02:59:32.398Z,99.99
2023-04-13T03:00:32.406Z,99.99
2023-04-13T03:01:32.443Z,99.99
2023-04-13T03:02:32.476Z,99.99
2023-04-13T03:03:32.381Z,99.99
2023-04-13T03:04:32.402Z,99.99
2023-04-13T03:05:32.375Z,99.99
2023-04-13T03:06:32.386Z,99.99
2023-04-13T03:07:32.375Z,99.99
2023-04-13T03:08:32.374Z,99.99
2023-04-13T03:09:32.371Z,99.99
2023-04-13T03:10:32.375Z,99.99
2023-04-13T03:11:32.365Z,99.99
2023-04-13T03:12:32.391Z,99.99
2023-04-13T03:13:32.686Z,99.99
2023-04-13T03:14:32.371Z,99.99
2023-04-13T03:15:32.374Z,99.99
2023-04-13T03:16:32.367Z,99.99
2023-04-13T03:17:32.361Z,99.99
2023-04-13T03:18:32.355Z,99.99
2023-04-13T03:19:32.363Z,99.99
2023-04-13T03:20:32.352Z,99.99
2023-04-13T03:21:32.346Z,99.99
2023-04-13T03:22:32.349Z,99.99
2023-04-13T03:23:32.345Z,99.99
2023-04-13T03:24:32.354Z,99.99
2023-04-13T03:25:33.913Z,99.99
2023-04-13T03:26:32.339Z,99.99
2023-04-13T03:27:32.343Z,99.99
2023-04-13T03:28:32.360Z,99.99
2023-04-13T03:29:32.333Z,99.99
2023-04-13T03:30:32.341Z,99.99
2023-04-13T03:31:32.423Z,99.99
2023-04-13T03:32:32.378Z,99.99
2023-04-13T03:33:32.322Z,99.99
2023-04-13T03:34:32.327Z,99.99
2023-04-13T03:35:32.332Z,99.99
2023-04-13T03:36:32.339Z,99.99
2023-04-13T03:37:32.347Z,99.99
2023-04-13T03:38:32.314Z,99.99
2023-04-13T03:39:32.315Z,99.99
2023-04-13T03:40:32.311Z,99.99
2023-04-13T03:41:32.309Z,99.99
2023-04-13T03:42:32.311Z,99.99
2023-04-13T03:43:32.308Z,99.99
2023-04-13T03:44:32.329Z,99.99
2023-04-13T03:45:32.298Z,99.99
2023-04-13T03:46:32.307Z,99.99
2023-04-13T03:47:32.327Z,99.99
2023-04-13T03:48:32.295Z,99.99
2023-04-13T03:49:32.297Z,99.99
2023-04-13T03:50:32.294Z,99.99
2023-04-13T03:51:32.284Z,99.99
2023-04-13T03:52:32.293Z,99.99
2023-04-13T03:53:32.285Z,99.99
2023-04-13T03:54:32.287Z,99.99
2023-04-13T03:55:32.278Z,99.99
2023-04-13T03:56:32.272Z,99.99
2023-04-13T03:57:32.282Z,99.99
2023-04-13T03:58:32.271Z,99.99
2023-04-13T03:59:32.279Z,99.99
2023-04-13T04:00:32.291Z,99.99
2023-04-13T04:01:32.265Z,99.99
2023-04-13T04:02:32.362Z,99.99
2023-04-13T04:03:32.408Z,99.99
2023-04-13T04:04:32.297Z,99.99
2023-04-13T04:05:32.257Z,99.99
2023-04-13T04:06:32.251Z,99.99
2023-04-13T04:07:32.257Z,99.99
2023-04-13T04:08:32.245Z,99.99
2023-04-13T04:09:32.251Z,99.99
2023-04-13T04:10:32.244Z,99.99
2023-04-13T04:11:32.247Z,99.99
2023-04-13T04:12:32.247Z,99.99
2023-04-13T04:13:32.240Z,99.99
2023-04-13T04:14:32.230Z,99.99
2023-04-13T04:15:32.237Z,99.99
2023-04-13T04:16:32.266Z,99.99
2023-04-13T04:17:32.257Z,99.99
2023-04-13T04:18:32.221Z,99.99
2023-04-13T04:19:32.228Z,99.99
2023-04-13T04:20:32.224Z,99.99
2023-04-13T04:21:32.218Z,99.99
2023-04-13T04:22:32.219Z,99.99
2023-04-13T04:23:32.219Z,99.99
2023-04-13T04:24:32.213Z,99.99
2023-04-13T04:25:32.217Z,99.99
2023-04-13T04:26:32.213Z,99.99
2023-04-13T04:27:32.206Z,99.99
2023-04-13T04:28:32.203Z,99.99
2023-04-13T04:29:32.207Z,99.99
2023-04-13T04:30:32.199Z,99.99
2023-04-13T04:31:32.603Z,99.99
2023-04-13T04:32:32.290Z,99.99
2023-04-13T04:33:32.193Z,99.99
2023-04-13T04:34:32.204Z,99.99
2023-04-13T04:35:32.191Z,99.99
2023-04-13T04:36:32.191Z,99.99
2023-04-13T04:37:32.190Z,99.99
2023-04-13T04:38:32.181Z,99.99
2023-04-13T04:39:32.199Z,99.99
2023-04-13T04:40:32.200Z,99.99
2023-04-13T04:41:32.201Z,99.99
2023-04-13T04:42:32.179Z,99.99
2023-04-13T04:43:32.205Z,99.99
2023-04-13T04:44:32.169Z,99.99
2023-04-13T04:45:32.202Z,99.99
2023-04-13T04:46:32.166Z,99.99
2023-04-13T04:47:32.202Z,99.99
2023-04-13T04:48:32.243Z,99.99
2023-04-13T04:49:32.165Z,99.99
2023-04-13T04:50:32.155Z,99.99
2023-04-13T04:51:32.250Z,99.99
2023-04-13T04:52:32.159Z,99.99
2023-04-13T04:53:32.158Z,99.99
2023-04-13T04:54:32.148Z,99.99
2023-04-13T04:55:32.152Z,99.99
2023-04-13T04:56:32.169Z,99.99
2023-04-13T04:57:32.174Z,99.99
2023-04-13T04:58:32.188Z,99.99
2023-04-13T04:59:32.141Z,99.99
2023-04-13T05:00:32.178Z,99.99
2023-04-13T05:01:32.273Z,99.99
2023-04-13T05:02:32.305Z,99.99
2023-04-13T05:03:32.232Z,99.99
2023-04-13T05:04:32.206Z,99.99
2023-04-13T05:05:32.259Z,99.99
2023-04-13T05:06:32.143Z,99.99
2023-04-13T05:07:32.206Z,99.99
2023-04-13T05:08:32.217Z,99.99
2023-04-13T05:09:32.125Z,99.99
2023-04-13T05:10:32.134Z,99.99
2023-04-13T05:11:32.117Z,99.99
2023-04-13T05:12:32.115Z,99.99
2023-04-13T05:13:32.114Z,99.99
2023-04-13T05:14:32.130Z,99.99
2023-04-13T05:15:32.128Z,99.99
2023-04-13T05:16:32.262Z,99.99
2023-04-13T05:17:32.135Z,99.99
2023-04-13T05:18:32.110Z,99.99
2023-04-13T05:19:32.107Z,99.99
2023-04-13T05:20:32.122Z,99.99
2023-04-13T05:21:32.106Z,99.99
2023-04-13T05:22:32.093Z,99.99
2023-04-13T05:23:32.093Z,99.99
2023-04-13T05:24:32.088Z,99.99
2023-04-13T05:25:32.087Z,99.99
2023-04-13T05:26:32.081Z,99.99
2023-04-13T05:27:32.087Z,99.99
2023-04-13T05:28:32.082Z,99.99
2023-04-13T05:29:32.077Z,99.99
2023-04-13T05:30:32.078Z,99.99
2023-04-13T05:31:32.112Z,99.99
2023-04-13T05:32:32.087Z,99.99
2023-04-13T05:33:32.071Z,99.99
2023-04-13T05:34:32.063Z,99.99
2023-04-13T05:35:32.084Z,99.99
2023-04-13T05:36:32.101Z,99.99
2023-04-13T05:37:32.060Z,99.99
2023-04-13T05:38:32.055Z,99.99
2023-04-13T05:39:32.065Z,99.99
2023-04-13T05:40:32.065Z,99.99
2023-04-13T05:41:32.058Z,99.99
2023-04-13T05:42:32.059Z,99.99
2023-04-13T05:43:32.053Z,99.99
2023-04-13T05:44:32.048Z,99.99
2023-04-13T05:45:32.064Z,99.99
2023-04-13T05:46:32.033Z,99.99
2023-04-13T05:47:32.102Z,99.99
2023-04-13T05:48:34.249Z,99.99
2023-04-13T05:49:32.032Z,99.99
2023-04-13T05:50:32.057Z,99.99
2023-04-13T05:51:32.037Z,99.99
2023-04-13T05:52:32.041Z,99.99
2023-04-13T05:53:32.023Z,99.99
2023-04-13T05:54:32.023Z,99.99
2023-04-13T05:55:32.023Z,99.99
2023-04-13T05:56:32.018Z,99.99
2023-04-13T05:57:32.012Z,99.99
2023-04-13T05:58:32.008Z,99.99
2023-04-13T05:59:32.012Z,99.99
2023-04-13T06:00:32.011Z,99.99
2023-04-13T06:01:32.008Z,99.99
2023-04-13T06:02:32.234Z,99.99
2023-04-13T06:03:32.252Z,99.99
2023-04-13T06:04:32.208Z,99.99
2023-04-13T06:05:31.999Z,99.99
2023-04-13T06:06:31.998Z,99.99
2023-04-13T06:07:31.994Z,99.99
2023-04-13T06:08:32.011Z,99.99
2023-04-13T06:09:31.992Z,99.99
2023-04-13T06:10:31.999Z,99.99
2023-04-13T06:11:31.988Z,99.99
2023-04-13T06:12:31.988Z,99.99
2023-04-13T06:13:31.980Z,99.99
2023-04-13T06:14:31.979Z,99.99
2023-04-13T06:15:31.992Z,99.99
2023-04-13T06:16:32.046Z,99.99
2023-04-13T06:17:31.992Z,99.99
2023-04-13T06:18:31.977Z,99.99
2023-04-13T06:19:31.991Z,99.99
2023-04-13T06:20:31.971Z,99.99
2023-04-13T06:21:32.000Z,99.99
2023-04-13T06:22:31.975Z,99.99
2023-04-13T06:23:31.964Z,99.99
2023-04-13T06:24:31.986Z,99.99
2023-04-13T06:25:31.958Z,99.99
2023-04-13T06:26:31.960Z,99.99
2023-04-13T06:27:31.962Z,99.99
2023-04-13T06:28:31.962Z,99.99
2023-04-13T06:29:31.956Z,99.99
2023-04-13T06:30:31.983Z,99.99
2023-04-13T06:31:32.012Z,99.99
2023-04-13T06:32:31.971Z,99.99
2023-04-13T06:33:31.962Z,99.99
2023-04-13T06:34:31.974Z,99.99
2023-04-13T06:35:31.946Z,99.99
2023-04-13T06:36:31.955Z,99.99
2023-04-13T06:37:31.933Z,99.99
2023-04-13T06:38:31.948Z,99.99
2023-04-13T06:39:33.013Z,99.99
2023-04-13T06:40:31.954Z,99.99
2023-04-13T06:41:31.939Z,99.99
2023-04-13T06:42:31.923Z,99.99
2023-04-13T06:43:31.935Z,99.99
2023-04-13T06:44:31.940Z,99.99
2023-04-13T06:45:31.921Z,99.99
2023-04-13T06:46:31.951Z,99.99
2023-04-13T06:47:31.957Z,99.99
2023-04-13T06:48:31.912Z,99.99
2023-04-13T06:49:31.912Z,99.99
2023-04-13T06:50:31.917Z,99.99
2023-04-13T06:51:31.914Z,99.99
2023-04-13T06:52:31.906Z,99.99
2023-04-13T06:53:31.924Z,99.99
2023-04-13T06:54:31.903Z,99.99
2023-04-13T06:55:31.918Z,99.99
2023-04-13T06:56:31.923Z,99.99
2023-04-13T06:57:31.924Z,99.99
2023-04-13T06:58:31.901Z,99.99
2023-04-13T06:59:31.895Z,99.99
2023-04-13T07:00:31.960Z,99.99
2023-04-13T07:01:32.034Z,99.99
2023-04-13T07:02:32.047Z,99.99
2023-04-13T07:03:32.160Z,99.99
2023-04-13T07:04:33.925Z,99.99
2023-04-13T07:05:31.887Z,99.99
2023-04-13T07:06:31.890Z,99.99
2023-04-13T07:07:31.890Z,99.99
2023-04-13T07:08:31.884Z,99.99
2023-04-13T07:09:31.903Z,99.99
2023-04-13T07:10:31.882Z,99.99
2023-04-13T07:11:31.912Z,99.99
2023-04-13T07:12:32.102Z,99.99
2023-04-13T07:13:31.886Z,99.99
2023-04-13T07:14:31.883Z,99.99
2023-04-13T07:15:31.893Z,99.99
2023-04-13T07:16:31.983Z,99.99
2023-04-13T07:17:31.884Z,99.99
2023-04-13T07:18:31.876Z,99.99
2023-04-13T07:19:31.870Z,99.99
2023-04-13T07:20:31.870Z,99.99
2023-04-13T07:21:31.877Z,99.99
2023-04-13T07:22:31.862Z,99.99
2023-04-13T07:23:31.862Z,99.99
2023-04-13T07:24:31.851Z,99.99
2023-04-13T07:25:31.857Z,99.99
2023-04-13T07:26:31.860Z,99.99
2023-04-13T07:27:31.859Z,99.99
2023-04-13T07:28:31.870Z,99.99
2023-04-13T07:29:31.849Z,99.99
2023-04-13T07:30:31.875Z,99.99
2023-04-13T07:31:31.875Z,99.99
2023-04-13T07:32:31.908Z,99.99
2023-04-13T07:33:31.847Z,99.99
2023-04-13T07:34:31.861Z,99.99
2023-04-13T07:35:31.854Z,99.99
2023-04-13T07:36:31.845Z,99.99
2023-04-13T07:37:31.860Z,99.99
2023-04-13T07:38:31.833Z,99.99
2023-04-13T07:39:31.845Z,99.99
2023-04-13T07:40:31.828Z,99.99
2023-04-13T07:41:31.833Z,99.99
2023-04-13T07:42:31.843Z,99.99
2023-04-13T07:43:31.830Z,99.99
2023-04-13T07:44:31.841Z,99.99
2023-04-13T07:45:31.824Z,99.99
2023-04-13T07:46:31.869Z,99.99
2023-04-13T07:47:31.834Z,99.99
2023-04-13T07:48:31.822Z,99.99
2023-04-13T07:49:31.817Z,99.99
2023-04-13T07:50:31.816Z,99.99
2023-04-13T07:51:31.811Z,99.99
2023-04-13T07:52:31.806Z,99.99
2023-04-13T07:53:31.811Z,99.99
2023-04-13T07:54:31.814Z,99.99
2023-04-13T07:55:31.811Z,99.99
2023-04-13T07:56:31.824Z,99.99
2023-04-13T07:57:31.814Z,99.99
2023-04-13T07:58:31.803Z,99.99
2023-04-13T07:59:31.815Z,99.99
2023-04-13T08:00:31.831Z,99.99
2023-04-13T08:01:31.813Z,99.99
2023-04-13T08:02:31.942Z,99.99
2023-04-13T08:03:31.956Z,99.99
2023-04-13T08:04:32.048Z,99.99
2023-04-13T08:05:31.907Z,99.99
2023-04-13T08:06:31.783Z,99.99
2023-04-13T08:07:31.791Z,99.99
2023-04-13T08:08:31.786Z,99.99
2023-04-13T08:09:31.784Z,99.99
2023-04-13T08:10:31.789Z,99.99
2023-04-13T08:11:31.780Z,99.99
2023-04-13T08:12:31.783Z,99.99
2023-04-13T08:13:31.776Z,99.99
2023-04-13T08:14:31.782Z,99.99
2023-04-13T08:15:31.780Z,99.99
2023-04-13T08:16:31.899Z,99.99
2023-04-13T08:17:31.830Z,99.99
2023-04-13T08:18:31.774Z,99.99
2023-04-13T08:19:31.778Z,99.99
2023-04-13T08:20:31.789Z,99.99
2023-04-13T08:21:31.772Z,99.99
2023-04-13T08:22:31.771Z,99.99
2023-04-13T08:23:31.773Z,99.99
2023-04-13T08:24:31.931Z,99.99
2023-04-13T08:25:31.762Z,99.99
2023-04-13T08:26:31.776Z,99.99
2023-04-13T08:27:31.797Z,99.99
2023-04-13T08:28:32.593Z,99.99
2023-04-13T08:29:31.759Z,99.99
2023-04-13T08:30:31.772Z,99.99
2023-04-13T08:31:31.777Z,99.99
2023-04-13T08:32:31.847Z,99.99
2023-04-13T08:33:31.754Z,99.99
2023-04-13T08:34:31.758Z,99.99
2023-04-13T08:35:31.763Z,99.99
2023-04-13T08:36:31.752Z,99.99
2023-04-13T08:37:31.773Z,98.34
2023-04-13T08:38:31.757Z,98.34
2023-04-13T08:39:31.756Z,99.70
2023-04-13T08:40:31.760Z,99.99
2023-04-13T08:41:31.757Z,99.99
2023-04-13T08:42:31.769Z,99.99
2023-04-13T08:43:31.754Z,99.99
2023-04-13T08:44:31.751Z,99.99
2023-04-13T08:45:31.760Z,99.99
2023-04-13T08:46:31.755Z,99.40
2023-04-13T08:47:31.843Z,99.99
2023-04-13T08:48:39.245Z,99.99
2023-04-13T08:49:31.742Z,99.99
2023-04-13T08:50:31.745Z,99.99
2023-04-13T08:51:31.745Z,99.99
2023-04-13T08:52:31.736Z,99.10
2023-04-13T08:53:31.736Z,99.91
2023-04-13T08:54:31.745Z,98.59
2023-04-13T08:55:31.738Z,99.30
2023-04-13T08:56:42.675Z,98.69
2023-04-13T08:57:31.746Z,99.50
2023-04-13T08:58:31.730Z,99.99
2023-04-13T08:59:31.732Z,99.99
2023-04-13T09:00:31.732Z,99.99
2023-04-13T09:01:31.750Z,98.99
2023-04-13T09:02:31.863Z,98.44
2023-04-13T09:03:31.841Z,98.54
2023-04-13T09:04:32.130Z,98.69
2023-04-13T09:05:31.732Z,98.65
2023-04-13T09:06:31.727Z,97.83
2023-04-13T09:07:31.723Z,97.94
2023-04-13T09:08:31.727Z,96.62
2023-04-13T09:09:31.721Z,96.98
2023-04-13T09:10:31.753Z,96.27
2023-04-13T09:11:31.718Z,96.22
2023-04-13T09:12:31.722Z,94.86
2023-04-13T09:13:31.728Z,94.51
2023-04-13T09:14:31.729Z,92.45
2023-04-13T09:15:31.732Z,92.50
2023-04-13T09:16:31.735Z,92.45
2023-04-13T09:17:31.737Z,91.76
2023-04-13T09:18:31.718Z,91.37
2023-04-13T09:19:31.726Z,89.79
2023-04-13T09:20:31.778Z,90.26
2023-04-13T09:21:31.715Z,88.79
2023-04-13T09:22:31.727Z,89.55
2023-04-13T09:23:31.759Z,90.92
2023-04-13T09:24:31.716Z,88.40
2023-04-13T09:25:31.720Z,89.41
2023-04-13T09:26:31.720Z,89.37
2023-04-13T09:27:31.717Z,87.96
2023-04-13T09:28:31.722Z,88.20
2023-04-13T09:29:31.716Z,88.30
2023-04-13T09:30:31.720Z,87.54
2023-04-13T09:31:31.805Z,88.24
2023-04-13T09:32:31.761Z,88.65
2023-04-13T09:33:31.723Z,89.64
2023-04-13T09:34:31.717Z,89.37
2023-04-13T09:35:31.725Z,89.62
2023-04-13T09:36:31.758Z,90.88
2023-04-13T09:37:31.716Z,91.28
2023-04-13T09:38:31.727Z,89.81
2023-04-13T09:39:31.724Z,91.47
2023-04-13T09:40:31.772Z,90.80
2023-04-13T09:41:31.719Z,91.71
2023-04-13T09:42:31.721Z,92.12
2023-04-13T09:43:31.718Z,91.61
2023-04-13T09:44:31.720Z,91.71
2023-04-13T09:45:31.714Z,91.41
2023-04-13T09:46:31.784Z,90.70
2023-04-13T09:47:31.761Z,90.60
2023-04-13T09:48:31.719Z,90.80
2023-04-13T09:49:31.755Z,91.06
2023-04-13T09:50:31.719Z,91.16
2023-04-13T09:51:31.720Z,90.11
2023-04-13T09:52:31.755Z,90.21
2023-04-13T09:53:31.714Z,89.06
2023-04-13T09:54:31.716Z,89.22
2023-04-13T09:55:31.712Z,87.10
2023-04-13T09:56:31.722Z,87.76
2023-04-13T09:57:31.741Z,86.07
2023-04-13T09:58:31.723Z,86.22
2023-04-13T09:59:31.718Z,86.95
2023-04-13T10:00:31.723Z,86.10
2023-04-13T10:01:31.763Z,84.75
2023-04-13T10:02:31.830Z,84.05
2023-04-13T10:03:31.791Z,83.95
2023-04-13T10:04:31.741Z,84.31
2023-04-13T10:05:31.758Z,82.94
2023-04-13T10:06:31.720Z,84.71
2023-04-13T10:07:31.722Z,84.15
2023-04-13T10:08:38.188Z,83.89
2023-04-13T10:09:31.723Z,83.89
2023-04-13T10:10:31.718Z,83.62
2023-04-13T10:11:31.720Z,84.31
2023-04-13T10:12:31.721Z,86.02
2023-04-13T10:13:31.724Z,85.25
2023-04-13T10:14:31.718Z,84.89
2023-04-13T10:15:31.730Z,86.36
2023-04-13T10:16:31.768Z,86.16
2023-04-13T10:17:31.820Z,86.10
2023-04-13T10:18:31.812Z,86.51
2023-04-13T10:19:31.718Z,87.32
2023-04-13T10:20:32.207Z,86.61
2023-04-13T10:21:31.722Z,86.61
2023-04-13T10:22:31.717Z,87.63
2023-04-13T10:23:31.718Z,86.93
2023-04-13T10:24:31.745Z,85.92
2023-04-13T10:25:33.524Z,86.13
2023-04-13T10:26:31.719Z,85.48
2023-04-13T10:27:31.723Z,85.44
2023-04-13T10:28:31.720Z,85.10
2023-04-13T10:29:31.717Z,85.40
2023-04-13T10:30:31.725Z,86.06
2023-04-13T10:31:31.753Z,84.81
2023-04-13T10:32:31.743Z,83.54
2023-04-13T10:33:31.727Z,82.64
2023-04-13T10:34:31.724Z,84.09
2023-04-13T10:35:31.723Z,85.14
2023-04-13T10:36:31.725Z,85.74
2023-04-13T10:37:31.729Z,86.04
2023-04-13T10:38:31.723Z,85.54
2023-04-13T10:39:31.806Z,83.93
2023-04-13T10:40:31.745Z,84.57
2023-04-13T10:41:31.832Z,84.61
2023-04-13T10:42:36.676Z,85.46
2023-04-13T10:43:31.753Z,85.96
2023-04-13T10:44:31.741Z,86.16
2023-04-13T10:45:31.728Z,86.47
2023-04-13T10:46:31.762Z,86.57
2023-04-13T10:47:31.769Z,86.33
2023-04-13T10:48:31.722Z,85.62
2023-04-13T10:49:31.735Z,85.78
2023-04-13T10:50:31.731Z,86.69
2023-04-13T10:51:31.723Z,85.52
2023-04-13T10:52:31.729Z,86.35
2023-04-13T10:53:31.720Z,84.63
2023-04-13T10:54:31.729Z,84.69
2023-04-13T10:55:31.737Z,85.24
2023-04-13T10:56:31.798Z,86.10
2023-04-13T10:57:31.725Z,86.41
2023-04-13T10:58:33.042Z,84.89
2023-04-13T10:59:32.685Z,84.23
2023-04-13T11:00:42.272Z,84.77
2023-04-13T11:01:31.728Z,84.41
2023-04-13T11:02:32.875Z,85.31
2023-04-13T11:03:32.021Z,86.43
2023-04-13T11:04:31.875Z,84.88
2023-04-13T11:05:31.737Z,85.22
2023-04-13T11:06:31.733Z,85.11
2023-04-13T11:07:31.746Z,86.22
2023-04-13T11:08:31.763Z,85.11
2023-04-13T11:09:31.742Z,85.22
2023-04-13T11:10:31.737Z,85.22
2023-04-13T11:11:31.729Z,84.88
2023-04-13T11:12:31.765Z,84.91
2023-04-13T11:13:31.740Z,85.82
2023-04-13T11:14:31.743Z,85.05
2023-04-13T11:15:31.737Z,85.76
2023-04-13T11:16:31.820Z,85.70
2023-04-13T11:17:31.780Z,86.10
2023-04-13T11:18:31.740Z,85.56
2023-04-13T11:19:31.743Z,86.10
2023-04-13T11:20:31.735Z,86.75
2023-04-13T11:21:31.759Z,86.85
2023-04-13T11:22:31.739Z,86.25
2023-04-13T11:23:31.739Z,86.75
2023-04-13T11:24:31.743Z,87.05
2023-04-13T11:25:31.740Z,86.85
2023-04-13T11:26:31.739Z,86.75
2023-04-13T11:27:31.735Z,87.05
2023-04-13T11:28:31.770Z,86.25
2023-04-13T11:29:31.749Z,87.19
2023-04-13T11:30:31.748Z,86.55
2023-04-13T11:31:31.745Z,87.66
2023-04-13T11:32:31.794Z,85.90
2023-04-13T11:33:31.742Z,86.57
2023-04-13T11:34:31.746Z,85.22
2023-04-13T11:35:31.741Z,84.85
2023-04-13T11:36:31.734Z,84.41
2023-04-13T11:37:31.740Z,85.05
2023-04-13T11:38:31.743Z,84.15
2023-04-13T11:39:31.735Z,85.56
2023-04-13T11:40:31.744Z,85.82
2023-04-13T11:41:31.735Z,86.02
2023-04-13T11:42:31.737Z,84.71
2023-04-13T11:43:31.738Z,83.80
2023-04-13T11:44:31.763Z,84.71
2023-04-13T11:45:31.737Z,84.47
2023-04-13T11:46:31.809Z,83.80
2023-04-13T11:47:31.766Z,84.31
2023-04-13T11:48:31.740Z,85.17
2023-04-13T11:49:31.736Z,85.28
2023-04-13T11:50:31.742Z,84.07
2023-04-13T11:51:31.735Z,82.71
2023-04-13T11:52:31.733Z,84.09
2023-04-13T11:53:31.729Z,83.52
2023-04-13T11:54:31.735Z,82.98
2023-04-13T11:55:34.759Z,82.51
2023-04-13T11:56:31.739Z,82.78
2023-04-13T11:57:31.731Z,82.62
2023-04-13T11:58:31.733Z,83.59
2023-04-13T11:59:31.743Z,82.48
2023-04-13T12:00:31.761Z,83.28
2023-04-13T12:01:34.401Z,82.78
2023-04-13T12:02:33.912Z,83.45
2023-04-13T12:03:46.960Z,82.88
2023-04-13T12:04:31.867Z,82.42
2023-04-13T12:05:32.684Z,83.06
2023-04-13T12:06:31.919Z,82.86
2023-04-13T12:07:32.434Z,82.56
2023-04-13T12:08:32.058Z,84.23
2023-04-13T12:09:53.479Z,83.02
2023-04-13T12:10:40.198Z,83.83
2023-04-13T12:12:51.483Z,82.31
2023-04-13T12:13:36.165Z,82.65
2023-04-13T12:14:54.129Z,83.56
2023-04-13T12:15:43.477Z,82.31
2023-04-13T12:17:02.008Z,83.02
2023-04-13T12:19:33.013Z,82.68
2023-04-13T12:20:31.774Z,82.38
2023-04-13T12:21:31.825Z,82.84
2023-04-13T12:22:36.714Z,81.43
2023-04-13T12:23:31.767Z,81.39
2023-04-13T12:24:32.733Z,80.99
2023-04-13T12:25:35.889Z,81.29
2023-04-13T12:27:16.353Z,81.15
2023-04-13T12:27:31.746Z,80.91
2023-04-13T12:28:34.297Z,80.01
2023-04-13T12:29:31.754Z,80.88
2023-04-13T12:30:31.744Z,79.53
2023-04-13T12:31:31.810Z,80.83
2023-04-13T12:32:31.791Z,80.30
2023-04-13T12:33:31.741Z,80.80
2023-04-13T12:34:31.743Z,80.50
2023-04-13T12:35:31.758Z,78.63
2023-04-13T12:36:31.830Z,79.27
2023-04-13T12:37:31.745Z,79.43
2023-04-13T12:38:33.063Z,79.81
2023-04-13T12:39:31.765Z,79.61
2023-04-13T12:40:31.750Z,80.21
2023-04-13T12:41:31.754Z,80.77
2023-04-13T12:42:31.749Z,80.27
2023-04-13T12:43:31.762Z,79.47
2023-04-13T12:44:33.741Z,78.20
2023-04-13T12:45:31.751Z,79.21
2023-04-13T12:46:31.753Z,79.21
2023-04-13T12:47:31.757Z,80.71
2023-04-13T12:48:31.778Z,80.35
2023-04-13T12:49:31.751Z,80.15
2023-04-13T12:50:33.577Z,80.45
2023-04-13T12:51:31.759Z,79.79
2023-04-13T12:52:31.754Z,80.05
2023-04-13T12:53:31.760Z,80.05
2023-04-13T12:54:31.759Z,79.88
2023-04-13T12:55:31.756Z,80.89