createdAt,value
2019-03-31T00:01:56.966Z,99.90
2019-03-31T00:04:26.886Z,99.90
2019-03-31T00:06:56.758Z,99.90
2019-03-31T00:09:26.799Z,99.90
2019-03-31T00:11:56.588Z,99.90
2019-03-31T00:14:26.413Z,99.90
2019-03-31T00:16:56.305Z,99.90
2019-03-31T00:19:26.229Z,99.90
2019-03-31T00:21:56.528Z,99.90
2019-03-31T00:24:26.729Z,99.90
2019-03-31T00:26:56.758Z,99.90
2019-03-31T00:29:27.143Z,99.90
2019-03-31T00:31:57.019Z,99.90
2019-03-31T00:34:26.759Z,99.90
2019-03-31T00:36:56.970Z,99.90
2019-03-31T00:39:26.758Z,99.90
2019-03-31T00:41:56.626Z,99.90
2019-03-31T00:44:26.377Z,99.90
2019-03-31T00:46:56.151Z,99.90
2019-03-31T00:49:25.864Z,99.90
2019-03-31T00:51:55.933Z,99.90
2019-03-31T00:54:27.775Z,99.90
2019-03-31T00:56:57.241Z,99.90
2019-03-31T00:59:27.095Z,99.90
2019-03-31T01:02:00.447Z,99.90
2019-03-31T01:04:33.273Z,99.90
2019-03-31T01:07:04.431Z,99.90
2019-03-31T01:09:35.691Z,99.90
2019-03-31T01:12:07.179Z,99.90
2019-03-31T01:14:37.361Z,99.90
2019-03-31T01:17:10.128Z,99.90
2019-03-31T01:19:40.793Z,99.90
2019-03-31T01:22:11.528Z,99.90
2019-03-31T01:24:42.032Z,99.90
2019-03-31T01:27:12.985Z,99.90
2019-03-31T01:29:43.159Z,99.90
2019-03-31T01:32:13.539Z,99.90
2019-03-31T01:34:44.142Z,99.90
2019-03-31T01:37:14.794Z,99.90
2019-03-31T01:39:45.019Z,99.90
2019-03-31T01:42:16.459Z,99.90
2019-03-31T01:44:46.929Z,99.90
2019-03-31T01:47:17.496Z,99.90
2019-03-31T01:49:49.627Z,99.90
2019-03-31T01:52:19.601Z,99.90
2019-03-31T01:54:49.879Z,99.90
2019-03-31T01:57:20.194Z,99.90
2019-03-31T01:59:51.686Z,99.90
2019-03-31T02:02:29.840Z,99.90
2019-03-31T02:05:00.600Z,99.90
2019-03-31T02:07:30.889Z,99.90
2019-03-31T02:10:01.170Z,99.90
2019-03-31T02:12:31.265Z,99.90
2019-03-31T02:15:01.365Z,99.90
2019-03-31T02:17:31.382Z,99.90
2019-03-31T02:20:01.415Z,99.90
2019-03-31T02:22:31.872Z,99.90
2019-03-31T02:25:02.278Z,99.90
2019-03-31T02:27:32.331Z,99.90
2019-03-31T02:30:02.455Z,99.90
2019-03-31T02:32:32.661Z,99.90
2019-03-31T02:35:02.884Z,99.90
2019-03-31T02:37:33.342Z,99.90
2019-03-31T02:40:03.836Z,99.90
2019-03-31T02:42:34.623Z,99.90
2019-03-31T02:45:05.528Z,99.90
2019-03-31T02:47:35.744Z,99.90
2019-03-31T02:50:06.443Z,99.90
2019-03-31T02:52:36.914Z,99.90
2019-03-31T02:55:07.398Z,99.90
2019-03-31T02:57:38.237Z,99.90
2019-03-31T03:00:09.790Z,99.90
2019-03-31T03:02:42.447Z,99.90
2019-03-31T03:05:19.714Z,99.90
2019-03-31T03:07:47.490Z,99.90
2019-03-31T03:10:18.160Z,99.90
2019-03-31T03:12:53.118Z,99.90
2019-03-31T03:15:28.900Z,99.90
2019-03-31T03:17:59.067Z,99.90
2019-03-31T03:20:29.244Z,99.90
2019-03-31T03:22:59.630Z,99.90
2019-03-31T03:25:29.934Z,99.90
2019-03-31T03:28:00.318Z,99.90
2019-03-31T03:30:30.512Z,99.90
2019-03-31T03:33:14.505Z,99.90
2019-03-31T03:35:32.442Z,99.90
2019-03-31T03:38:02.636Z,99.90
2019-03-31T03:40:32.756Z,99.90
2019-03-31T03:43:02.917Z,99.90
2019-03-31T03:45:33.010Z,99.90
2019-03-31T03:48:03.356Z,99.90
2019-03-31T03:50:33.473Z,99.90
2019-03-31T03:53:03.593Z,99.90
2019-03-31T03:55:33.963Z,99.90
2019-03-31T03:58:04.367Z,99.90
2019-03-31T04:00:35.046Z,99.90
2019-03-31T04:03:05.236Z,99.90
2019-03-31T04:05:35.391Z,99.90
2019-03-31T04:08:06.453Z,99.90
2019-03-31T04:11:15.278Z,99.90
2019-03-31T04:13:45.629Z,99.90
2019-03-31T04:16:15.762Z,99.90
2019-03-31T04:18:45.893Z,99.90
2019-03-31T04:21:15.857Z,99.90
2019-03-31T04:23:45.859Z,99.90
2019-03-31T04:26:16.010Z,99.90
2019-03-31T04:28:46.415Z,99.90
2019-03-31T04:31:16.796Z,99.90
2019-03-31T04:33:52.567Z,99.90
2019-03-31T04:36:21.598Z,99.90
2019-03-31T04:39:04.968Z,99.90
2019-03-31T04:41:34.956Z,99.90
2019-03-31T04:44:05.205Z,99.90
2019-03-31T04:46:35.297Z,99.90
2019-03-31T04:49:09.665Z,99.90
2019-03-31T04:51:39.703Z,99.90
2019-03-31T04:54:10.333Z,99.90
2019-03-31T04:56:40.657Z,99.90
2019-03-31T04:59:10.765Z,99.90
2019-03-31T05:01:41.015Z,99.90
2019-03-31T05:04:11.179Z,99.90
2019-03-31T05:06:41.246Z,99.90
2019-03-31T05:09:11.733Z,99.90
2019-03-31T05:11:41.986Z,99.90
2019-03-31T05:14:12.075Z,99.90
2019-03-31T05:16:42.117Z,99.90
2019-03-31T05:19:12.714Z,99.90
2019-03-31T05:21:42.896Z,99.90
2019-03-31T05:24:16.821Z,99.90
2019-03-31T05:26:47.186Z,99.90
2019-03-31T05:29:20.112Z,99.90
2019-03-31T05:31:50.498Z,99.90
2019-03-31T05:34:21.604Z,99.90
2019-03-31T05:36:51.859Z,99.90
2019-03-31T05:39:22.376Z,99.90
2019-03-31T05:41:52.568Z,99.90
2019-03-31T05:44:22.809Z,99.90
2019-03-31T05:46:53.133Z,99.90
2019-03-31T05:49:23.091Z,99.90
2019-03-31T05:51:53.476Z,99.90
2019-03-31T05:54:23.653Z,99.90
2019-03-31T05:56:53.860Z,99.90
2019-03-31T05:59:24.310Z,99.90
2019-03-31T06:01:54.368Z,99.90
2019-03-31T06:04:33.191Z,99.90
2019-03-31T06:06:57.672Z,99.90
2019-03-31T06:09:27.758Z,99.90
2019-03-31T06:11:58.354Z,99.90
2019-03-31T06:14:28.562Z,99.90
2019-03-31T06:16:58.681Z,99.90
2019-03-31T06:19:29.422Z,99.90
2019-03-31T06:21:59.245Z,99.90
2019-03-31T06:24:29.521Z,99.90
2019-03-31T06:26:59.373Z,99.90
2019-03-31T06:29:29.872Z,99.90
2019-03-31T06:32:00.019Z,99.90
2019-03-31T06:34:29.847Z,99.90
2019-03-31T06:36:59.821Z,99.90
2019-03-31T06:39:30.106Z,99.90
2019-03-31T06:41:59.981Z,99.90
2019-03-31T06:44:29.938Z,99.90
2019-03-31T06:46:59.947Z,99.90
2019-03-31T06:49:30.340Z,99.90
2019-03-31T06:52:00.759Z,99.90
2019-03-31T06:54:30.725Z,99.90
2019-03-31T06:57:01.673Z,99.90
2019-03-31T06:59:32.195Z,99.90
2019-03-31T07:02:03.321Z,99.90
2019-03-31T07:04:33.395Z,99.90
2019-03-31T07:07:03.222Z,99.90
2019-03-31T07:09:33.184Z,99.90
2019-03-31T07:12:03.340Z,99.90
2019-03-31T07:14:33.136Z,99.90
2019-03-31T07:17:02.909Z,99.90
2019-03-31T07:19:32.698Z,99.90
2019-03-31T07:22:02.450Z,99.90
2019-03-31T07:24:32.201Z,99.90
2019-03-31T07:27:02.076Z,99.90
2019-03-31T07:29:31.929Z,99.90
2019-03-31T07:32:03.849Z,99.90
2019-03-31T07:34:33.729Z,99.90
2019-03-31T07:37:03.485Z,99.90
2019-03-31T07:39:33.835Z,99.90
2019-03-31T07:42:04.212Z,99.90
2019-03-31T07:44:34.906Z,99.90
2019-03-31T07:47:05.117Z,99.90
2019-03-31T07:49:34.967Z,99.90
2019-03-31T07:52:04.686Z,99.90
2019-03-31T07:54:34.872Z,99.90
2019-03-31T07:57:06.968Z,99.90
2019-03-31T07:59:36.456Z,99.90
2019-03-31T08:02:06.295Z,99.90
2019-03-31T08:04:36.033Z,99.90
2019-03-31T08:07:05.958Z,99.90
2019-03-31T08:09:36.374Z,99.90
2019-03-31T08:12:06.101Z,99.90
2019-03-31T08:14:36.027Z,99.90
2019-03-31T08:17:06.397Z,99.90
2019-03-31T08:19:36.273Z,99.90
2019-03-31T08:22:06.033Z,99.90
2019-03-31T08:24:45.219Z,99.90
2019-03-31T08:27:16.377Z,99.90
2019-03-31T08:29:51.985Z,99.90
2019-03-31T08:32:17.857Z,99.90
2019-03-31T08:34:47.607Z,99.90
2019-03-31T08:37:17.460Z,99.90
2019-03-31T08:39:47.336Z,99.90
2019-03-31T08:42:17.366Z,99.90
2019-03-31T08:44:47.513Z,99.90
2019-03-31T08:47:17.369Z,99.90
2019-03-31T08:49:47.153Z,99.90
2019-03-31T08:52:16.883Z,99.90
2019-03-31T08:54:46.949Z,99.90
2019-03-31T08:57:17.506Z,99.90
2019-03-31T08:59:48.118Z,99.90
2019-03-31T09:02:29.845Z,99.90
2019-03-31T09:04:59.698Z,99.90
2019-03-31T09:07:29.935Z,99.90
2019-03-31T09:10:00.368Z,99.90
2019-03-31T09:12:31.028Z,99.90
2019-03-31T09:15:01.167Z,99.90
2019-03-31T09:17:31.771Z,99.90
2019-03-31T09:20:01.722Z,99.90
2019-03-31T09:22:31.696Z,99.90
2019-03-31T09:25:01.565Z,99.90
2019-03-31T09:27:31.790Z,99.90
2019-03-31T09:30:01.851Z,99.90
2019-03-31T09:32:31.821Z,99.90
2019-03-31T09:35:01.649Z,99.90
2019-03-31T09:37:31.507Z,99.90
2019-03-31T09:40:01.740Z,99.90
2019-03-31T09:42:31.656Z,99.90
2019-03-31T09:45:01.870Z,99.90
2019-03-31T09:47:31.655Z,99.90
2019-03-31T09:50:01.587Z,99.90
2019-03-31T09:52:32.670Z,99.80
2019-03-31T09:55:03.210Z,99.90
2019-03-31T09:57:33.261Z,99.70
2019-03-31T10:00:03.200Z,97.40
2019-03-31T10:02:33.509Z,98.30
2019-03-31T10:05:03.478Z,98.00
2019-03-31T10:07:33.860Z,97.20
2019-03-31T10:10:04.777Z,95.30
2019-03-31T10:12:34.825Z,95.70
2019-03-31T10:15:05.634Z,97.40
2019-03-31T10:17:35.549Z,97.00
2019-03-31T10:20:05.991Z,97.30
2019-03-31T10:22:35.945Z,96.60
2019-03-31T10:25:06.912Z,96.10
2019-03-31T10:27:37.170Z,95.60
2019-03-31T10:30:08.267Z,96.40
2019-03-31T10:32:38.062Z,95.70
2019-03-31T10:35:08.573Z,95.40
2019-03-31T10:37:38.376Z,95.40
2019-03-31T10:40:09.129Z,94.80
2019-03-31T10:42:39.562Z,94.10
2019-03-31T10:45:09.946Z,94.50
2019-03-31T10:47:39.720Z,94.30
2019-03-31T10:50:09.886Z,94.00
2019-03-31T10:52:39.745Z,93.60
2019-03-31T10:55:10.096Z,92.70
2019-03-31T10:57:40.515Z,92.50
2019-03-31T11:00:12.278Z,92.30
2019-03-31T11:02:43.241Z,92.60
2019-03-31T11:05:13.159Z,92.10
2019-03-31T11:07:43.119Z,92.20
2019-03-31T11:10:13.387Z,91.60
2019-03-31T11:12:43.287Z,90.90
2019-03-31T11:15:14.031Z,89.50
2019-03-31T11:17:43.774Z,89.80
2019-03-31T11:20:13.618Z,89.10
2019-03-31T11:22:48.528Z,85.40
2019-03-31T11:25:22.109Z,85.70
2019-03-31T11:27:49.931Z,84.00
2019-03-31T11:30:20.609Z,83.30
2019-03-31T11:32:51.225Z,82.30
2019-03-31T11:35:21.061Z,82.50
2019-03-31T11:37:50.891Z,82.10
2019-03-31T11:40:20.881Z,81.90
2019-03-31T11:42:50.678Z,80.20
2019-03-31T11:45:20.932Z,78.90
2019-03-31T11:47:50.685Z,77.40
2019-03-31T11:50:21.554Z,76.10
2019-03-31T11:52:51.341Z,73.70
2019-03-31T11:55:21.258Z,73.50
2019-03-31T11:57:52.324Z,73.30
2019-03-31T12:00:22.553Z,73.60
2019-03-31T12:02:53.068Z,72.40
2019-03-31T12:05:22.817Z,73.00
2019-03-31T12:07:52.549Z,71.80
2019-03-31T12:10:22.305Z,72.50
2019-03-31T12:12:52.517Z,71.40
2019-03-31T12:15:22.285Z,70.60
2019-03-31T12:17:52.500Z,71.20
2019-03-31T12:20:22.578Z,68.00
2019-03-31T12:22:52.410Z,65.40
2019-03-31T12:25:22.243Z,63.60
2019-03-31T12:27:52.182Z,63.00
2019-03-31T12:30:30.035Z,61.40
2019-03-31T12:32:59.974Z,60.40
2019-03-31T12:35:30.261Z,59.20
2019-03-31T12:38:01.201Z,57.90
2019-03-31T12:40:32.681Z,57.30
2019-03-31T12:43:02.585Z,56.00
2019-03-31T12:45:33.530Z,54.40
2019-03-31T12:48:03.367Z,53.30
2019-03-31T12:50:33.229Z,53.70
2019-03-31T12:53:03.128Z,51.70
2019-03-31T12:55:32.928Z,50.80
2019-03-31T12:58:02.842Z,49.90
2019-03-31T13:00:33.062Z,50.50
2019-03-31T13:03:03.510Z,49.00
2019-03-31T13:05:33.761Z,48.00
2019-03-31T13:08:03.779Z,49.50
2019-03-31T13:10:33.622Z,49.20
2019-03-31T13:13:03.553Z,48.40
2019-03-31T13:15:33.946Z,48.40
2019-03-31T13:18:03.738Z,47.90
2019-03-31T13:20:33.551Z,47.50
2019-03-31T13:23:03.569Z,46.80
2019-03-31T13:25:33.534Z,46.30
2019-03-31T13:28:05.621Z,44.10
2019-03-31T13:30:34.913Z,43.60
2019-03-31T13:33:04.843Z,43.50
2019-03-31T13:35:34.790Z,42.70
2019-03-31T13:38:11.132Z,42.60
2019-03-31T13:40:36.417Z,41.10
2019-03-31T13:43:06.312Z,41.50
2019-03-31T13:45:36.641Z,42.20
2019-03-31T13:48:07.722Z,41.50
2019-03-31T13:50:37.873Z,40.30
2019-03-31T13:53:07.820Z,39.90
2019-03-31T13:55:37.683Z,39.90
2019-03-31T13:58:08.507Z,39.80
2019-03-31T14:00:42.815Z,39.60
2019-03-31T14:03:12.673Z,41.20
2019-03-31T14:05:43.205Z,40.70
2019-03-31T14:08:24.992Z,41.30
2019-03-31T14:10:45.050Z,40.40
2019-03-31T14:13:14.777Z,39.90
2019-03-31T14:15:44.571Z,40.20
2019-03-31T14:18:14.413Z,41.10
2019-03-31T14:20:44.597Z,40.10
2019-03-31T14:23:14.359Z,39.70
2019-03-31T14:25:44.638Z,38.70
2019-03-31T14:28:14.560Z,37.10
2019-03-31T14:30:44.479Z,38.40
2019-03-31T14:33:14.401Z,39.50
2019-03-31T14:35:44.545Z,38.40
2019-03-31T14:38:14.398Z,39.00
2019-03-31T14:40:44.314Z,40.40
2019-03-31T14:43:14.249Z,39.70
2019-03-31T14:45:44.129Z,38.90
2019-03-31T14:48:13.985Z,37.90
2019-03-31T14:50:44.007Z,39.10
2019-03-31T14:53:13.816Z,39.20
2019-03-31T14:55:43.638Z,38.20
2019-03-31T14:58:13.457Z,37.30
2019-03-31T15:00:43.241Z,36.00
2019-03-31T15:03:13.057Z,36.40
2019-03-31T15:05:42.942Z,36.20
2019-03-31T15:08:14.637Z,37.30
2019-03-31T15:10:44.664Z,35.00
2019-03-31T15:13:14.775Z,35.90
2019-03-31T15:15:44.761Z,41.10
2019-03-31T15:18:14.621Z,41.10
2019-03-31T15:20:44.456Z,41.60
2019-03-31T15:23:14.273Z,41.60
2019-03-31T15:25:44.166Z,40.60
2019-03-31T15:28:14.993Z,39.30
2019-03-31T15:30:45.180Z,38.70
2019-03-31T15:33:15.034Z,37.90
2019-03-31T15:35:45.082Z,36.90
2019-03-31T15:38:15.189Z,36.10
2019-03-31T15:40:48.467Z,34.90
2019-03-31T15:43:18.194Z,34.40
2019-03-31T15:45:48.364Z,35.10
2019-03-31T15:48:18.600Z,37.10
2019-03-31T15:50:48.809Z,37.90
2019-03-31T15:53:18.665Z,39.00
2019-03-31T15:55:48.458Z,40.40
2019-03-31T15:58:18.403Z,40.60
2019-03-31T16:00:48.287Z,40.60
2019-03-31T16:03:18.102Z,37.20
2019-03-31T16:05:47.921Z,37.90
2019-03-31T16:08:17.301Z,38.40
2019-03-31T16:10:46.739Z,35.10
2019-03-31T16:13:16.184Z,34.70
2019-03-31T16:15:45.517Z,35.20
2019-03-31T16:18:14.842Z,33.10
2019-03-31T16:20:44.181Z,32.10
2019-03-31T16:23:13.517Z,31.70
2019-03-31T16:25:46.797Z,32.40
2019-03-31T16:28:16.423Z,34.30
2019-03-31T16:30:46.116Z,35.50
2019-03-31T16:33:15.395Z,33.60
2019-03-31T16:35:44.656Z,33.90
2019-03-31T16:38:14.038Z,34.60
2019-03-31T16:40:43.313Z,36.10
2019-03-31T16:43:13.132Z,36.00
2019-03-31T16:45:42.421Z,36.50
2019-03-31T16:48:11.689Z,37.90
2019-03-31T16:50:41.022Z,38.80
2019-03-31T16:53:10.769Z,38.90
2019-03-31T16:55:40.035Z,39.60
2019-03-31T16:58:09.765Z,40.00
2019-03-31T17:00:39.261Z,50.20
2019-03-31T17:03:08.897Z,54.10
2019-03-31T17:05:38.190Z,56.30
2019-03-31T17:08:07.488Z,58.30
2019-03-31T17:10:36.825Z,60.50
2019-03-31T17:13:06.466Z,61.50
2019-03-31T17:15:36.116Z,62.80
2019-03-31T17:18:05.526Z,63.70
2019-03-31T17:20:35.483Z,67.50
2019-03-31T17:23:04.692Z,69.20
2019-03-31T17:25:34.123Z,71.80
2019-03-31T17:28:03.565Z,74.50
2019-03-31T17:30:32.889Z,77.90
2019-03-31T17:33:02.928Z,84.30
2019-03-31T17:35:32.470Z,89.60
2019-03-31T17:38:01.848Z,91.80
2019-03-31T17:40:31.673Z,94.50
2019-03-31T17:43:01.788Z,96.60
2019-03-31T17:45:31.225Z,98.70
2019-03-31T17:48:01.027Z,99.90
2019-03-31T17:50:32.448Z,99.90
2019-03-31T17:53:03.897Z,99.90
2019-03-31T17:55:32.805Z,99.90
2019-03-31T17:58:02.617Z,99.90
2019-03-31T18:00:31.933Z,99.90
2019-03-31T18:03:01.187Z,99.90
2019-03-31T18:05:30.627Z,99.90
2019-03-31T18:08:00.303Z,99.90
2019-03-31T18:10:29.636Z,99.90
2019-03-31T18:12:59.417Z,99.90
2019-03-31T18:15:34.007Z,99.90
2019-03-31T18:18:03.435Z,99.90
2019-03-31T18:20:32.922Z,99.90
2019-03-31T18:23:02.242Z,99.90
2019-03-31T18:25:31.919Z,99.90
2019-03-31T18:28:01.790Z,99.90
2019-03-31T18:30:31.407Z,99.90
2019-03-31T18:33:02.077Z,99.90
2019-03-31T18:35:31.902Z,99.90
2019-03-31T18:38:01.197Z,99.90
2019-03-31T18:40:35.183Z,99.90
2019-03-31T18:43:01.551Z,99.90
2019-03-31T18:45:30.864Z,99.90
2019-03-31T18:48:01.264Z,99.90
2019-03-31T18:50:30.770Z,99.90
2019-03-31T18:53:00.754Z,99.90
2019-03-31T18:55:55.356Z,99.90
2019-03-31T18:58:35.698Z,99.90
2019-03-31T19:01:42.652Z,99.90
2019-03-31T19:04:28.472Z,99.90
2019-03-31T19:07:26.007Z,99.90
2019-03-31T19:10:24.967Z,99.90
2019-03-31T19:13:06.060Z,99.90
2019-03-31T19:15:47.639Z,99.90
2019-03-31T19:18:34.671Z,99.90
2019-03-31T19:21:30.263Z,99.90
2019-03-31T19:24:28.630Z,99.90
2019-03-31T19:27:22.842Z,99.90
2019-03-31T19:30:02.769Z,99.90
2019-03-31T19:32:51.377Z,99.90
2019-03-31T19:35:28.686Z,99.90
2019-03-31T19:38:22.792Z,99.90
2019-03-31T19:41:04.465Z,99.90
2019-03-31T19:43:42.842Z,99.90
2019-03-31T19:46:30.713Z,99.90
2019-03-31T19:49:11.577Z,99.90
2019-03-31T19:52:06.329Z,99.90
2019-03-31T19:55:05.178Z,99.90
2019-03-31T19:57:59.741Z,99.90
2019-03-31T20:00:46.887Z,99.90
2019-03-31T20:03:34.491Z,99.90
2019-03-31T20:06:31.971Z,99.90
2019-03-31T20:09:08.383Z,99.90
2019-03-31T20:11:55.385Z,99.90
2019-03-31T20:15:02.578Z,99.90
2019-03-31T20:17:41.086Z,99.90
2019-03-31T20:20:28.330Z,99.90
2019-03-31T20:23:16.725Z,99.90
2019-03-31T20:26:09.115Z,99.90
2019-03-31T20:29:06.367Z,99.90
2019-03-31T20:32:01.222Z,99.90
2019-03-31T20:34:42.003Z,99.90
2019-03-31T20:37:29.390Z,99.90
2019-03-31T20:40:16.756Z,99.90
2019-03-31T20:43:11.147Z,99.90
2019-03-31T20:45:40.424Z,99.90
2019-03-31T20:48:09.751Z,99.90
2019-03-31T20:50:40.829Z,99.90
2019-03-31T20:53:10.009Z,99.90
2019-03-31T20:55:39.325Z,99.90
2019-03-31T20:58:08.693Z,99.90
2019-03-31T21:00:38.018Z,99.90
2019-03-31T21:03:07.193Z,99.90
2019-03-31T21:05:36.893Z,99.90
2019-03-31T21:08:06.190Z,99.90
2019-03-31T21:10:35.930Z,99.90
2019-03-31T21:13:05.934Z,99.90
2019-03-31T21:15:35.594Z,99.90
2019-03-31T21:18:05.207Z,99.90
2019-03-31T21:20:34.532Z,99.90
2019-03-31T21:23:03.744Z,99.90
2019-03-31T21:25:33.044Z,99.90
2019-03-31T21:28:02.634Z,99.90
2019-03-31T21:30:31.973Z,99.90
2019-03-31T21:33:01.410Z,99.90
2019-03-31T21:35:30.981Z,99.90
2019-03-31T21:38:00.167Z,99.90
2019-03-31T21:40:29.829Z,99.90
2019-03-31T21:42:59.117Z,99.90
2019-03-31T21:45:28.777Z,99.90
2019-03-31T21:47:58.041Z,99.90
2019-03-31T21:50:27.365Z,99.90
2019-03-31T21:52:56.655Z,99.90
2019-03-31T21:55:26.250Z,99.90
2019-03-31T21:57:55.978Z,99.90
2019-03-31T22:00:38.647Z,99.90
2019-03-31T22:03:07.947Z,99.90
2019-03-31T22:05:37.265Z,99.90
2019-03-31T22:08:06.970Z,99.90
2019-03-31T22:10:36.437Z,99.90
2019-03-31T22:13:05.742Z,99.90
2019-03-31T22:15:35.026Z,99.90
2019-03-31T22:18:04.434Z,99.90
2019-03-31T22:20:33.783Z,99.90
2019-03-31T22:23:03.168Z,99.90
2019-03-31T22:25:32.466Z,99.90
2019-03-31T22:28:02.518Z,99.90
2019-03-31T22:30:31.698Z,99.90
2019-03-31T22:33:00.902Z,99.90
2019-03-31T22:35:30.094Z,99.90
2019-03-31T22:38:02.232Z,99.90
2019-03-31T22:40:30.979Z,99.90
2019-03-31T22:43:00.604Z,99.90
2019-03-31T22:45:30.115Z,99.90
2019-03-31T22:47:59.701Z,99.90
2019-03-31T22:50:29.252Z,99.90
2019-03-31T22:52:58.538Z,99.90
2019-03-31T22:55:27.720Z,99.90
2019-03-31T22:57:56.957Z,99.90
2019-03-31T23:00:29.210Z,99.90
2019-03-31T23:02:58.734Z,99.90
2019-03-31T23:05:28.269Z,99.90
2019-03-31T23:07:57.990Z,99.90
2019-03-31T23:10:27.184Z,99.90
2019-03-31T23:12:56.865Z,99.90
2019-03-31T23:15:26.167Z,99.90
2019-03-31T23:17:55.472Z,99.90
2019-03-31T23:20:24.661Z,99.90
2019-03-31T23:22:53.895Z,99.90
2019-03-31T23:25:23.522Z,99.90
2019-03-31T23:27:52.909Z,99.90
2019-03-31T23:30:22.190Z,99.90
2019-03-31T23:32:51.484Z,99.90
2019-03-31T23:35:20.688Z,99.90
2019-03-31T23:37:50.075Z,99.90
2019-03-31T23:40:19.302Z,99.90
2019-03-31T23:42:48.809Z,99.90
2019-03-31T23:45:18.101Z,99.90
2019-03-31T23:47:47.286Z,99.90
2019-03-31T23:50:16.513Z,99.90
2019-03-31T23:52:45.825Z,99.90
2019-03-31T23:55:15.509Z,99.90
2019-03-31T23:57:44.808Z,99.90
