createdAt,value
2022-08-26T00:01:45.042Z,8.50
2022-08-26T00:04:12.557Z,6.75
2022-08-26T00:06:42.545Z,7.82
2022-08-26T00:09:13.567Z,8.52
2022-08-26T00:11:43.300Z,7.78
2022-08-26T00:14:09.828Z,9.68
2022-08-26T00:16:36.771Z,9.63
2022-08-26T00:19:07.604Z,8.23
2022-08-26T00:21:35.100Z,9.27
2022-08-26T00:24:04.331Z,7.45
2022-08-26T00:26:31.252Z,6.57
2022-08-26T00:28:57.607Z,6.43
2022-08-26T00:31:24.411Z,8.77
2022-08-26T00:33:50.837Z,8.20
2022-08-26T00:36:20.234Z,9.15
2022-08-26T00:38:47.819Z,6.68
2022-08-26T00:41:14.620Z,8.00
2022-08-26T00:43:47.371Z,7.90
2022-08-26T00:46:19.436Z,9.25
2022-08-26T00:48:49.268Z,8.02
2022-08-26T00:51:19.612Z,8.02
2022-08-26T00:53:52.363Z,10.07
2022-08-26T00:56:36.167Z,8.85
2022-08-26T00:59:08.267Z,7.68
2022-08-26T01:01:36.205Z,9.48
2022-08-26T01:04:02.915Z,8.57
2022-08-26T01:06:30.149Z,7.00
2022-08-26T01:08:56.949Z,8.07
2022-08-26T01:11:23.920Z,6.65
2022-08-26T01:13:55.102Z,8.93
2022-08-26T01:16:23.025Z,7.20
2022-08-26T01:18:49.491Z,6.72
2022-08-26T01:21:34.352Z,8.20
2022-08-26T01:26:29.620Z,6.43
2022-08-26T01:28:59.976Z,6.82
2022-08-26T01:31:29.960Z,6.95
2022-08-26T01:34:15.284Z,7.13
2022-08-26T01:36:42.100Z,7.10
2022-08-26T01:39:09.379Z,11.75
2022-08-26T01:41:39.122Z,7.93
2022-08-26T01:44:09.909Z,6.90
2022-08-26T01:46:36.878Z,9.20
2022-08-26T01:49:06.755Z,8.70
2022-08-26T01:51:39.252Z,8.43
2022-08-26T01:54:08.410Z,8.52
2022-08-26T01:56:39.235Z,8.68
2022-08-26T01:59:10.823Z,7.97
2022-08-26T02:01:38.727Z,8.60
2022-08-26T02:04:27.420Z,8.57
2022-08-26T02:06:56.387Z,7.05
2022-08-26T02:09:24.351Z,6.57
2022-08-26T02:11:52.747Z,8.13
2022-08-26T02:14:26.972Z,7.72
2022-08-26T02:16:54.690Z,7.72
2022-08-26T02:19:27.535Z,7.35
2022-08-26T02:21:54.447Z,9.30
2022-08-26T02:24:24.560Z,7.25
2022-08-26T02:26:54.483Z,7.95
2022-08-26T02:29:32.770Z,8.68
2022-08-26T02:31:59.620Z,7.32
2022-08-26T02:34:34.756Z,6.80
2022-08-26T02:37:05.446Z,8.00
2022-08-26T02:39:33.143Z,9.05
2022-08-26T02:41:59.892Z,8.65
2022-08-26T02:44:27.578Z,9.25
2022-08-26T02:46:54.550Z,8.50
2022-08-26T02:49:23.589Z,7.40
2022-08-26T02:51:51.527Z,7.10
2022-08-26T02:54:20.339Z,9.80
2022-08-26T02:56:47.316Z,8.45
2022-08-26T02:59:14.028Z,8.18
2022-08-26T03:01:42.182Z,7.80
2022-08-26T03:04:12.130Z,6.75
2022-08-26T03:06:39.035Z,7.97
2022-08-26T03:09:07.524Z,8.00
2022-08-26T03:11:34.636Z,8.90
2022-08-26T03:14:03.431Z,7.45
2022-08-26T03:16:37.997Z,9.20
2022-08-26T03:19:08.115Z,6.78
2022-08-26T03:21:36.546Z,8.27
2022-08-26T03:24:04.094Z,8.57
2022-08-26T03:26:31.057Z,7.25
2022-08-26T03:29:16.247Z,7.95
2022-08-26T03:31:43.772Z,8.68
2022-08-26T03:34:13.759Z,8.93
2022-08-26T03:36:41.622Z,8.23
2022-08-26T03:39:08.350Z,8.23
2022-08-26T03:41:36.252Z,8.80
2022-08-26T03:44:04.488Z,8.07
2022-08-26T03:46:33.143Z,7.70
2022-08-26T03:49:01.814Z,8.10
2022-08-26T03:51:29.167Z,9.07
2022-08-26T03:53:57.065Z,8.98
2022-08-26T03:56:23.698Z,8.73
2022-08-26T03:58:50.367Z,7.95
2022-08-26T04:01:17.988Z,9.25
2022-08-26T04:03:58.236Z,8.95
2022-08-26T04:06:30.588Z,8.30
2022-08-26T04:09:00.002Z,9.80
2022-08-26T04:11:34.293Z,9.35
2022-08-26T04:14:04.895Z,8.02
2022-08-26T04:16:32.405Z,10.98
2022-08-26T04:18:59.578Z,9.40
2022-08-26T04:21:27.323Z,9.90
2022-08-26T04:23:54.622Z,9.45
2022-08-26T04:26:23.357Z,8.27
2022-08-26T04:28:51.843Z,7.13
2022-08-26T04:31:19.635Z,8.82
2022-08-26T04:33:49.638Z,10.30
2022-08-26T04:36:17.384Z,8.50
2022-08-26T04:38:45.863Z,7.97
2022-08-26T04:41:15.214Z,8.52
2022-08-26T04:43:44.192Z,8.38
2022-08-26T04:46:13.026Z,8.70
2022-08-26T04:48:41.517Z,8.45
2022-08-26T04:51:09.332Z,9.43
2022-08-26T04:53:36.695Z,9.98
2022-08-26T04:56:04.793Z,10.32
2022-08-26T04:58:32.341Z,7.43
2022-08-26T05:00:59.160Z,7.57
2022-08-26T05:03:30.590Z,9.73
2022-08-26T05:05:58.480Z,8.45
2022-08-26T05:08:25.303Z,10.00
2022-08-26T05:10:57.663Z,8.88
2022-08-26T05:13:27.397Z,9.55
2022-08-26T05:15:54.695Z,7.95
2022-08-26T05:18:27.967Z,8.30
2022-08-26T05:20:54.869Z,8.23
2022-08-26T05:23:23.594Z,8.40
2022-08-26T05:25:57.012Z,9.35
2022-08-26T05:28:26.845Z,9.70
2022-08-26T05:30:54.719Z,8.32
2022-08-26T05:33:21.958Z,9.45
2022-08-26T05:35:48.439Z,8.27
2022-08-26T05:38:19.115Z,8.07
2022-08-26T05:40:52.770Z,8.52
2022-08-26T05:43:20.258Z,9.65
2022-08-26T05:45:49.744Z,7.63
2022-08-26T05:48:22.562Z,8.20
2022-08-26T05:50:52.292Z,8.27
2022-08-26T05:53:21.185Z,8.50
2022-08-26T05:55:52.331Z,7.72
2022-08-26T05:58:22.120Z,9.88
2022-08-26T06:00:58.907Z,8.57
2022-08-26T06:03:26.711Z,10.50
2022-08-26T06:05:53.429Z,7.90
2022-08-26T06:08:21.239Z,6.65
2022-08-26T06:10:54.301Z,10.73
2022-08-26T06:13:23.920Z,15.35
2022-08-26T06:15:51.974Z,12.55
2022-08-26T06:18:27.219Z,13.27
2022-08-26T06:20:57.835Z,10.15
2022-08-26T06:23:44.885Z,17.73
2022-08-26T06:26:12.829Z,16.05
2022-08-26T06:28:39.280Z,13.02
2022-08-26T06:31:06.032Z,17.80
2022-08-26T06:33:33.772Z,13.75
2022-08-26T06:36:01.051Z,12.88
2022-08-26T06:38:27.747Z,10.50
2022-08-26T06:40:55.469Z,11.38
2022-08-26T06:43:25.051Z,13.75
2022-08-26T06:45:59.798Z,20.98
2022-08-26T06:48:26.956Z,10.48
2022-08-26T06:51:03.271Z,12.15
2022-08-26T06:53:29.656Z,14.95
2022-08-26T06:55:56.375Z,13.93
2022-08-26T06:58:23.576Z,14.95
2022-08-26T07:00:51.382Z,14.35
2022-08-26T07:03:18.075Z,12.63
2022-08-26T07:05:44.634Z,19.90
2022-08-26T07:08:12.408Z,17.83
2022-08-26T07:10:38.847Z,17.20
2022-08-26T07:13:05.249Z,17.15
2022-08-26T07:15:36.256Z,14.80
2022-08-26T07:18:02.973Z,14.77
2022-08-26T07:20:29.395Z,13.88
2022-08-26T07:22:56.499Z,13.93
2022-08-26T07:25:24.215Z,15.30
2022-08-26T07:27:54.040Z,14.38
2022-08-26T07:30:21.861Z,13.85
2022-08-26T07:32:48.268Z,21.45
2022-08-26T07:35:14.907Z,16.00
2022-08-26T07:37:42.695Z,14.38
2022-08-26T07:40:09.770Z,16.70
2022-08-26T07:42:36.185Z,17.08
2022-08-26T07:45:02.787Z,18.45
2022-08-26T07:47:29.313Z,15.27
2022-08-26T07:49:57.322Z,16.75
2022-08-26T07:52:27.187Z,19.08
2022-08-26T07:54:55.683Z,18.88
2022-08-26T07:57:22.049Z,18.60
2022-08-26T07:59:51.304Z,16.02
2022-08-26T08:02:17.787Z,18.55
2022-08-26T08:04:45.323Z,19.05
2022-08-26T08:07:12.442Z,18.08
2022-08-26T08:09:40.709Z,19.27
2022-08-26T08:12:08.259Z,19.45
2022-08-26T08:14:40.712Z,20.45
2022-08-26T08:17:08.815Z,20.02
2022-08-26T08:19:38.937Z,16.20
2022-08-26T08:22:17.500Z,16.95
2022-08-26T08:24:46.807Z,18.40
2022-08-26T08:27:18.116Z,15.68
2022-08-26T08:29:48.639Z,16.13
2022-08-26T08:32:15.732Z,13.60
2022-08-26T08:37:14.674Z,14.30
2022-08-26T08:39:41.768Z,18.42
2022-08-26T08:42:35.252Z,20.42
2022-08-26T08:45:15.451Z,15.52
2022-08-26T08:47:51.559Z,12.77
2022-08-26T08:50:33.765Z,15.50
2022-08-26T08:53:23.651Z,13.48
2022-08-26T08:56:15.592Z,16.73
2022-08-26T08:58:52.071Z,18.10
2022-08-26T09:01:24.983Z,15.85
2022-08-26T09:04:12.016Z,12.27
2022-08-26T09:06:45.924Z,13.95
2022-08-26T09:09:28.184Z,14.07
2022-08-26T09:11:56.743Z,15.40
2022-08-26T09:14:23.261Z,16.50
2022-08-26T09:17:16.030Z,15.45
2022-08-26T09:19:49.268Z,13.80
2022-08-26T09:22:34.987Z,11.63
2022-08-26T09:25:11.106Z,13.23
2022-08-26T09:27:42.711Z,13.35
2022-08-26T09:30:13.416Z,10.95
2022-08-26T09:32:40.416Z,11.90
2022-08-26T09:35:23.807Z,9.68
2022-08-26T09:40:35.036Z,12.38
2022-08-26T09:43:22.498Z,10.70
2022-08-26T09:45:59.106Z,12.18
2022-08-26T09:48:36.409Z,13.73
2022-08-26T09:51:07.802Z,11.85
2022-08-26T09:53:49.333Z,12.93
2022-08-26T09:56:18.253Z,12.57
2022-08-26T09:58:47.239Z,10.80
2022-08-26T10:01:26.126Z,8.93
2022-08-26T10:03:52.618Z,11.90
2022-08-26T10:06:21.712Z,13.30
2022-08-26T10:08:55.299Z,11.80
2022-08-26T10:11:36.578Z,11.30
2022-08-26T10:14:18.187Z,11.30
2022-08-26T10:16:56.446Z,8.43
2022-08-26T10:19:41.697Z,10.02
2022-08-26T10:25:06.456Z,10.55
2022-08-26T10:28:03.975Z,11.07
2022-08-26T10:30:37.396Z,10.20
2022-08-26T10:33:08.574Z,9.20
2022-08-26T10:35:40.704Z,14.82
2022-08-26T10:38:14.812Z,10.88
2022-08-26T10:40:47.204Z,8.10
2022-08-26T10:43:22.404Z,10.07
2022-08-26T10:45:56.944Z,10.68
2022-08-26T10:48:44.280Z,9.70
2022-08-26T10:51:13.769Z,10.75
2022-08-26T10:53:51.638Z,10.25
2022-08-26T10:56:46.368Z,13.40
2022-08-26T10:59:18.919Z,12.60
2022-08-26T11:01:50.967Z,11.48
2022-08-26T11:06:50.010Z,9.65
2022-08-26T11:09:47.867Z,9.18
2022-08-26T11:12:35.027Z,11.75
2022-08-26T11:15:06.292Z,10.18
2022-08-26T11:17:55.383Z,10.75
2022-08-26T11:20:27.733Z,12.30
2022-08-26T11:25:29.938Z,14.35
2022-08-26T11:28:00.684Z,8.30
2022-08-26T11:30:36.103Z,7.97
2022-08-26T11:33:02.622Z,7.88
2022-08-26T11:35:28.980Z,10.07
2022-08-26T11:38:22.043Z,9.52
2022-08-26T11:40:57.899Z,10.25
2022-08-26T11:43:29.834Z,9.63
2022-08-26T11:46:05.723Z,11.82
2022-08-26T11:48:37.403Z,10.10
2022-08-26T11:51:08.811Z,9.93
2022-08-26T11:53:38.675Z,8.80
2022-08-26T11:56:10.339Z,9.32
2022-08-26T12:01:21.501Z,11.02
2022-08-26T12:03:50.587Z,10.50
2022-08-26T12:06:22.911Z,5.50
2022-08-26T12:08:50.423Z,7.83
2022-08-26T12:11:33.234Z,9.00
2022-08-26T12:14:03.846Z,8.48
2022-08-26T12:16:37.456Z,8.60
2022-08-26T12:19:26.081Z,7.82
2022-08-26T12:22:25.040Z,9.00
2022-08-26T12:24:53.346Z,6.88
2022-08-26T12:27:31.703Z,8.98
2022-08-26T12:30:15.390Z,9.73
2022-08-26T12:32:57.115Z,10.63
2022-08-26T12:35:25.352Z,9.15
2022-08-26T12:37:54.413Z,9.13
2022-08-26T12:40:35.961Z,6.93
2022-08-26T12:43:06.283Z,7.70
2022-08-26T12:45:43.012Z,8.23
2022-08-26T12:48:11.797Z,8.77
2022-08-26T12:50:45.847Z,8.90
2022-08-26T12:53:12.719Z,8.18
2022-08-26T12:55:43.655Z,13.40
2022-08-26T12:58:11.937Z,8.20
2022-08-26T13:00:42.726Z,12.48
2022-08-26T13:03:48.555Z,11.90
2022-08-26T13:06:22.539Z,10.68
2022-08-26T13:08:51.640Z,11.02
2022-08-26T13:11:41.037Z,11.07
2022-08-26T13:14:21.242Z,11.05
2022-08-26T13:16:51.643Z,15.02
2022-08-26T13:19:21.309Z,10.82
2022-08-26T13:21:52.767Z,11.43
2022-08-26T13:24:28.548Z,12.32
2022-08-26T13:26:55.015Z,11.77
2022-08-26T13:29:22.043Z,11.70
2022-08-26T13:31:49.121Z,8.18
2022-08-26T13:34:19.062Z,9.63
2022-08-26T13:36:47.175Z,10.18
2022-08-26T13:39:13.755Z,9.77
2022-08-26T13:41:40.247Z,22.77
2022-08-26T13:44:07.458Z,15.60
2022-08-26T13:46:34.120Z,9.55
2022-08-26T13:49:00.787Z,10.43
2022-08-26T13:51:27.875Z,8.90
2022-08-26T13:53:54.825Z,12.23
2022-08-26T13:56:22.539Z,12.15
2022-08-26T13:58:49.636Z,7.97
2022-08-26T14:01:17.431Z,10.73
2022-08-26T14:03:43.986Z,7.63
2022-08-26T14:06:10.585Z,10.70
2022-08-26T14:08:38.384Z,6.28
2022-08-26T14:11:05.132Z,6.93
2022-08-26T14:13:31.919Z,9.48
2022-08-26T14:16:01.323Z,10.35
2022-08-26T14:18:38.475Z,6.72
2022-08-26T14:21:11.312Z,10.00
2022-08-26T14:23:38.220Z,6.53
2022-08-26T14:26:08.078Z,5.28
2022-08-26T14:28:35.280Z,7.38
2022-08-26T14:31:03.612Z,7.68
2022-08-26T14:33:33.840Z,6.50
2022-08-26T14:36:20.127Z,6.53
2022-08-26T14:38:47.795Z,5.70
2022-08-26T14:41:17.121Z,8.05
2022-08-26T14:44:08.598Z,8.07
2022-08-26T14:46:43.235Z,5.93
2022-08-26T14:49:10.870Z,8.38
2022-08-26T14:51:37.874Z,3.97
2022-08-26T14:54:13.825Z,6.35
2022-08-26T14:56:43.315Z,5.70
2022-08-26T14:59:10.370Z,5.70
2022-08-26T15:01:37.542Z,5.60
2022-08-26T15:04:04.315Z,8.40
2022-08-26T15:06:31.744Z,6.95
2022-08-26T15:08:58.994Z,9.75
2022-08-26T15:11:26.848Z,5.93
2022-08-26T15:13:53.557Z,5.88
2022-08-26T15:16:21.233Z,5.15
2022-08-26T15:18:48.207Z,6.93
2022-08-26T15:21:15.177Z,5.72
2022-08-26T15:23:42.940Z,6.45
2022-08-26T15:26:15.516Z,8.45
2022-08-26T15:28:43.163Z,7.25
2022-08-26T15:31:10.432Z,5.75
2022-08-26T15:33:37.758Z,5.55
2022-08-26T15:36:05.909Z,7.32
2022-08-26T15:38:37.334Z,9.25
2022-08-26T15:41:06.899Z,6.80
2022-08-26T15:43:33.360Z,10.60
2022-08-26T15:45:59.889Z,6.47
2022-08-26T15:48:27.033Z,4.68
2022-08-26T15:50:56.318Z,5.65
2022-08-26T15:53:23.691Z,8.13
2022-08-26T15:55:53.448Z,5.82
2022-08-26T15:58:20.576Z,5.30
2022-08-26T16:00:46.935Z,5.90
2022-08-26T16:03:13.731Z,5.60
2022-08-26T16:05:43.614Z,6.68
2022-08-26T16:08:11.309Z,7.78
2022-08-26T16:10:41.204Z,6.15
2022-08-26T16:13:09.388Z,6.97
2022-08-26T16:15:38.838Z,7.07
2022-08-26T16:18:07.254Z,5.28
2022-08-26T16:20:36.254Z,5.82
2022-08-26T16:23:04.332Z,5.47
2022-08-26T16:25:31.336Z,6.88
2022-08-26T16:27:58.344Z,5.45
2022-08-26T16:30:25.648Z,5.72
2022-08-26T16:32:52.502Z,5.35
2022-08-26T16:35:18.854Z,5.07
2022-08-26T16:37:45.735Z,6.07
2022-08-26T16:40:12.709Z,5.80
2022-08-26T16:42:39.116Z,6.93
2022-08-26T16:45:06.487Z,8.10
2022-08-26T16:47:36.666Z,7.70
2022-08-26T16:50:06.458Z,6.25
2022-08-26T16:52:33.074Z,7.07
2022-08-26T16:54:59.966Z,5.10
2022-08-26T16:57:26.407Z,6.15
2022-08-26T16:59:52.799Z,5.75
2022-08-26T17:02:20.451Z,6.97
2022-08-26T17:04:47.301Z,6.85
2022-08-26T17:07:16.975Z,5.32
2022-08-26T17:09:43.711Z,6.80
2022-08-26T17:12:10.079Z,7.53
2022-08-26T17:14:37.142Z,7.50
2022-08-26T17:17:04.715Z,6.38
2022-08-26T17:19:39.065Z,5.40
2022-08-26T17:22:09.085Z,5.75
2022-08-26T17:24:35.509Z,6.40
2022-08-26T17:27:01.864Z,7.07
2022-08-26T17:29:28.582Z,6.68
2022-08-26T17:31:55.287Z,8.60
2022-08-26T17:34:22.579Z,5.78
2022-08-26T17:36:50.277Z,7.32
2022-08-26T17:39:17.006Z,8.48
2022-08-26T17:41:43.981Z,5.43
2022-08-26T17:44:11.231Z,4.95
2022-08-26T17:46:38.488Z,10.95
2022-08-26T17:49:05.551Z,3.90
2022-08-26T17:51:32.750Z,6.78
2022-08-26T17:53:59.136Z,7.22
2022-08-26T17:56:28.971Z,6.45
2022-08-26T17:59:04.049Z,6.78
2022-08-26T18:01:31.891Z,6.00
2022-08-26T18:04:00.521Z,7.57
2022-08-26T18:06:28.739Z,5.13
2022-08-26T18:08:55.338Z,5.90
2022-08-26T18:11:23.475Z,5.65
2022-08-26T18:13:50.242Z,5.80
2022-08-26T18:16:18.078Z,4.30
2022-08-26T18:18:45.313Z,3.90
2022-08-26T18:21:22.189Z,4.97
2022-08-26T18:23:49.715Z,5.47
2022-08-26T18:26:28.454Z,4.45
2022-08-26T18:28:55.383Z,5.65
2022-08-26T18:31:21.881Z,4.38
2022-08-26T18:33:48.336Z,5.60
2022-08-26T18:36:27.067Z,6.25
2022-08-26T18:38:54.582Z,5.82
2022-08-26T18:41:23.896Z,7.50
2022-08-26T18:43:52.933Z,6.05
2022-08-26T18:46:22.428Z,6.00
2022-08-26T18:48:49.061Z,5.43
2022-08-26T18:51:19.723Z,5.15
2022-08-26T18:53:46.709Z,4.57
2022-08-26T18:56:15.426Z,7.00
2022-08-26T18:58:44.564Z,6.35
2022-08-26T19:01:13.498Z,6.38
2022-08-26T19:03:40.250Z,6.40
2022-08-26T19:06:06.928Z,6.95
2022-08-26T19:08:33.759Z,6.90
2022-08-26T19:11:00.567Z,7.57
2022-08-26T19:13:26.999Z,9.05
2022-08-26T19:15:53.762Z,5.43
2022-08-26T19:18:20.115Z,8.65
2022-08-26T19:20:47.830Z,6.40
2022-08-26T19:23:30.919Z,7.85
2022-08-26T19:25:58.904Z,6.57
2022-08-26T19:28:25.286Z,7.05
2022-08-26T19:30:53.226Z,7.32
2022-08-26T19:33:19.826Z,6.75
2022-08-26T19:35:46.223Z,7.00
2022-08-26T19:38:13.585Z,5.22
2022-08-26T19:40:40.280Z,6.65
2022-08-26T19:43:07.251Z,6.53
2022-08-26T19:45:34.202Z,6.40
2022-08-26T19:48:00.770Z,6.78
2022-08-26T19:50:29.431Z,7.10
2022-08-26T19:52:56.107Z,6.32
2022-08-26T19:55:23.595Z,8.07
2022-08-26T19:57:52.106Z,6.45
2022-08-26T20:00:24.518Z,7.03
2022-08-26T20:02:52.067Z,5.95
2022-08-26T20:05:21.446Z,6.30
2022-08-26T20:07:49.615Z,5.38
2022-08-26T20:10:18.430Z,4.38
2022-08-26T20:12:44.804Z,5.32
2022-08-26T20:15:13.677Z,6.90
2022-08-26T20:17:41.739Z,4.97
2022-08-26T20:20:33.474Z,5.22
2022-08-26T20:23:02.539Z,6.18
2022-08-26T20:25:29.729Z,6.82
2022-08-26T20:27:56.116Z,6.88
2022-08-26T20:30:23.167Z,5.03
2022-08-26T20:32:49.619Z,4.95
2022-08-26T20:35:16.259Z,5.00
2022-08-26T20:37:43.558Z,5.43
2022-08-26T20:40:12.377Z,5.55
2022-08-26T20:42:38.852Z,4.60
2022-08-26T20:45:08.223Z,6.47
2022-08-26T20:47:34.602Z,5.30
2022-08-26T20:50:02.295Z,4.38
2022-08-26T20:52:29.010Z,4.32
2022-08-26T20:54:55.428Z,6.10
2022-08-26T20:57:22.197Z,4.78
2022-08-26T20:59:49.502Z,6.63
2022-08-26T21:02:16.078Z,5.90
2022-08-26T21:04:42.517Z,5.03
2022-08-26T21:07:09.343Z,5.55
2022-08-26T21:09:35.731Z,4.90
2022-08-26T21:12:02.731Z,4.45
2022-08-26T21:14:29.130Z,3.30
2022-08-26T21:16:56.438Z,5.57
2022-08-26T21:19:23.153Z,5.05
2022-08-26T21:21:49.872Z,3.70
2022-08-26T21:24:17.449Z,5.10
2022-08-26T21:26:44.439Z,3.33
2022-08-26T21:29:11.974Z,3.40
2022-08-26T21:31:44.879Z,3.17
2022-08-26T21:34:13.262Z,3.13
2022-08-26T21:36:40.056Z,3.05
2022-08-26T21:39:11.232Z,2.80
2022-08-26T21:41:39.366Z,2.97
2022-08-26T21:44:06.398Z,2.58
2022-08-26T21:46:36.213Z,5.10
2022-08-26T21:49:05.217Z,4.00
2022-08-26T21:51:34.706Z,3.05
2022-08-26T21:54:05.606Z,2.80
2022-08-26T21:56:37.048Z,2.60
2022-08-26T21:59:03.519Z,2.83
2022-08-26T22:01:32.457Z,2.97
2022-08-26T22:03:59.315Z,3.78
2022-08-26T22:06:27.413Z,3.38
2022-08-26T22:08:54.408Z,2.75
2022-08-26T22:11:20.842Z,2.72
2022-08-26T22:13:48.478Z,4.38
2022-08-26T22:16:15.774Z,3.65
2022-08-26T22:18:45.725Z,3.50
2022-08-26T22:21:16.290Z,2.50
2022-08-26T22:23:43.475Z,3.47
2022-08-26T22:26:12.063Z,2.50
2022-08-26T22:28:39.539Z,2.85
2022-08-26T22:31:08.346Z,3.80
2022-08-26T22:33:34.712Z,4.40
2022-08-26T22:36:01.539Z,2.70
2022-08-26T22:38:27.906Z,2.97
2022-08-26T22:40:56.419Z,2.65
2022-08-26T22:43:28.843Z,4.15
2022-08-26T22:45:56.073Z,8.55
2022-08-26T22:48:24.407Z,2.90
2022-08-26T22:50:55.268Z,3.78
2022-08-26T22:53:24.718Z,2.65
2022-08-26T22:55:51.066Z,2.80
2022-08-26T22:58:18.516Z,3.13
2022-08-26T23:00:47.389Z,3.17
2022-08-26T23:03:15.895Z,3.42
2022-08-26T23:05:43.560Z,4.22
2022-08-26T23:08:11.167Z,4.63
2022-08-26T23:10:42.331Z,3.60
2022-08-26T23:13:09.508Z,6.15
2022-08-26T23:15:36.351Z,3.72
2022-08-26T23:18:04.094Z,3.03
2022-08-26T23:20:31.143Z,2.72
2022-08-26T23:22:58.108Z,3.70
2022-08-26T23:25:25.089Z,2.53
2022-08-26T23:27:52.022Z,3.97
2022-08-26T23:30:22.307Z,3.95
2022-08-26T23:32:48.746Z,4.13
2022-08-26T23:35:15.397Z,3.60
2022-08-26T23:37:45.086Z,3.42
2022-08-26T23:40:17.596Z,5.25
2022-08-26T23:42:44.238Z,4.75
2022-08-26T23:45:13.188Z,4.97
2022-08-26T23:47:41.033Z,3.63
2022-08-26T23:50:08.450Z,5.53
2022-08-26T23:52:53.872Z,4.25
2022-08-26T23:55:20.439Z,3.10
2022-08-26T23:57:46.861Z,4.63
