createdAt,value
2022-08-26T00:06:34.246Z,82.73
2022-08-26T00:21:37.603Z,83.07
2022-08-26T00:36:41.068Z,83.23
2022-08-26T00:51:49.733Z,83.46
2022-08-26T01:06:54.869Z,83.61
2022-08-26T01:21:58.846Z,83.91
2022-08-26T01:37:15.467Z,83.86
2022-08-26T01:52:24.110Z,83.63
2022-08-26T02:07:32.085Z,84.19
2022-08-26T02:22:35.965Z,84.12
2022-08-26T02:37:38.672Z,84.41
2022-08-26T02:52:44.043Z,84.87
2022-08-26T03:07:47.087Z,84.70
2022-08-26T03:22:51.726Z,84.54
2022-08-26T03:37:54.187Z,84.62
2022-08-26T03:52:57.126Z,84.89
2022-08-26T04:07:59.226Z,84.85
2022-08-26T04:23:01.366Z,84.19
2022-08-26T04:38:03.627Z,82.55
2022-08-26T04:53:08.078Z,81.95
2022-08-26T05:08:12.066Z,81.43
2022-08-26T05:23:15.084Z,78.57
2022-08-26T05:38:19.887Z,77.92
2022-08-26T05:53:23.981Z,75.20
2022-08-26T06:08:28.125Z,73.80
2022-08-26T06:23:48.984Z,69.74
2022-08-26T06:38:52.535Z,62.29
2022-08-26T06:53:56.786Z,59.48
2022-08-26T07:09:05.160Z,54.32
2022-08-26T07:24:08.166Z,52.64
2022-08-26T07:39:10.307Z,53.30
2022-08-26T07:54:12.353Z,52.31
2022-08-26T08:09:16.234Z,50.95
2022-08-26T08:24:18.285Z,49.94
2022-08-26T08:39:20.587Z,50.09
2022-08-26T08:54:27.034Z,50.88
2022-08-26T09:09:38.308Z,49.88
2022-08-26T09:24:49.174Z,46.28
2022-08-26T09:39:51.554Z,46.82
2022-08-26T09:55:11.714Z,46.00
2022-08-26T10:10:28.269Z,47.21
2022-08-26T10:25:51.724Z,46.25
2022-08-26T10:41:10.540Z,44.43
2022-08-26T10:56:53.269Z,44.72
2022-08-26T11:11:58.828Z,41.15
2022-08-26T11:27:01.760Z,38.47
2022-08-26T11:42:29.804Z,39.21
2022-08-26T11:57:36.279Z,40.42
2022-08-26T12:12:39.819Z,39.08
2022-08-26T12:27:45.339Z,37.51
2022-08-26T12:42:52.323Z,34.31
2022-08-26T12:58:23.866Z,34.60
2022-08-26T13:13:27.201Z,35.23
2022-08-26T13:28:29.870Z,35.16
2022-08-26T13:43:33.079Z,34.82
2022-08-26T13:58:36.626Z,34.73
2022-08-26T14:13:39.789Z,34.52
2022-08-26T14:28:42.258Z,35.76
2022-08-26T14:43:55.031Z,34.29
2022-08-26T14:58:57.235Z,33.63
2022-08-26T15:14:00.407Z,36.47
2022-08-26T15:29:05.049Z,36.16
2022-08-26T15:44:08.928Z,35.88
2022-08-26T15:59:12.680Z,37.33
2022-08-26T16:14:16.577Z,37.76
2022-08-26T16:29:19.686Z,39.40
2022-08-26T16:44:23.124Z,41.94
2022-08-26T16:59:33.508Z,43.82
2022-08-26T17:14:36.080Z,48.86
2022-08-26T17:29:38.439Z,53.48
2022-08-26T17:44:40.897Z,57.66
2022-08-26T17:59:43.264Z,60.45
2022-08-26T18:14:47.298Z,63.16
2022-08-26T18:29:50.816Z,64.83
2022-08-26T18:44:53.444Z,66.96
2022-08-26T18:59:55.869Z,68.58
2022-08-26T19:14:58.311Z,69.59
2022-08-26T19:30:03.071Z,71.38
2022-08-26T19:45:24.275Z,71.97
2022-08-26T20:00:32.048Z,72.90
2022-08-26T20:15:34.566Z,74.24
2022-08-26T20:30:36.986Z,73.95
2022-08-26T20:45:39.394Z,74.18
2022-08-26T21:00:41.863Z,75.06
2022-08-26T21:15:44.309Z,74.98
2022-08-26T21:30:46.706Z,75.48
2022-08-26T21:45:49.980Z,73.28
2022-08-26T22:00:53.031Z,71.40
2022-08-26T22:15:57.982Z,70.17
2022-08-26T22:31:00.956Z,70.49
2022-08-26T22:46:03.545Z,71.34
2022-08-26T23:01:28.780Z,73.22
2022-08-26T23:16:37.843Z,73.69
2022-08-26T23:31:42.906Z,74.45
2022-08-26T23:46:45.403Z,75.17
