createdAt,value
2019-04-06T00:00:45.990Z,27.00
2019-04-06T00:05:49.739Z,30.70
2019-04-06T00:10:55.184Z,29.10
2019-04-06T00:15:59.179Z,28.23
2019-04-06T00:21:04.181Z,27.57
2019-04-06T00:26:07.956Z,27.23
2019-04-06T00:31:21.628Z,25.67
2019-04-06T00:36:26.822Z,24.37
2019-04-06T00:41:31.895Z,26.60
2019-04-06T00:46:37.954Z,28.77
2019-04-06T00:51:41.648Z,27.10
2019-04-06T00:56:45.316Z,24.87
2019-04-06T01:01:48.992Z,25.70
2019-04-06T01:06:52.632Z,23.70
2019-04-06T01:11:56.249Z,24.53
2019-04-06T01:16:59.883Z,23.07
2019-04-06T01:22:03.534Z,24.40
2019-04-06T01:27:07.245Z,25.27
2019-04-06T01:32:11.038Z,20.70
2019-04-06T01:37:14.787Z,19.97
2019-04-06T01:42:19.432Z,18.47
2019-04-06T01:47:23.135Z,22.10
2019-04-06T01:52:26.819Z,21.00
2019-04-06T01:57:30.629Z,22.37
2019-04-06T02:02:36.769Z,22.10
2019-04-06T02:07:40.470Z,20.70
2019-04-06T02:12:44.136Z,17.90
2019-04-06T02:17:47.857Z,19.77
2019-04-06T02:22:51.735Z,22.37
2019-04-06T02:27:55.349Z,19.10
2019-04-06T02:33:18.081Z,17.00
2019-04-06T02:38:27.389Z,20.00
2019-04-06T02:43:33.059Z,18.10
2019-04-06T02:48:36.918Z,19.03
2019-04-06T02:53:40.864Z,18.60
2019-04-06T02:58:45.050Z,17.53
2019-04-06T03:03:48.846Z,20.20
2019-04-06T03:08:52.630Z,19.93
2019-04-06T03:13:56.494Z,20.37
2019-04-06T03:19:02.111Z,23.37
2019-04-06T03:24:05.613Z,21.57
2019-04-06T03:29:09.311Z,21.17
2019-04-06T03:34:13.050Z,17.63
2019-04-06T03:39:16.970Z,20.67
2019-04-06T03:44:20.931Z,17.43
2019-04-06T03:49:24.589Z,16.40
2019-04-06T03:54:28.288Z,19.00
2019-04-06T03:59:31.996Z,15.90
2019-04-06T04:04:35.767Z,17.63
2019-04-06T04:09:39.525Z,19.20
2019-04-06T04:14:43.217Z,21.27
2019-04-06T04:19:46.882Z,18.03
2019-04-06T04:24:50.651Z,18.50
2019-04-06T04:29:54.590Z,18.07
2019-04-06T04:34:58.418Z,20.97
2019-04-06T04:40:02.349Z,19.00
2019-04-06T04:45:06.535Z,16.50
2019-04-06T04:50:10.398Z,18.27
2019-04-06T04:55:14.142Z,14.93
2019-04-06T05:00:17.789Z,18.47
2019-04-06T05:05:21.601Z,17.60
2019-04-06T05:10:25.282Z,16.63
2019-04-06T05:15:47.261Z,18.00
2019-04-06T05:20:51.018Z,18.83
2019-04-06T05:25:54.777Z,17.50
2019-04-06T05:30:59.119Z,18.67
2019-04-06T05:36:03.162Z,19.50
2019-04-06T05:41:06.892Z,17.87
2019-04-06T05:46:17.467Z,14.57
2019-04-06T05:51:21.157Z,17.13
2019-04-06T05:56:24.983Z,17.63
2019-04-06T06:01:28.833Z,14.90
2019-04-06T06:06:32.768Z,17.23
2019-04-06T06:11:36.751Z,16.53
2019-04-06T06:16:40.508Z,17.73
2019-04-06T06:21:44.366Z,18.00
2019-04-06T06:26:48.010Z,14.40
2019-04-06T06:31:51.699Z,14.83
2019-04-06T06:36:55.529Z,16.53
2019-04-06T06:41:59.227Z,18.70
2019-04-06T06:47:02.877Z,16.30
2019-04-06T06:52:07.141Z,14.97
2019-04-06T06:57:11.094Z,14.40
2019-04-06T07:02:14.933Z,16.37
2019-04-06T07:07:18.684Z,15.70
2019-04-06T07:12:22.362Z,18.03
2019-04-06T07:17:26.143Z,15.70
2019-04-06T07:22:29.896Z,16.87
2019-04-06T07:27:33.770Z,18.27
2019-04-06T07:32:37.490Z,19.50
2019-04-06T07:37:41.254Z,21.43
2019-04-06T07:42:44.986Z,19.53
2019-04-06T07:47:48.774Z,22.53
2019-04-06T07:52:54.535Z,18.90
2019-04-06T07:57:58.752Z,24.60
2019-04-06T08:03:02.760Z,19.83
2019-04-06T08:08:06.550Z,17.50
2019-04-06T08:13:10.282Z,22.40
2019-04-06T08:18:13.978Z,17.90
2019-04-06T08:23:17.679Z,21.67
2019-04-06T08:28:21.407Z,22.17
2019-04-06T08:33:25.584Z,18.40
2019-04-06T08:38:29.351Z,17.50
2019-04-06T08:43:33.432Z,20.33
2019-04-06T08:48:37.117Z,26.50
2019-04-06T08:53:40.908Z,22.10
2019-04-06T08:58:44.811Z,18.00
2019-04-06T09:03:48.945Z,17.80
2019-04-06T09:08:52.794Z,17.10
2019-04-06T09:13:56.696Z,17.63
2019-04-06T09:19:00.525Z,25.07
2019-04-06T09:24:04.378Z,20.23
2019-04-06T09:29:08.227Z,24.13
2019-04-06T09:34:13.992Z,16.70
2019-04-06T09:39:17.703Z,23.40
2019-04-06T09:44:43.844Z,21.53
2019-04-06T09:50:05.815Z,18.27
2019-04-06T09:55:24.589Z,17.47
2019-04-06T10:00:46.114Z,17.03
2019-04-06T10:06:11.997Z,15.50
2019-04-06T10:11:41.421Z,18.37
2019-04-06T10:17:07.587Z,21.63
2019-04-06T10:22:29.522Z,23.87
2019-04-06T10:28:10.476Z,18.83
2019-04-06T10:33:31.621Z,21.60
2019-04-06T10:39:00.214Z,26.37
2019-04-06T10:44:26.333Z,26.93
2019-04-06T10:49:45.759Z,18.10
2019-04-06T10:54:58.326Z,18.00
2019-04-06T11:00:27.256Z,17.23
2019-04-06T11:06:02.471Z,17.40
2019-04-06T11:11:24.168Z,17.93
2019-04-06T11:16:53.216Z,18.00
2019-04-06T11:22:07.529Z,15.67
2019-04-06T11:27:29.124Z,13.70
2019-04-06T11:32:58.159Z,14.80
2019-04-06T11:38:14.764Z,22.13
2019-04-06T11:43:26.193Z,16.53
2019-04-06T11:48:49.977Z,18.10
2019-04-06T11:54:12.667Z,18.67
2019-04-06T11:59:34.194Z,21.40
2019-04-06T12:04:48.365Z,23.77
2019-04-06T12:10:04.158Z,19.93
2019-04-06T12:15:33.700Z,18.93
2019-04-06T12:21:08.570Z,15.33
2019-04-06T12:26:37.285Z,26.13
2019-04-06T12:31:56.669Z,18.40
2019-04-06T12:37:11.303Z,18.03
2019-04-06T12:42:31.606Z,17.97
2019-04-06T12:47:49.842Z,21.70
2019-04-06T12:53:11.464Z,20.73
2019-04-06T12:58:34.341Z,19.93
2019-04-06T13:03:57.157Z,16.10
2019-04-06T13:09:26.278Z,12.63
2019-04-06T13:14:49.381Z,14.03
2019-04-06T13:20:30.617Z,16.53
2019-04-06T13:25:58.556Z,21.80
2019-04-06T13:31:20.334Z,22.13
2019-04-06T13:36:50.014Z,17.60
2019-04-06T13:42:24.899Z,14.37
2019-04-06T13:47:39.270Z,19.43
2019-04-06T13:52:57.613Z,19.40
2019-04-06T13:58:23.265Z,13.27
2019-04-06T14:03:34.915Z,14.97
2019-04-06T14:09:00.655Z,12.30
2019-04-06T14:14:38.602Z,11.60
2019-04-06T14:19:52.620Z,16.50
2019-04-06T14:25:15.453Z,12.70
2019-04-06T14:30:32.573Z,14.93
2019-04-06T14:35:58.695Z,10.67
2019-04-06T14:41:24.428Z,15.03
2019-04-06T14:46:56.834Z,13.00
2019-04-06T14:52:08.949Z,13.30
2019-04-06T14:57:24.799Z,13.20
2019-04-06T15:02:56.524Z,12.00
2019-04-06T15:08:07.048Z,10.83
2019-04-06T15:13:28.764Z,14.53
2019-04-06T15:18:50.502Z,10.20
2019-04-06T15:24:19.147Z,10.73
2019-04-06T15:29:31.862Z,7.50
2019-04-06T15:34:44.013Z,12.10
2019-04-06T15:40:05.414Z,11.60
2019-04-06T15:45:37.207Z,8.53
2019-04-06T15:50:56.252Z,10.27
2019-04-06T15:56:09.705Z,10.00
2019-04-06T16:01:31.817Z,9.60
2019-04-06T16:07:00.723Z,8.50
2019-04-06T16:12:20.480Z,8.40
2019-04-06T16:17:34.075Z,11.07
2019-04-06T16:22:57.000Z,10.67
2019-04-06T16:28:09.726Z,8.43
2019-04-06T16:33:36.895Z,9.37
2019-04-06T16:39:06.046Z,8.40
2019-04-06T16:44:29.780Z,9.33
2019-04-06T16:49:49.698Z,11.00
2019-04-06T16:55:00.322Z,10.00
2019-04-06T17:00:23.057Z,8.70
2019-04-06T17:05:44.944Z,23.17
2019-04-06T17:10:57.879Z,20.93
2019-04-06T17:16:24.385Z,32.97
2019-04-06T17:21:39.809Z,22.00
2019-04-06T17:27:18.089Z,24.83
2019-04-06T17:32:59.481Z,28.57
2019-04-06T17:38:22.627Z,18.33
2019-04-06T17:43:46.953Z,19.53
2019-04-06T17:49:11.832Z,18.00
2019-04-06T17:54:40.687Z,33.57
2019-04-06T17:59:55.192Z,22.87
2019-04-06T18:05:21.643Z,13.43
2019-04-06T18:10:48.038Z,17.07
2019-04-06T18:15:51.965Z,21.90
2019-04-06T18:20:55.699Z,14.13
2019-04-06T18:25:59.550Z,16.10
2019-04-06T18:31:10.359Z,15.67
2019-04-06T18:36:14.175Z,14.47
2019-04-06T18:41:17.964Z,15.80
2019-04-06T18:46:21.735Z,12.90
2019-04-06T18:51:25.855Z,17.30
2019-04-06T18:56:29.924Z,12.90
2019-04-06T19:01:33.728Z,14.13
2019-04-06T19:06:37.622Z,18.97
2019-04-06T19:11:52.864Z,17.10
2019-04-06T19:16:46.761Z,22.97
2019-04-06T19:21:50.781Z,24.80
2019-04-06T19:26:55.946Z,20.40
2019-04-06T19:32:00.191Z,19.50
2019-04-06T19:37:04.123Z,21.87
2019-04-06T19:42:08.120Z,22.97
2019-04-06T19:47:12.460Z,25.90
2019-04-06T19:52:16.327Z,25.67
2019-04-06T19:57:20.601Z,19.83
2019-04-06T20:02:24.584Z,13.93
2019-04-06T20:07:28.710Z,16.13
2019-04-06T20:12:32.690Z,17.10
2019-04-06T20:17:36.790Z,15.17
2019-04-06T20:22:41.666Z,18.27
2019-04-06T20:27:45.465Z,14.93
2019-04-06T20:32:49.389Z,16.90
2019-04-06T20:37:53.112Z,12.87
2019-04-06T20:42:58.750Z,13.07
2019-04-06T20:48:02.934Z,14.63
2019-04-06T20:53:07.195Z,16.03
2019-04-06T20:58:11.755Z,12.20
2019-04-06T21:03:16.069Z,14.03
2019-04-06T21:08:20.079Z,12.50
2019-04-06T21:13:25.021Z,15.40
2019-04-06T21:18:28.930Z,15.00
2019-04-06T21:23:32.883Z,11.37
2019-04-06T21:28:36.847Z,11.40
2019-04-06T21:33:40.608Z,13.03
2019-04-06T21:38:44.557Z,13.40
2019-04-06T21:43:49.420Z,13.03
2019-04-06T21:48:53.339Z,14.33
2019-04-06T21:53:57.579Z,13.60
2019-04-06T21:59:01.630Z,13.70
2019-04-06T22:04:05.583Z,12.47
2019-04-06T22:09:12.738Z,12.83
2019-04-06T22:14:17.589Z,13.70
2019-04-06T22:19:22.458Z,10.80
2019-04-06T22:24:27.272Z,12.23
2019-04-06T22:29:31.455Z,13.50
2019-04-06T22:34:39.890Z,10.60
2019-04-06T22:39:41.125Z,10.87
2019-04-06T22:44:46.420Z,13.80
2019-04-06T22:49:50.279Z,14.30
2019-04-06T22:54:54.277Z,14.10
2019-04-06T22:59:58.670Z,12.10
2019-04-06T23:05:17.690Z,14.93
2019-04-06T23:10:21.486Z,10.70
2019-04-06T23:15:25.469Z,9.00
2019-04-06T23:20:30.220Z,11.27
2019-04-06T23:25:35.937Z,11.03
2019-04-06T23:30:39.736Z,15.70
2019-04-06T23:35:43.744Z,10.50
2019-04-06T23:40:47.464Z,11.13
2019-04-06T23:45:51.575Z,17.80
2019-04-06T23:50:55.428Z,13.43
2019-04-06T23:55:59.818Z,11.67
