createdAt,value
2022-08-16T00:02:32.898Z,13.60
2022-08-16T00:05:23.883Z,12.27
2022-08-16T00:08:05.899Z,13.30
2022-08-16T00:10:54.866Z,13.68
2022-08-16T00:13:41.949Z,13.73
2022-08-16T00:17:05.551Z,12.90
2022-08-16T00:19:25.256Z,13.85
2022-08-16T00:22:15.929Z,13.23
2022-08-16T00:24:51.432Z,11.93
2022-08-16T00:27:37.882Z,12.93
2022-08-16T00:30:32.888Z,13.55
2022-08-16T00:33:19.911Z,12.73
2022-08-16T00:35:55.946Z,13.02
2022-08-16T00:38:43.843Z,13.52
2022-08-16T00:41:18.008Z,13.27
2022-08-16T00:44:07.890Z,12.93
2022-08-16T00:47:06.217Z,12.90
2022-08-16T00:50:00.865Z,12.48
2022-08-16T00:52:51.037Z,14.00
2022-08-16T00:55:37.708Z,13.13
2022-08-16T01:01:23.953Z,13.10
2022-08-16T01:04:06.899Z,12.50
2022-08-16T01:07:17.755Z,13.90
2022-08-16T01:09:58.900Z,13.27
2022-08-16T01:12:53.885Z,12.68
2022-08-16T01:15:43.053Z,14.30
2022-08-16T01:18:39.781Z,12.77
2022-08-16T01:21:43.905Z,13.63
2022-08-16T01:27:38.923Z,13.18
2022-08-16T01:30:36.764Z,12.13
2022-08-16T01:33:33.265Z,13.30
2022-08-16T01:36:19.907Z,13.68
2022-08-16T01:39:25.989Z,12.05
2022-08-16T01:42:14.913Z,11.57
2022-08-16T01:44:53.976Z,12.45
2022-08-16T01:47:49.486Z,13.55
2022-08-16T01:50:42.964Z,12.60
2022-08-16T01:53:35.920Z,12.50
2022-08-16T01:56:24.206Z,13.02
2022-08-16T01:59:21.909Z,13.88
2022-08-16T02:02:27.438Z,12.95
2022-08-16T02:05:09.950Z,13.35
2022-08-16T02:08:04.940Z,13.50
2022-08-16T02:10:51.949Z,13.32
2022-08-16T02:13:33.115Z,14.15
2022-08-16T02:16:20.086Z,12.80
2022-08-16T02:19:01.950Z,14.00
2022-08-16T02:22:08.360Z,12.98
2022-08-16T02:25:03.967Z,13.35
2022-08-16T02:30:36.923Z,13.25
2022-08-16T02:33:44.078Z,12.63
2022-08-16T02:36:48.293Z,12.75
2022-08-16T02:39:33.984Z,13.40
2022-08-16T02:42:09.079Z,12.25
2022-08-16T02:44:55.964Z,13.10
2022-08-16T02:47:29.888Z,14.02
2022-08-16T02:50:53.944Z,13.57
2022-08-16T02:53:18.413Z,13.63
2022-08-16T02:56:05.325Z,13.23
2022-08-16T02:58:58.951Z,13.30
2022-08-16T03:01:37.010Z,13.05
2022-08-16T03:04:41.262Z,13.02
2022-08-16T03:07:27.612Z,14.05
2022-08-16T03:10:17.964Z,12.88
2022-08-16T03:12:55.219Z,13.35
2022-08-16T03:15:42.967Z,14.20
2022-08-16T03:18:34.457Z,12.95
2022-08-16T03:21:37.841Z,13.10
2022-08-16T03:24:28.711Z,14.10
2022-08-16T03:27:08.832Z,14.13
2022-08-16T03:29:56.973Z,11.90
2022-08-16T03:32:31.039Z,12.98
2022-08-16T03:35:18.962Z,15.50
2022-08-16T03:38:03.292Z,14.27
2022-08-16T03:40:51.971Z,14.32
2022-08-16T03:43:51.632Z,13.90
2022-08-16T03:46:47.446Z,13.55
2022-08-16T03:49:24.091Z,14.45
2022-08-16T03:52:31.807Z,13.85
2022-08-16T03:55:14.662Z,13.50
2022-08-16T03:58:09.961Z,11.43
2022-08-16T04:00:59.446Z,13.32
2022-08-16T04:03:33.094Z,12.90
2022-08-16T04:06:20.960Z,14.60
2022-08-16T04:09:02.007Z,13.10
2022-08-16T04:11:55.982Z,13.10
2022-08-16T04:14:46.698Z,12.38
2022-08-16T04:17:24.310Z,12.20
2022-08-16T04:20:31.377Z,11.23
2022-08-16T04:23:09.172Z,10.93
2022-08-16T04:25:56.992Z,11.43
2022-08-16T04:28:53.356Z,11.98
2022-08-16T04:31:43.816Z,10.93
2022-08-16T04:34:17.942Z,10.65
2022-08-16T04:37:05.990Z,11.25
2022-08-16T04:39:55.688Z,12.40
2022-08-16T04:42:46.016Z,12.23
2022-08-16T04:45:35.552Z,13.10
2022-08-16T04:48:28.515Z,13.25
2022-08-16T04:51:11.915Z,13.10
2022-08-16T04:54:00.016Z,12.88
2022-08-16T04:56:42.898Z,11.65
2022-08-16T04:59:29.475Z,12.47
2022-08-16T05:02:41.969Z,11.38
2022-08-16T05:05:17.080Z,11.82
2022-08-16T05:08:00.437Z,12.73
2022-08-16T05:10:35.043Z,13.10
2022-08-16T05:13:25.041Z,12.02
2022-08-16T05:16:26.990Z,12.40
2022-08-16T05:19:11.694Z,9.90
2022-08-16T05:21:53.018Z,10.82
2022-08-16T05:24:34.064Z,10.20
2022-08-16T05:27:23.015Z,10.52
2022-08-16T05:30:35.521Z,10.10
2022-08-16T05:33:19.028Z,10.20
2022-08-16T05:36:14.154Z,9.23
2022-08-16T05:38:55.003Z,8.27
2022-08-16T05:41:51.743Z,10.48
2022-08-16T05:44:39.028Z,10.25
2022-08-16T05:47:15.244Z,9.48
2022-08-16T05:50:03.037Z,9.80
2022-08-16T05:52:37.103Z,9.57
2022-08-16T05:55:25.044Z,9.43
2022-08-16T05:57:59.098Z,9.70
2022-08-16T06:00:46.046Z,10.18
2022-08-16T06:03:22.101Z,10.07
2022-08-16T06:06:09.069Z,9.55
2022-08-16T06:08:46.468Z,10.60
2022-08-16T06:11:33.024Z,9.98
2022-08-16T06:14:14.045Z,9.82
2022-08-16T06:17:09.031Z,10.48
2022-08-16T06:20:02.041Z,10.20
2022-08-16T06:22:44.563Z,9.75
2022-08-16T06:25:35.829Z,10.95
2022-08-16T06:28:35.052Z,10.77
2022-08-16T06:31:24.811Z,10.68
2022-08-16T06:34:54.926Z,9.95
2022-08-16T06:37:14.047Z,10.77
2022-08-16T06:39:54.141Z,10.18
2022-08-16T06:42:39.549Z,10.77
2022-08-16T06:45:36.094Z,10.65
2022-08-16T06:48:18.892Z,10.57
2022-08-16T06:51:06.084Z,10.85
2022-08-16T06:53:40.147Z,11.05
2022-08-16T06:59:03.554Z,10.77
2022-08-16T07:01:58.457Z,9.45
2022-08-16T07:04:36.968Z,10.05
2022-08-16T07:07:24.075Z,9.40
2022-08-16T07:10:15.106Z,10.00
2022-08-16T07:13:12.870Z,10.35
2022-08-16T07:16:06.066Z,10.77
2022-08-16T07:19:01.283Z,10.25
2022-08-16T07:21:59.477Z,10.82
2022-08-16T07:24:45.648Z,10.48
2022-08-16T07:27:33.779Z,10.85
2022-08-16T07:30:38.147Z,11.10
2022-08-16T07:33:52.088Z,10.48
2022-08-16T07:36:22.754Z,10.35
2022-08-16T07:39:10.091Z,9.88
2022-08-16T07:41:51.087Z,10.20
2022-08-16T07:44:50.652Z,10.32
2022-08-16T07:47:39.083Z,10.63
2022-08-16T07:50:56.494Z,10.35
2022-08-16T07:53:23.080Z,10.73
2022-08-16T07:56:04.614Z,10.13
2022-08-16T07:58:45.114Z,10.48
2022-08-16T08:01:27.151Z,9.60
2022-08-16T08:04:11.177Z,9.75
2022-08-16T08:06:54.173Z,10.85
2022-08-16T08:09:34.156Z,10.32
2022-08-16T08:12:32.159Z,10.75
2022-08-16T08:15:25.166Z,10.05
2022-08-16T08:18:29.882Z,10.15
2022-08-16T08:21:04.703Z,9.43
2022-08-16T08:23:52.144Z,10.10
2022-08-16T08:26:25.687Z,9.10
2022-08-16T08:29:12.190Z,10.30
2022-08-16T08:31:53.761Z,9.18
2022-08-16T08:34:42.106Z,9.00
2022-08-16T08:37:55.364Z,10.00
2022-08-16T08:40:43.118Z,9.50
2022-08-16T08:43:27.129Z,9.63
2022-08-16T08:46:22.107Z,9.07
2022-08-16T08:49:10.131Z,9.85
2022-08-16T08:51:44.216Z,9.00
2022-08-16T08:54:35.139Z,8.95
2022-08-16T08:57:13.272Z,9.40
2022-08-16T09:00:02.125Z,9.20
2022-08-16T09:02:52.021Z,9.00
2022-08-16T09:05:39.131Z,9.50
2022-08-16T09:08:13.276Z,8.95
2022-08-16T09:11:05.136Z,8.68
2022-08-16T09:13:48.465Z,8.35
2022-08-16T09:17:01.128Z,8.95
2022-08-16T09:19:52.649Z,8.68
2022-08-16T09:22:30.212Z,9.00
2022-08-16T09:25:21.776Z,9.38
2022-08-16T09:28:09.401Z,9.13
2022-08-16T09:31:04.157Z,9.50
2022-08-16T09:33:51.940Z,8.55
2022-08-16T09:36:34.422Z,7.97
2022-08-16T09:39:15.996Z,7.93
2022-08-16T09:42:18.939Z,8.35
2022-08-16T09:45:11.800Z,8.27
2022-08-16T09:47:57.170Z,8.45
2022-08-16T09:50:46.154Z,9.02
2022-08-16T09:53:33.164Z,7.75
2022-08-16T09:56:52.578Z,7.72
2022-08-16T09:59:42.115Z,8.15
2022-08-16T10:02:31.162Z,8.57
2022-08-16T10:07:56.647Z,7.82
2022-08-16T10:10:38.171Z,8.65
2022-08-16T10:13:18.243Z,8.60
2022-08-16T10:16:02.203Z,7.88
2022-08-16T10:19:01.475Z,7.95
2022-08-16T10:21:42.178Z,7.82
2022-08-16T10:24:29.241Z,8.10
2022-08-16T10:27:25.353Z,7.30
2022-08-16T10:30:25.663Z,8.13
2022-08-16T10:35:46.674Z,7.78
2022-08-16T10:38:28.331Z,7.72
2022-08-16T10:41:08.179Z,7.03
2022-08-16T10:43:58.174Z,7.18
2022-08-16T10:46:39.635Z,8.27
2022-08-16T10:49:29.178Z,7.97
2022-08-16T10:52:24.324Z,7.85
2022-08-16T10:58:11.689Z,7.38
2022-08-16T11:01:00.544Z,6.72
2022-08-16T11:03:42.510Z,8.25
2022-08-16T11:06:39.334Z,7.15
2022-08-16T11:09:29.015Z,7.38
2022-08-16T11:12:13.505Z,6.65
2022-08-16T11:20:51.292Z,8.07
2022-08-16T11:23:39.187Z,7.38
2022-08-16T11:26:31.306Z,7.70
2022-08-16T11:29:18.198Z,7.00
2022-08-16T11:31:59.205Z,7.55
2022-08-16T11:35:14.393Z,7.82
2022-08-16T11:38:23.253Z,7.57
2022-08-16T11:40:59.560Z,7.60
2022-08-16T11:43:48.233Z,7.53
2022-08-16T11:46:43.461Z,7.40
2022-08-16T11:49:30.217Z,7.30
2022-08-16T11:52:04.460Z,7.07
2022-08-16T11:54:56.828Z,7.07
2022-08-16T11:57:38.216Z,6.72
2022-08-16T12:00:50.028Z,7.35
2022-08-16T12:03:31.564Z,7.63
2022-08-16T12:06:30.782Z,7.18
2022-08-16T12:09:12.220Z,7.00
2022-08-16T12:12:07.215Z,6.90
2022-08-16T12:14:59.979Z,7.07
2022-08-16T12:17:41.363Z,6.95
2022-08-16T12:20:29.801Z,7.03
2022-08-16T12:23:10.289Z,6.90
2022-08-16T12:25:51.233Z,6.53
2022-08-16T12:28:52.105Z,7.75
2022-08-16T12:31:34.266Z,7.50
2022-08-16T12:34:19.766Z,6.55
2022-08-16T12:37:11.666Z,7.35
2022-08-16T12:39:59.277Z,6.72
2022-08-16T12:42:41.267Z,6.95
2022-08-16T12:45:44.260Z,6.53
2022-08-16T12:48:48.263Z,6.53
2022-08-16T12:51:58.306Z,6.97
2022-08-16T12:54:40.263Z,6.60
2022-08-16T12:57:36.115Z,6.07
2022-08-16T13:00:28.740Z,6.18
2022-08-16T13:03:27.233Z,6.57
2022-08-16T13:06:20.058Z,7.03
2022-08-16T13:08:54.320Z,6.60
2022-08-16T13:11:55.438Z,6.45
2022-08-16T13:14:45.348Z,6.70
2022-08-16T13:17:30.248Z,6.82
2022-08-16T13:20:13.381Z,5.97
2022-08-16T13:22:59.299Z,6.07
2022-08-16T13:25:42.348Z,6.85
2022-08-16T13:28:24.492Z,6.20
2022-08-16T13:31:12.266Z,6.75
2022-08-16T13:33:58.955Z,6.40
2022-08-16T13:36:48.808Z,6.70
2022-08-16T13:39:32.095Z,6.80
2022-08-16T13:42:17.281Z,6.20
2022-08-16T13:44:58.609Z,6.43
2022-08-16T13:47:33.379Z,6.47
2022-08-16T13:50:31.202Z,6.20
2022-08-16T13:53:24.457Z,6.65
2022-08-16T13:56:11.296Z,6.25
2022-08-16T13:59:19.623Z,6.85
2022-08-16T14:01:59.815Z,6.20
2022-08-16T14:05:02.933Z,6.80
2022-08-16T14:07:46.304Z,6.43
2022-08-16T14:10:33.334Z,6.47
2022-08-16T14:13:21.036Z,6.65
2022-08-16T14:16:01.355Z,6.82
2022-08-16T14:18:42.446Z,6.80
2022-08-16T14:21:23.947Z,6.70
2022-08-16T14:24:16.715Z,6.70
2022-08-16T14:27:11.326Z,7.28
2022-08-16T14:29:49.138Z,6.43
2022-08-16T14:32:38.286Z,7.75
2022-08-16T14:35:18.542Z,6.70
2022-08-16T14:38:05.309Z,6.28
2022-08-16T14:40:39.279Z,6.75
2022-08-16T14:43:29.864Z,7.25
2022-08-16T14:46:11.325Z,7.30
2022-08-16T14:48:51.372Z,7.25
2022-08-16T14:51:33.285Z,7.13
2022-08-16T14:54:15.232Z,6.72
2022-08-16T14:56:57.304Z,7.93
2022-08-16T14:59:46.022Z,7.85
2022-08-16T15:04:55.320Z,6.63
2022-08-16T15:07:36.655Z,6.95
2022-08-16T15:10:31.911Z,7.13
2022-08-16T15:13:14.970Z,7.07
2022-08-16T15:16:09.307Z,6.95
2022-08-16T15:18:56.315Z,5.93
2022-08-16T15:21:30.530Z,5.93
2022-08-16T15:24:22.401Z,5.63
2022-08-16T15:26:56.472Z,5.55
2022-08-16T15:29:43.310Z,4.45
2022-08-16T15:32:26.923Z,5.32
2022-08-16T15:35:16.322Z,4.85
2022-08-16T15:37:59.850Z,5.22
2022-08-16T15:40:57.947Z,3.90
2022-08-16T15:43:46.309Z,4.43
2022-08-16T15:46:35.839Z,4.03
2022-08-16T15:52:29.625Z,4.72
2022-08-16T15:55:29.811Z,3.65
2022-08-16T15:58:35.021Z,4.03
2022-08-16T16:01:31.940Z,3.67
2022-08-16T16:04:22.852Z,4.07
2022-08-16T16:09:46.918Z,3.72
2022-08-16T16:12:53.602Z,5.45
2022-08-16T16:15:24.925Z,5.00
2022-08-16T16:18:12.927Z,7.78
2022-08-16T16:20:55.912Z,4.40
2022-08-16T16:23:54.765Z,4.03
2022-08-16T16:26:38.923Z,7.43
2022-08-16T16:29:37.212Z,4.63
2022-08-16T16:32:34.280Z,5.40
2022-08-16T16:35:25.354Z,4.40
2022-08-16T16:38:08.224Z,3.95
2022-08-16T16:41:01.929Z,3.95
2022-08-16T16:43:53.324Z,4.18
2022-08-16T16:46:43.423Z,4.00
2022-08-16T16:49:26.487Z,4.03
2022-08-16T16:52:06.984Z,4.30
2022-08-16T16:54:56.183Z,4.35
2022-08-16T16:57:54.937Z,5.80
2022-08-16T17:00:38.062Z,6.03
2022-08-16T17:03:18.982Z,5.03
2022-08-16T17:06:09.407Z,4.18
2022-08-16T17:08:51.433Z,4.55
2022-08-16T17:11:38.970Z,4.57
2022-08-16T17:14:31.905Z,10.20
2022-08-16T17:17:21.961Z,8.82
2022-08-16T17:19:55.560Z,4.97
2022-08-16T17:22:46.964Z,6.72
2022-08-16T17:25:36.848Z,5.40
2022-08-16T17:31:20.522Z,4.50
2022-08-16T17:34:29.570Z,5.50
2022-08-16T17:37:08.020Z,4.43
2022-08-16T17:39:28.108Z,6.25
2022-08-16T17:39:59.994Z,4.82
2022-08-16T17:42:59.974Z,5.38
2022-08-16T17:45:47.970Z,4.35
2022-08-16T17:48:28.955Z,5.35
2022-08-16T17:51:14.087Z,3.90
2022-08-16T17:53:55.220Z,4.45
2022-08-16T17:56:41.970Z,4.35
2022-08-16T17:59:15.911Z,4.80
2022-08-16T18:02:42.736Z,7.03
2022-08-16T18:05:03.984Z,8.05
2022-08-16T18:07:51.995Z,7.43
2022-08-16T18:10:39.978Z,5.63
2022-08-16T18:13:16.089Z,5.70
2022-08-16T18:16:03.975Z,5.85
2022-08-16T18:18:38.023Z,7.25
2022-08-16T18:21:43.984Z,6.95
2022-08-16T18:24:19.060Z,6.53
2022-08-16T18:27:24.900Z,5.30
2022-08-16T18:30:01.986Z,5.65
2022-08-16T18:32:35.037Z,7.32
2022-08-16T18:35:23.021Z,5.88
2022-08-16T18:38:03.999Z,5.65
2022-08-16T18:40:53.017Z,5.57
2022-08-16T18:43:59.194Z,5.60
2022-08-16T18:46:33.004Z,6.00
2022-08-16T18:49:17.845Z,6.13
2022-08-16T18:52:03.012Z,6.10
2022-08-16T18:55:02.248Z,6.03
2022-08-16T18:57:46.412Z,7.53
2022-08-16T19:00:50.532Z,6.22
2022-08-16T19:03:45.409Z,6.22
2022-08-16T19:06:39.419Z,6.38
2022-08-16T19:09:28.419Z,6.60
2022-08-16T19:12:09.396Z,7.28
2022-08-16T19:14:56.401Z,6.20
2022-08-16T19:17:30.602Z,6.05
2022-08-16T19:20:18.431Z,7.07
2022-08-16T19:23:05.092Z,8.80
2022-08-16T19:26:03.407Z,8.43
2022-08-16T19:28:58.413Z,6.72
2022-08-16T19:31:48.394Z,7.85
2022-08-16T19:34:22.019Z,7.88
2022-08-16T19:37:08.410Z,8.35
2022-08-16T19:39:42.528Z,7.75
2022-08-16T19:42:31.440Z,7.07
2022-08-16T19:45:05.648Z,7.07
2022-08-16T19:47:55.600Z,7.00
2022-08-16T19:50:36.249Z,6.20
2022-08-16T19:53:27.451Z,7.50
2022-08-16T19:56:01.369Z,7.97
2022-08-16T19:59:16.364Z,8.60
2022-08-16T20:01:50.431Z,9.93
2022-08-16T20:04:38.465Z,9.00
2022-08-16T20:07:18.426Z,9.93
2022-08-16T20:10:02.539Z,8.25
2022-08-16T20:12:43.428Z,7.93
2022-08-16T20:15:47.429Z,7.70
2022-08-16T20:18:28.441Z,9.52
2022-08-16T20:21:09.512Z,7.80
2022-08-16T20:23:49.416Z,8.38
2022-08-16T20:26:29.624Z,6.68
2022-08-16T20:29:10.456Z,6.88
2022-08-16T20:31:51.540Z,8.35
2022-08-16T20:34:32.440Z,7.25
2022-08-16T20:37:22.462Z,6.68
2022-08-16T20:40:28.510Z,6.53
2022-08-16T20:43:30.444Z,6.97
2022-08-16T20:46:11.463Z,6.75
2022-08-16T20:48:52.554Z,6.72
2022-08-16T20:51:32.467Z,7.45
2022-08-16T20:54:34.463Z,6.68
2022-08-16T20:57:08.534Z,7.15
2022-08-16T20:59:56.463Z,7.32
2022-08-16T21:02:38.070Z,7.68
2022-08-16T21:05:31.906Z,8.90
2022-08-16T21:08:32.817Z,8.63
2022-08-16T21:11:08.477Z,7.05
2022-08-16T21:13:49.475Z,7.47
2022-08-16T21:16:31.492Z,7.60
2022-08-16T21:19:19.491Z,7.25
2022-08-16T21:21:53.429Z,6.70
2022-08-16T21:24:41.470Z,8.13
2022-08-16T21:27:17.378Z,7.88
2022-08-16T21:30:04.510Z,7.43
2022-08-16T21:32:38.418Z,8.20
2022-08-16T21:35:27.479Z,7.47
2022-08-16T21:38:28.696Z,7.22
2022-08-16T21:41:12.913Z,7.88
2022-08-16T21:43:53.488Z,9.63
2022-08-16T21:46:33.984Z,7.65
2022-08-16T21:49:14.492Z,7.57
2022-08-16T21:52:01.490Z,7.65
2022-08-16T21:54:42.468Z,7.22
2022-08-16T21:57:35.332Z,7.82
2022-08-16T22:00:14.181Z,7.78
2022-08-16T22:03:01.494Z,8.00
2022-08-16T22:05:42.506Z,7.78
2022-08-16T22:08:29.507Z,7.53
2022-08-16T22:11:08.266Z,7.35
2022-08-16T22:13:59.315Z,7.13
2022-08-16T22:16:43.490Z,6.93
2022-08-16T22:19:23.567Z,6.97
2022-08-16T22:22:03.513Z,6.85
2022-08-16T22:24:44.563Z,6.97
2022-08-16T22:27:31.506Z,6.95
2022-08-16T22:30:05.575Z,7.00
2022-08-16T22:32:53.496Z,7.05
2022-08-16T22:35:27.580Z,7.18
2022-08-16T22:38:53.510Z,7.15
2022-08-16T22:41:17.831Z,7.38
2022-08-16T22:44:03.084Z,7.10
2022-08-16T22:46:50.501Z,7.15
2022-08-16T22:49:31.535Z,7.80
2022-08-16T22:52:12.596Z,7.57
2022-08-16T22:55:08.516Z,7.57
2022-08-16T22:57:56.504Z,7.45
2022-08-16T23:00:33.224Z,7.13
2022-08-16T23:03:24.520Z,7.22
2022-08-16T23:06:08.517Z,6.13
2022-08-16T23:08:56.518Z,7.50
2022-08-16T23:11:30.036Z,6.57
2022-08-16T23:14:17.544Z,6.63
2022-08-16T23:16:57.516Z,7.03
2022-08-16T23:19:45.501Z,7.32
2022-08-16T23:22:25.519Z,7.68
2022-08-16T23:25:06.606Z,6.72
2022-08-16T23:27:48.538Z,6.97
2022-08-16T23:30:38.900Z,6.97
2022-08-16T23:33:16.130Z,6.68
2022-08-16T23:36:05.532Z,7.43
2022-08-16T23:38:39.788Z,6.88
2022-08-16T23:41:27.547Z,7.20
2022-08-16T23:44:01.892Z,6.90
2022-08-16T23:47:09.649Z,7.63
2022-08-16T23:49:59.855Z,6.70
2022-08-16T23:52:55.367Z,6.93
2022-08-16T23:55:36.545Z,6.93
2022-08-16T23:58:25.516Z,7.43
