createdAt,value
2023-01-03T00:01:39.677Z,10.43
2023-01-03T00:04:07.736Z,10.43
2023-01-03T00:06:39.611Z,10.43
2023-01-03T00:09:10.007Z,10.42
2023-01-03T00:11:57.858Z,10.50
2023-01-03T00:14:32.207Z,10.57
2023-01-03T00:17:01.941Z,10.52
2023-01-03T00:19:33.314Z,10.46
2023-01-03T00:22:01.462Z,10.48
2023-01-03T00:24:29.209Z,10.54
2023-01-03T00:26:57.193Z,10.53
2023-01-03T00:29:26.100Z,10.60
2023-01-03T00:31:54.147Z,10.56
2023-01-03T00:34:21.912Z,10.51
2023-01-03T00:36:49.885Z,10.53
2023-01-03T00:39:17.605Z,10.67
2023-01-03T00:41:45.803Z,10.59
2023-01-03T00:44:13.856Z,10.55
2023-01-03T00:46:42.466Z,10.58
2023-01-03T00:49:11.142Z,10.57
2023-01-03T00:51:40.959Z,10.43
2023-01-03T00:54:10.499Z,10.41
2023-01-03T00:56:41.437Z,10.42
2023-01-03T00:59:09.831Z,10.38
2023-01-03T01:01:47.051Z,10.39
2023-01-03T01:04:21.722Z,10.42
2023-01-03T01:06:52.961Z,10.37
2023-01-03T01:09:26.282Z,10.20
2023-01-03T01:11:55.399Z,10.16
2023-01-03T01:14:25.347Z,10.18
2023-01-03T01:17:01.018Z,10.20
2023-01-03T01:19:32.718Z,10.14
2023-01-03T01:22:01.410Z,10.23
2023-01-03T01:24:30.019Z,10.29
2023-01-03T01:26:58.102Z,10.15
2023-01-03T01:29:26.048Z,10.18
2023-01-03T01:31:54.123Z,10.17
2023-01-03T01:34:21.787Z,10.23
2023-01-03T01:36:49.914Z,10.28
2023-01-03T01:39:22.923Z,10.38
2023-01-03T01:42:19.080Z,10.46
2023-01-03T01:44:55.321Z,10.60
2023-01-03T01:47:48.054Z,10.47
2023-01-03T01:50:36.851Z,10.57
2023-01-03T01:53:23.708Z,10.59
2023-01-03T01:56:21.955Z,10.61
2023-01-03T01:58:52.245Z,10.75
2023-01-03T02:01:22.700Z,10.72
2023-01-03T02:03:57.309Z,10.76
2023-01-03T02:06:25.384Z,10.68
2023-01-03T02:08:53.609Z,10.75
2023-01-03T02:12:21.965Z,10.81
2023-01-03T02:15:10.397Z,10.69
2023-01-03T02:17:40.820Z,10.84
2023-01-03T02:20:24.153Z,10.87
2023-01-03T02:23:09.992Z,10.84
2023-01-03T02:25:54.179Z,10.94
2023-01-03T02:29:14.293Z,10.82
2023-01-03T02:32:02.483Z,10.75
2023-01-03T02:34:44.532Z,10.83
2023-01-03T02:37:25.921Z,10.80
2023-01-03T02:40:05.113Z,10.87
2023-01-03T02:43:02.048Z,10.88
2023-01-03T02:45:48.685Z,10.83
2023-01-03T02:48:48.689Z,10.81
2023-01-03T02:51:32.491Z,10.89
2023-01-03T02:54:03.417Z,11.02
2023-01-03T02:56:56.381Z,10.98
2023-01-03T02:59:41.518Z,10.97
2023-01-03T03:02:11.692Z,10.95
2023-01-03T03:04:42.655Z,10.86
2023-01-03T03:07:19.419Z,11.02
2023-01-03T03:10:06.063Z,10.95
2023-01-03T03:12:55.578Z,10.82
2023-01-03T03:15:30.507Z,10.91
2023-01-03T03:18:06.109Z,10.85
2023-01-03T03:20:52.612Z,10.74
2023-01-03T03:23:43.739Z,10.83
2023-01-03T03:26:16.254Z,10.75
2023-01-03T03:28:48.382Z,10.66
2023-01-03T03:31:34.872Z,10.64
2023-01-03T03:34:14.297Z,10.53
2023-01-03T03:36:45.239Z,10.51
2023-01-03T03:39:33.337Z,10.45
2023-01-03T03:42:46.744Z,10.51
2023-01-03T03:45:25.044Z,10.44
2023-01-03T03:48:07.962Z,10.31
2023-01-03T03:50:44.257Z,10.63
2023-01-03T03:53:14.267Z,10.38
2023-01-03T03:55:53.926Z,10.33
2023-01-03T03:58:28.159Z,10.06
2023-01-03T04:00:56.668Z,10.04
2023-01-03T04:03:25.633Z,9.94
2023-01-03T04:06:00.310Z,9.88
2023-01-03T04:08:28.583Z,9.67
2023-01-03T04:11:05.935Z,9.74
2023-01-03T04:13:38.502Z,9.55
2023-01-03T04:16:07.942Z,9.64
2023-01-03T04:18:36.073Z,9.40
2023-01-03T04:21:03.919Z,9.45
2023-01-03T04:23:31.935Z,9.50
2023-01-03T04:25:59.740Z,9.61
2023-01-03T04:28:27.672Z,9.51
2023-01-03T04:30:55.368Z,9.44
2023-01-03T04:33:23.326Z,9.46
2023-01-03T04:35:51.832Z,9.55
2023-01-03T04:38:19.746Z,9.39
2023-01-03T04:40:47.683Z,9.30
2023-01-03T04:43:34.265Z,9.28
2023-01-03T04:46:02.016Z,9.25
2023-01-03T04:48:29.987Z,9.11
2023-01-03T04:50:59.717Z,9.09
2023-01-03T04:53:28.537Z,8.98
2023-01-03T04:55:57.191Z,8.96
2023-01-03T04:58:25.520Z,8.97
2023-01-03T05:00:59.158Z,8.83
2023-01-03T05:03:28.095Z,8.79
2023-01-03T05:06:00.407Z,8.68
2023-01-03T05:08:28.455Z,8.83
2023-01-03T05:10:56.608Z,8.77
2023-01-03T05:13:24.836Z,8.78
2023-01-03T05:15:52.466Z,8.77
2023-01-03T05:18:20.421Z,8.75
2023-01-03T05:21:07.033Z,8.77
2023-01-03T05:24:04.215Z,8.73
2023-01-03T05:26:32.040Z,8.70
2023-01-03T05:28:59.971Z,8.63
2023-01-03T05:31:27.723Z,8.73
2023-01-03T05:33:56.907Z,8.56
2023-01-03T05:36:24.722Z,8.50
2023-01-03T05:38:52.677Z,8.45
2023-01-03T05:41:40.534Z,8.29
2023-01-03T05:44:08.699Z,8.14
2023-01-03T05:46:36.506Z,8.27
2023-01-03T05:49:04.572Z,8.22
2023-01-03T05:51:32.331Z,8.25
2023-01-03T05:54:00.373Z,8.21
2023-01-03T05:56:29.153Z,8.05
2023-01-03T05:58:57.199Z,7.99
2023-01-03T06:01:26.672Z,7.92
2023-01-03T06:03:55.666Z,7.89
2023-01-03T06:06:23.475Z,7.80
2023-01-03T06:08:51.493Z,7.61
2023-01-03T06:11:19.398Z,7.57
2023-01-03T06:13:47.426Z,7.49
2023-01-03T06:16:36.820Z,7.51
2023-01-03T06:19:06.628Z,7.64
2023-01-03T06:21:35.197Z,7.60
2023-01-03T06:24:03.230Z,7.77
2023-01-03T06:26:30.981Z,7.78
2023-01-03T06:28:59.549Z,7.69
2023-01-03T06:31:27.398Z,7.74
2023-01-03T06:33:55.537Z,7.71
2023-01-03T06:36:26.081Z,7.94
2023-01-03T06:38:55.151Z,8.08
2023-01-03T06:41:23.140Z,8.16
2023-01-03T06:43:51.058Z,8.27
2023-01-03T06:46:37.426Z,8.24
2023-01-03T06:49:24.041Z,8.34
2023-01-03T06:52:10.609Z,8.44
2023-01-03T06:54:39.145Z,8.44
2023-01-03T06:57:06.984Z,8.53
2023-01-03T06:59:34.939Z,8.54
2023-01-03T07:02:02.847Z,8.49
2023-01-03T07:04:30.893Z,8.52
2023-01-03T07:06:58.654Z,8.59
2023-01-03T07:09:27.795Z,8.51
2023-01-03T07:11:55.519Z,8.72
2023-01-03T07:14:23.640Z,8.72
2023-01-03T07:16:51.348Z,8.72
2023-01-03T07:19:20.267Z,8.79
2023-01-03T07:21:48.027Z,8.78
2023-01-03T07:24:18.801Z,8.69
2023-01-03T07:26:46.533Z,8.60
2023-01-03T07:29:14.761Z,8.69
2023-01-03T07:31:43.242Z,8.75
2023-01-03T07:34:11.315Z,8.81
2023-01-03T07:36:39.077Z,8.83
2023-01-03T07:39:07.049Z,8.66
2023-01-03T07:41:54.972Z,8.87
2023-01-03T07:44:22.958Z,8.88
2023-01-03T07:46:51.076Z,8.88
2023-01-03T07:49:19.098Z,8.87
2023-01-03T07:51:46.754Z,8.87
2023-01-03T07:54:14.637Z,8.91
2023-01-03T07:56:42.279Z,8.95
2023-01-03T07:59:10.278Z,8.96
2023-01-03T08:01:38.195Z,9.09
2023-01-03T08:04:06.170Z,9.13
2023-01-03T08:06:33.871Z,9.22
2023-01-03T08:09:20.343Z,9.25
2023-01-03T08:12:06.918Z,9.36
2023-01-03T08:14:34.979Z,9.41
2023-01-03T08:17:02.648Z,9.41
2023-01-03T08:19:30.730Z,9.66
2023-01-03T08:21:58.479Z,9.57
2023-01-03T08:24:26.491Z,9.65
2023-01-03T08:26:54.119Z,9.79
2023-01-03T08:29:22.273Z,9.81
2023-01-03T08:31:55.961Z,9.90
2023-01-03T08:34:29.851Z,10.06
2023-01-03T08:39:27.475Z,9.93
2023-01-03T08:42:03.319Z,10.21
2023-01-03T08:44:31.070Z,10.36
2023-01-03T08:47:02.635Z,10.23
2023-01-03T08:49:31.723Z,10.31
2023-01-03T08:51:59.694Z,10.44
2023-01-03T08:54:27.255Z,10.57
2023-01-03T08:56:55.393Z,10.49
2023-01-03T08:59:22.908Z,10.40
2023-01-03T09:01:51.001Z,10.34
2023-01-03T09:04:18.807Z,10.37
2023-01-03T09:06:46.709Z,10.24
2023-01-03T09:09:14.311Z,10.14
2023-01-03T09:11:42.226Z,9.94
2023-01-03T09:14:09.743Z,10.01
2023-01-03T09:16:37.630Z,10.12
2023-01-03T09:19:05.303Z,10.10
2023-01-03T09:21:33.341Z,9.95
2023-01-03T09:24:01.017Z,10.05
2023-01-03T09:26:29.705Z,9.79
2023-01-03T09:28:57.361Z,9.70
2023-01-03T09:31:25.374Z,9.68
2023-01-03T09:33:52.910Z,9.75
2023-01-03T09:36:20.816Z,9.69
2023-01-03T09:38:49.028Z,9.49
2023-01-03T09:41:24.700Z,9.48
2023-01-03T09:44:02.647Z,9.42
2023-01-03T09:46:32.620Z,9.68
2023-01-03T09:49:02.247Z,10.06
2023-01-03T09:51:52.838Z,10.24
2023-01-03T09:54:46.067Z,11.52
2023-01-03T09:57:43.699Z,12.02
2023-01-03T10:00:39.403Z,11.46
2023-01-03T10:03:50.344Z,11.42
2023-01-03T10:06:37.102Z,11.47
2023-01-03T10:09:35.604Z,12.13
2023-01-03T10:12:41.067Z,13.63
2023-01-03T10:15:38.591Z,15.12
2023-01-03T10:18:28.274Z,15.19
2023-01-03T10:21:07.806Z,14.97
2023-01-03T10:23:36.555Z,13.11
2023-01-03T10:26:12.762Z,11.99
2023-01-03T10:28:45.094Z,11.55
2023-01-03T10:31:34.858Z,11.03
2023-01-03T10:34:05.410Z,10.68
2023-01-03T10:36:33.335Z,10.40
2023-01-03T10:39:10.103Z,10.46
2023-01-03T10:41:47.028Z,10.39
2023-01-03T10:44:30.670Z,10.20
2023-01-03T10:47:08.373Z,9.96
2023-01-03T10:49:36.175Z,9.77
2023-01-03T10:52:18.172Z,9.16
2023-01-03T10:54:56.310Z,8.95
2023-01-03T10:57:46.066Z,8.65
2023-01-03T11:00:33.869Z,8.59
2023-01-03T11:03:19.027Z,8.46
2023-01-03T11:06:00.795Z,8.60
2023-01-03T11:08:46.487Z,8.46
2023-01-03T11:11:29.750Z,8.26
2023-01-03T11:14:24.197Z,8.28
2023-01-03T11:17:04.589Z,8.24
2023-01-03T11:19:34.367Z,8.25
2023-01-03T11:22:11.439Z,8.17
2023-01-03T11:25:15.776Z,8.01
2023-01-03T11:28:16.428Z,7.93
2023-01-03T11:30:53.234Z,7.83
2023-01-03T11:33:56.658Z,7.78
2023-01-03T11:36:42.861Z,8.01
2023-01-03T11:39:29.441Z,8.18
2023-01-03T11:42:16.280Z,8.19
2023-01-03T11:45:10.091Z,8.23
2023-01-03T11:48:04.889Z,8.41
2023-01-03T11:50:51.453Z,8.59
2023-01-03T11:53:53.140Z,8.75
2023-01-03T11:56:32.109Z,8.99
2023-01-03T11:59:23.165Z,9.30
2023-01-03T12:02:09.725Z,9.19
2023-01-03T12:05:14.452Z,8.97
2023-01-03T12:08:01.045Z,8.80
2023-01-03T12:10:47.071Z,8.79
2023-01-03T12:13:36.598Z,8.78
2023-01-03T12:16:23.423Z,8.73
2023-01-03T12:19:12.526Z,8.71
2023-01-03T12:21:50.286Z,8.57
2023-01-03T12:24:39.402Z,8.61
2023-01-03T12:27:29.182Z,8.58
2023-01-03T12:30:14.978Z,8.72
2023-01-03T12:32:56.153Z,8.85
2023-01-03T12:35:43.951Z,8.97
2023-01-03T12:38:12.327Z,9.00
2023-01-03T12:40:47.532Z,9.06
2023-01-03T12:43:22.162Z,9.03
2023-01-03T12:46:10.215Z,9.09
2023-01-03T12:49:01.675Z,9.04
2023-01-03T12:51:30.236Z,8.86
2023-01-03T12:54:01.258Z,8.80
2023-01-03T12:56:51.340Z,8.74
2023-01-03T12:59:40.282Z,8.78
2023-01-03T13:02:24.673Z,8.80
2023-01-03T13:04:59.774Z,8.77
2023-01-03T13:07:30.330Z,8.66
2023-01-03T13:10:02.642Z,8.53
2023-01-03T13:12:35.244Z,8.58
2023-01-03T13:15:03.613Z,8.46
2023-01-03T13:17:41.827Z,8.40
2023-01-03T13:20:30.510Z,8.28
2023-01-03T13:22:59.473Z,8.10
2023-01-03T13:25:41.353Z,7.97
2023-01-03T13:28:30.036Z,8.11
2023-01-03T13:31:19.309Z,7.98
2023-01-03T13:33:54.675Z,8.04
2023-01-03T13:36:24.341Z,7.80
2023-01-03T13:38:52.470Z,7.92
2023-01-03T13:41:32.886Z,7.80
2023-01-03T13:44:23.123Z,7.69
2023-01-03T13:46:52.184Z,7.52
2023-01-03T13:49:28.927Z,7.38
2023-01-03T13:51:59.711Z,7.44
2023-01-03T13:54:58.144Z,7.42
2023-01-03T13:57:38.266Z,7.42
2023-01-03T14:00:17.762Z,7.11
2023-01-03T14:03:21.627Z,7.04
2023-01-03T14:05:50.980Z,6.94
2023-01-03T14:08:18.997Z,6.79
2023-01-03T14:11:23.379Z,6.57
2023-01-03T14:13:55.267Z,6.51
2023-01-03T14:16:29.320Z,6.44
2023-01-03T14:19:24.682Z,6.15
2023-01-03T14:22:34.861Z,6.03
2023-01-03T14:25:02.883Z,5.87
2023-01-03T14:27:39.400Z,5.99
2023-01-03T14:30:31.697Z,5.95
2023-01-03T14:32:59.971Z,5.91
2023-01-03T14:35:32.527Z,5.80
2023-01-03T14:38:06.287Z,5.70
2023-01-03T14:40:34.975Z,5.60
2023-01-03T14:43:05.980Z,5.52
2023-01-03T14:45:33.880Z,5.41
2023-01-03T14:48:01.594Z,5.48
2023-01-03T14:50:30.796Z,5.34
2023-01-03T14:53:01.254Z,5.25
2023-01-03T14:55:32.874Z,5.15
2023-01-03T14:58:14.875Z,5.11
2023-01-03T15:00:43.201Z,4.98
2023-01-03T15:03:13.488Z,4.96
2023-01-03T15:05:41.817Z,4.80
2023-01-03T15:08:15.725Z,4.88
2023-01-03T15:10:51.786Z,4.90
2023-01-03T15:13:33.699Z,4.87
2023-01-03T15:16:05.248Z,4.69
2023-01-03T15:18:36.808Z,4.65
2023-01-03T15:21:06.333Z,4.65
2023-01-03T15:23:44.643Z,4.67
2023-01-03T15:26:37.189Z,4.56
2023-01-03T15:29:18.865Z,4.57
2023-01-03T15:31:55.717Z,4.55
2023-01-03T15:34:29.274Z,4.59
2023-01-03T15:37:00.958Z,4.57
2023-01-03T15:39:41.052Z,4.67
2023-01-03T15:42:44.514Z,4.61
2023-01-03T15:45:38.208Z,4.62
2023-01-03T15:48:13.859Z,4.69
2023-01-03T15:50:49.321Z,4.92
2023-01-03T15:53:28.347Z,5.00
2023-01-03T15:56:19.251Z,4.88
2023-01-03T15:58:53.863Z,4.82
2023-01-03T16:01:23.425Z,4.90
2023-01-03T16:03:52.014Z,4.87
2023-01-03T16:06:20.157Z,4.71
2023-01-03T16:08:48.323Z,4.68
2023-01-03T16:11:24.585Z,4.67
2023-01-03T16:13:58.994Z,4.68
2023-01-03T16:16:34.064Z,4.76
2023-01-03T16:19:04.114Z,4.73
2023-01-03T16:21:32.583Z,4.80
2023-01-03T16:24:00.724Z,4.72
2023-01-03T16:26:28.375Z,4.89
2023-01-03T16:28:56.490Z,4.89
2023-01-03T16:31:35.417Z,4.79
2023-01-03T16:34:06.530Z,4.98
2023-01-03T16:36:40.301Z,4.95
2023-01-03T16:39:25.892Z,5.20
2023-01-03T16:42:12.872Z,5.04
2023-01-03T16:44:43.041Z,5.21
2023-01-03T16:47:33.158Z,5.23
2023-01-03T16:50:08.759Z,5.21
2023-01-03T16:52:43.301Z,5.23
2023-01-03T16:55:36.678Z,5.17
2023-01-03T16:58:04.498Z,5.23
2023-01-03T17:00:34.585Z,5.18
2023-01-03T17:03:02.878Z,5.19
2023-01-03T17:05:37.764Z,5.24
2023-01-03T17:08:19.878Z,5.19
2023-01-03T17:10:50.836Z,5.20
2023-01-03T17:13:36.395Z,5.20
2023-01-03T17:16:06.828Z,5.15
2023-01-03T17:18:41.116Z,5.09
2023-01-03T17:21:16.872Z,4.87
2023-01-03T17:23:45.533Z,4.90
2023-01-03T17:26:20.207Z,4.79
2023-01-03T17:28:49.609Z,4.57
2023-01-03T17:31:23.704Z,4.53
2023-01-03T17:33:51.424Z,4.58
2023-01-03T17:36:26.878Z,4.55
2023-01-03T17:38:59.995Z,4.34
2023-01-03T17:41:28.208Z,4.24
2023-01-03T17:43:56.217Z,4.24
2023-01-03T17:46:47.149Z,4.28
2023-01-03T17:49:25.484Z,4.03
2023-01-03T17:52:03.291Z,4.11
2023-01-03T17:54:41.664Z,4.05
2023-01-03T17:57:13.187Z,4.00
2023-01-03T17:59:41.023Z,3.92
2023-01-03T18:02:19.339Z,4.04
2023-01-03T18:05:15.965Z,4.01
2023-01-03T18:07:36.236Z,4.06
2023-01-03T18:10:04.156Z,4.09
2023-01-03T18:12:32.287Z,4.01
2023-01-03T18:15:00.079Z,4.14
2023-01-03T18:17:29.924Z,4.10
2023-01-03T18:19:58.885Z,4.16
2023-01-03T18:22:27.854Z,4.43
2023-01-03T18:24:56.980Z,4.60
2023-01-03T18:27:27.475Z,4.65
2023-01-03T18:29:55.250Z,4.68
2023-01-03T18:32:26.298Z,4.76
2023-01-03T18:34:54.242Z,4.85
2023-01-03T18:37:24.797Z,5.00
2023-01-03T18:39:53.071Z,4.93
2023-01-03T18:42:39.894Z,4.97
2023-01-03T18:45:12.300Z,5.15
2023-01-03T18:47:40.341Z,5.11
2023-01-03T18:50:08.648Z,5.04
2023-01-03T18:52:39.407Z,5.02
2023-01-03T18:55:13.644Z,5.04
2023-01-03T18:57:41.681Z,5.07
2023-01-03T19:00:17.792Z,5.21
2023-01-03T19:02:46.442Z,5.23
2023-01-03T19:05:14.625Z,5.40
2023-01-03T19:07:44.949Z,5.40
2023-01-03T19:10:25.341Z,5.38
2023-01-03T19:12:55.688Z,5.38
2023-01-03T19:15:29.914Z,5.32
2023-01-03T19:17:59.306Z,5.33
2023-01-03T19:20:27.555Z,5.33
2023-01-03T19:22:56.244Z,5.34
2023-01-03T19:25:29.707Z,5.30
2023-01-03T19:27:59.431Z,5.32
2023-01-03T19:30:46.456Z,5.35
2023-01-03T19:33:16.510Z,5.44
2023-01-03T19:35:44.545Z,5.39
2023-01-03T19:38:13.412Z,5.51
2023-01-03T19:40:44.771Z,5.50
2023-01-03T19:43:30.962Z,5.51
2023-01-03T19:45:58.924Z,5.51
2023-01-03T19:48:27.634Z,5.52
2023-01-03T19:50:55.385Z,5.49
2023-01-03T19:53:23.367Z,5.55
2023-01-03T19:55:52.346Z,5.56
2023-01-03T19:58:27.198Z,5.50
2023-01-03T20:00:55.521Z,5.44
2023-01-03T20:03:34.109Z,5.54
2023-01-03T20:06:02.126Z,5.48
2023-01-03T20:08:30.290Z,5.51
2023-01-03T20:10:58.481Z,5.46
2023-01-03T20:13:27.735Z,5.62
2023-01-03T20:16:00.319Z,5.56
2023-01-03T20:18:31.606Z,5.53
2023-01-03T20:21:14.279Z,5.41
2023-01-03T20:23:55.252Z,5.60
2023-01-03T20:26:26.595Z,5.44
2023-01-03T20:28:56.069Z,5.56
2023-01-03T20:31:24.434Z,5.53
2023-01-03T20:33:52.543Z,5.52
2023-01-03T20:36:28.997Z,5.44
2023-01-03T20:38:57.336Z,5.40
2023-01-03T20:41:36.354Z,5.52
2023-01-03T20:44:08.115Z,5.41
2023-01-03T20:46:38.844Z,5.56
2023-01-03T20:49:20.316Z,5.42
2023-01-03T20:51:48.519Z,5.45
2023-01-03T20:54:16.566Z,5.34
2023-01-03T20:56:44.753Z,5.40
2023-01-03T20:59:17.859Z,5.25
2023-01-03T21:01:48.404Z,5.37
2023-01-03T21:04:17.105Z,5.41
2023-01-03T21:06:45.864Z,5.56
2023-01-03T21:09:14.347Z,5.47
2023-01-03T21:11:42.309Z,5.40
2023-01-03T21:14:10.599Z,5.38
2023-01-03T21:16:43.483Z,5.29
2023-01-03T21:19:20.043Z,5.26
2023-01-03T21:21:50.463Z,5.32
2023-01-03T21:24:20.500Z,5.38
2023-01-03T21:26:48.743Z,5.42
2023-01-03T21:29:16.842Z,5.53
2023-01-03T21:31:44.692Z,5.38
2023-01-03T21:34:20.779Z,5.49
2023-01-03T21:36:48.986Z,5.26
2023-01-03T21:39:17.550Z,5.27
2023-01-03T21:42:03.985Z,5.35
2023-01-03T21:44:32.082Z,5.43
2023-01-03T21:47:00.029Z,5.32
2023-01-03T21:49:28.003Z,5.33
2023-01-03T21:51:55.817Z,5.41
2023-01-03T21:54:23.897Z,5.30
2023-01-03T21:56:51.552Z,5.27
2023-01-03T21:59:19.518Z,5.31
2023-01-03T22:02:06.747Z,5.44
2023-01-03T22:04:35.575Z,5.45
2023-01-03T22:07:03.311Z,5.33
2023-01-03T22:09:50.722Z,5.39
2023-01-03T22:12:19.203Z,5.44
2023-01-03T22:14:47.213Z,5.42
2023-01-03T22:17:15.504Z,5.52
2023-01-03T22:19:43.657Z,5.41
2023-01-03T22:22:11.556Z,5.31
2023-01-03T22:24:39.459Z,5.17
2023-01-03T22:27:07.362Z,5.24
2023-01-03T22:29:35.316Z,5.29
2023-01-03T22:32:03.322Z,5.29
2023-01-03T22:34:31.245Z,5.27
2023-01-03T22:36:58.908Z,5.20
2023-01-03T22:39:26.894Z,5.25
2023-01-03T22:41:54.606Z,5.15
2023-01-03T22:44:22.741Z,5.01
2023-01-03T22:46:50.565Z,4.90
2023-01-03T22:49:18.527Z,4.94
2023-01-03T22:51:46.307Z,4.83
2023-01-03T22:54:14.215Z,4.91
2023-01-03T22:56:42.050Z,4.97
2023-01-03T22:59:10.009Z,4.98
2023-01-03T23:01:37.998Z,5.08
2023-01-03T23:04:08.967Z,5.04
2023-01-03T23:06:36.780Z,5.05
2023-01-03T23:09:05.018Z,5.00
2023-01-03T23:11:51.892Z,5.03
2023-01-03T23:14:21.755Z,4.93
2023-01-03T23:16:53.410Z,4.86
2023-01-03T23:19:23.934Z,4.93
2023-01-03T23:21:52.948Z,4.83
2023-01-03T23:24:23.961Z,4.96
2023-01-03T23:26:52.858Z,4.95
2023-01-03T23:29:21.361Z,5.06
2023-01-03T23:31:49.086Z,4.93
2023-01-03T23:34:17.145Z,4.98
2023-01-03T23:36:45.045Z,4.96
2023-01-03T23:39:14.636Z,5.05
2023-01-03T23:41:42.468Z,4.98
2023-01-03T23:44:10.832Z,4.90
2023-01-03T23:46:38.821Z,4.92
2023-01-03T23:49:07.039Z,4.90
2023-01-03T23:51:34.724Z,4.82
2023-01-03T23:54:02.739Z,4.77
2023-01-03T23:56:30.464Z,4.71
2023-01-03T23:58:58.417Z,4.84
