createdAt,value
2019-06-26T00:01:35.892Z,99.90
2019-06-26T00:04:09.463Z,99.90
2019-06-26T00:06:43.077Z,99.90
2019-06-26T00:09:16.744Z,99.90
2019-06-26T00:11:50.375Z,99.90
2019-06-26T00:14:23.954Z,99.90
2019-06-26T00:16:57.579Z,99.90
2019-06-26T00:19:31.291Z,99.90
2019-06-26T00:22:04.929Z,99.90
2019-06-26T00:24:38.526Z,99.90
2019-06-26T00:27:12.105Z,99.90
2019-06-26T00:29:47.219Z,99.90
2019-06-26T00:32:20.818Z,99.90
2019-06-26T00:34:54.405Z,99.90
2019-06-26T00:37:28.009Z,99.90
2019-06-26T00:40:01.623Z,99.90
2019-06-26T00:42:35.381Z,99.90
2019-06-26T00:45:09.119Z,99.90
2019-06-26T00:47:42.845Z,99.90
2019-06-26T00:50:16.732Z,99.90
2019-06-26T00:52:50.661Z,99.90
2019-06-26T00:55:24.231Z,99.90
2019-06-26T00:57:57.913Z,99.90
2019-06-26T01:00:36.245Z,99.90
2019-06-26T01:03:09.819Z,99.90
2019-06-26T01:05:43.539Z,99.90
2019-06-26T01:08:17.200Z,99.90
2019-06-26T01:10:50.771Z,99.90
2019-06-26T01:13:24.400Z,99.90
2019-06-26T01:15:57.979Z,99.90
2019-06-26T01:18:31.674Z,99.90
2019-06-26T01:21:05.301Z,99.90
2019-06-26T01:23:38.903Z,99.90
2019-06-26T01:26:12.491Z,99.90
2019-06-26T01:28:46.113Z,99.90
2019-06-26T01:31:19.741Z,99.90
2019-06-26T01:33:53.325Z,99.90
2019-06-26T01:36:26.921Z,99.90
2019-06-26T01:39:00.546Z,99.90
2019-06-26T01:41:34.221Z,99.90
2019-06-26T01:44:14.942Z,99.90
2019-06-26T01:46:43.267Z,99.90
2019-06-26T01:49:16.890Z,99.90
2019-06-26T01:51:50.492Z,99.90
2019-06-26T01:54:24.116Z,99.90
2019-06-26T01:56:57.701Z,99.90
2019-06-26T01:59:31.363Z,99.90
2019-06-26T02:02:05.309Z,99.90
2019-06-26T02:04:38.911Z,99.90
2019-06-26T02:07:12.523Z,99.90
2019-06-26T02:09:46.219Z,99.90
2019-06-26T02:12:19.832Z,99.90
2019-06-26T02:14:53.483Z,99.90
2019-06-26T02:17:27.177Z,99.90
2019-06-26T02:20:00.782Z,99.90
2019-06-26T02:22:34.395Z,99.90
2019-06-26T02:25:08.307Z,99.90
2019-06-26T02:27:41.909Z,99.90
2019-06-26T02:30:16.558Z,99.90
2019-06-26T02:32:51.149Z,99.90
2019-06-26T02:35:25.768Z,99.90
2019-06-26T02:37:59.446Z,99.90
2019-06-26T02:40:33.035Z,99.90
2019-06-26T02:43:07.494Z,99.90
2019-06-26T02:45:41.506Z,99.90
2019-06-26T02:48:15.146Z,99.90
2019-06-26T02:50:48.870Z,99.90
2019-06-26T02:53:22.501Z,99.90
2019-06-26T02:55:56.426Z,99.90
2019-06-26T02:58:30.522Z,99.90
2019-06-26T03:01:04.231Z,99.90
2019-06-26T03:03:37.835Z,99.90
2019-06-26T03:06:11.529Z,99.90
2019-06-26T03:08:45.183Z,99.90
2019-06-26T03:11:18.814Z,99.90
2019-06-26T03:13:52.426Z,99.90
2019-06-26T03:16:26.097Z,99.90
2019-06-26T03:18:59.755Z,99.90
2019-06-26T03:21:33.400Z,99.90
2019-06-26T03:24:07.142Z,99.90
2019-06-26T03:26:40.751Z,99.90
2019-06-26T03:29:14.447Z,99.90
2019-06-26T03:31:48.115Z,99.90
2019-06-26T03:34:21.785Z,99.90
2019-06-26T03:36:55.442Z,99.90
2019-06-26T03:39:31.969Z,99.90
2019-06-26T03:42:05.813Z,99.90
2019-06-26T03:44:39.616Z,99.90
2019-06-26T03:47:13.280Z,99.90
2019-06-26T03:49:46.923Z,99.90
2019-06-26T03:52:20.666Z,99.90
2019-06-26T03:54:55.296Z,99.90
2019-06-26T03:57:28.924Z,99.90
2019-06-26T04:00:02.660Z,99.90
2019-06-26T04:02:36.312Z,99.90
2019-06-26T04:05:10.188Z,99.90
2019-06-26T04:07:43.818Z,99.90
2019-06-26T04:10:17.468Z,99.90
2019-06-26T04:12:51.479Z,99.90
2019-06-26T04:15:37.598Z,99.90
2019-06-26T04:18:00.468Z,99.90
2019-06-26T04:20:34.189Z,99.90
2019-06-26T04:23:07.951Z,99.90
2019-06-26T04:25:41.686Z,99.90
2019-06-26T04:28:15.308Z,99.90
2019-06-26T04:30:48.900Z,99.90
2019-06-26T04:33:22.538Z,99.90
2019-06-26T04:35:56.359Z,99.90
2019-06-26T04:38:30.122Z,99.90
2019-06-26T04:41:03.730Z,99.90
2019-06-26T04:43:37.415Z,99.90
2019-06-26T04:46:10.996Z,99.90
2019-06-26T04:48:44.687Z,99.90
2019-06-26T04:51:18.236Z,99.90
2019-06-26T04:53:54.881Z,99.90
2019-06-26T04:56:27.222Z,99.90
2019-06-26T04:59:00.828Z,99.90
2019-06-26T05:01:34.593Z,99.90
2019-06-26T05:04:08.372Z,99.90
2019-06-26T05:06:41.956Z,99.90
2019-06-26T05:09:15.574Z,99.90
2019-06-26T05:11:49.208Z,99.90
2019-06-26T05:14:22.858Z,99.90
2019-06-26T05:16:56.542Z,99.90
2019-06-26T05:19:30.240Z,99.90
2019-06-26T05:22:03.917Z,99.90
2019-06-26T05:24:37.517Z,99.90
2019-06-26T05:27:11.108Z,99.90
2019-06-26T05:29:44.764Z,99.90
2019-06-26T05:32:18.320Z,99.90
2019-06-26T05:34:52.044Z,99.90
2019-06-26T05:37:25.896Z,99.90
2019-06-26T05:39:59.672Z,99.90
2019-06-26T05:42:33.346Z,99.90
2019-06-26T05:45:08.775Z,99.90
2019-06-26T05:47:42.538Z,99.90
2019-06-26T05:50:17.608Z,99.90
2019-06-26T05:52:51.270Z,95.70
2019-06-26T05:55:24.915Z,93.00
2019-06-26T05:57:58.553Z,89.20
2019-06-26T06:00:32.187Z,84.00
2019-06-26T06:03:06.091Z,76.80
2019-06-26T06:05:39.740Z,70.20
2019-06-26T06:08:13.339Z,69.80
2019-06-26T06:10:58.020Z,66.50
2019-06-26T06:13:29.766Z,66.10
2019-06-26T06:16:06.335Z,66.10
2019-06-26T06:18:38.782Z,64.60
2019-06-26T06:21:12.380Z,63.80
2019-06-26T06:23:46.020Z,63.10
2019-06-26T06:26:19.598Z,61.00
2019-06-26T06:28:53.220Z,60.00
2019-06-26T06:31:26.812Z,59.80
2019-06-26T06:34:00.419Z,58.70
2019-06-26T06:36:34.160Z,58.40
2019-06-26T06:39:07.922Z,57.70
2019-06-26T06:41:43.463Z,56.10
2019-06-26T06:44:17.114Z,53.80
2019-06-26T06:47:03.420Z,53.00
2019-06-26T06:49:25.984Z,52.60
2019-06-26T06:51:59.574Z,52.10
2019-06-26T06:54:33.213Z,51.50
2019-06-26T06:57:06.999Z,51.10
2019-06-26T06:59:40.626Z,51.60
2019-06-26T07:02:20.195Z,51.20
2019-06-26T07:04:53.794Z,50.20
2019-06-26T07:07:27.517Z,49.40
2019-06-26T07:10:01.183Z,48.30
2019-06-26T07:12:34.897Z,48.10
2019-06-26T07:15:09.719Z,47.70
2019-06-26T07:17:43.878Z,47.00
2019-06-26T07:20:17.886Z,46.50
2019-06-26T07:22:51.508Z,46.70
2019-06-26T07:25:25.162Z,47.70
2019-06-26T07:28:01.818Z,48.10
2019-06-26T07:30:34.156Z,49.50
2019-06-26T07:33:07.843Z,49.60
2019-06-26T07:35:41.415Z,50.50
2019-06-26T07:38:15.077Z,51.20
2019-06-26T07:40:49.151Z,52.10
2019-06-26T07:43:22.748Z,52.30
2019-06-26T07:45:56.386Z,52.60
2019-06-26T07:48:29.989Z,54.10
2019-06-26T07:51:03.578Z,53.90
2019-06-26T07:53:38.543Z,53.80
2019-06-26T07:56:12.205Z,54.20
2019-06-26T07:58:45.862Z,54.60
2019-06-26T08:01:19.746Z,54.30
2019-06-26T08:03:53.379Z,55.10
2019-06-26T08:06:26.981Z,56.20
2019-06-26T08:09:00.669Z,55.70
2019-06-26T08:11:34.493Z,55.30
2019-06-26T08:14:08.185Z,55.90
2019-06-26T08:16:41.801Z,54.90
2019-06-26T08:19:15.401Z,55.10
2019-06-26T08:21:49.126Z,54.30
2019-06-26T08:24:22.672Z,53.80
2019-06-26T08:26:56.387Z,54.60
2019-06-26T08:29:29.935Z,55.80
2019-06-26T08:32:03.641Z,53.60
2019-06-26T08:34:37.269Z,53.80
2019-06-26T08:37:10.860Z,52.80
2019-06-26T08:39:44.539Z,52.50
2019-06-26T08:42:18.183Z,52.00
2019-06-26T08:44:51.939Z,52.10
2019-06-26T08:47:25.706Z,52.60
2019-06-26T08:49:59.309Z,52.80
2019-06-26T08:52:32.923Z,52.30
2019-06-26T08:55:08.137Z,52.00
2019-06-26T08:57:42.528Z,51.60
2019-06-26T09:00:16.676Z,52.50
2019-06-26T09:02:50.397Z,52.70
2019-06-26T09:05:24.020Z,53.00
2019-06-26T09:07:57.831Z,52.20
2019-06-26T09:10:31.502Z,52.70
2019-06-26T09:13:05.258Z,52.20
2019-06-26T09:15:38.958Z,51.90
2019-06-26T09:18:12.709Z,51.50
2019-06-26T09:20:46.340Z,52.10
2019-06-26T09:23:20.014Z,51.50
2019-06-26T09:25:56.124Z,50.90
2019-06-26T09:28:29.813Z,51.60
2019-06-26T09:31:03.411Z,52.50
2019-06-26T09:33:42.922Z,52.30
2019-06-26T09:36:17.406Z,51.50
2019-06-26T09:38:51.145Z,52.20
2019-06-26T09:41:26.006Z,52.70
2019-06-26T09:44:01.172Z,52.50
2019-06-26T09:46:35.322Z,51.40
2019-06-26T09:49:11.806Z,51.60
2019-06-26T09:51:49.239Z,52.50
2019-06-26T09:54:23.764Z,51.20
2019-06-26T09:56:59.871Z,52.00
2019-06-26T09:59:34.826Z,51.60
2019-06-26T10:02:10.887Z,51.30
2019-06-26T10:04:44.845Z,52.10
2019-06-26T10:07:20.023Z,52.20
2019-06-26T10:09:53.690Z,51.50
2019-06-26T10:12:27.379Z,53.20
2019-06-26T10:15:01.038Z,53.70
2019-06-26T10:17:36.220Z,54.10
2019-06-26T10:20:11.365Z,52.90
2019-06-26T10:22:45.008Z,53.80
2019-06-26T10:25:18.683Z,54.50
2019-06-26T10:27:52.420Z,54.60
2019-06-26T10:30:26.200Z,54.80
2019-06-26T10:33:02.442Z,55.40
2019-06-26T10:35:36.148Z,55.90
2019-06-26T10:38:09.856Z,56.10
2019-06-26T10:40:43.511Z,57.30
2019-06-26T10:43:17.240Z,57.00
2019-06-26T10:45:51.122Z,56.00
2019-06-26T10:48:24.733Z,55.90
2019-06-26T10:50:59.203Z,55.60
2019-06-26T10:53:32.903Z,55.80
2019-06-26T10:56:06.517Z,55.20
2019-06-26T10:58:40.193Z,55.10
2019-06-26T11:01:13.794Z,55.00
2019-06-26T11:03:47.429Z,54.80
2019-06-26T11:06:21.018Z,54.90
2019-06-26T11:08:54.716Z,54.60
2019-06-26T11:11:28.379Z,54.20
2019-06-26T11:14:02.062Z,54.70
2019-06-26T11:16:35.780Z,54.00
2019-06-26T11:19:09.454Z,53.60
2019-06-26T11:21:43.184Z,54.10
2019-06-26T11:24:16.871Z,53.80
2019-06-26T11:26:50.777Z,53.30
2019-06-26T11:29:24.392Z,53.50
2019-06-26T11:31:58.076Z,54.10
2019-06-26T11:34:31.650Z,53.70
2019-06-26T11:37:05.405Z,53.70
2019-06-26T11:39:39.239Z,53.60
2019-06-26T11:42:13.890Z,53.00
2019-06-26T11:44:47.924Z,53.20
2019-06-26T11:47:21.812Z,53.00
2019-06-26T11:50:00.125Z,53.60
2019-06-26T11:52:31.748Z,53.00
2019-06-26T11:55:09.346Z,53.70
2019-06-26T11:57:44.193Z,53.70
2019-06-26T12:00:21.111Z,53.80
2019-06-26T12:02:54.911Z,54.10
2019-06-26T12:05:28.626Z,54.40
2019-06-26T12:08:02.282Z,54.10
2019-06-26T12:10:35.922Z,53.70
2019-06-26T12:13:09.617Z,54.70
2019-06-26T12:15:43.254Z,54.30
2019-06-26T12:18:16.872Z,55.50
2019-06-26T12:20:50.630Z,54.50
2019-06-26T12:23:24.231Z,53.60
2019-06-26T12:25:57.859Z,53.10
2019-06-26T12:28:31.456Z,52.30
2019-06-26T12:31:05.763Z,51.70
2019-06-26T12:33:39.348Z,51.20
2019-06-26T12:36:12.960Z,52.20
2019-06-26T12:38:46.551Z,53.60
2019-06-26T12:41:20.217Z,53.00
2019-06-26T12:43:53.880Z,52.70
2019-06-26T12:46:27.535Z,52.20
2019-06-26T12:49:01.694Z,51.50
2019-06-26T12:51:35.341Z,52.50
2019-06-26T12:54:09.067Z,52.50
2019-06-26T12:56:42.676Z,52.60
2019-06-26T12:59:16.263Z,52.10
2019-06-26T13:01:49.892Z,52.00
2019-06-26T13:04:23.554Z,51.80
2019-06-26T13:06:59.066Z,51.50
2019-06-26T13:09:32.519Z,50.70
2019-06-26T13:12:06.298Z,50.40
2019-06-26T13:14:39.897Z,50.80
2019-06-26T13:17:13.631Z,57.30
2019-06-26T13:19:47.334Z,60.90
2019-06-26T13:22:21.067Z,63.60
2019-06-26T13:24:54.697Z,66.40
2019-06-26T13:27:28.382Z,67.70
2019-06-26T13:30:02.065Z,69.60
2019-06-26T13:32:35.720Z,69.20
2019-06-26T13:35:09.746Z,72.60
2019-06-26T13:37:43.496Z,76.70
2019-06-26T13:40:17.337Z,78.40
2019-06-26T13:42:51.072Z,79.50
2019-06-26T13:45:24.773Z,81.90
2019-06-26T13:47:58.394Z,84.90
2019-06-26T13:50:32.073Z,89.30
2019-06-26T13:53:05.858Z,90.40
2019-06-26T13:55:39.936Z,90.30
2019-06-26T13:58:13.631Z,92.30
2019-06-26T14:00:47.245Z,93.70
2019-06-26T14:03:20.904Z,94.20
2019-06-26T14:05:54.610Z,94.80
2019-06-26T14:08:28.251Z,94.40
2019-06-26T14:11:02.015Z,91.40
2019-06-26T14:13:35.686Z,92.00
2019-06-26T14:16:10.040Z,92.60
2019-06-26T14:18:43.880Z,93.00
2019-06-26T14:21:25.640Z,93.70
2019-06-26T14:23:52.748Z,92.80
2019-06-26T14:26:26.505Z,93.00
2019-06-26T14:29:00.094Z,94.20
2019-06-26T14:31:33.725Z,94.20
2019-06-26T14:34:09.022Z,94.10
2019-06-26T14:36:42.656Z,93.30
2019-06-26T14:39:16.245Z,93.60
2019-06-26T14:41:50.178Z,93.90
2019-06-26T14:44:23.778Z,94.00
2019-06-26T14:46:57.710Z,94.70
2019-06-26T14:49:31.381Z,94.00
2019-06-26T14:52:05.165Z,94.30
2019-06-26T14:54:38.786Z,94.60
2019-06-26T14:57:12.387Z,93.30
2019-06-26T14:59:46.036Z,94.00
2019-06-26T15:02:19.639Z,94.20
2019-06-26T15:04:53.292Z,96.10
2019-06-26T15:07:26.970Z,96.10
2019-06-26T15:10:00.592Z,96.50
2019-06-26T15:12:34.359Z,96.60
2019-06-26T15:15:08.446Z,98.10
2019-06-26T15:17:42.133Z,97.80
2019-06-26T15:20:16.766Z,97.80
2019-06-26T15:22:50.418Z,97.30
2019-06-26T15:25:24.112Z,96.90
2019-06-26T15:27:58.014Z,97.00
2019-06-26T15:30:31.788Z,96.00
2019-06-26T15:33:05.455Z,95.20
2019-06-26T15:35:39.049Z,95.70
2019-06-26T15:38:12.688Z,95.50
2019-06-26T15:40:46.290Z,95.60
2019-06-26T15:43:19.949Z,95.20
2019-06-26T15:45:53.638Z,94.80
2019-06-26T15:48:27.330Z,95.00
2019-06-26T15:51:01.104Z,94.00
2019-06-26T15:53:34.818Z,93.90
2019-06-26T15:56:09.464Z,93.20
2019-06-26T15:58:43.035Z,92.90
2019-06-26T16:01:16.734Z,93.20
2019-06-26T16:03:50.338Z,92.90
2019-06-26T16:06:24.057Z,93.50
2019-06-26T16:08:57.807Z,93.30
2019-06-26T16:11:31.441Z,93.10
2019-06-26T16:14:05.403Z,92.90
2019-06-26T16:16:40.811Z,92.20
2019-06-26T16:19:24.842Z,91.80
2019-06-26T16:21:58.497Z,91.70
2019-06-26T16:24:32.089Z,91.30
2019-06-26T16:27:05.756Z,91.70
2019-06-26T16:29:39.347Z,91.80
2019-06-26T16:32:12.975Z,92.00
2019-06-26T16:34:46.729Z,91.60
2019-06-26T16:37:20.367Z,91.80
2019-06-26T16:39:54.155Z,92.20
2019-06-26T16:42:27.831Z,91.50
2019-06-26T16:45:01.605Z,91.80
2019-06-26T16:47:35.278Z,92.20
2019-06-26T16:50:09.573Z,92.50
2019-06-26T16:52:49.326Z,92.20
2019-06-26T16:55:18.537Z,92.10
2019-06-26T16:57:52.188Z,92.60
2019-06-26T17:00:26.868Z,92.70
2019-06-26T17:03:00.533Z,92.60
2019-06-26T17:05:34.160Z,92.60
2019-06-26T17:08:07.867Z,92.70
2019-06-26T17:10:41.497Z,92.90
2019-06-26T17:13:15.147Z,93.00
2019-06-26T17:15:48.728Z,92.90
2019-06-26T17:18:22.498Z,92.80
2019-06-26T17:20:56.186Z,92.90
2019-06-26T17:23:29.858Z,93.40
2019-06-26T17:26:03.615Z,93.70
2019-06-26T17:28:37.341Z,94.10
2019-06-26T17:31:10.995Z,92.50
2019-06-26T17:33:44.597Z,91.30
2019-06-26T17:36:18.260Z,91.70
2019-06-26T17:38:51.928Z,92.20
2019-06-26T17:41:25.648Z,83.50
2019-06-26T17:43:59.467Z,83.70
2019-06-26T17:46:33.146Z,83.40
2019-06-26T17:49:07.117Z,82.40
2019-06-26T17:51:40.798Z,82.30
2019-06-26T17:54:14.435Z,81.00
2019-06-26T17:56:48.013Z,81.40
2019-06-26T17:59:21.771Z,81.80
2019-06-26T18:01:55.383Z,81.50
2019-06-26T18:04:29.046Z,81.30
2019-06-26T18:07:03.028Z,81.20
2019-06-26T18:09:36.914Z,79.50
2019-06-26T18:12:10.590Z,80.30
2019-06-26T18:14:44.235Z,80.80
2019-06-26T18:17:21.936Z,80.40
2019-06-26T18:19:54.020Z,80.90
2019-06-26T18:22:27.736Z,80.30
2019-06-26T18:25:01.512Z,80.10
2019-06-26T18:27:35.381Z,80.30
2019-06-26T18:30:10.953Z,80.10
2019-06-26T18:32:44.544Z,80.10
2019-06-26T18:35:18.296Z,80.80
2019-06-26T18:37:51.900Z,81.10
2019-06-26T18:40:25.534Z,81.50
2019-06-26T18:42:59.173Z,80.40
2019-06-26T18:45:32.899Z,80.00
2019-06-26T18:48:06.633Z,79.70
2019-06-26T18:50:40.261Z,79.70
2019-06-26T18:53:13.954Z,80.10
2019-06-26T18:55:47.589Z,79.70
2019-06-26T18:58:21.196Z,80.40
2019-06-26T19:00:54.785Z,80.20
2019-06-26T19:03:28.418Z,80.40
2019-06-26T19:06:02.410Z,80.90
2019-06-26T19:08:36.207Z,81.60
2019-06-26T19:11:09.812Z,82.60
2019-06-26T19:13:43.483Z,83.40
2019-06-26T19:16:17.174Z,84.10
2019-06-26T19:18:50.860Z,85.40
2019-06-26T19:21:24.444Z,86.80
2019-06-26T19:24:09.470Z,88.60
2019-06-26T19:26:33.352Z,89.40
2019-06-26T19:29:07.538Z,91.20
2019-06-26T19:31:41.317Z,93.80
2019-06-26T19:34:14.977Z,95.10
2019-06-26T19:36:50.425Z,96.30
2019-06-26T19:39:23.924Z,97.80
2019-06-26T19:41:57.626Z,98.80
2019-06-26T19:44:31.277Z,99.50
2019-06-26T19:47:05.054Z,99.90
2019-06-26T19:49:38.828Z,99.90
2019-06-26T19:52:12.437Z,99.90
2019-06-26T19:54:46.474Z,99.90
2019-06-26T19:57:20.798Z,99.90
2019-06-26T19:59:54.469Z,99.90
2019-06-26T20:02:28.128Z,99.90
2019-06-26T20:05:01.744Z,99.90
2019-06-26T20:07:35.372Z,99.90
2019-06-26T20:10:10.781Z,99.90
2019-06-26T20:12:44.482Z,99.90
2019-06-26T20:15:18.054Z,99.90
2019-06-26T20:17:51.670Z,99.90
2019-06-26T20:20:25.319Z,99.90
2019-06-26T20:22:58.901Z,99.90
2019-06-26T20:25:32.653Z,99.90
2019-06-26T20:28:06.350Z,99.90
2019-06-26T20:30:39.932Z,99.90
2019-06-26T20:33:13.529Z,99.90
2019-06-26T20:35:47.138Z,99.90
2019-06-26T20:38:20.914Z,99.90
2019-06-26T20:40:54.507Z,99.90
2019-06-26T20:43:28.244Z,99.90
2019-06-26T20:46:01.919Z,99.90
2019-06-26T20:48:35.615Z,99.90
2019-06-26T20:51:09.373Z,99.90
2019-06-26T20:53:42.981Z,99.90
2019-06-26T20:56:16.575Z,99.90
2019-06-26T20:58:50.185Z,99.90
2019-06-26T21:01:23.870Z,99.90
2019-06-26T21:03:57.484Z,99.90
2019-06-26T21:06:31.134Z,99.90
2019-06-26T21:09:06.016Z,99.90
2019-06-26T21:11:39.773Z,99.90
2019-06-26T21:14:13.485Z,99.90
2019-06-26T21:16:47.170Z,99.90
2019-06-26T21:19:20.866Z,99.90
2019-06-26T21:21:54.506Z,99.90
2019-06-26T21:24:28.205Z,99.90
2019-06-26T21:27:01.835Z,99.90
2019-06-26T21:29:35.426Z,99.90
2019-06-26T21:32:09.180Z,99.90
2019-06-26T21:34:42.782Z,99.90
2019-06-26T21:37:16.525Z,99.90
2019-06-26T21:39:50.185Z,99.90
2019-06-26T21:42:23.769Z,99.90
2019-06-26T21:44:57.402Z,99.90
2019-06-26T21:47:31.025Z,99.90
2019-06-26T21:50:05.943Z,99.90
2019-06-26T21:52:39.626Z,99.90
2019-06-26T21:55:13.272Z,99.90
2019-06-26T21:57:46.856Z,99.90
2019-06-26T22:00:20.749Z,99.90
2019-06-26T22:02:57.518Z,99.90
2019-06-26T22:05:29.812Z,99.90
2019-06-26T22:08:03.577Z,99.90
2019-06-26T22:10:37.257Z,99.90
2019-06-26T22:13:10.917Z,99.90
2019-06-26T22:15:44.546Z,99.90
2019-06-26T22:18:18.213Z,99.90
2019-06-26T22:20:51.845Z,99.90
2019-06-26T22:23:25.440Z,99.90
2019-06-26T22:25:59.150Z,99.90
2019-06-26T22:28:32.806Z,99.90
2019-06-26T22:31:06.941Z,99.90
2019-06-26T22:33:40.638Z,99.90
2019-06-26T22:36:14.314Z,99.90
2019-06-26T22:38:48.006Z,99.90
2019-06-26T22:41:21.630Z,99.90
2019-06-26T22:43:55.253Z,99.90
2019-06-26T22:46:28.896Z,99.90
2019-06-26T22:49:02.488Z,99.90
2019-06-26T22:51:36.117Z,99.90
2019-06-26T22:54:09.721Z,99.90
2019-06-26T22:56:43.461Z,99.90
2019-06-26T22:59:17.109Z,99.90
2019-06-26T23:01:50.826Z,99.90
2019-06-26T23:04:25.389Z,99.90
2019-06-26T23:06:59.000Z,99.90
2019-06-26T23:09:32.773Z,99.90
2019-06-26T23:12:06.513Z,99.90
2019-06-26T23:14:40.163Z,99.90
2019-06-26T23:17:13.907Z,99.90
2019-06-26T23:19:47.613Z,99.90
2019-06-26T23:22:21.205Z,99.90
2019-06-26T23:24:54.842Z,99.90
2019-06-26T23:27:28.461Z,99.90
2019-06-26T23:30:02.376Z,99.90
2019-06-26T23:32:36.321Z,99.90
2019-06-26T23:35:09.966Z,99.90
2019-06-26T23:37:43.707Z,99.90
2019-06-26T23:40:17.419Z,99.90
2019-06-26T23:42:51.017Z,99.90
2019-06-26T23:45:24.679Z,99.90
2019-06-26T23:47:58.287Z,99.90
2019-06-26T23:50:31.986Z,99.90
2019-06-26T23:53:05.638Z,99.90
2019-06-26T23:55:39.245Z,99.90
2019-06-26T23:58:13.020Z,99.90
