createdAt,value
2023-01-19T00:01:36.947Z,9.80
2023-01-19T00:04:05.289Z,9.20
2023-01-19T00:06:33.179Z,8.50
2023-01-19T00:09:01.167Z,8.30
2023-01-19T00:11:29.009Z,9.20
2023-01-19T00:13:57.839Z,7.90
2023-01-19T00:16:25.741Z,10.80
2023-01-19T00:18:53.668Z,10.70
2023-01-19T00:21:22.309Z,9.00
2023-01-19T00:23:52.709Z,8.70
2023-01-19T00:26:22.209Z,8.00
2023-01-19T00:28:50.644Z,9.00
2023-01-19T00:31:20.724Z,11.00
2023-01-19T00:33:49.409Z,9.60
2023-01-19T00:36:17.380Z,8.40
2023-01-19T00:38:45.221Z,8.10
2023-01-19T00:41:13.085Z,7.90
2023-01-19T00:43:41.025Z,8.80
2023-01-19T00:46:09.013Z,11.10
2023-01-19T00:48:36.821Z,10.00
2023-01-19T00:51:04.862Z,9.50
2023-01-19T00:53:32.736Z,8.60
2023-01-19T00:56:00.571Z,13.40
2023-01-19T00:58:28.606Z,8.50
2023-01-19T01:01:03.473Z,9.10
2023-01-19T01:03:33.070Z,9.40
2023-01-19T01:06:00.937Z,8.30
2023-01-19T01:08:28.852Z,9.60
2023-01-19T01:10:56.940Z,12.20
2023-01-19T01:13:27.484Z,8.40
2023-01-19T01:15:57.122Z,9.10
2023-01-19T01:18:26.378Z,9.00
2023-01-19T01:21:01.719Z,9.40
2023-01-19T01:23:29.872Z,12.00
2023-01-19T01:25:57.695Z,8.60
2023-01-19T01:28:25.565Z,9.70
2023-01-19T01:30:54.581Z,10.50
2023-01-19T01:33:40.975Z,8.50
2023-01-19T01:36:11.721Z,8.70
2023-01-19T01:38:41.088Z,7.80
2023-01-19T01:41:09.688Z,8.30
2023-01-19T01:43:49.314Z,8.90
2023-01-19T01:46:18.197Z,8.90
2023-01-19T01:49:03.480Z,8.40
2023-01-19T01:51:40.004Z,8.90
2023-01-19T01:54:17.694Z,8.10
2023-01-19T01:56:49.164Z,7.00
2023-01-19T01:59:26.328Z,7.70
2023-01-19T02:02:25.891Z,7.90
2023-01-19T02:05:05.490Z,8.10
2023-01-19T02:07:55.449Z,9.90
2023-01-19T02:10:41.879Z,8.60
2023-01-19T02:13:22.526Z,7.80
2023-01-19T02:15:52.912Z,8.20
2023-01-19T02:18:23.170Z,7.40
2023-01-19T02:20:56.934Z,7.80
2023-01-19T02:23:38.116Z,8.80
2023-01-19T02:26:09.705Z,8.90
2023-01-19T02:28:43.796Z,9.50
2023-01-19T02:31:12.179Z,9.80
2023-01-19T02:33:40.199Z,8.40
2023-01-19T02:36:10.922Z,8.40
2023-01-19T02:38:40.906Z,8.90
2023-01-19T02:41:12.427Z,8.20
2023-01-19T02:43:42.164Z,8.00
2023-01-19T02:46:10.029Z,7.20
2023-01-19T02:48:37.884Z,11.30
2023-01-19T02:51:16.975Z,9.50
2023-01-19T02:53:51.462Z,7.40
2023-01-19T02:56:38.403Z,14.10
2023-01-19T02:59:48.025Z,8.90
2023-01-19T03:02:25.098Z,7.30
2023-01-19T03:05:00.239Z,9.20
2023-01-19T03:08:05.667Z,8.70
2023-01-19T03:10:51.018Z,8.20
2023-01-19T03:13:43.536Z,10.50
2023-01-19T03:16:18.162Z,9.90
2023-01-19T03:18:52.106Z,8.60
2023-01-19T03:23:50.958Z,8.20
2023-01-19T03:26:25.198Z,8.10
2023-01-19T03:28:55.723Z,11.30
2023-01-19T03:31:26.263Z,9.80
2023-01-19T03:33:59.741Z,10.60
2023-01-19T03:36:35.165Z,8.70
2023-01-19T03:39:05.801Z,8.40
2023-01-19T03:41:36.022Z,8.30
2023-01-19T03:44:06.333Z,9.40
2023-01-19T03:46:34.728Z,8.60
2023-01-19T03:49:02.588Z,9.60
2023-01-19T03:51:30.916Z,9.40
2023-01-19T03:53:58.805Z,8.90
2023-01-19T03:56:26.700Z,8.50
2023-01-19T03:58:56.232Z,12.50
2023-01-19T04:01:25.210Z,11.50
2023-01-19T04:03:53.996Z,12.20
2023-01-19T04:06:21.951Z,10.00
2023-01-19T04:08:51.161Z,8.20
2023-01-19T04:11:19.146Z,8.80
2023-01-19T04:13:47.168Z,8.50
2023-01-19T04:16:20.048Z,7.70
2023-01-19T04:18:48.561Z,8.90
2023-01-19T04:21:17.016Z,8.30
2023-01-19T04:23:46.058Z,9.80
2023-01-19T04:26:13.984Z,6.70
2023-01-19T04:28:42.723Z,7.50
2023-01-19T04:31:10.699Z,9.20
2023-01-19T04:33:38.483Z,10.60
2023-01-19T04:36:06.567Z,11.40
2023-01-19T04:38:34.579Z,9.80
2023-01-19T04:41:02.493Z,13.00
2023-01-19T04:43:30.424Z,10.50
2023-01-19T04:45:59.073Z,13.50
2023-01-19T04:48:27.111Z,11.10
2023-01-19T04:50:55.131Z,10.90
2023-01-19T04:53:23.006Z,13.10
2023-01-19T04:55:55.476Z,11.10
2023-01-19T04:58:23.527Z,8.40
2023-01-19T05:00:52.358Z,11.70
2023-01-19T05:03:20.612Z,10.00
2023-01-19T05:05:48.577Z,8.70
2023-01-19T05:08:16.529Z,9.00
2023-01-19T05:10:44.356Z,8.80
2023-01-19T05:13:12.294Z,6.30
2023-01-19T05:15:40.306Z,6.30
2023-01-19T05:18:08.225Z,7.00
2023-01-19T05:20:36.194Z,8.40
2023-01-19T05:23:04.289Z,6.70
2023-01-19T05:25:32.292Z,9.20
2023-01-19T05:28:00.238Z,12.10
2023-01-19T05:30:31.302Z,9.40
2023-01-19T05:32:59.491Z,9.60
2023-01-19T05:35:35.507Z,8.20
2023-01-19T05:38:04.493Z,11.30
2023-01-19T05:40:32.678Z,10.00
2023-01-19T05:43:04.668Z,13.20
2023-01-19T05:45:33.227Z,20.70
2023-01-19T05:48:01.745Z,20.40
2023-01-19T05:50:29.667Z,18.50
2023-01-19T05:52:57.928Z,19.70
2023-01-19T05:55:26.929Z,16.60
2023-01-19T05:57:54.972Z,17.00
2023-01-19T06:00:23.201Z,12.10
2023-01-19T06:02:51.257Z,13.10
2023-01-19T06:05:19.420Z,14.00
2023-01-19T06:07:47.660Z,12.30
2023-01-19T06:10:15.908Z,15.30
2023-01-19T06:12:44.054Z,13.90
2023-01-19T06:15:12.867Z,15.40
2023-01-19T06:17:40.920Z,15.40
2023-01-19T06:20:09.739Z,19.20
2023-01-19T06:22:37.633Z,15.00
2023-01-19T06:25:05.858Z,25.50
2023-01-19T06:27:33.811Z,25.50
2023-01-19T06:30:02.203Z,26.40
2023-01-19T06:32:31.041Z,22.30
2023-01-19T06:34:58.934Z,18.30
2023-01-19T06:37:28.406Z,18.60
2023-01-19T06:39:56.342Z,17.10
2023-01-19T06:42:24.267Z,18.00
2023-01-19T06:44:52.262Z,20.70
2023-01-19T06:47:20.229Z,45.20
2023-01-19T06:49:49.066Z,31.70
2023-01-19T06:52:18.360Z,35.70
2023-01-19T06:54:46.497Z,26.40
2023-01-19T06:57:14.602Z,24.80
2023-01-19T06:59:42.673Z,19.10
2023-01-19T07:02:26.105Z,19.50
2023-01-19T07:04:56.683Z,22.80
2023-01-19T07:07:25.235Z,19.70
2023-01-19T07:09:54.295Z,20.50
2023-01-19T07:12:23.108Z,17.50
2023-01-19T07:14:51.469Z,15.50
2023-01-19T07:17:19.781Z,15.60
2023-01-19T07:19:47.696Z,16.80
2023-01-19T07:22:15.729Z,16.40
2023-01-19T07:24:43.690Z,21.00
2023-01-19T07:27:11.677Z,21.50
2023-01-19T07:29:39.932Z,23.50
2023-01-19T07:32:08.340Z,21.00
2023-01-19T07:34:36.554Z,23.80
2023-01-19T07:37:04.560Z,21.20
2023-01-19T07:39:32.414Z,22.00
2023-01-19T07:42:00.442Z,25.30
2023-01-19T07:44:28.361Z,21.30
2023-01-19T07:46:56.386Z,19.40
2023-01-19T07:49:24.970Z,16.50
2023-01-19T07:51:52.927Z,15.20
2023-01-19T07:54:20.953Z,15.00
2023-01-19T07:56:48.780Z,17.20
2023-01-19T07:59:16.711Z,18.00
2023-01-19T08:01:45.062Z,23.70
2023-01-19T08:04:13.339Z,19.90
2023-01-19T08:06:45.121Z,21.80
2023-01-19T08:09:13.363Z,22.30
2023-01-19T08:11:41.187Z,20.70
2023-01-19T08:14:09.240Z,20.70
2023-01-19T08:16:37.306Z,18.90
2023-01-19T08:19:05.724Z,17.90
2023-01-19T08:21:33.855Z,20.50
2023-01-19T08:24:02.205Z,23.30
2023-01-19T08:26:32.991Z,28.20
2023-01-19T08:29:03.599Z,22.10
2023-01-19T08:31:32.023Z,20.80
2023-01-19T08:34:00.049Z,22.90
2023-01-19T08:36:27.943Z,23.40
2023-01-19T08:38:55.847Z,23.50
2023-01-19T08:41:23.773Z,17.50
2023-01-19T08:43:51.923Z,19.70
2023-01-19T08:46:21.923Z,17.90
2023-01-19T08:48:50.532Z,16.10
2023-01-19T08:51:19.252Z,19.00
2023-01-19T08:53:47.562Z,18.90
2023-01-19T08:56:15.544Z,11.90
2023-01-19T08:58:46.727Z,14.30
2023-01-19T09:01:18.672Z,13.60
2023-01-19T09:03:47.090Z,13.80
2023-01-19T09:06:19.939Z,16.50
2023-01-19T09:08:48.270Z,18.90
2023-01-19T09:11:17.605Z,14.90
2023-01-19T09:13:46.205Z,15.60
2023-01-19T09:16:15.954Z,17.80
2023-01-19T09:18:45.792Z,19.40
2023-01-19T09:21:13.967Z,17.20
2023-01-19T09:23:42.298Z,14.80
2023-01-19T09:26:10.557Z,17.40
2023-01-19T09:28:38.586Z,19.30
2023-01-19T09:31:08.650Z,17.30
2023-01-19T09:33:36.736Z,19.20
2023-01-19T09:36:04.899Z,13.60
2023-01-19T09:38:33.121Z,18.00
2023-01-19T09:41:01.283Z,18.70
2023-01-19T09:43:41.624Z,15.90
2023-01-19T09:46:38.982Z,11.00
2023-01-19T09:49:21.586Z,10.20
2023-01-19T09:51:51.017Z,13.70
2023-01-19T09:54:54.503Z,13.20
2023-01-19T09:57:25.212Z,10.00
2023-01-19T09:59:58.082Z,11.20
2023-01-19T10:02:25.852Z,14.00
2023-01-19T10:05:02.893Z,9.00
2023-01-19T10:07:39.594Z,10.70
2023-01-19T10:10:17.827Z,9.60
2023-01-19T10:13:10.643Z,15.00
2023-01-19T10:15:56.730Z,16.60
2023-01-19T10:18:31.098Z,13.70
2023-01-19T10:21:22.173Z,14.60
2023-01-19T10:24:17.078Z,12.40
2023-01-19T10:26:52.589Z,16.90
2023-01-19T10:29:37.578Z,12.80
2023-01-19T10:32:11.824Z,12.80
2023-01-19T10:34:50.603Z,11.10
2023-01-19T10:37:18.505Z,14.40
2023-01-19T10:39:52.556Z,12.40
2023-01-19T10:42:20.808Z,13.50
2023-01-19T10:44:50.050Z,12.40
2023-01-19T10:47:20.967Z,15.10
2023-01-19T10:52:37.333Z,13.00
2023-01-19T10:55:08.253Z,12.40
2023-01-19T10:57:41.113Z,13.10
2023-01-19T11:00:40.752Z,10.90
2023-01-19T11:03:31.523Z,12.20
2023-01-19T11:06:21.337Z,18.60
2023-01-19T11:08:51.907Z,14.80
2023-01-19T11:11:21.592Z,14.20
2023-01-19T11:14:11.422Z,16.70
2023-01-19T11:16:40.096Z,11.60
2023-01-19T11:19:19.752Z,11.50
2023-01-19T11:21:48.049Z,17.20
2023-01-19T11:24:16.690Z,14.00
2023-01-19T11:26:48.277Z,17.50
2023-01-19T11:29:23.851Z,15.70
2023-01-19T11:31:53.320Z,14.20
2023-01-19T11:34:32.339Z,14.00
2023-01-19T11:37:18.426Z,14.80
2023-01-19T11:39:51.736Z,18.00
2023-01-19T11:42:20.926Z,8.60
2023-01-19T11:45:03.285Z,13.20
2023-01-19T11:47:43.243Z,12.90
2023-01-19T11:50:33.777Z,9.30
2023-01-19T11:53:25.520Z,10.30
2023-01-19T11:55:59.840Z,5.60
2023-01-19T11:58:27.918Z,5.80
2023-01-19T12:01:04.102Z,10.60
2023-01-19T12:03:41.711Z,7.40
2023-01-19T12:06:14.732Z,5.80
2023-01-19T12:08:50.138Z,3.50
2023-01-19T12:11:24.417Z,5.00
2023-01-19T12:13:55.341Z,6.10
2023-01-19T12:16:27.146Z,6.40
2023-01-19T12:19:12.589Z,5.10
2023-01-19T12:21:41.751Z,3.90
2023-01-19T12:24:17.026Z,3.90
2023-01-19T12:26:54.248Z,7.10
2023-01-19T12:29:26.320Z,4.70
2023-01-19T12:32:20.180Z,6.00
2023-01-19T12:34:50.215Z,6.10
2023-01-19T12:37:41.604Z,5.60
2023-01-19T12:40:18.829Z,8.00
2023-01-19T12:42:51.451Z,4.80
2023-01-19T12:45:25.807Z,6.60
2023-01-19T12:47:54.801Z,2.40
2023-01-19T12:50:25.930Z,4.90
2023-01-19T12:52:58.605Z,3.70
2023-01-19T12:55:37.917Z,6.20
2023-01-19T12:58:18.616Z,8.80
2023-01-19T13:00:49.089Z,5.20
2023-01-19T13:03:17.033Z,3.20
2023-01-19T13:05:54.729Z,6.10
2023-01-19T13:08:29.919Z,5.10
2023-01-19T13:11:01.995Z,5.30
2023-01-19T13:13:32.183Z,6.10
2023-01-19T13:16:20.130Z,4.00
2023-01-19T13:18:55.785Z,3.00
2023-01-19T13:21:39.697Z,5.20
2023-01-19T13:24:22.409Z,3.10
2023-01-19T13:26:50.362Z,4.20
2023-01-19T13:29:33.114Z,5.00
2023-01-19T13:32:05.236Z,7.30
2023-01-19T13:34:42.525Z,6.00
2023-01-19T13:37:21.685Z,4.40
2023-01-19T13:39:53.914Z,7.20
2023-01-19T13:42:36.148Z,6.40
2023-01-19T13:45:18.691Z,4.80
2023-01-19T13:47:48.833Z,6.20
2023-01-19T13:50:22.542Z,8.20
2023-01-19T13:55:23.092Z,4.80
2023-01-19T13:57:52.124Z,5.90
2023-01-19T14:00:24.295Z,5.90
2023-01-19T14:03:01.282Z,4.00
2023-01-19T14:05:37.985Z,6.10
2023-01-19T14:08:11.417Z,5.10
2023-01-19T14:10:45.867Z,5.50
2023-01-19T14:13:30.936Z,11.40
2023-01-19T14:16:08.025Z,6.00
2023-01-19T14:18:36.756Z,5.20
2023-01-19T14:21:08.286Z,7.20
2023-01-19T14:23:48.911Z,10.20
2023-01-19T14:26:40.203Z,7.90
2023-01-19T14:29:40.848Z,7.40
2023-01-19T14:32:17.833Z,6.30
2023-01-19T14:35:08.110Z,3.90
2023-01-19T14:37:37.939Z,9.60
2023-01-19T14:40:12.387Z,4.90
2023-01-19T14:42:49.880Z,8.90
2023-01-19T14:45:20.897Z,4.50
2023-01-19T14:48:00.503Z,7.00
2023-01-19T14:50:34.126Z,6.20
2023-01-19T14:53:17.629Z,10.00
2023-01-19T14:55:50.152Z,6.60
2023-01-19T14:58:24.622Z,8.60
2023-01-19T15:00:56.960Z,9.00
2023-01-19T15:03:42.909Z,9.20
2023-01-19T15:06:16.838Z,6.90
2023-01-19T15:08:46.518Z,4.90
2023-01-19T15:11:29.891Z,5.80
2023-01-19T15:13:59.152Z,7.20
2023-01-19T15:16:29.943Z,7.60
2023-01-19T15:19:00.956Z,9.50
2023-01-19T15:21:28.922Z,7.70
2023-01-19T15:24:00.399Z,4.80
2023-01-19T15:26:28.445Z,13.70
2023-01-19T15:28:56.674Z,4.20
2023-01-19T15:31:45.044Z,6.80
2023-01-19T15:34:14.635Z,13.60
2023-01-19T15:36:42.799Z,5.00
2023-01-19T15:39:10.877Z,5.00
2023-01-19T15:41:40.048Z,10.00
2023-01-19T15:44:10.783Z,10.10
2023-01-19T15:46:39.001Z,3.40
2023-01-19T15:49:09.906Z,7.70
2023-01-19T15:51:38.250Z,4.90
2023-01-19T15:54:06.189Z,5.10
2023-01-19T15:56:34.074Z,6.30
2023-01-19T15:59:02.126Z,5.70
2023-01-19T16:01:32.346Z,3.00
2023-01-19T16:04:06.260Z,3.30
2023-01-19T16:06:34.339Z,8.40
2023-01-19T16:09:03.916Z,6.70
2023-01-19T16:11:34.335Z,4.50
2023-01-19T16:14:02.751Z,3.40
2023-01-19T16:16:30.674Z,2.40
2023-01-19T16:18:58.606Z,7.00
2023-01-19T16:21:26.918Z,5.20
2023-01-19T16:23:55.596Z,4.30
2023-01-19T16:26:29.323Z,5.50
2023-01-19T16:28:58.871Z,6.30
2023-01-19T16:31:27.495Z,9.50
2023-01-19T16:33:55.636Z,8.90
2023-01-19T16:36:30.613Z,10.80
2023-01-19T16:39:04.982Z,9.50
2023-01-19T16:41:37.004Z,10.10
2023-01-19T16:44:06.297Z,11.10
2023-01-19T16:46:40.261Z,11.90
2023-01-19T16:49:19.112Z,10.00
2023-01-19T16:51:47.682Z,7.80
2023-01-19T16:54:21.247Z,7.30
2023-01-19T16:56:49.592Z,7.10
2023-01-19T16:59:18.719Z,10.20
2023-01-19T17:01:47.165Z,10.60
2023-01-19T17:04:14.999Z,10.70
2023-01-19T17:06:42.932Z,12.30
2023-01-19T17:09:11.452Z,8.80
2023-01-19T17:11:42.906Z,8.10
2023-01-19T17:14:17.509Z,14.40
2023-01-19T17:16:45.394Z,11.50
2023-01-19T17:19:19.582Z,11.70
2023-01-19T17:21:49.178Z,10.60
2023-01-19T17:24:17.824Z,8.70
2023-01-19T17:26:48.601Z,9.40
2023-01-19T17:29:17.483Z,12.60
2023-01-19T17:31:46.794Z,13.30
2023-01-19T17:34:14.756Z,13.10
2023-01-19T17:36:42.604Z,8.80
2023-01-19T17:39:14.880Z,8.80
2023-01-19T17:41:42.905Z,11.80
2023-01-19T17:44:11.703Z,10.60
2023-01-19T17:46:39.924Z,9.00
2023-01-19T17:49:08.258Z,9.70
2023-01-19T17:51:36.294Z,10.50
2023-01-19T17:54:04.767Z,12.80
2023-01-19T17:56:36.918Z,12.00
2023-01-19T17:59:06.602Z,12.50
2023-01-19T18:01:38.266Z,9.80
2023-01-19T18:04:07.604Z,16.00
2023-01-19T18:06:36.394Z,10.60
2023-01-19T18:09:06.924Z,9.20
2023-01-19T18:11:35.493Z,13.30
2023-01-19T18:14:03.515Z,14.10
2023-01-19T18:16:32.522Z,15.40
2023-01-19T18:19:00.480Z,13.10
2023-01-19T18:21:28.915Z,10.30
2023-01-19T18:24:02.416Z,13.00
2023-01-19T18:26:32.079Z,14.40
2023-01-19T18:29:00.431Z,12.50
2023-01-19T18:31:28.375Z,13.10
2023-01-19T18:33:56.510Z,13.10
2023-01-19T18:36:24.490Z,13.30
2023-01-19T18:38:52.418Z,14.40
2023-01-19T18:41:21.834Z,16.70
2023-01-19T18:43:49.947Z,15.20
2023-01-19T18:46:19.119Z,13.70
2023-01-19T18:48:47.081Z,17.50
2023-01-19T18:51:16.528Z,20.00
2023-01-19T18:53:45.123Z,19.90
2023-01-19T18:56:15.719Z,14.90
2023-01-19T18:58:44.756Z,16.20
2023-01-19T19:01:20.615Z,7.20
2023-01-19T19:03:49.132Z,7.60
2023-01-19T19:06:20.563Z,5.60
2023-01-19T19:08:50.322Z,6.50
2023-01-19T19:11:19.880Z,7.70
2023-01-19T19:14:02.062Z,4.80
2023-01-19T19:16:30.470Z,5.00
2023-01-19T19:18:59.695Z,6.90
2023-01-19T19:21:27.679Z,8.20
2023-01-19T19:23:57.221Z,10.10
2023-01-19T19:26:28.048Z,13.50
2023-01-19T19:28:56.573Z,16.60
2023-01-19T19:31:26.141Z,16.10
2023-01-19T19:33:56.053Z,16.30
2023-01-19T19:36:25.663Z,18.90
2023-01-19T19:38:53.805Z,13.80
2023-01-19T19:41:27.062Z,19.70
2023-01-19T19:43:55.837Z,20.80
2023-01-19T19:46:24.879Z,22.50
2023-01-19T19:48:54.036Z,22.50
2023-01-19T19:51:23.466Z,30.40
2023-01-19T19:53:53.101Z,25.50
2023-01-19T19:56:22.876Z,27.70
2023-01-19T19:58:53.467Z,35.40
2023-01-19T20:01:27.243Z,67.20
2023-01-19T20:03:57.168Z,59.60
2023-01-19T20:06:26.625Z,74.60
2023-01-19T20:08:56.323Z,59.30
2023-01-19T20:11:27.634Z,32.50
2023-01-19T20:13:55.628Z,31.00
2023-01-19T20:16:24.464Z,30.70
2023-01-19T20:18:56.629Z,25.40
2023-01-19T20:21:25.936Z,21.90
2023-01-19T20:23:55.415Z,21.20
2023-01-19T20:26:27.183Z,24.30
2023-01-19T20:28:59.733Z,18.70
2023-01-19T20:31:29.907Z,22.90
2023-01-19T20:34:00.612Z,21.20
2023-01-19T20:36:29.009Z,20.90
2023-01-19T20:38:57.365Z,22.10
2023-01-19T20:41:26.593Z,18.50
2023-01-19T20:43:55.151Z,10.20
2023-01-19T20:46:23.120Z,8.60
2023-01-19T20:48:53.616Z,6.40
2023-01-19T20:51:23.079Z,5.30
2023-01-19T20:53:51.108Z,3.60
2023-01-19T20:56:19.040Z,3.50
2023-01-19T20:58:46.987Z,4.00
2023-01-19T21:01:24.026Z,6.20
2023-01-19T21:03:52.309Z,4.10
2023-01-19T21:06:21.483Z,3.90
2023-01-19T21:08:52.207Z,12.30
2023-01-19T21:11:21.418Z,12.10
2023-01-19T21:13:51.383Z,17.20
2023-01-19T21:16:19.282Z,19.40
2023-01-19T21:18:47.220Z,21.90
2023-01-19T21:21:28.875Z,19.70
2023-01-19T21:23:59.447Z,28.50
2023-01-19T21:26:29.931Z,18.80
2023-01-19T21:28:59.240Z,19.20
2023-01-19T21:31:28.340Z,19.90
2023-01-19T21:33:59.919Z,22.70
2023-01-19T21:36:27.790Z,23.10
2023-01-19T21:39:00.377Z,24.10
2023-01-19T21:41:30.059Z,23.40
2023-01-19T21:43:59.989Z,22.30
2023-01-19T21:46:33.118Z,23.70
2023-01-19T21:49:07.042Z,21.30
2023-01-19T21:51:36.989Z,23.50
2023-01-19T21:54:06.696Z,22.40
2023-01-19T21:56:37.905Z,18.90
2023-01-19T21:59:06.084Z,17.90
2023-01-19T22:01:35.065Z,12.90
2023-01-19T22:04:04.286Z,7.70
2023-01-19T22:06:32.266Z,6.30
2023-01-19T22:09:03.002Z,6.80
2023-01-19T22:11:31.435Z,6.20
2023-01-19T22:14:02.499Z,15.60
2023-01-19T22:16:31.150Z,19.10
2023-01-19T22:19:01.977Z,18.10
2023-01-19T22:21:35.886Z,16.80
2023-01-19T22:24:04.968Z,15.10
2023-01-19T22:26:34.377Z,16.10
2023-01-19T22:29:04.910Z,15.10
2023-01-19T22:31:33.007Z,11.20
2023-01-19T22:34:00.885Z,7.90
2023-01-19T22:36:31.448Z,10.50
2023-01-19T22:39:01.606Z,10.20
2023-01-19T22:41:30.412Z,16.80
2023-01-19T22:44:04.190Z,15.20
2023-01-19T22:46:33.973Z,14.70
2023-01-19T22:49:01.843Z,16.20
2023-01-19T22:51:31.903Z,14.70
2023-01-19T22:54:00.100Z,15.50
2023-01-19T22:56:32.785Z,14.00
2023-01-19T22:59:01.322Z,13.80
2023-01-19T23:01:33.561Z,15.70
2023-01-19T23:04:02.684Z,14.60
2023-01-19T23:06:32.575Z,17.00
2023-01-19T23:09:05.026Z,19.70
2023-01-19T23:11:39.364Z,20.30
2023-01-19T23:14:09.765Z,19.00
2023-01-19T23:16:37.684Z,17.70
2023-01-19T23:19:08.229Z,17.60
2023-01-19T23:21:36.972Z,19.20
2023-01-19T23:24:05.119Z,16.30
2023-01-19T23:26:38.323Z,15.20
2023-01-19T23:29:14.235Z,17.90
2023-01-19T23:31:47.643Z,18.70
2023-01-19T23:34:16.272Z,20.50
2023-01-19T23:36:45.156Z,21.90
2023-01-19T23:39:21.454Z,23.40
2023-01-19T23:41:50.251Z,21.10
2023-01-19T23:44:18.519Z,17.00
2023-01-19T23:46:46.403Z,19.50
2023-01-19T23:49:14.496Z,18.50
2023-01-19T23:51:42.711Z,17.10
2023-01-19T23:54:12.254Z,22.30
2023-01-19T23:56:42.586Z,18.30
2023-01-19T23:59:13.444Z,18.30
