createdAt,value
2016-03-01T00:01:00.919Z,1026.02
2016-03-01T00:06:00.839Z,1026
2016-03-01T00:11:00.757Z,1025.99
2016-03-01T00:16:00.662Z,1025.96
2016-03-01T00:21:00.581Z,1025.83
2016-03-01T00:26:00.502Z,1025.72
2016-03-01T00:31:00.408Z,1025.73
2016-03-01T00:36:00.328Z,1025.75
2016-03-01T00:41:00.248Z,1025.82
2016-03-01T00:46:00.152Z,1025.85
2016-03-01T00:51:00.071Z,1025.84
2016-03-01T00:55:59.995Z,1025.88
2016-03-01T01:00:59.899Z,1025.9
2016-03-01T01:05:59.820Z,1025.91
2016-03-01T01:10:59.723Z,1025.91
2016-03-01T01:15:59.658Z,1025.87
2016-03-01T01:20:59.562Z,1025.83
2016-03-01T01:25:59.466Z,1025.73
2016-03-01T01:30:59.386Z,1025.71
2016-03-01T01:35:59.290Z,1025.78
2016-03-01T01:40:59.210Z,1025.72
2016-03-01T01:45:59.130Z,1025.64
2016-03-01T01:50:59.033Z,1025.6
2016-03-01T01:55:58.938Z,1025.58
2016-03-01T02:00:58.873Z,1025.34
2016-03-01T02:05:58.777Z,1025.14
2016-03-01T02:10:58.681Z,1025.06
2016-03-01T02:15:58.601Z,1025
2016-03-01T02:20:58.513Z,1024.76
2016-03-01T02:25:58.432Z,1024.74
2016-03-01T02:30:58.338Z,1024.68
2016-03-01T02:35:58.241Z,1024.58
2016-03-01T02:40:58.145Z,1024.52
2016-03-01T02:45:58.064Z,1024.48
2016-03-01T02:50:57.969Z,1024.42
2016-03-01T02:55:57.888Z,1024.41
2016-03-01T03:00:57.793Z,1024.45
2016-03-01T03:05:57.696Z,1024.38
2016-03-01T03:10:57.616Z,1024.46
2016-03-01T03:15:57.520Z,1024.55
2016-03-01T03:20:57.439Z,1024.5
2016-03-01T03:25:57.345Z,1024.44
2016-03-01T03:30:57.248Z,1024.39
2016-03-01T03:35:57.168Z,1024.31
2016-03-01T03:40:57.072Z,1024.33
2016-03-01T03:45:56.976Z,1024.15
2016-03-01T03:50:56.896Z,1024.06
2016-03-01T03:55:56.799Z,1024.01
2016-03-01T04:00:56.704Z,1023.91
2016-03-01T04:05:56.624Z,1023.81
2016-03-01T04:10:56.523Z,1023.84
2016-03-01T04:15:56.443Z,1023.8
2016-03-01T04:20:56.347Z,1023.8
2016-03-01T04:25:56.251Z,1023.8
2016-03-01T04:30:56.170Z,1023.8
2016-03-01T04:35:56.075Z,1023.73
2016-03-01T04:40:55.979Z,1023.74
2016-03-01T04:45:55.883Z,1023.77
2016-03-01T04:50:55.817Z,1023.82
2016-03-01T04:55:55.706Z,1023.59
2016-03-01T05:00:55.611Z,1023.37
2016-03-01T05:05:55.530Z,1023.4
2016-03-01T05:10:55.449Z,1023.24
2016-03-01T05:15:55.354Z,1023.06
2016-03-01T05:20:55.266Z,1023.12
2016-03-01T05:25:55.160Z,1023.29
2016-03-01T05:30:55.080Z,1023.28
2016-03-01T05:35:55.010Z,1023.16
2016-03-01T05:40:54.944Z,1022.98
2016-03-01T05:45:54.894Z,1022.92
2016-03-01T05:50:54.829Z,1022.97
2016-03-01T05:55:54.764Z,1022.97
2016-03-01T06:00:54.715Z,1022.9
2016-03-01T06:05:54.650Z,1022.75
2016-03-01T06:10:54.600Z,1022.69
2016-03-01T06:15:54.536Z,1022.64
2016-03-01T06:20:54.488Z,1022.65
2016-03-01T06:25:54.407Z,1022.45
2016-03-01T06:30:54.343Z,1022.36
2016-03-01T06:35:54.278Z,1022.41
2016-03-01T06:40:54.213Z,1022.38
2016-03-01T06:45:54.133Z,1022.42
2016-03-01T06:50:54.068Z,1022.41
2016-03-01T06:55:54.004Z,1022.57
2016-03-01T07:00:53.938Z,1022.53
2016-03-01T07:05:53.874Z,1022.38
2016-03-01T07:10:53.825Z,1022.21
2016-03-01T07:15:53.745Z,1022.07
2016-03-01T07:20:53.680Z,1022.07
2016-03-01T07:25:53.615Z,1021.94
2016-03-01T07:30:53.551Z,1021.86
2016-03-01T07:35:53.486Z,1021.92
2016-03-01T07:40:53.421Z,1021.92
2016-03-01T07:45:53.356Z,1021.77
2016-03-01T07:50:53.291Z,1021.77
2016-03-01T07:55:53.211Z,1021.65
2016-03-01T08:00:53.146Z,1021.67
2016-03-01T08:05:53.098Z,1021.62
2016-03-01T08:10:53.018Z,1021.35
2016-03-01T08:15:52.969Z,1021.2
2016-03-01T08:20:52.904Z,1021.13
2016-03-01T08:25:52.839Z,1021.01
2016-03-01T08:30:52.774Z,1020.96
2016-03-01T08:35:52.710Z,1020.86
2016-03-01T08:40:52.645Z,1020.73
2016-03-01T08:45:52.580Z,1020.59
2016-03-01T08:50:52.531Z,1020.42
2016-03-01T08:55:52.466Z,1020.23
2016-03-01T09:00:52.402Z,1020.26
2016-03-01T09:05:52.337Z,1020.07
2016-03-01T09:10:52.287Z,1019.93
2016-03-01T09:15:52.223Z,1019.73
2016-03-01T09:20:52.159Z,1019.65
2016-03-01T09:25:52.095Z,1019.47
2016-03-01T09:30:52.030Z,1019.34
2016-03-01T09:35:51.965Z,1019.18
2016-03-01T09:40:51.901Z,1019.04
2016-03-01T09:45:51.836Z,1018.91
2016-03-01T09:50:51.770Z,1018.76
2016-03-01T09:55:51.722Z,1018.72
2016-03-01T10:00:51.657Z,1018.65
2016-03-01T10:05:51.593Z,1018.55
2016-03-01T10:10:51.528Z,1018.51
2016-03-01T10:15:51.478Z,1018.35
2016-03-01T10:20:51.414Z,1018.25
2016-03-01T10:25:51.349Z,1018.32
2016-03-01T10:30:51.300Z,1018.16
2016-03-01T10:35:51.235Z,1017.94
2016-03-01T10:40:51.187Z,1017.81
2016-03-01T10:45:51.169Z,1017.57
2016-03-01T10:50:51.073Z,1017.49
2016-03-01T10:55:51.008Z,1017.35
2016-03-01T11:00:50.943Z,1017.26
2016-03-01T11:05:50.879Z,1017.11
2016-03-01T11:10:50.815Z,1016.98
2016-03-01T11:15:50.749Z,1016.75
2016-03-01T11:20:50.701Z,1016.63
2016-03-01T11:25:50.619Z,1016.5
2016-03-01T11:30:50.555Z,1016.42
2016-03-01T11:35:50.490Z,1016.27
2016-03-01T11:40:50.410Z,1016.1
2016-03-01T11:45:50.346Z,1015.95
2016-03-01T11:50:50.281Z,1015.79
2016-03-01T11:55:50.217Z,1015.66
2016-03-01T12:00:50.135Z,1015.53
2016-03-01T12:05:50.071Z,1015.28
2016-03-01T12:10:50.007Z,1015.21
2016-03-01T12:15:49.943Z,1015.07
2016-03-01T12:20:49.862Z,1014.99
2016-03-01T12:25:49.782Z,1014.79
2016-03-01T12:30:49.717Z,1014.72
2016-03-01T12:35:49.637Z,1014.57
2016-03-01T12:40:49.573Z,1014.47
2016-03-01T12:45:49.492Z,1014.41
2016-03-01T12:50:49.427Z,1014.32
2016-03-01T12:55:49.348Z,1014.32
2016-03-01T13:00:49.282Z,1014.27
2016-03-01T13:05:49.218Z,1014.07
2016-03-01T13:10:49.138Z,1013.85
2016-03-01T13:15:49.058Z,1013.64
2016-03-01T13:20:48.994Z,1013.42
2016-03-01T13:25:48.913Z,1013.32
2016-03-01T13:30:48.863Z,1013.23
2016-03-01T13:35:48.831Z,1012.98
2016-03-01T13:40:48.703Z,1012.84
2016-03-01T13:45:48.643Z,1012.7
2016-03-01T13:50:48.563Z,1012.49
2016-03-01T13:55:48.498Z,1012.25
2016-03-01T14:00:48.434Z,1012.07
2016-03-01T14:05:48.353Z,1011.92
2016-03-01T14:10:48.288Z,1011.98
2016-03-01T14:15:48.224Z,1011.91
2016-03-01T14:43:32.651Z,1011.28
2016-03-01T14:48:32.490Z,1011.13
2016-03-01T14:53:32.378Z,1011.13
2016-03-01T14:58:32.283Z,1011.06
2016-03-01T15:03:32.171Z,1010.79
2016-03-01T15:08:32.075Z,1010.82
2016-03-01T15:13:31.979Z,1010.73
2016-03-01T15:18:31.868Z,1010.62
2016-03-01T15:23:31.771Z,1010.55
2016-03-01T15:28:31.659Z,1010.27
2016-03-01T15:33:32.189Z,1010.2
2016-03-01T15:38:31.687Z,1010.01
2016-03-01T15:43:31.373Z,1009.94
2016-03-01T15:48:31.480Z,1009.83
2016-03-01T15:53:31.369Z,1009.87
2016-03-01T15:58:31.070Z,1009.96
2016-03-01T16:03:30.943Z,1009.82
2016-03-01T16:08:30.831Z,1009.69
2016-03-01T16:13:30.736Z,1009.61
2016-03-01T16:18:30.625Z,1009.45
2016-03-01T16:23:30.528Z,1009.38
2016-03-01T16:28:30.447Z,1009.16
2016-03-01T16:33:30.321Z,1009.18
2016-03-01T16:38:30.224Z,1009.1
2016-03-01T16:43:30.126Z,1008.74
2016-03-01T16:48:30.015Z,1008.86
2016-03-01T16:53:29.920Z,1008.6
2016-03-01T16:58:29.855Z,1008.48
2016-03-01T17:03:29.712Z,1008.33
2016-03-01T17:08:29.601Z,1008.21
2016-03-01T17:13:29.505Z,1008.15
2016-03-01T17:18:29.424Z,1007.97
2016-03-01T17:23:29.329Z,1008.07
2016-03-01T17:28:29.217Z,1007.95
2016-03-01T17:33:29.090Z,1007.8
2016-03-01T17:38:28.995Z,1007.81
2016-03-01T17:43:28.883Z,1007.78
2016-03-01T17:48:28.786Z,1007.71
2016-03-01T17:53:28.690Z,1007.73
2016-03-01T17:58:28.595Z,1007.86
2016-03-01T18:03:28.483Z,1007.83
2016-03-01T18:08:28.372Z,1007.84
2016-03-01T18:13:28.292Z,1007.69
2016-03-01T18:18:28.180Z,1007.61
2016-03-01T18:23:28.085Z,1007.6
2016-03-01T18:28:27.987Z,1007.66
2016-03-01T18:33:27.876Z,1007.57
2016-03-01T18:38:27.781Z,1007.4
2016-03-01T18:43:27.684Z,1007.61
2016-03-01T18:48:27.573Z,1007.4
2016-03-01T18:53:27.477Z,1007.31
2016-03-01T18:58:27.396Z,1007.18
2016-03-01T19:03:27.301Z,1007.12
2016-03-01T19:08:27.189Z,1007.01
2016-03-01T19:13:27.094Z,1006.89
2016-03-01T19:18:26.998Z,1006.81
2016-03-01T19:23:26.902Z,1006.79
2016-03-01T19:28:26.805Z,1006.66
2016-03-01T19:33:26.710Z,1006.57
2016-03-01T19:38:26.598Z,1006.49
2016-03-01T19:43:26.503Z,1006.43
2016-03-01T19:48:26.407Z,1006.36
2016-03-01T19:53:26.310Z,1006.3
2016-03-01T19:58:26.215Z,1006.25
2016-03-01T20:03:26.134Z,1006.08
2016-03-01T20:08:26.028Z,1006.02
2016-03-01T20:13:25.931Z,1005.97
2016-03-01T20:18:25.836Z,1005.93
2016-03-01T20:23:25.740Z,1005.93
2016-03-01T20:28:25.660Z,1005.82
2016-03-01T20:33:25.563Z,1005.7
2016-03-01T20:38:25.494Z,1005.74
2016-03-01T20:43:25.360Z,1005.58
2016-03-01T20:48:25.266Z,1005.48
2016-03-01T20:53:25.159Z,1005.34
2016-03-01T20:58:25.080Z,1005.39
2016-03-01T21:03:24.983Z,1005.35
2016-03-01T21:08:24.881Z,1005.34
2016-03-01T21:13:24.801Z,1005.33
2016-03-01T21:18:24.705Z,1005.24
2016-03-01T21:23:24.610Z,1005.34
2016-03-01T21:28:24.513Z,1005.27
2016-03-01T21:33:24.433Z,1005.24
2016-03-01T21:38:24.338Z,1005.23
2016-03-01T21:43:24.243Z,1005.25
2016-03-01T21:48:24.162Z,1005.14
2016-03-01T21:53:24.066Z,1005.14
2016-03-01T21:58:23.970Z,1004.97
2016-03-01T22:03:23.889Z,1004.89
2016-03-01T22:08:23.792Z,1004.84
2016-03-01T22:13:23.711Z,1004.76
2016-03-01T22:18:23.615Z,1004.71
2016-03-01T22:23:23.535Z,1004.67
2016-03-01T22:28:23.440Z,1004.48
2016-03-01T22:33:23.359Z,1004.41
2016-03-01T22:38:23.279Z,1004.33
2016-03-01T22:43:23.184Z,1004.16
2016-03-01T22:48:23.089Z,1004.13
2016-03-01T22:53:23.007Z,1004.14
2016-03-01T22:58:22.911Z,1003.99
2016-03-01T23:03:22.816Z,1003.88
2016-03-01T23:08:22.735Z,1003.89
2016-03-01T23:13:22.637Z,1003.76
2016-03-01T23:18:22.588Z,1003.64
2016-03-01T23:23:22.476Z,1003.52
2016-03-01T23:28:22.380Z,1003.41
2016-03-01T23:33:22.279Z,1003.47
2016-03-01T23:38:22.143Z,1003.39
2016-03-01T23:43:22.064Z,1003.28
2016-03-01T23:48:21.947Z,1003.16
2016-03-01T23:53:21.866Z,1003.05
2016-03-01T23:58:21.785Z,1003.01
