createdAt,value
2023-03-17T00:05:54.798Z,5.47
2023-03-17T00:20:56.584Z,5.62
2023-03-17T00:35:59.452Z,5.44
2023-03-17T00:51:01.175Z,5.28
2023-03-17T01:06:05.005Z,5.51
2023-03-17T01:21:07.893Z,5.54
2023-03-17T01:36:10.983Z,5.67
2023-03-17T01:51:18.873Z,5.64
2023-03-17T02:06:20.650Z,5.65
2023-03-17T02:21:35.312Z,5.68
2023-03-17T02:36:37.678Z,5.75
2023-03-17T02:51:39.714Z,5.67
2023-03-17T03:06:42.622Z,5.86
2023-03-17T03:21:44.790Z,5.73
2023-03-17T03:36:46.524Z,6.07
2023-03-17T03:51:48.224Z,5.96
2023-03-17T04:06:50.242Z,5.92
2023-03-17T04:21:53.707Z,6.12
2023-03-17T04:36:56.998Z,6.14
2023-03-17T04:52:02.114Z,5.95
2023-03-17T05:07:04.838Z,5.94
2023-03-17T05:22:06.577Z,6.03
2023-03-17T05:37:08.775Z,6.69
2023-03-17T05:52:10.556Z,6.28
2023-03-17T06:07:13.141Z,6.24
2023-03-17T06:22:15.126Z,6.34
2023-03-17T06:37:19.917Z,6.48
2023-03-17T06:52:23.445Z,6.79
2023-03-17T07:07:25.635Z,7.05
2023-03-17T07:22:27.640Z,7.32
2023-03-17T07:37:29.429Z,7.10
2023-03-17T07:52:31.504Z,6.80
2023-03-17T08:07:34.039Z,7.65
2023-03-17T08:22:36.197Z,7.82
2023-03-17T08:37:38.115Z,8.00
2023-03-17T08:52:39.901Z,8.29
2023-03-17T09:07:42.121Z,8.17
2023-03-17T09:22:43.889Z,8.69
2023-03-17T09:37:45.631Z,7.00
2023-03-17T09:52:48.782Z,8.26
2023-03-17T10:08:29.018Z,8.94
2023-03-17T10:23:36.206Z,8.71
2023-03-17T10:38:37.946Z,8.81
2023-03-17T10:53:44.485Z,9.07
2023-03-17T11:08:54.875Z,8.44
2023-03-17T11:24:14.190Z,9.51
2023-03-17T11:39:25.532Z,9.93
2023-03-17T11:54:54.195Z,10.14
2023-03-17T12:25:16.824Z,10.37
2023-03-17T12:40:34.242Z,9.46
2023-03-17T12:55:36.985Z,9.99
2023-03-17T13:10:40.906Z,9.73
2023-03-17T13:25:43.131Z,9.07
2023-03-17T13:41:21.800Z,8.05
2023-03-17T13:56:47.440Z,7.73
2023-03-17T14:11:51.461Z,7.47
2023-03-17T14:26:53.543Z,6.80
2023-03-17T14:42:03.951Z,7.14
2023-03-17T14:57:08.093Z,6.59
2023-03-17T15:12:24.227Z,6.66
2023-03-17T15:27:26.656Z,6.23
2023-03-17T15:42:31.711Z,5.84
2023-03-17T15:57:33.425Z,5.77
2023-03-17T16:12:35.414Z,5.60
2023-03-17T16:27:37.148Z,5.72
2023-03-17T16:42:41.555Z,5.63
2023-03-17T16:58:18.300Z,6.07
2023-03-17T17:13:21.405Z,5.96
2023-03-17T17:28:36.071Z,6.21
2023-03-17T17:43:38.628Z,6.73
2023-03-17T17:58:40.549Z,5.58
2023-03-17T18:13:42.600Z,5.74
2023-03-17T18:28:44.975Z,5.66
2023-03-17T18:43:47.728Z,5.40
2023-03-17T18:58:50.080Z,5.87
2023-03-17T19:13:52.793Z,6.73
2023-03-17T19:28:57.898Z,7.02
2023-03-17T19:44:03.157Z,6.87
2023-03-17T19:59:11.280Z,7.06
2023-03-17T20:14:13.133Z,7.16
2023-03-17T20:29:16.247Z,6.76
2023-03-17T20:44:18.882Z,6.72
2023-03-17T20:59:20.648Z,6.23
2023-03-17T21:14:23.216Z,8.90
2023-03-17T21:29:25.395Z,7.73
2023-03-17T21:44:27.128Z,6.86
2023-03-17T21:59:31.885Z,6.66
2023-03-17T22:14:35.556Z,6.29
2023-03-17T22:29:38.189Z,6.33
2023-03-17T22:44:40.448Z,6.11
2023-03-17T22:59:42.231Z,5.88
2023-03-17T23:14:44.004Z,5.90
2023-03-17T23:29:45.771Z,5.75
2023-03-17T23:44:47.602Z,5.61
2023-03-17T23:59:49.244Z,5.52
