createdAt,value
2018-02-05T00:02:02.857Z,99.90
2018-02-05T00:04:30.611Z,99.90
2018-02-05T00:06:58.365Z,99.90
2018-02-05T00:09:26.195Z,99.90
2018-02-05T00:11:54.714Z,99.90
2018-02-05T00:14:22.475Z,99.90
2018-02-05T00:16:50.300Z,99.90
2018-02-05T00:19:18.824Z,99.90
2018-02-05T00:21:46.584Z,99.90
2018-02-05T00:24:14.428Z,99.90
2018-02-05T00:26:42.245Z,99.90
2018-02-05T00:29:10.003Z,99.90
2018-02-05T00:31:37.816Z,99.90
2018-02-05T00:34:05.575Z,99.90
2018-02-05T00:36:33.352Z,99.90
2018-02-05T00:39:01.178Z,99.90
2018-02-05T00:41:29.703Z,99.90
2018-02-05T00:43:57.482Z,99.90
2018-02-05T00:46:25.291Z,99.90
2018-02-05T00:51:35.950Z,99.90
2018-02-05T00:54:03.784Z,99.90
2018-02-05T00:56:31.563Z,99.90
2018-02-05T00:58:59.552Z,99.90
2018-02-05T01:01:28.076Z,99.90
2018-02-05T01:03:55.863Z,99.90
2018-02-05T01:06:24.448Z,99.90
2018-02-05T01:08:52.212Z,99.90
2018-02-05T01:11:19.979Z,99.90
2018-02-05T01:13:47.795Z,99.90
2018-02-05T01:16:15.561Z,99.90
2018-02-05T01:18:43.339Z,99.90
2018-02-05T01:21:11.151Z,99.90
2018-02-05T01:23:39.670Z,99.90
2018-02-05T01:26:07.433Z,99.90
2018-02-05T01:28:35.248Z,99.90
2018-02-05T01:31:03.013Z,99.90
2018-02-05T01:33:31.534Z,99.90
2018-02-05T01:35:59.350Z,99.90
2018-02-05T01:38:27.108Z,99.90
2018-02-05T01:40:54.861Z,99.90
2018-02-05T01:43:22.671Z,99.90
2018-02-05T01:45:50.424Z,99.90
2018-02-05T01:48:18.180Z,99.90
2018-02-05T01:50:45.999Z,99.90
2018-02-05T01:53:13.760Z,99.90
2018-02-05T01:55:41.522Z,99.90
2018-02-05T01:58:09.332Z,99.90
2018-02-05T02:00:37.095Z,99.90
2018-02-05T02:03:04.852Z,99.90
2018-02-05T02:05:33.432Z,99.90
2018-02-05T02:08:01.958Z,99.90
2018-02-05T02:10:29.722Z,99.90
2018-02-05T02:12:57.544Z,99.90
2018-02-05T02:15:25.303Z,99.90
2018-02-05T02:17:53.063Z,99.90
2018-02-05T02:20:21.671Z,99.90
2018-02-05T02:22:49.450Z,99.90
2018-02-05T02:25:17.218Z,99.90
2018-02-05T02:27:45.032Z,99.90
2018-02-05T02:30:12.788Z,99.90
2018-02-05T02:32:41.318Z,99.90
2018-02-05T02:35:09.147Z,99.90
2018-02-05T02:37:36.912Z,99.90
2018-02-05T02:40:04.675Z,99.90
2018-02-05T02:42:32.491Z,99.90
2018-02-05T02:45:00.253Z,99.90
2018-02-05T02:47:28.036Z,99.90
2018-02-05T02:49:55.852Z,99.90
2018-02-05T02:52:24.383Z,99.90
2018-02-05T02:54:52.912Z,99.90
2018-02-05T02:57:20.728Z,99.90
2018-02-05T02:59:49.264Z,99.90
2018-02-05T03:02:17.034Z,99.90
2018-02-05T03:04:44.877Z,99.90
2018-02-05T03:07:12.643Z,99.90
2018-02-05T03:09:40.399Z,99.90
2018-02-05T03:12:08.227Z,99.90
2018-02-05T03:14:35.993Z,99.90
2018-02-05T03:17:03.760Z,99.90
2018-02-05T03:19:31.578Z,99.90
2018-02-05T03:21:59.378Z,99.90
2018-02-05T03:24:27.146Z,99.90
2018-02-05T03:26:55.059Z,99.90
2018-02-05T03:29:22.820Z,99.90
2018-02-05T03:31:50.589Z,99.90
2018-02-05T03:34:18.403Z,99.90
2018-02-05T03:36:46.162Z,99.90
2018-02-05T03:39:13.922Z,99.90
2018-02-05T03:41:41.738Z,99.90
2018-02-05T03:44:09.498Z,99.90
2018-02-05T03:46:37.269Z,99.90
2018-02-05T03:49:05.133Z,99.90
2018-02-05T03:51:32.895Z,99.90
2018-02-05T03:54:00.665Z,99.90
2018-02-05T03:56:29.243Z,99.90
2018-02-05T03:58:57.003Z,99.90
2018-02-05T04:01:24.818Z,99.90
2018-02-05T04:03:52.652Z,99.90
2018-02-05T04:06:20.420Z,99.90
2018-02-05T04:08:48.234Z,99.90
2018-02-05T04:11:16.079Z,99.90
2018-02-05T04:13:43.868Z,99.90
2018-02-05T04:16:11.632Z,99.90
2018-02-05T04:18:39.452Z,99.90
2018-02-05T04:21:07.211Z,99.90
2018-02-05T04:23:34.975Z,99.90
2018-02-05T04:26:02.814Z,99.90
2018-02-05T04:28:30.574Z,99.90
2018-02-05T04:30:58.334Z,99.90
2018-02-05T04:33:26.919Z,99.90
2018-02-05T04:35:54.704Z,99.90
2018-02-05T04:38:22.481Z,99.90
2018-02-05T04:40:50.308Z,99.90
2018-02-05T04:43:18.073Z,99.90
2018-02-05T04:45:45.847Z,99.90
2018-02-05T04:48:13.668Z,99.90
2018-02-05T04:50:41.431Z,99.90
2018-02-05T04:53:09.955Z,99.90
2018-02-05T04:55:37.831Z,99.90
2018-02-05T04:58:05.611Z,99.90
2018-02-05T05:00:33.378Z,99.90
2018-02-05T05:03:01.197Z,99.90
2018-02-05T05:05:28.963Z,99.90
2018-02-05T05:07:56.754Z,99.90
2018-02-05T05:10:25.336Z,99.90
2018-02-05T05:12:53.155Z,99.90
2018-02-05T05:15:20.925Z,99.90
2018-02-05T05:17:48.743Z,99.90
2018-02-05T05:20:16.509Z,99.90
2018-02-05T05:22:44.271Z,99.90
2018-02-05T05:25:12.092Z,99.90
2018-02-05T05:27:39.856Z,99.90
2018-02-05T05:30:07.639Z,99.90
2018-02-05T05:32:35.480Z,99.90
2018-02-05T05:35:03.235Z,99.90
2018-02-05T05:37:30.994Z,99.90
2018-02-05T05:39:58.812Z,99.90
2018-02-05T05:42:26.592Z,99.90
2018-02-05T05:44:55.118Z,99.90
2018-02-05T05:47:22.926Z,99.90
2018-02-05T05:49:51.457Z,99.90
2018-02-05T05:52:19.219Z,99.90
2018-02-05T05:54:47.047Z,99.90
2018-02-05T05:57:14.809Z,99.90
2018-02-05T05:59:42.582Z,99.90
2018-02-05T06:02:10.503Z,99.90
2018-02-05T06:04:38.267Z,99.90
2018-02-05T06:07:06.036Z,99.90
2018-02-05T06:09:33.852Z,99.90
2018-02-05T06:12:01.616Z,99.90
2018-02-05T06:14:29.397Z,99.90
2018-02-05T06:16:57.226Z,99.90
2018-02-05T06:19:24.998Z,99.90
2018-02-05T06:21:52.763Z,99.90
2018-02-05T06:24:20.603Z,99.90
2018-02-05T06:26:48.372Z,99.90
2018-02-05T06:29:16.136Z,99.90
2018-02-05T06:31:43.957Z,99.90
2018-02-05T06:34:11.720Z,99.90
2018-02-05T06:36:39.489Z,99.90
2018-02-05T06:39:08.072Z,99.90
2018-02-05T06:41:36.596Z,99.90
2018-02-05T06:44:04.369Z,99.90
2018-02-05T06:46:32.243Z,99.90
2018-02-05T06:49:00.012Z,99.90
2018-02-05T06:51:39.841Z,99.90
2018-02-05T06:54:19.500Z,99.90
2018-02-05T06:56:47.331Z,99.90
2018-02-05T06:59:15.131Z,99.90
2018-02-05T07:01:42.894Z,99.90
2018-02-05T07:04:10.724Z,99.90
2018-02-05T07:06:38.493Z,99.90
2018-02-05T07:09:06.260Z,99.90
2018-02-05T07:11:34.079Z,99.90
2018-02-05T07:14:01.865Z,99.90
2018-02-05T07:16:29.627Z,99.90
2018-02-05T07:18:57.449Z,99.90
2018-02-05T07:21:25.984Z,99.90
2018-02-05T07:23:53.748Z,99.90
2018-02-05T07:26:21.561Z,99.90
2018-02-05T07:28:50.099Z,99.90
2018-02-05T07:31:17.864Z,99.90
2018-02-05T07:33:45.718Z,99.90
2018-02-05T07:36:14.251Z,99.90
2018-02-05T07:38:42.784Z,99.90
2018-02-05T07:41:10.633Z,99.90
2018-02-05T07:43:38.391Z,99.90
2018-02-05T07:46:06.172Z,99.90
2018-02-05T07:48:33.988Z,99.90
2018-02-05T07:51:01.752Z,99.90
2018-02-05T07:53:29.544Z,99.90
2018-02-05T07:55:57.359Z,99.90
2018-02-05T07:58:25.875Z,99.90
2018-02-05T08:00:53.632Z,99.90
2018-02-05T08:03:21.460Z,99.90
2018-02-05T08:05:49.979Z,99.90
2018-02-05T08:08:17.768Z,99.90
2018-02-05T08:10:45.591Z,99.90
2018-02-05T08:13:13.349Z,99.90
2018-02-05T08:15:41.130Z,99.90
2018-02-05T08:18:08.998Z,99.90
2018-02-05T08:20:36.764Z,99.90
2018-02-05T08:23:04.525Z,99.90
2018-02-05T08:25:32.352Z,99.90
2018-02-05T08:28:00.872Z,99.90
2018-02-05T08:30:28.632Z,99.90
2018-02-05T08:32:56.452Z,99.90
2018-02-05T08:35:24.978Z,99.90
2018-02-05T08:37:52.739Z,99.90
2018-02-05T08:40:20.572Z,99.90
2018-02-05T08:42:48.361Z,99.90
2018-02-05T08:45:16.139Z,99.90
2018-02-05T08:47:43.972Z,99.90
2018-02-05T08:50:11.736Z,99.90
2018-02-05T08:52:39.488Z,99.90
2018-02-05T08:55:07.300Z,99.90
2018-02-05T08:57:35.060Z,99.90
2018-02-05T09:00:02.820Z,99.90
2018-02-05T09:02:30.627Z,99.90
2018-02-05T09:04:58.391Z,99.90
2018-02-05T09:07:26.147Z,99.90
2018-02-05T09:09:53.957Z,99.90
2018-02-05T09:12:21.721Z,99.90
2018-02-05T09:14:49.480Z,99.90
2018-02-05T09:17:17.290Z,99.90
2018-02-05T09:19:45.814Z,99.90
2018-02-05T09:22:13.572Z,99.90
2018-02-05T09:24:41.374Z,99.90
2018-02-05T09:27:09.132Z,97.50
2018-02-05T09:29:36.883Z,96.70
2018-02-05T09:32:04.704Z,95.30
2018-02-05T09:34:32.455Z,94.90
2018-02-05T09:37:00.215Z,96.70
2018-02-05T09:39:28.027Z,94.90
2018-02-05T09:41:55.793Z,94.30
2018-02-05T09:44:23.603Z,95.30
2018-02-05T09:46:51.475Z,96.40
2018-02-05T09:49:19.235Z,97.00
2018-02-05T09:51:46.991Z,99.40
2018-02-05T09:54:14.793Z,99.90
2018-02-05T09:56:42.540Z,98.80
2018-02-05T09:59:10.297Z,99.90
2018-02-05T10:01:38.114Z,99.90
2018-02-05T10:04:06.636Z,99.90
2018-02-05T10:06:34.384Z,99.90
2018-02-05T10:09:02.200Z,99.90
2018-02-05T10:11:29.953Z,99.90
2018-02-05T10:13:57.724Z,99.90
2018-02-05T10:16:25.551Z,99.90
2018-02-05T10:18:53.339Z,99.90
2018-02-05T10:21:21.100Z,99.90
2018-02-05T10:23:48.924Z,99.90
2018-02-05T10:26:16.683Z,99.90
2018-02-05T10:28:44.435Z,99.90
2018-02-05T10:31:12.261Z,99.90
2018-02-05T10:33:40.031Z,99.90
2018-02-05T10:36:07.833Z,99.90
2018-02-05T10:38:35.670Z,99.90
2018-02-05T10:41:04.200Z,99.90
2018-02-05T10:43:31.962Z,99.90
2018-02-05T10:45:59.784Z,99.90
2018-02-05T10:48:28.359Z,99.90
2018-02-05T10:50:56.877Z,99.90
2018-02-05T10:53:24.705Z,99.90
2018-02-05T10:55:53.224Z,99.90
2018-02-05T10:58:20.974Z,99.90
2018-02-05T11:00:48.772Z,99.90
2018-02-05T11:03:16.528Z,94.70
2018-02-05T11:05:44.291Z,93.50
2018-02-05T11:08:12.117Z,95.90
2018-02-05T11:10:39.914Z,91.10
2018-02-05T11:13:08.444Z,80.30
2018-02-05T11:15:36.247Z,80.30
2018-02-05T11:18:04.014Z,83.40
2018-02-05T11:20:31.796Z,73.60
2018-02-05T11:22:59.607Z,66.50
2018-02-05T11:25:27.364Z,68.80
2018-02-05T11:27:55.118Z,63.20
2018-02-05T11:30:22.924Z,61.90
2018-02-05T11:32:50.688Z,60.40
2018-02-05T11:35:18.444Z,59.40
2018-02-05T11:37:46.276Z,61.20
2018-02-05T11:40:14.040Z,63.20
2018-02-05T11:42:41.783Z,64.70
2018-02-05T11:45:10.360Z,65.60
2018-02-05T11:47:38.882Z,69.70
2018-02-05T11:50:06.644Z,70.40
2018-02-05T11:52:34.456Z,68.40
2018-02-05T11:55:02.984Z,67.90
2018-02-05T11:57:30.736Z,67.90
2018-02-05T11:59:58.557Z,71.40
2018-02-05T12:02:27.101Z,71.10
2018-02-05T12:04:54.868Z,70.60
2018-02-05T12:07:22.684Z,71.30
2018-02-05T12:09:50.448Z,68.20
2018-02-05T12:12:18.204Z,62.30
2018-02-05T12:14:46.019Z,67.40
2018-02-05T12:17:13.776Z,66.00
2018-02-05T12:19:41.543Z,66.40
2018-02-05T12:22:09.358Z,67.30
2018-02-05T12:24:37.114Z,64.40
2018-02-05T12:27:04.869Z,66.20
2018-02-05T12:29:33.447Z,66.50
2018-02-05T12:32:01.984Z,67.60
2018-02-05T12:34:29.756Z,67.50
2018-02-05T12:36:57.575Z,68.80
2018-02-05T12:39:25.332Z,69.00
2018-02-05T12:41:53.979Z,68.30
2018-02-05T12:44:21.791Z,69.30
2018-02-05T12:46:49.552Z,60.50
2018-02-05T12:49:17.303Z,56.60
2018-02-05T12:51:45.115Z,56.70
2018-02-05T12:54:12.883Z,56.70
2018-02-05T12:56:40.653Z,55.70
2018-02-05T12:59:08.493Z,56.10
2018-02-05T13:14:58.911Z,53.00
2018-02-05T13:17:26.664Z,53.00
2018-02-05T13:19:55.188Z,52.00
2018-02-05T13:22:23.758Z,50.70
2018-02-05T13:24:51.508Z,50.60
2018-02-05T13:27:19.268Z,50.70
2018-02-05T13:29:47.077Z,51.50
2018-02-05T13:32:14.846Z,50.90
2018-02-05T13:34:42.608Z,52.40
2018-02-05T13:37:10.416Z,51.40
2018-02-05T13:39:38.195Z,54.00
2018-02-05T13:42:05.951Z,54.30
2018-02-05T13:44:33.760Z,52.10
2018-02-05T13:47:01.515Z,54.30
2018-02-05T13:49:29.281Z,55.10
2018-02-05T13:51:57.091Z,55.40
2018-02-05T13:54:24.849Z,53.40
2018-02-05T13:56:52.619Z,53.00
2018-02-05T13:59:20.514Z,53.90
2018-02-05T14:01:48.275Z,53.90
2018-02-05T14:04:16.024Z,53.10
2018-02-05T14:06:43.836Z,50.30
2018-02-05T14:09:12.365Z,48.90
2018-02-05T14:11:40.168Z,48.90
2018-02-05T14:14:08.752Z,49.20
2018-02-05T14:16:37.277Z,49.50
2018-02-05T14:19:07.552Z,49.50
2018-02-05T14:21:36.135Z,48.80
2018-02-05T14:24:04.650Z,49.50
2018-02-05T14:26:32.411Z,49.40
2018-02-05T14:29:00.232Z,49.60
2018-02-05T14:31:28.755Z,50.40
2018-02-05T14:33:56.517Z,50.90
2018-02-05T14:36:24.333Z,49.60
2018-02-05T14:38:52.097Z,49.30
2018-02-05T14:41:20.620Z,51.50
2018-02-05T14:43:48.439Z,51.50
2018-02-05T14:46:16.983Z,50.40
2018-02-05T14:48:44.778Z,50.30
2018-02-05T14:51:12.592Z,49.80
2018-02-05T14:53:40.352Z,50.00
2018-02-05T14:56:08.104Z,50.40
2018-02-05T14:58:35.923Z,51.30
2018-02-05T15:01:03.684Z,50.70
2018-02-05T15:03:31.444Z,52.20
2018-02-05T15:05:59.255Z,50.90
2018-02-05T15:08:27.015Z,52.30
2018-02-05T15:10:54.775Z,50.20
2018-02-05T15:13:22.591Z,49.70
2018-02-05T15:15:50.352Z,50.10
2018-02-05T15:18:18.112Z,50.20
2018-02-05T15:20:45.972Z,50.60
2018-02-05T15:23:13.744Z,49.50
2018-02-05T15:25:41.523Z,49.30
2018-02-05T15:28:10.103Z,50.20
2018-02-05T15:30:38.632Z,49.70
2018-02-05T15:33:06.392Z,49.70
2018-02-05T15:35:34.222Z,50.50
2018-02-05T15:38:01.988Z,50.10
2018-02-05T15:40:29.748Z,50.90
2018-02-05T15:42:57.584Z,50.50
2018-02-05T15:45:25.395Z,51.40
2018-02-05T15:47:53.148Z,51.70
2018-02-05T15:50:20.968Z,54.20
2018-02-05T15:52:49.535Z,53.70
2018-02-05T15:55:17.309Z,53.60
2018-02-05T15:57:45.151Z,54.70
2018-02-05T16:00:12.918Z,54.10
2018-02-05T16:02:40.684Z,54.00
2018-02-05T16:05:08.494Z,55.20
2018-02-05T16:07:36.261Z,54.10
2018-02-05T16:10:04.051Z,53.80
2018-02-05T16:12:31.875Z,54.70
2018-02-05T16:14:59.651Z,55.10
2018-02-05T16:17:27.417Z,55.20
2018-02-05T16:19:55.250Z,55.70
2018-02-05T16:22:23.800Z,56.80
2018-02-05T16:24:51.563Z,56.80
2018-02-05T16:27:19.375Z,56.80
2018-02-05T16:29:47.133Z,57.30
2018-02-05T16:32:14.888Z,59.10
2018-02-05T16:34:42.727Z,58.40
2018-02-05T16:37:10.492Z,59.50
2018-02-05T16:39:38.259Z,58.20
2018-02-05T16:42:06.856Z,59.70
2018-02-05T16:44:34.665Z,59.70
2018-02-05T16:47:02.442Z,60.10
2018-02-05T16:49:30.254Z,60.70
2018-02-05T16:51:58.012Z,62.00
2018-02-05T16:54:25.808Z,60.80
2018-02-05T16:56:53.640Z,62.70
2018-02-05T16:59:21.412Z,62.70
2018-02-05T17:01:49.168Z,62.70
2018-02-05T17:04:16.983Z,63.50
2018-02-05T17:06:44.755Z,65.60
2018-02-05T17:09:12.516Z,65.20
2018-02-05T17:11:40.340Z,65.80
2018-02-05T17:14:08.096Z,65.70
2018-02-05T17:16:35.856Z,66.70
2018-02-05T17:19:03.676Z,66.80
2018-02-05T17:21:34.753Z,66.10
2018-02-05T17:24:02.524Z,66.00
2018-02-05T17:26:30.349Z,66.70
2018-02-05T17:28:58.880Z,65.20
2018-02-05T17:31:26.640Z,65.20
2018-02-05T17:33:54.501Z,65.40
2018-02-05T17:36:22.284Z,65.30
2018-02-05T17:38:50.104Z,65.10
2018-02-05T17:41:17.932Z,65.50
2018-02-05T17:43:46.478Z,67.20
2018-02-05T17:46:14.259Z,67.20
2018-02-05T17:48:42.075Z,66.90
2018-02-05T17:51:09.841Z,68.20
2018-02-05T17:53:37.619Z,68.50
2018-02-05T17:56:05.444Z,69.80
2018-02-05T17:58:33.204Z,70.50
2018-02-05T18:01:00.970Z,70.80
2018-02-05T18:03:28.792Z,70.80
2018-02-05T18:05:56.556Z,70.90
2018-02-05T18:08:24.320Z,70.50
2018-02-05T18:10:52.140Z,70.50
2018-02-05T18:13:19.904Z,70.80
2018-02-05T18:15:47.664Z,72.00
2018-02-05T18:18:15.519Z,71.50
2018-02-05T18:20:43.283Z,72.30
2018-02-05T18:23:11.043Z,73.20
2018-02-05T18:25:38.869Z,75.20
2018-02-05T18:28:07.405Z,78.30
2018-02-05T18:30:35.940Z,78.20
2018-02-05T18:33:04.548Z,78.60
2018-02-05T18:35:32.312Z,77.90
2018-02-05T18:38:00.095Z,77.80
2018-02-05T18:40:27.916Z,78.80
2018-02-05T18:42:55.701Z,79.50
2018-02-05T18:45:23.490Z,78.00
2018-02-05T18:47:51.307Z,77.50
2018-02-05T18:50:19.069Z,76.20
2018-02-05T18:52:46.835Z,76.60
2018-02-05T18:55:14.651Z,76.40
2018-02-05T18:57:42.415Z,77.90
2018-02-05T19:00:22.166Z,79.80
2018-02-05T19:02:49.929Z,81.10
2018-02-05T19:05:17.691Z,83.50
2018-02-05T19:07:45.514Z,84.80
2018-02-05T19:10:13.276Z,87.40
2018-02-05T19:12:41.053Z,88.50
2018-02-05T19:15:08.871Z,90.10
2018-02-05T19:17:36.647Z,91.60
2018-02-05T19:20:04.423Z,90.70
2018-02-05T19:22:32.242Z,90.30
2018-02-05T19:25:00.784Z,89.70
2018-02-05T19:27:28.583Z,89.60
2018-02-05T19:29:57.180Z,88.50
2018-02-05T19:32:24.956Z,88.50
2018-02-05T19:34:52.723Z,88.20
2018-02-05T19:37:20.544Z,87.40
2018-02-05T19:39:48.307Z,88.30
2018-02-05T19:42:16.841Z,90.40
2018-02-05T19:44:44.672Z,90.10
2018-02-05T19:47:12.484Z,90.50
2018-02-05T19:49:40.262Z,91.20
2018-02-05T19:52:08.079Z,91.50
2018-02-05T19:54:35.845Z,91.60
2018-02-05T19:57:03.620Z,93.20
2018-02-05T19:59:32.205Z,94.00
2018-02-05T20:01:59.974Z,93.90
2018-02-05T20:04:27.737Z,94.90
2018-02-05T20:06:55.561Z,95.90
2018-02-05T20:09:23.321Z,95.90
2018-02-05T20:11:51.080Z,97.50
2018-02-05T20:14:18.898Z,99.50
2018-02-05T20:16:46.659Z,99.90
2018-02-05T20:19:14.496Z,99.90
2018-02-05T20:21:42.311Z,99.90
2018-02-05T20:24:10.847Z,99.90
2018-02-05T20:26:38.612Z,99.90
2018-02-05T20:29:06.431Z,99.90
2018-02-05T20:31:34.191Z,99.90
2018-02-05T20:34:01.951Z,99.90
2018-02-05T20:36:29.780Z,99.90
2018-02-05T20:38:57.563Z,99.90
2018-02-05T20:41:25.381Z,99.90
2018-02-05T20:43:53.195Z,99.90
2018-02-05T20:46:20.972Z,99.90
2018-02-05T20:48:48.730Z,99.90
2018-02-05T20:51:16.548Z,99.90
2018-02-05T20:53:44.315Z,99.90
2018-02-05T20:56:12.087Z,99.90
2018-02-05T20:58:40.683Z,99.90
2018-02-05T21:01:09.223Z,99.90
2018-02-05T21:03:36.988Z,99.90
2018-02-05T21:06:04.811Z,99.90
2018-02-05T21:08:32.579Z,99.90
2018-02-05T21:11:00.340Z,99.90
2018-02-05T21:13:28.161Z,99.90
2018-02-05T21:15:55.923Z,99.90
2018-02-05T21:18:23.687Z,99.90
2018-02-05T21:20:52.272Z,99.90
2018-02-05T21:23:20.055Z,99.90
2018-02-05T21:25:47.814Z,99.90
2018-02-05T21:28:15.685Z,99.90
2018-02-05T21:30:43.457Z,99.90
2018-02-05T21:33:11.223Z,99.90
2018-02-05T21:35:39.057Z,99.90
2018-02-05T21:38:07.595Z,99.90
2018-02-05T21:40:36.120Z,99.90
2018-02-05T21:43:04.702Z,99.90
2018-02-05T21:45:32.477Z,99.90
2018-02-05T21:48:00.282Z,99.90
2018-02-05T21:50:28.112Z,99.90
2018-02-05T21:52:55.871Z,99.90
2018-02-05T21:55:23.631Z,99.90
2018-02-05T21:57:51.469Z,99.90
2018-02-05T22:00:19.235Z,99.90
2018-02-05T22:02:47.004Z,99.90
2018-02-05T22:05:14.832Z,99.90
2018-02-05T22:07:42.598Z,99.90
2018-02-05T22:10:10.368Z,99.90
2018-02-05T22:12:38.954Z,99.90
2018-02-05T22:15:07.490Z,99.90
2018-02-05T22:17:35.256Z,99.90
2018-02-05T22:20:03.092Z,99.90
2018-02-05T22:22:30.855Z,99.90
2018-02-05T22:24:58.622Z,99.90
2018-02-05T22:27:26.451Z,99.90
2018-02-05T22:29:54.975Z,99.90
2018-02-05T22:32:22.747Z,99.90
2018-02-05T22:34:50.572Z,99.90
2018-02-05T22:37:18.332Z,99.90
2018-02-05T22:39:46.107Z,99.90
2018-02-05T22:42:13.971Z,99.90
2018-02-05T22:44:41.735Z,99.90
2018-02-05T22:47:09.506Z,99.90
2018-02-05T22:49:37.332Z,99.90
2018-02-05T22:52:05.873Z,99.90
2018-02-05T22:54:33.631Z,99.90
2018-02-05T22:57:01.455Z,99.90
2018-02-05T22:59:29.218Z,99.90
2018-02-05T23:01:56.998Z,99.90
2018-02-05T23:04:24.815Z,99.90
2018-02-05T23:06:53.344Z,99.90
2018-02-05T23:09:21.108Z,99.90
2018-02-05T23:11:48.920Z,99.90
2018-02-05T23:14:17.448Z,99.90
2018-02-05T23:16:45.213Z,99.90
2018-02-05T23:19:13.020Z,99.90
2018-02-05T23:21:41.549Z,99.90
2018-02-05T23:24:09.328Z,99.90
2018-02-05T23:26:37.144Z,99.90
2018-02-05T23:29:04.904Z,99.90
2018-02-05T23:31:32.673Z,99.90
2018-02-05T23:34:00.490Z,99.90
2018-02-05T23:36:28.252Z,99.90
2018-02-05T23:38:56.035Z,99.90
2018-02-05T23:41:24.614Z,99.90
2018-02-05T23:43:53.148Z,99.90
2018-02-05T23:46:20.907Z,99.90
2018-02-05T23:48:48.729Z,99.90
2018-02-05T23:51:17.256Z,99.90
2018-02-05T23:53:45.045Z,99.90
2018-02-05T23:56:12.869Z,99.90
2018-02-05T23:58:40.639Z,99.90
