createdAt,value
2022-12-31T00:00:50.160Z,13.20
2022-12-31T00:03:18.144Z,13.30
2022-12-31T00:05:47.522Z,13.30
2022-12-31T00:08:15.399Z,13.30
2022-12-31T00:10:43.368Z,13.30
2022-12-31T00:13:12.428Z,13.30
2022-12-31T00:15:40.907Z,13.30
2022-12-31T00:18:09.643Z,13.30
2022-12-31T00:20:41.171Z,13.30
2022-12-31T00:23:11.582Z,13.30
2022-12-31T00:25:39.994Z,13.20
2022-12-31T00:28:07.881Z,13.20
2022-12-31T00:30:35.826Z,13.20
2022-12-31T00:33:03.817Z,13.20
2022-12-31T00:35:31.719Z,13.20
2022-12-31T00:37:59.575Z,13.20
2022-12-31T00:40:29.816Z,13.20
2022-12-31T00:42:57.665Z,13.20
2022-12-31T00:45:25.725Z,13.20
2022-12-31T00:47:53.582Z,13.20
2022-12-31T00:50:21.474Z,13.20
2022-12-31T00:52:49.469Z,13.30
2022-12-31T00:55:17.439Z,13.20
2022-12-31T00:57:46.647Z,13.20
2022-12-31T01:00:16.362Z,13.30
2022-12-31T01:02:44.398Z,13.30
2022-12-31T01:05:12.363Z,13.20
2022-12-31T01:07:40.253Z,13.20
2022-12-31T01:10:08.896Z,13.30
2022-12-31T01:12:36.806Z,13.30
2022-12-31T01:15:07.335Z,13.20
2022-12-31T01:17:35.748Z,13.20
2022-12-31T01:20:03.653Z,13.20
2022-12-31T01:22:31.555Z,13.20
2022-12-31T01:24:59.421Z,13.20
2022-12-31T01:27:27.310Z,13.20
2022-12-31T01:29:55.946Z,13.20
2022-12-31T01:32:26.023Z,13.30
2022-12-31T01:34:53.935Z,13.30
2022-12-31T01:37:21.785Z,13.30
2022-12-31T01:39:49.779Z,13.30
2022-12-31T01:42:17.678Z,13.40
2022-12-31T01:44:56.410Z,13.40
2022-12-31T01:47:35.623Z,13.40
2022-12-31T01:50:10.789Z,13.40
2022-12-31T01:52:42.168Z,13.40
2022-12-31T01:55:15.956Z,13.40
2022-12-31T01:57:44.773Z,13.50
2022-12-31T02:00:13.363Z,13.50
2022-12-31T02:02:42.632Z,13.50
2022-12-31T02:05:19.189Z,13.50
2022-12-31T02:07:49.111Z,13.60
2022-12-31T02:10:17.253Z,13.70
2022-12-31T02:12:45.254Z,13.70
2022-12-31T02:15:13.181Z,13.80
2022-12-31T02:17:50.256Z,13.80
2022-12-31T02:20:45.929Z,13.80
2022-12-31T02:23:50.108Z,13.80
2022-12-31T02:26:50.379Z,13.90
2022-12-31T02:29:53.890Z,13.90
2022-12-31T02:32:30.754Z,13.90
2022-12-31T02:35:02.325Z,13.90
2022-12-31T02:37:33.794Z,13.90
2022-12-31T02:40:02.038Z,14.00
2022-12-31T02:42:29.955Z,14.00
2022-12-31T02:44:57.832Z,14.00
2022-12-31T02:47:38.639Z,14.00
2022-12-31T02:50:21.839Z,14.00
2022-12-31T02:52:59.279Z,14.10
2022-12-31T02:55:33.136Z,14.10
2022-12-31T02:58:08.800Z,14.20
2022-12-31T03:01:01.276Z,14.20
2022-12-31T03:03:31.170Z,14.20
2022-12-31T03:06:02.077Z,14.20
2022-12-31T03:08:30.029Z,14.20
2022-12-31T03:10:57.982Z,14.20
2022-12-31T03:13:25.107Z,14.20
2022-12-31T03:15:53.085Z,14.20
2022-12-31T03:18:41.839Z,14.20
2022-12-31T03:21:32.054Z,14.20
2022-12-31T03:24:17.651Z,14.20
2022-12-31T03:26:45.521Z,14.20
2022-12-31T03:29:13.394Z,14.20
2022-12-31T03:31:41.350Z,14.20
2022-12-31T03:34:09.263Z,14.20
2022-12-31T03:36:39.588Z,14.20
2022-12-31T03:39:07.450Z,14.20
2022-12-31T03:41:35.322Z,14.20
2022-12-31T03:44:03.157Z,14.20
2022-12-31T03:46:31.133Z,14.30
2022-12-31T03:48:59.069Z,14.30
2022-12-31T03:51:26.925Z,14.30
2022-12-31T03:53:56.141Z,14.30
2022-12-31T03:56:23.999Z,14.30
2022-12-31T03:58:52.686Z,14.20
2022-12-31T04:01:24.297Z,14.20
2022-12-31T04:03:52.297Z,14.30
2022-12-31T04:06:20.211Z,14.30
2022-12-31T04:08:48.095Z,14.30
2022-12-31T04:11:20.774Z,14.30
2022-12-31T04:13:49.252Z,14.30
2022-12-31T04:16:17.216Z,14.30
2022-12-31T04:18:45.101Z,14.30
2022-12-31T04:21:13.006Z,14.30
2022-12-31T04:23:41.321Z,14.30
2022-12-31T04:26:09.198Z,14.30
2022-12-31T04:28:38.552Z,14.40
2022-12-31T04:31:06.714Z,14.40
2022-12-31T04:33:34.570Z,14.40
2022-12-31T04:36:02.487Z,14.40
2022-12-31T04:38:30.478Z,14.40
2022-12-31T04:41:15.803Z,14.40
2022-12-31T04:43:47.072Z,14.40
2022-12-31T04:46:16.202Z,14.40
2022-12-31T04:48:44.121Z,14.40
2022-12-31T04:51:12.495Z,14.40
2022-12-31T04:53:40.539Z,14.40
2022-12-31T04:56:11.009Z,14.40
2022-12-31T04:58:40.344Z,14.50
2022-12-31T05:01:10.284Z,14.50
2022-12-31T05:03:38.714Z,14.50
2022-12-31T05:06:09.527Z,14.50
2022-12-31T05:08:37.424Z,14.60
2022-12-31T05:11:05.655Z,14.50
2022-12-31T05:13:33.906Z,14.60
2022-12-31T05:16:01.887Z,14.60
2022-12-31T05:18:31.818Z,14.60
2022-12-31T05:20:59.689Z,14.60
2022-12-31T05:23:27.726Z,14.70
2022-12-31T05:25:55.895Z,14.70
2022-12-31T05:28:23.787Z,14.70
2022-12-31T05:30:52.378Z,14.70
2022-12-31T05:33:21.208Z,14.70
2022-12-31T05:35:50.456Z,14.60
2022-12-31T05:38:18.550Z,14.70
2022-12-31T05:40:46.539Z,14.70
2022-12-31T05:43:15.164Z,14.70
2022-12-31T05:45:43.239Z,14.70
2022-12-31T05:48:11.177Z,14.70
2022-12-31T05:50:39.025Z,14.70
2022-12-31T05:53:10.933Z,14.70
2022-12-31T05:55:38.810Z,14.70
2022-12-31T05:58:06.756Z,14.70
2022-12-31T06:00:34.677Z,14.70
2022-12-31T06:03:02.676Z,14.70
2022-12-31T06:05:30.648Z,14.80
2022-12-31T06:07:58.634Z,14.80
2022-12-31T06:10:27.829Z,14.80
2022-12-31T06:12:55.705Z,14.80
2022-12-31T06:15:23.610Z,14.80
2022-12-31T06:17:51.483Z,14.80
2022-12-31T06:20:19.492Z,14.80
2022-12-31T06:22:47.593Z,14.80
2022-12-31T06:25:15.693Z,14.90
2022-12-31T06:27:44.961Z,14.90
2022-12-31T06:30:13.961Z,14.90
2022-12-31T06:32:42.186Z,14.80
2022-12-31T06:35:10.451Z,14.90
2022-12-31T06:37:38.364Z,14.90
2022-12-31T06:40:07.609Z,14.90
2022-12-31T06:42:35.530Z,14.90
2022-12-31T06:45:05.305Z,14.90
2022-12-31T06:47:33.279Z,15.00
2022-12-31T06:50:01.146Z,14.90
2022-12-31T06:52:29.066Z,15.00
2022-12-31T06:54:57.840Z,15.00
2022-12-31T06:57:26.419Z,15.00
2022-12-31T06:59:54.853Z,15.00
2022-12-31T07:02:39.606Z,15.10
2022-12-31T07:05:22.444Z,15.10
2022-12-31T07:07:57.901Z,15.20
2022-12-31T07:10:35.586Z,15.20
2022-12-31T07:13:16.043Z,15.20
2022-12-31T07:15:56.013Z,15.20
2022-12-31T07:18:34.113Z,15.20
2022-12-31T07:21:02.687Z,15.20
2022-12-31T07:23:31.185Z,15.20
2022-12-31T07:26:07.765Z,15.20
2022-12-31T07:28:46.688Z,15.20
2022-12-31T07:31:24.043Z,15.20
2022-12-31T07:33:59.157Z,15.20
2022-12-31T07:36:48.019Z,15.20
2022-12-31T07:39:21.546Z,15.20
2022-12-31T07:41:58.360Z,15.20
2022-12-31T07:44:41.311Z,15.20
2022-12-31T07:47:20.291Z,15.30
2022-12-31T07:49:50.446Z,15.30
2022-12-31T07:52:19.102Z,15.30
2022-12-31T07:54:47.141Z,15.30
2022-12-31T07:57:16.769Z,15.30
2022-12-31T07:59:57.230Z,15.30
2022-12-31T08:02:58.071Z,15.30
2022-12-31T08:05:33.245Z,15.20
2022-12-31T08:08:12.107Z,15.20
2022-12-31T08:10:46.217Z,15.30
2022-12-31T08:13:14.606Z,15.20
2022-12-31T08:15:43.138Z,15.20
2022-12-31T08:18:12.079Z,15.20
2022-12-31T08:20:50.433Z,15.30
2022-12-31T08:23:25.484Z,15.20
2022-12-31T08:26:14.561Z,15.20
2022-12-31T08:28:53.419Z,15.20
2022-12-31T08:31:28.324Z,15.30
2022-12-31T08:34:05.818Z,15.30
2022-12-31T08:36:46.253Z,15.30
2022-12-31T08:39:22.412Z,15.30
2022-12-31T08:41:53.576Z,15.30
2022-12-31T08:44:27.362Z,15.40
2022-12-31T08:47:05.229Z,15.30
2022-12-31T08:49:35.166Z,15.40
2022-12-31T08:52:05.483Z,15.30
2022-12-31T08:54:33.769Z,15.30
2022-12-31T08:57:10.465Z,15.30
2022-12-31T08:59:46.953Z,15.30
2022-12-31T09:03:13.084Z,15.30
2022-12-31T09:05:54.351Z,15.30
2022-12-31T09:08:31.469Z,15.30
2022-12-31T09:11:05.155Z,15.30
2022-12-31T09:13:42.673Z,15.30
2022-12-31T09:16:19.985Z,15.30
2022-12-31T09:18:48.081Z,15.30
2022-12-31T09:21:17.158Z,15.30
2022-12-31T09:23:47.162Z,15.30
2022-12-31T09:26:31.808Z,15.40
2022-12-31T09:29:09.460Z,15.30
2022-12-31T09:31:41.913Z,15.40
2022-12-31T09:34:16.181Z,15.40
2022-12-31T09:36:49.337Z,15.40
2022-12-31T09:39:26.464Z,15.40
2022-12-31T09:42:10.954Z,15.50
2022-12-31T09:44:58.747Z,15.50
2022-12-31T09:47:51.898Z,15.50
2022-12-31T09:50:43.579Z,15.50
2022-12-31T09:53:36.881Z,15.60
2022-12-31T09:56:13.741Z,15.50
2022-12-31T09:58:57.109Z,15.60
2022-12-31T10:01:36.916Z,15.60
2022-12-31T10:04:30.199Z,15.60
2022-12-31T10:07:14.338Z,15.60
2022-12-31T10:09:52.674Z,15.60
2022-12-31T10:12:47.156Z,15.70
2022-12-31T10:15:47.409Z,15.70
2022-12-31T10:18:25.817Z,15.70
2022-12-31T10:21:06.747Z,15.70
2022-12-31T10:23:59.703Z,15.70
2022-12-31T10:26:53.191Z,15.70
2022-12-31T10:29:37.696Z,15.70
2022-12-31T10:32:17.150Z,15.80
2022-12-31T10:34:56.657Z,15.80
2022-12-31T10:37:28.992Z,15.80
2022-12-31T10:40:16.425Z,15.70
2022-12-31T10:43:20.276Z,15.80
2022-12-31T10:46:28.253Z,15.80
2022-12-31T10:49:38.040Z,15.80
2022-12-31T10:52:58.641Z,15.90
2022-12-31T10:56:06.467Z,16.00
2022-12-31T10:59:02.155Z,16.10
2022-12-31T11:01:46.771Z,16.00
2022-12-31T11:04:42.260Z,16.00
2022-12-31T11:07:34.495Z,16.00
2022-12-31T11:10:47.122Z,15.90
2022-12-31T11:13:50.934Z,15.90
2022-12-31T11:16:44.800Z,15.90
2022-12-31T11:19:20.278Z,16.00
2022-12-31T11:22:02.774Z,15.90
2022-12-31T11:24:43.337Z,15.90
2022-12-31T11:27:25.291Z,16.00
2022-12-31T11:30:05.849Z,16.00
2022-12-31T11:32:54.773Z,16.00
2022-12-31T11:35:29.056Z,16.00
2022-12-31T11:38:10.994Z,16.00
2022-12-31T11:40:44.643Z,16.00
2022-12-31T11:43:24.573Z,16.00
2022-12-31T11:46:29.287Z,16.10
2022-12-31T11:49:16.357Z,16.20
2022-12-31T11:52:10.946Z,16.20
2022-12-31T11:55:00.351Z,16.20
2022-12-31T11:57:34.371Z,16.20
2022-12-31T12:00:08.561Z,16.20
2022-12-31T12:02:45.227Z,16.30
2022-12-31T12:05:17.654Z,16.30
2022-12-31T12:07:45.546Z,16.30
2022-12-31T12:10:23.573Z,16.30
2022-12-31T12:12:52.190Z,16.40
2022-12-31T12:15:23.290Z,16.40
2022-12-31T12:17:55.248Z,16.40
2022-12-31T12:20:30.686Z,16.40
2022-12-31T12:23:00.165Z,16.50
2022-12-31T12:25:37.508Z,16.50
2022-12-31T12:28:18.715Z,16.60
2022-12-31T12:30:48.147Z,16.60
2022-12-31T12:33:18.930Z,16.70
2022-12-31T12:35:48.619Z,16.70
2022-12-31T12:38:19.214Z,16.80
2022-12-31T12:40:58.864Z,16.80
2022-12-31T12:43:29.813Z,16.80
2022-12-31T12:46:01.487Z,16.80
2022-12-31T12:48:38.012Z,16.80
2022-12-31T12:51:24.759Z,16.90
2022-12-31T12:54:01.957Z,16.90
2022-12-31T12:56:41.717Z,16.90
2022-12-31T12:59:32.676Z,16.90
2022-12-31T13:02:12.594Z,16.90
2022-12-31T13:04:57.417Z,17.00
2022-12-31T13:07:38.766Z,16.90
2022-12-31T13:10:27.619Z,16.90
2022-12-31T13:13:23.370Z,16.90
2022-12-31T13:15:57.963Z,16.90
2022-12-31T13:18:40.243Z,16.90
2022-12-31T13:21:23.787Z,16.90
2022-12-31T13:23:57.833Z,16.90
2022-12-31T13:26:28.923Z,16.90
2022-12-31T13:28:59.489Z,17.00
2022-12-31T13:31:32.612Z,17.10
2022-12-31T13:34:04.816Z,17.20
2022-12-31T13:36:36.413Z,17.30
2022-12-31T13:39:12.836Z,17.40
2022-12-31T13:41:46.233Z,17.50
2022-12-31T13:44:18.908Z,17.60
2022-12-31T13:46:51.318Z,17.60
2022-12-31T13:49:23.722Z,17.70
2022-12-31T13:51:56.047Z,17.70
2022-12-31T13:54:35.718Z,17.80
2022-12-31T13:57:11.500Z,17.80
2022-12-31T13:59:43.843Z,17.80
2022-12-31T14:02:27.365Z,17.80
2022-12-31T14:05:00.242Z,17.80
2022-12-31T14:07:38.929Z,17.80
2022-12-31T14:10:15.934Z,17.90
2022-12-31T14:12:51.190Z,17.80
2022-12-31T14:15:24.858Z,17.80
2022-12-31T14:18:04.617Z,17.80
2022-12-31T14:20:43.018Z,17.90
2022-12-31T14:23:22.757Z,17.80
2022-12-31T14:25:56.579Z,17.90
2022-12-31T14:28:30.904Z,17.80
2022-12-31T14:31:06.079Z,17.80
2022-12-31T14:33:45.200Z,17.80
2022-12-31T14:36:32.957Z,17.80
2022-12-31T14:39:19.279Z,17.80
2022-12-31T14:41:59.083Z,17.80
2022-12-31T14:44:43.672Z,17.70
2022-12-31T14:47:25.071Z,17.70
2022-12-31T14:50:01.756Z,17.60
2022-12-31T14:52:32.254Z,17.60
2022-12-31T14:55:02.327Z,17.60
2022-12-31T14:58:01.585Z,17.60
2022-12-31T15:00:30.024Z,17.60
2022-12-31T15:03:00.272Z,17.60
2022-12-31T15:05:30.553Z,17.60
2022-12-31T15:08:20.421Z,17.60
2022-12-31T15:11:00.040Z,17.60
2022-12-31T15:13:42.413Z,17.50
2022-12-31T15:16:27.791Z,17.50
2022-12-31T15:19:13.810Z,17.50
2022-12-31T15:21:56.722Z,17.40
2022-12-31T15:24:27.023Z,17.40
2022-12-31T15:26:57.458Z,17.40
2022-12-31T15:29:30.682Z,17.40
2022-12-31T15:32:00.436Z,17.40
2022-12-31T15:34:30.612Z,17.40
2022-12-31T15:37:00.895Z,17.40
2022-12-31T15:39:39.976Z,17.40
2022-12-31T15:42:37.932Z,17.30
2022-12-31T15:45:15.478Z,17.30
2022-12-31T15:47:47.719Z,17.30
2022-12-31T15:50:19.137Z,17.20
2022-12-31T15:52:51.426Z,17.20
2022-12-31T15:55:26.993Z,17.20
2022-12-31T15:58:00.187Z,17.20
2022-12-31T16:00:43.738Z,17.20
2022-12-31T16:03:22.112Z,17.10
2022-12-31T16:05:50.357Z,17.10
2022-12-31T16:08:22.443Z,17.10
2022-12-31T16:10:50.569Z,17.10
2022-12-31T16:13:24.612Z,17.10
2022-12-31T16:15:58.958Z,17.10
2022-12-31T16:18:36.839Z,17.00
2022-12-31T16:21:05.182Z,17.00
2022-12-31T16:23:38.795Z,17.00
2022-12-31T16:26:11.865Z,17.00
2022-12-31T16:28:39.981Z,16.90
2022-12-31T16:31:17.050Z,16.90
2022-12-31T16:33:45.628Z,16.90
2022-12-31T16:36:21.419Z,16.90
2022-12-31T16:38:49.674Z,16.90
2022-12-31T16:41:19.377Z,16.90
2022-12-31T16:43:49.554Z,16.90
2022-12-31T16:46:22.897Z,16.90
2022-12-31T16:48:55.011Z,16.90
2022-12-31T16:51:26.646Z,16.80
2022-12-31T16:53:55.416Z,16.90
2022-12-31T16:56:33.654Z,16.80
2022-12-31T16:59:04.810Z,16.80
2022-12-31T17:01:37.486Z,16.80
2022-12-31T17:04:10.116Z,16.80
2022-12-31T17:06:38.079Z,16.80
2022-12-31T17:09:20.803Z,16.80
2022-12-31T17:11:53.155Z,16.80
2022-12-31T17:14:27.597Z,16.70
2022-12-31T17:17:03.861Z,16.70
2022-12-31T17:19:37.610Z,16.70
2022-12-31T17:22:08.619Z,16.70
2022-12-31T17:24:37.544Z,16.70
2022-12-31T17:27:07.828Z,16.70
2022-12-31T17:29:36.230Z,16.60
2022-12-31T17:32:07.990Z,16.70
2022-12-31T17:34:40.069Z,16.70
2022-12-31T17:37:19.259Z,16.60
2022-12-31T17:39:49.889Z,16.60
2022-12-31T17:42:32.417Z,16.60
2022-12-31T17:45:02.913Z,16.60
2022-12-31T17:47:40.902Z,16.60
2022-12-31T17:50:20.132Z,16.60
2022-12-31T17:52:48.599Z,16.60
2022-12-31T17:55:17.200Z,16.60
2022-12-31T17:57:50.519Z,16.60
2022-12-31T18:00:20.358Z,16.50
2022-12-31T18:02:49.847Z,16.50
2022-12-31T18:05:19.818Z,16.50
2022-12-31T18:07:47.800Z,16.50
2022-12-31T18:10:17.301Z,16.50
2022-12-31T18:12:45.993Z,16.50
2022-12-31T18:15:16.936Z,16.50
2022-12-31T18:17:45.479Z,16.50
2022-12-31T18:20:15.363Z,16.50
2022-12-31T18:22:45.049Z,16.40
2022-12-31T18:25:17.690Z,16.40
2022-12-31T18:27:45.617Z,16.40
2022-12-31T18:30:16.426Z,16.40
2022-12-31T18:32:46.154Z,16.40
2022-12-31T18:35:57.688Z,16.40
2022-12-31T18:38:11.440Z,16.40
2022-12-31T18:40:42.715Z,16.30
2022-12-31T18:43:16.192Z,16.30
2022-12-31T18:45:44.469Z,16.30
2022-12-31T18:48:13.252Z,16.30
2022-12-31T18:50:43.120Z,16.30
2022-12-31T18:53:17.278Z,16.30
2022-12-31T18:55:48.624Z,16.30
2022-12-31T18:58:16.880Z,16.30
2022-12-31T19:00:46.129Z,16.30
2022-12-31T19:03:19.249Z,16.30
2022-12-31T19:05:50.640Z,16.30
2022-12-31T19:08:18.762Z,16.30
2022-12-31T19:10:47.209Z,16.30
2022-12-31T19:13:16.645Z,16.30
2022-12-31T19:15:46.135Z,16.30
2022-12-31T19:18:14.081Z,16.30
2022-12-31T19:20:41.983Z,16.30
2022-12-31T19:23:16.350Z,16.30
2022-12-31T19:25:44.976Z,16.30
2022-12-31T19:28:17.335Z,16.30
2022-12-31T19:30:45.403Z,16.30
2022-12-31T19:33:13.957Z,16.30
2022-12-31T19:35:42.463Z,16.20
2022-12-31T19:38:19.227Z,16.20
2022-12-31T19:40:47.622Z,16.20
2022-12-31T19:43:16.866Z,16.20
2022-12-31T19:45:45.705Z,16.20
2022-12-31T19:48:15.495Z,16.20
2022-12-31T19:50:45.837Z,16.20
2022-12-31T19:53:18.081Z,16.20
2022-12-31T19:55:46.356Z,16.20
2022-12-31T19:58:18.142Z,16.10
2022-12-31T20:00:53.744Z,16.10
2022-12-31T20:03:24.064Z,16.10
2022-12-31T20:05:52.448Z,16.10
2022-12-31T20:08:22.950Z,16.10
2022-12-31T20:10:50.901Z,16.10
2022-12-31T20:13:18.805Z,16.10
2022-12-31T20:15:47.774Z,16.10
2022-12-31T20:18:20.903Z,16.10
2022-12-31T20:20:55.259Z,16.10
2022-12-31T20:23:25.172Z,16.10
2022-12-31T20:25:59.388Z,16.10
2022-12-31T20:28:27.555Z,16.10
2022-12-31T20:30:55.496Z,16.10
2022-12-31T20:33:23.435Z,16.10
2022-12-31T20:35:51.678Z,16.10
2022-12-31T20:38:19.559Z,16.00
2022-12-31T20:40:48.826Z,16.00
2022-12-31T20:43:16.704Z,16.00
2022-12-31T20:45:44.782Z,16.00
2022-12-31T20:48:12.745Z,16.00
2022-12-31T20:50:55.398Z,16.00
2022-12-31T20:53:24.761Z,16.00
2022-12-31T20:55:58.896Z,15.90
2022-12-31T20:58:35.947Z,15.90
2022-12-31T21:01:15.206Z,15.90
2022-12-31T21:04:06.243Z,15.90
2022-12-31T21:06:42.144Z,15.90
2022-12-31T21:09:22.105Z,15.80
2022-12-31T21:12:14.195Z,15.90
2022-12-31T21:15:01.253Z,15.90
2022-12-31T21:17:30.827Z,15.90
2022-12-31T21:20:02.389Z,15.80
2022-12-31T21:23:01.360Z,15.80
2022-12-31T21:25:29.879Z,15.80
2022-12-31T21:27:59.395Z,15.80
2022-12-31T21:30:27.290Z,15.80
2022-12-31T21:32:55.158Z,15.80
2022-12-31T21:38:10.928Z,15.80
2022-12-31T21:40:38.975Z,15.70
2022-12-31T21:43:08.411Z,15.70
2022-12-31T21:45:36.352Z,15.70
2022-12-31T21:48:24.814Z,15.70
2022-12-31T21:50:54.414Z,15.70
2022-12-31T21:53:30.529Z,15.60
2022-12-31T21:56:09.759Z,15.60
2022-12-31T21:58:40.804Z,15.60
2022-12-31T22:01:28.543Z,15.60
2022-12-31T22:03:56.489Z,15.60
2022-12-31T22:06:25.531Z,15.50
2022-12-31T22:08:55.466Z,15.50
2022-12-31T22:11:26.325Z,15.50
2022-12-31T22:13:56.235Z,15.50
2022-12-31T22:16:24.747Z,15.50
2022-12-31T22:18:55.484Z,15.50
2022-12-31T22:21:25.036Z,15.40
2022-12-31T22:23:55.087Z,15.40
2022-12-31T22:26:24.972Z,15.40
2022-12-31T22:28:53.075Z,15.40
2022-12-31T22:31:25.484Z,15.40
2022-12-31T22:33:53.903Z,15.40
2022-12-31T22:36:23.181Z,15.40
2022-12-31T22:38:52.249Z,15.40
2022-12-31T22:41:22.023Z,15.30
2022-12-31T22:43:51.550Z,15.30
2022-12-31T22:46:21.386Z,15.30
2022-12-31T22:48:52.192Z,15.20
2022-12-31T22:51:20.925Z,15.20
2022-12-31T22:53:48.986Z,15.20
2022-12-31T22:56:19.577Z,15.20
2022-12-31T22:58:47.958Z,15.20
2022-12-31T23:01:19.747Z,15.20
2022-12-31T23:03:48.392Z,15.20
2022-12-31T23:06:17.986Z,15.20
2022-12-31T23:09:06.675Z,15.20
2022-12-31T23:11:35.458Z,15.20
2022-12-31T23:14:21.496Z,15.20
2022-12-31T23:17:30.893Z,15.10
2022-12-31T23:20:12.929Z,15.10
2022-12-31T23:22:59.910Z,15.10
2022-12-31T23:25:27.795Z,15.20
2022-12-31T23:27:55.696Z,15.20
2022-12-31T23:30:23.581Z,15.20
2022-12-31T23:32:51.477Z,15.20
2022-12-31T23:35:19.381Z,15.20
2022-12-31T23:37:49.484Z,15.20
2022-12-31T23:40:21.557Z,15.20
2022-12-31T23:42:50.150Z,15.30
2022-12-31T23:45:18.268Z,15.20
2022-12-31T23:47:46.137Z,15.20
2022-12-31T23:50:14.032Z,15.30
2022-12-31T23:52:41.949Z,15.30
2022-12-31T23:55:11.489Z,15.30
2022-12-31T23:57:39.443Z,15.30
