createdAt,value
2023-02-25T00:00:44.119Z,0.00
2023-02-25T00:01:57.810Z,0.00
2023-02-25T00:02:44.190Z,0.00
2023-02-25T00:03:44.233Z,0.00
2023-02-25T00:04:44.062Z,0.00
2023-02-25T00:05:44.064Z,0.00
2023-02-25T00:06:44.035Z,0.00
2023-02-25T00:07:44.028Z,0.00
2023-02-25T00:08:44.008Z,0.00
2023-02-25T00:09:43.999Z,0.00
2023-02-25T00:10:43.983Z,0.00
2023-02-25T00:11:43.973Z,0.00
2023-02-25T00:12:43.956Z,0.00
2023-02-25T00:13:44.029Z,0.00
2023-02-25T00:14:43.930Z,0.00
2023-02-25T00:15:43.924Z,0.00
2023-02-25T00:16:43.934Z,0.00
2023-02-25T00:17:43.897Z,0.00
2023-02-25T00:18:43.877Z,0.00
2023-02-25T00:19:43.862Z,0.00
2023-02-25T00:20:43.847Z,0.00
2023-02-25T00:21:43.837Z,0.00
2023-02-25T00:22:43.822Z,0.00
2023-02-25T00:23:43.812Z,0.00
2023-02-25T00:24:43.790Z,0.00
2023-02-25T00:25:43.783Z,0.00
2023-02-25T00:26:43.764Z,0.00
2023-02-25T00:27:43.756Z,0.00
2023-02-25T00:28:43.741Z,0.00
2023-02-25T00:29:43.750Z,0.00
2023-02-25T00:30:43.784Z,0.00
2023-02-25T00:31:43.968Z,0.00
2023-02-25T00:32:43.799Z,0.00
2023-02-25T00:33:43.668Z,0.00
2023-02-25T00:34:43.661Z,0.00
2023-02-25T00:35:43.656Z,0.00
2023-02-25T00:36:43.679Z,0.00
2023-02-25T00:37:43.614Z,0.00
2023-02-25T00:38:43.608Z,0.00
2023-02-25T00:39:43.719Z,0.00
2023-02-25T00:40:43.566Z,0.00
2023-02-25T00:41:43.558Z,0.00
2023-02-25T00:42:43.544Z,0.00
2023-02-25T00:43:43.545Z,0.00
2023-02-25T00:44:43.515Z,0.00
2023-02-25T00:45:43.522Z,0.00
2023-02-25T00:46:43.554Z,0.00
2023-02-25T00:47:43.505Z,0.00
2023-02-25T00:48:43.461Z,0.00
2023-02-25T00:49:43.449Z,0.00
2023-02-25T00:50:43.431Z,0.00
2023-02-25T00:51:43.423Z,0.00
2023-02-25T00:52:43.409Z,0.00
2023-02-25T00:53:43.389Z,0.00
2023-02-25T00:54:43.379Z,0.00
2023-02-25T00:55:43.359Z,0.00
2023-02-25T00:56:43.343Z,0.00
2023-02-25T00:57:43.340Z,0.00
2023-02-25T00:58:43.317Z,0.00
2023-02-25T00:59:43.305Z,0.00
2023-02-25T01:00:51.245Z,0.00
2023-02-25T01:01:43.366Z,0.00
2023-02-25T01:02:43.308Z,0.00
2023-02-25T01:03:43.242Z,0.00
2023-02-25T01:04:43.228Z,0.00
2023-02-25T01:05:43.212Z,0.00
2023-02-25T01:06:43.195Z,0.00
2023-02-25T01:07:43.196Z,0.00
2023-02-25T01:08:43.165Z,0.00
2023-02-25T01:09:43.153Z,0.00
2023-02-25T01:10:43.138Z,0.00
2023-02-25T01:11:43.124Z,0.00
2023-02-25T01:12:43.105Z,0.00
2023-02-25T01:13:43.121Z,0.00
2023-02-25T01:14:43.079Z,0.00
2023-02-25T01:15:43.103Z,0.00
2023-02-25T01:16:43.055Z,0.00
2023-02-25T01:17:43.055Z,0.00
2023-02-25T01:18:43.022Z,0.00
2023-02-25T01:19:43.018Z,0.00
2023-02-25T01:20:42.991Z,0.00
2023-02-25T01:21:42.979Z,0.00
2023-02-25T01:22:42.968Z,0.00
2023-02-25T01:23:42.952Z,0.00
2023-02-25T01:24:42.937Z,0.00
2023-02-25T01:25:42.921Z,0.00
2023-02-25T01:26:42.910Z,0.00
2023-02-25T01:27:42.890Z,0.00
2023-02-25T01:28:42.884Z,0.00
2023-02-25T01:29:42.860Z,0.00
2023-02-25T01:30:42.877Z,0.00
2023-02-25T01:31:43.051Z,0.00
2023-02-25T01:32:42.971Z,0.00
2023-02-25T01:33:42.822Z,0.00
2023-02-25T01:34:42.792Z,0.00
2023-02-25T01:35:42.782Z,0.00
2023-02-25T01:36:42.764Z,0.00
2023-02-25T01:37:42.749Z,0.00
2023-02-25T01:38:42.737Z,0.00
2023-02-25T01:39:42.718Z,0.00
2023-02-25T01:40:42.710Z,0.00
2023-02-25T01:41:42.693Z,0.00
2023-02-25T01:42:42.687Z,0.00
2023-02-25T01:43:42.667Z,0.00
2023-02-25T01:44:42.652Z,0.00
2023-02-25T01:45:42.633Z,0.00
2023-02-25T01:46:42.714Z,0.00
2023-02-25T01:47:42.609Z,0.00
2023-02-25T01:48:42.594Z,0.00
2023-02-25T01:49:42.596Z,0.00
2023-02-25T01:50:42.567Z,0.00
2023-02-25T01:51:42.546Z,0.00
2023-02-25T01:52:42.548Z,0.00
2023-02-25T01:53:42.538Z,0.00
2023-02-25T01:54:42.508Z,0.00
2023-02-25T01:55:42.493Z,0.00
2023-02-25T01:56:42.481Z,0.00
2023-02-25T01:57:42.460Z,0.00
2023-02-25T01:58:42.466Z,0.00
2023-02-25T01:59:42.433Z,0.00
2023-02-25T02:00:42.455Z,0.00
2023-02-25T02:01:42.401Z,0.00
2023-02-25T02:02:42.413Z,0.00
2023-02-25T02:03:42.373Z,0.00
2023-02-25T02:04:42.412Z,0.00
2023-02-25T02:05:42.367Z,0.00
2023-02-25T02:06:42.332Z,0.00
2023-02-25T02:07:42.321Z,0.00
2023-02-25T02:08:42.303Z,0.00
2023-02-25T02:09:42.284Z,0.00
2023-02-25T02:10:42.305Z,0.00
2023-02-25T02:11:42.253Z,0.00
2023-02-25T02:12:42.240Z,0.00
2023-02-25T02:13:42.224Z,0.00
2023-02-25T02:14:42.209Z,0.00
2023-02-25T02:15:42.198Z,0.00
2023-02-25T02:16:42.280Z,0.00
2023-02-25T02:17:42.165Z,0.00
2023-02-25T02:18:42.154Z,0.00
2023-02-25T02:19:42.134Z,0.00
2023-02-25T02:20:42.124Z,0.00
2023-02-25T02:21:42.125Z,0.00
2023-02-25T02:22:42.095Z,0.00
2023-02-25T02:23:42.079Z,0.00
2023-02-25T02:24:42.068Z,0.00
2023-02-25T02:25:42.052Z,0.00
2023-02-25T02:26:42.053Z,0.00
2023-02-25T02:27:42.030Z,0.00
2023-02-25T02:28:42.007Z,0.00
2023-02-25T02:29:41.995Z,0.00
2023-02-25T02:30:42.039Z,0.00
2023-02-25T02:31:42.093Z,0.00
2023-02-25T02:32:41.970Z,0.00
2023-02-25T02:33:41.930Z,0.00
2023-02-25T02:34:41.919Z,0.00
2023-02-25T02:35:41.911Z,0.00
2023-02-25T02:36:41.888Z,0.00
2023-02-25T02:37:41.890Z,0.00
2023-02-25T02:38:41.861Z,0.00
2023-02-25T02:39:41.842Z,0.00
2023-02-25T02:40:41.829Z,0.00
2023-02-25T02:41:41.812Z,0.00
2023-02-25T02:42:41.802Z,0.00
2023-02-25T02:43:41.791Z,0.00
2023-02-25T02:44:41.769Z,0.00
2023-02-25T02:45:41.804Z,0.00
2023-02-25T02:46:41.741Z,0.00
2023-02-25T02:47:41.722Z,0.00
2023-02-25T02:48:41.715Z,0.00
2023-02-25T02:49:41.708Z,0.00
2023-02-25T02:50:41.684Z,0.00
2023-02-25T02:51:41.664Z,0.00
2023-02-25T02:52:41.650Z,0.00
2023-02-25T02:53:41.649Z,0.00
2023-02-25T02:54:41.620Z,0.00
2023-02-25T02:55:41.600Z,0.00
2023-02-25T02:56:41.589Z,0.00
2023-02-25T02:57:41.578Z,0.00
2023-02-25T02:58:41.558Z,0.00
2023-02-25T02:59:41.570Z,0.00
2023-02-25T03:00:41.532Z,0.00
2023-02-25T03:01:41.509Z,0.00
2023-02-25T03:02:41.500Z,0.00
2023-02-25T03:03:41.518Z,0.00
2023-02-25T03:04:41.490Z,0.00
2023-02-25T03:05:41.458Z,0.00
2023-02-25T03:06:41.441Z,0.00
2023-02-25T03:07:41.420Z,0.00
2023-02-25T03:08:41.408Z,0.00
2023-02-25T03:09:41.412Z,0.00
2023-02-25T03:10:41.382Z,0.00
2023-02-25T03:11:41.369Z,0.00
2023-02-25T03:12:41.350Z,0.00
2023-02-25T03:13:41.383Z,0.00
2023-02-25T03:14:41.326Z,0.00
2023-02-25T03:15:41.345Z,0.00
2023-02-25T03:16:41.376Z,0.00
2023-02-25T03:17:41.274Z,0.00
2023-02-25T03:18:41.260Z,0.00
2023-02-25T03:19:41.248Z,0.00
2023-02-25T03:20:41.233Z,0.00
2023-02-25T03:21:41.215Z,0.00
2023-02-25T03:22:41.203Z,0.00
2023-02-25T03:23:41.189Z,0.00
2023-02-25T03:24:41.179Z,0.00
2023-02-25T03:25:41.182Z,0.00
2023-02-25T03:26:41.149Z,0.00
2023-02-25T03:27:41.128Z,0.00
2023-02-25T03:28:41.116Z,0.00
2023-02-25T03:29:41.114Z,0.00
2023-02-25T03:30:41.203Z,0.00
2023-02-25T03:31:41.233Z,0.00
2023-02-25T03:32:41.152Z,0.00
2023-02-25T03:33:41.057Z,0.00
2023-02-25T03:34:41.044Z,0.00
2023-02-25T03:35:41.018Z,0.00
2023-02-25T03:36:41.000Z,0.00
2023-02-25T03:37:40.987Z,0.00
2023-02-25T03:38:40.972Z,0.00
2023-02-25T03:39:40.957Z,0.00
2023-02-25T03:40:40.943Z,0.00
2023-02-25T03:41:40.951Z,0.00
2023-02-25T03:42:40.912Z,0.00
2023-02-25T03:43:40.893Z,0.00
2023-02-25T03:44:40.883Z,0.00
2023-02-25T03:45:40.885Z,0.00
2023-02-25T03:46:40.852Z,0.00
2023-02-25T03:47:40.835Z,0.00
2023-02-25T03:48:40.823Z,0.00
2023-02-25T03:49:40.817Z,0.00
2023-02-25T03:50:40.800Z,0.00
2023-02-25T03:51:40.776Z,0.00
2023-02-25T03:52:40.772Z,0.00
2023-02-25T03:53:40.743Z,0.00
2023-02-25T03:54:40.729Z,0.00
2023-02-25T03:55:40.714Z,0.00
2023-02-25T03:56:40.699Z,0.00
2023-02-25T03:57:40.708Z,0.00
2023-02-25T03:58:40.874Z,0.00
2023-02-25T03:59:40.650Z,0.00
2023-02-25T04:00:40.636Z,0.00
2023-02-25T04:01:40.627Z,0.00
2023-02-25T04:02:40.662Z,0.00
2023-02-25T04:03:40.585Z,0.00
2023-02-25T04:04:40.673Z,0.00
2023-02-25T04:05:40.563Z,0.00
2023-02-25T04:06:40.545Z,0.00
2023-02-25T04:07:40.525Z,0.00
2023-02-25T04:08:40.523Z,0.00
2023-02-25T04:09:40.497Z,0.00
2023-02-25T04:10:40.484Z,0.00
2023-02-25T04:11:40.517Z,0.00
2023-02-25T04:12:40.457Z,0.00
2023-02-25T04:13:40.456Z,0.00
2023-02-25T04:14:40.424Z,0.00
2023-02-25T04:15:40.424Z,0.00
2023-02-25T04:16:40.394Z,0.00
2023-02-25T04:17:40.374Z,0.00
2023-02-25T04:18:40.379Z,0.00
2023-02-25T04:19:40.343Z,0.00
2023-02-25T04:20:40.334Z,0.00
2023-02-25T04:21:40.327Z,0.00
2023-02-25T04:22:40.306Z,0.00
2023-02-25T04:23:40.283Z,0.00
2023-02-25T04:24:40.274Z,0.00
2023-02-25T04:25:40.255Z,0.00
2023-02-25T04:26:40.247Z,0.00
2023-02-25T04:27:40.224Z,0.00
2023-02-25T04:28:40.218Z,0.00
2023-02-25T04:29:40.217Z,0.00
2023-02-25T04:30:40.202Z,0.00
2023-02-25T04:31:40.376Z,0.00
2023-02-25T04:32:40.177Z,0.00
2023-02-25T04:33:40.135Z,0.00
2023-02-25T04:34:40.122Z,0.00
2023-02-25T04:35:40.106Z,0.00
2023-02-25T04:36:40.093Z,0.00
2023-02-25T04:37:40.075Z,0.00
2023-02-25T04:38:40.064Z,0.00
2023-02-25T04:39:40.045Z,0.00
2023-02-25T04:40:40.058Z,0.00
2023-02-25T04:41:40.017Z,0.00
2023-02-25T04:42:40.009Z,0.00
2023-02-25T04:43:39.987Z,0.00
2023-02-25T04:44:39.976Z,0.00
2023-02-25T04:45:39.974Z,0.00
2023-02-25T04:46:39.990Z,0.00
2023-02-25T04:47:39.932Z,0.00
2023-02-25T04:48:39.914Z,0.00
2023-02-25T04:49:39.902Z,0.00
2023-02-25T04:50:39.884Z,0.00
2023-02-25T04:51:39.866Z,0.00
2023-02-25T04:52:39.855Z,0.00
2023-02-25T04:53:39.841Z,0.00
2023-02-25T04:54:39.833Z,0.00
2023-02-25T04:55:39.805Z,0.00
2023-02-25T04:56:39.796Z,0.00
2023-02-25T04:57:39.779Z,0.00
2023-02-25T04:58:39.772Z,0.00
2023-02-25T04:59:39.750Z,0.00
2023-02-25T05:00:39.739Z,0.00
2023-02-25T05:01:39.859Z,0.00
2023-02-25T05:02:39.706Z,0.00
2023-02-25T05:03:39.741Z,0.00
2023-02-25T05:04:39.702Z,0.00
2023-02-25T05:05:39.659Z,0.00
2023-02-25T05:06:39.647Z,0.00
2023-02-25T05:07:39.628Z,0.00
2023-02-25T05:08:39.622Z,0.00
2023-02-25T05:09:39.600Z,0.00
2023-02-25T05:10:39.588Z,0.00
2023-02-25T05:11:39.574Z,0.00
2023-02-25T05:12:39.576Z,0.00
2023-02-25T05:13:39.539Z,0.00
2023-02-25T05:14:39.528Z,0.00
2023-02-25T05:15:39.514Z,0.00
2023-02-25T05:16:39.685Z,0.00
2023-02-25T05:17:39.503Z,0.00
2023-02-25T05:18:39.471Z,0.00
2023-02-25T05:19:39.450Z,0.00
2023-02-25T05:20:39.490Z,0.00
2023-02-25T05:21:39.426Z,0.00
2023-02-25T05:22:39.410Z,0.00
2023-02-25T05:23:39.391Z,0.00
2023-02-25T05:24:39.380Z,0.00
2023-02-25T05:25:39.362Z,0.00
2023-02-25T05:26:39.351Z,0.00
2023-02-25T05:27:39.336Z,0.00
2023-02-25T05:28:39.325Z,0.00
2023-02-25T05:29:39.384Z,0.00
2023-02-25T05:30:39.496Z,0.00
2023-02-25T05:31:39.372Z,0.00
2023-02-25T05:32:39.471Z,0.00
2023-02-25T05:33:39.266Z,0.00
2023-02-25T05:34:39.237Z,0.00
2023-02-25T05:35:39.223Z,0.00
2023-02-25T05:36:39.203Z,0.00
2023-02-25T05:37:39.236Z,0.00
2023-02-25T05:38:39.178Z,0.00
2023-02-25T05:39:39.154Z,0.00
2023-02-25T05:40:39.140Z,0.00
2023-02-25T05:41:39.134Z,0.00
2023-02-25T05:42:39.112Z,0.00
2023-02-25T05:43:39.103Z,0.00
2023-02-25T05:44:39.081Z,0.00
2023-02-25T05:45:39.067Z,0.00
2023-02-25T05:46:39.097Z,0.00
2023-02-25T05:47:39.063Z,0.00
2023-02-25T05:48:39.023Z,0.00
2023-02-25T05:49:39.025Z,0.00
2023-02-25T05:50:38.985Z,0.00
2023-02-25T05:51:38.979Z,0.00
2023-02-25T05:52:38.965Z,0.00
2023-02-25T05:53:38.953Z,0.00
2023-02-25T05:54:38.931Z,0.00
2023-02-25T05:55:38.917Z,0.00
2023-02-25T05:56:38.897Z,0.00
2023-02-25T05:57:38.890Z,0.00
2023-02-25T05:58:38.867Z,0.00
2023-02-25T05:59:38.855Z,0.00
2023-02-25T06:00:38.835Z,0.00
2023-02-25T06:01:38.921Z,0.00
2023-02-25T06:02:38.807Z,0.00
2023-02-25T06:03:38.798Z,0.00
2023-02-25T06:04:38.782Z,0.00
2023-02-25T06:05:38.786Z,0.00
2023-02-25T06:06:38.759Z,0.00
2023-02-25T06:07:38.737Z,0.00
2023-02-25T06:08:38.715Z,0.00
2023-02-25T06:09:38.706Z,0.00
2023-02-25T06:10:38.688Z,0.00
2023-02-25T06:11:38.674Z,0.00
2023-02-25T06:12:38.874Z,0.00
2023-02-25T06:13:38.644Z,0.00
2023-02-25T06:14:38.629Z,0.00
2023-02-25T06:15:38.618Z,0.00
2023-02-25T06:16:38.673Z,0.00
2023-02-25T06:17:38.583Z,0.00
2023-02-25T06:18:38.568Z,0.00
2023-02-25T06:19:38.556Z,0.00
2023-02-25T06:20:38.539Z,0.00
2023-02-25T06:21:38.560Z,0.00
2023-02-25T06:22:38.507Z,0.00
2023-02-25T06:23:38.495Z,0.00
2023-02-25T06:24:38.527Z,0.00
2023-02-25T06:25:38.464Z,0.00
2023-02-25T06:26:38.447Z,0.00
2023-02-25T06:27:38.435Z,0.00
2023-02-25T06:28:38.415Z,0.00
2023-02-25T06:29:38.405Z,0.00
2023-02-25T06:30:38.419Z,0.00
2023-02-25T06:31:38.543Z,0.00
2023-02-25T06:32:38.372Z,0.00
2023-02-25T06:33:38.347Z,0.00
2023-02-25T06:34:38.339Z,0.00
2023-02-25T06:35:38.520Z,0.00
2023-02-25T06:36:38.299Z,0.00
2023-02-25T06:37:38.306Z,0.00
2023-02-25T06:38:38.285Z,0.00
2023-02-25T06:39:38.256Z,0.00
2023-02-25T06:40:38.238Z,0.00
2023-02-25T06:41:38.227Z,5.63
2023-02-25T06:42:38.209Z,5.63
2023-02-25T06:43:38.212Z,5.63
2023-02-25T06:44:38.180Z,5.63
2023-02-25T06:45:38.205Z,5.63
2023-02-25T06:46:38.150Z,5.63
2023-02-25T06:47:38.136Z,5.63
2023-02-25T06:48:38.123Z,5.63
2023-02-25T06:49:38.121Z,5.63
2023-02-25T06:50:38.091Z,5.63
2023-02-25T06:51:38.078Z,5.63
2023-02-25T06:52:38.059Z,5.63
2023-02-25T06:53:38.067Z,5.63
2023-02-25T06:54:38.035Z,5.63
2023-02-25T06:55:38.019Z,5.63
2023-02-25T06:56:38.003Z,5.63
2023-02-25T06:57:37.989Z,5.63
2023-02-25T06:58:37.980Z,5.63
2023-02-25T06:59:37.959Z,5.63
2023-02-25T07:00:37.974Z,5.63
2023-02-25T07:01:38.103Z,5.63
2023-02-25T07:02:37.916Z,5.63
2023-02-25T07:03:37.900Z,5.63
2023-02-25T07:04:37.932Z,5.63
2023-02-25T07:05:37.869Z,5.63
2023-02-25T07:06:37.853Z,5.63
2023-02-25T07:07:37.841Z,5.63
2023-02-25T07:08:37.822Z,5.63
2023-02-25T07:09:37.829Z,5.63
2023-02-25T07:10:37.795Z,5.63
2023-02-25T07:11:37.781Z,5.63
2023-02-25T07:12:37.764Z,5.63
2023-02-25T07:13:37.750Z,5.63
2023-02-25T07:14:37.739Z,5.63
2023-02-25T07:15:37.761Z,11.25
2023-02-25T07:16:37.705Z,11.25
2023-02-25T07:17:37.700Z,11.25
2023-02-25T07:18:37.675Z,11.25
2023-02-25T07:19:37.661Z,11.25
2023-02-25T07:20:37.643Z,11.25
2023-02-25T07:21:37.631Z,11.25
2023-02-25T07:22:37.615Z,11.25
2023-02-25T07:23:37.613Z,11.25
2023-02-25T07:24:37.583Z,11.25
2023-02-25T07:25:37.595Z,16.88
2023-02-25T07:26:37.557Z,16.88
2023-02-25T07:27:37.552Z,16.88
2023-02-25T07:28:37.544Z,16.88
2023-02-25T07:29:37.519Z,16.88
2023-02-25T07:30:37.644Z,16.88
2023-02-25T07:31:37.715Z,22.50
2023-02-25T07:32:37.689Z,22.50
2023-02-25T07:33:37.455Z,22.50
2023-02-25T07:34:37.436Z,28.13
2023-02-25T07:35:37.424Z,28.13
2023-02-25T07:36:37.415Z,28.13
2023-02-25T07:37:37.398Z,28.13
2023-02-25T07:38:37.380Z,28.13
2023-02-25T07:39:37.368Z,28.13
2023-02-25T07:40:37.372Z,28.13
2023-02-25T07:41:37.361Z,28.13
2023-02-25T07:42:37.322Z,28.13
2023-02-25T07:43:37.314Z,28.13
2023-02-25T07:44:37.294Z,28.13
2023-02-25T07:45:37.283Z,28.13
2023-02-25T07:46:37.267Z,28.13
2023-02-25T07:47:37.262Z,22.50
2023-02-25T07:48:37.238Z,22.50
2023-02-25T07:49:37.225Z,22.50
2023-02-25T07:50:37.209Z,22.50
2023-02-25T07:51:37.195Z,22.50
2023-02-25T07:52:37.193Z,22.50
2023-02-25T07:53:37.172Z,28.13
2023-02-25T07:54:37.151Z,28.13
2023-02-25T07:55:37.341Z,28.13
2023-02-25T07:56:37.118Z,28.13
2023-02-25T07:57:37.127Z,28.13
2023-02-25T07:58:37.098Z,28.13
2023-02-25T07:59:37.078Z,28.13
2023-02-25T08:00:37.061Z,28.13
2023-02-25T08:01:37.061Z,28.13
2023-02-25T08:02:37.102Z,28.13
2023-02-25T08:03:37.020Z,28.13
2023-02-25T08:04:37.115Z,28.13
2023-02-25T08:05:36.999Z,28.13
2023-02-25T08:06:36.974Z,28.13
2023-02-25T08:07:36.961Z,28.13
2023-02-25T08:08:36.960Z,28.13
2023-02-25T08:09:36.946Z,28.13
2023-02-25T08:10:36.917Z,28.13
2023-02-25T08:11:36.902Z,33.75
2023-02-25T08:12:36.884Z,33.75
2023-02-25T08:13:36.901Z,33.75
2023-02-25T08:14:36.884Z,33.75
2023-02-25T08:15:36.879Z,33.75
2023-02-25T08:16:36.830Z,33.75
2023-02-25T08:17:36.816Z,39.38
2023-02-25T08:18:36.803Z,39.38
2023-02-25T08:19:36.795Z,39.38
2023-02-25T08:20:36.771Z,39.38
2023-02-25T08:21:36.759Z,39.38
2023-02-25T08:22:36.743Z,39.38
2023-02-25T08:23:36.728Z,39.38
2023-02-25T08:24:36.711Z,45.00
2023-02-25T08:25:36.707Z,45.00
2023-02-25T08:26:36.690Z,39.38
2023-02-25T08:27:36.671Z,39.38
2023-02-25T08:28:37.329Z,39.38
2023-02-25T08:29:36.663Z,39.38
2023-02-25T08:30:36.687Z,39.38
2023-02-25T08:31:36.744Z,39.38
2023-02-25T08:32:36.711Z,39.38
2023-02-25T08:33:36.591Z,39.38
2023-02-25T08:34:36.575Z,33.75
2023-02-25T08:35:36.559Z,33.75
2023-02-25T08:36:36.540Z,33.75
2023-02-25T08:37:36.535Z,33.75
2023-02-25T08:38:36.514Z,28.13
2023-02-25T08:39:36.501Z,28.13
2023-02-25T08:40:36.484Z,28.13
2023-02-25T08:41:36.482Z,28.13
2023-02-25T08:42:36.471Z,28.13
2023-02-25T08:43:36.442Z,22.50
2023-02-25T08:44:36.426Z,22.50
2023-02-25T08:45:36.448Z,28.13
2023-02-25T08:46:36.453Z,28.13
2023-02-25T08:47:36.383Z,28.13
2023-02-25T08:48:36.374Z,22.50
2023-02-25T08:49:36.361Z,22.50
2023-02-25T08:50:36.338Z,22.50
2023-02-25T08:51:36.343Z,22.50
2023-02-25T08:52:36.307Z,22.50
2023-02-25T08:53:36.295Z,22.50
2023-02-25T08:54:36.277Z,22.50
2023-02-25T08:55:36.271Z,28.13
2023-02-25T08:56:36.284Z,28.13
2023-02-25T08:57:36.236Z,28.13
2023-02-25T08:58:36.227Z,28.13
2023-02-25T08:59:36.214Z,28.13
2023-02-25T09:00:36.204Z,28.13
2023-02-25T09:01:36.198Z,28.13
2023-02-25T09:02:36.160Z,33.75
2023-02-25T09:03:36.147Z,33.75
2023-02-25T09:04:36.209Z,33.75
2023-02-25T09:05:36.117Z,33.75
2023-02-25T09:06:36.107Z,33.75
2023-02-25T09:07:36.091Z,33.75
2023-02-25T09:08:36.070Z,33.75
2023-02-25T09:09:36.056Z,33.75
2023-02-25T09:10:49.555Z,33.75
2023-02-25T09:11:36.026Z,39.38
2023-02-25T09:12:36.019Z,33.75
2023-02-25T09:13:36.001Z,33.75
2023-02-25T09:14:35.979Z,33.75
2023-02-25T09:15:35.967Z,33.75
2023-02-25T09:16:35.987Z,28.13
2023-02-25T09:17:35.959Z,28.13
2023-02-25T09:18:35.925Z,28.13
2023-02-25T09:19:35.910Z,33.75
2023-02-25T09:20:35.893Z,33.75
2023-02-25T09:21:35.886Z,33.75
2023-02-25T09:22:35.866Z,33.75
2023-02-25T09:23:35.851Z,33.75
2023-02-25T09:24:35.836Z,39.38
2023-02-25T09:25:35.822Z,33.75
2023-02-25T09:26:35.809Z,33.75
2023-02-25T09:27:35.793Z,33.75
2023-02-25T09:28:35.780Z,33.75
2023-02-25T09:29:35.769Z,33.75
2023-02-25T09:30:35.745Z,33.75
2023-02-25T09:31:35.904Z,33.75
2023-02-25T09:32:35.936Z,33.75
2023-02-25T09:33:35.741Z,33.75
2023-02-25T09:34:35.695Z,28.13
2023-02-25T09:35:35.688Z,28.13
2023-02-25T09:36:35.659Z,28.13
2023-02-25T09:37:35.647Z,22.50
2023-02-25T09:38:35.645Z,22.50
2023-02-25T09:39:35.619Z,22.50
2023-02-25T09:40:35.603Z,22.50
2023-02-25T09:41:35.608Z,22.50
2023-02-25T09:42:35.574Z,22.50
2023-02-25T09:43:35.561Z,22.50
2023-02-25T09:44:35.542Z,22.50
2023-02-25T09:45:35.549Z,22.50
2023-02-25T09:46:35.514Z,22.50
2023-02-25T09:47:35.562Z,22.50
2023-02-25T09:48:35.488Z,22.50
2023-02-25T09:49:35.491Z,28.13
2023-02-25T09:50:35.464Z,28.13
2023-02-25T09:51:35.444Z,28.13
2023-02-25T09:52:35.464Z,28.13
2023-02-25T09:53:35.415Z,33.75
2023-02-25T09:54:35.400Z,33.75
2023-02-25T09:55:35.389Z,33.75
2023-02-25T09:56:35.371Z,33.75
2023-02-25T09:57:35.363Z,33.75
2023-02-25T09:58:35.345Z,33.75
2023-02-25T09:59:35.327Z,33.75
2023-02-25T10:00:35.321Z,33.75
2023-02-25T10:01:35.299Z,39.38
2023-02-25T10:02:35.473Z,39.38
2023-02-25T10:03:35.438Z,39.38
2023-02-25T10:04:35.313Z,45.00
2023-02-25T10:05:35.283Z,45.00
2023-02-25T10:06:35.233Z,45.00
2023-02-25T10:07:35.214Z,45.00
2023-02-25T10:08:35.201Z,45.00
2023-02-25T10:09:35.216Z,45.00
2023-02-25T10:10:35.185Z,45.00
2023-02-25T10:11:35.158Z,45.00
2023-02-25T10:12:35.165Z,39.38
2023-02-25T10:13:35.125Z,45.00
2023-02-25T10:14:35.126Z,45.00
2023-02-25T10:15:35.134Z,45.00
2023-02-25T10:16:35.129Z,50.63
2023-02-25T10:17:35.071Z,50.63
2023-02-25T10:18:35.075Z,56.25
2023-02-25T10:19:35.046Z,50.63
2023-02-25T10:20:35.035Z,50.63
2023-02-25T10:21:36.924Z,50.63
2023-02-25T10:22:35.006Z,50.63
2023-02-25T10:23:34.998Z,56.25
2023-02-25T10:24:34.976Z,61.88
2023-02-25T10:25:34.965Z,67.50
2023-02-25T10:26:34.954Z,67.50
2023-02-25T10:27:34.956Z,73.13
2023-02-25T10:28:34.923Z,73.13
2023-02-25T10:29:34.907Z,73.13
2023-02-25T10:30:35.052Z,67.50
2023-02-25T10:31:35.116Z,67.50
2023-02-25T10:32:34.932Z,67.50
2023-02-25T10:33:34.850Z,67.50
2023-02-25T10:34:34.852Z,67.50
2023-02-25T10:35:34.817Z,73.13
2023-02-25T10:36:34.808Z,73.13
2023-02-25T10:37:34.826Z,73.13
2023-02-25T10:38:34.778Z,73.13
2023-02-25T10:39:34.758Z,67.50
2023-02-25T10:40:34.747Z,61.88
2023-02-25T10:41:34.740Z,61.88
2023-02-25T10:42:34.721Z,56.25
2023-02-25T10:43:34.705Z,56.25
2023-02-25T10:44:34.693Z,50.63
2023-02-25T10:45:34.680Z,50.63
2023-02-25T10:46:34.756Z,50.63
2023-02-25T10:47:34.651Z,50.63
2023-02-25T10:48:34.645Z,45.00
2023-02-25T10:49:34.618Z,45.00
2023-02-25T10:50:45.084Z,39.38
2023-02-25T10:51:34.595Z,39.38
2023-02-25T10:52:34.580Z,33.75
2023-02-25T10:53:34.584Z,33.75
2023-02-25T10:54:34.562Z,33.75
2023-02-25T10:55:34.550Z,33.75
2023-02-25T10:56:34.540Z,33.75
2023-02-25T10:57:34.512Z,33.75
2023-02-25T10:58:34.635Z,33.75
2023-02-25T10:59:34.479Z,33.75
2023-02-25T11:00:34.471Z,33.75
2023-02-25T11:01:34.509Z,33.75
2023-02-25T11:02:34.489Z,33.75
2023-02-25T11:03:34.428Z,33.75
2023-02-25T11:04:34.457Z,33.75
2023-02-25T11:05:34.405Z,33.75
2023-02-25T11:06:34.392Z,33.75
2023-02-25T11:07:34.407Z,33.75
2023-02-25T11:08:34.363Z,28.13
2023-02-25T11:09:34.367Z,28.13
2023-02-25T11:10:34.343Z,28.13
2023-02-25T11:11:34.312Z,28.13
2023-02-25T11:12:34.302Z,33.75
2023-02-25T11:13:34.287Z,33.75
2023-02-25T11:14:34.292Z,33.75
2023-02-25T11:15:44.336Z,33.75
2023-02-25T11:16:34.329Z,33.75
2023-02-25T11:17:34.234Z,33.75
2023-02-25T11:18:34.216Z,39.38
2023-02-25T11:19:34.196Z,39.38
2023-02-25T11:20:34.189Z,39.38
2023-02-25T11:21:34.167Z,39.38
2023-02-25T11:22:34.158Z,39.38
2023-02-25T11:23:34.148Z,33.75
2023-02-25T11:24:34.138Z,33.75
2023-02-25T11:25:34.133Z,33.75
2023-02-25T11:26:34.100Z,33.75
2023-02-25T11:27:34.081Z,33.75
2023-02-25T11:28:34.068Z,33.75
2023-02-25T11:29:34.055Z,33.75
2023-02-25T11:30:34.066Z,33.75
2023-02-25T11:31:34.140Z,33.75
2023-02-25T11:32:34.147Z,33.75
2023-02-25T11:33:33.995Z,33.75
2023-02-25T11:34:33.979Z,33.75
2023-02-25T11:35:33.962Z,33.75
2023-02-25T11:36:33.951Z,33.75
2023-02-25T11:38:33.921Z,33.75
2023-02-25T11:39:33.903Z,33.75
2023-02-25T11:40:33.893Z,33.75
2023-02-25T11:41:33.938Z,28.13
2023-02-25T11:42:33.862Z,28.13
2023-02-25T11:43:33.848Z,28.13
2023-02-25T11:44:33.834Z,28.13
2023-02-25T11:45:33.836Z,28.13
2023-02-25T11:46:33.853Z,28.13
2023-02-25T11:47:33.780Z,28.13
2023-02-25T11:48:33.772Z,33.75
2023-02-25T11:49:33.756Z,33.75
2023-02-25T11:50:33.741Z,33.75
2023-02-25T11:51:33.774Z,33.75
2023-02-25T11:52:33.713Z,33.75
2023-02-25T11:53:33.732Z,33.75
2023-02-25T11:54:33.684Z,33.75
2023-02-25T11:55:33.675Z,33.75
2023-02-25T11:56:33.653Z,28.13
2023-02-25T11:57:33.655Z,28.13
2023-02-25T11:58:33.636Z,28.13
2023-02-25T11:59:33.613Z,28.13
2023-02-25T12:00:33.596Z,28.13
2023-02-25T12:01:33.581Z,28.13
2023-02-25T12:02:33.690Z,28.13
2023-02-25T12:03:33.548Z,28.13
2023-02-25T12:04:33.537Z,28.13
2023-02-25T12:05:33.571Z,28.13
2023-02-25T12:06:33.518Z,28.13
2023-02-25T12:07:33.498Z,28.13
2023-02-25T12:08:33.486Z,28.13
2023-02-25T12:09:33.459Z,33.75
2023-02-25T12:10:33.450Z,33.75
2023-02-25T12:11:33.429Z,33.75
2023-02-25T12:12:33.424Z,33.75
2023-02-25T12:13:33.477Z,33.75
2023-02-25T12:14:33.393Z,39.38
2023-02-25T12:15:33.372Z,39.38
2023-02-25T12:16:33.411Z,39.38
2023-02-25T12:17:33.341Z,39.38
2023-02-25T12:18:33.328Z,33.75
2023-02-25T12:19:33.314Z,33.75
2023-02-25T12:20:33.303Z,33.75
2023-02-25T12:21:33.284Z,33.75
2023-02-25T12:22:33.276Z,33.75
2023-02-25T12:23:33.257Z,33.75
2023-02-25T12:24:33.246Z,33.75
2023-02-25T12:25:33.226Z,33.75
2023-02-25T12:26:33.217Z,33.75
2023-02-25T12:27:33.199Z,33.75
2023-02-25T12:28:33.184Z,28.13
2023-02-25T12:29:33.197Z,28.13
2023-02-25T12:30:33.257Z,28.13
2023-02-25T12:31:33.214Z,22.50
2023-02-25T12:32:33.231Z,22.50
2023-02-25T12:33:33.111Z,22.50
2023-02-25T12:34:33.095Z,22.50
2023-02-25T12:35:33.077Z,22.50
2023-02-25T12:36:33.070Z,22.50
2023-02-25T12:37:33.048Z,22.50
2023-02-25T12:38:33.952Z,22.50
2023-02-25T12:39:33.029Z,16.88
2023-02-25T12:40:33.007Z,16.88
2023-02-25T12:41:32.989Z,16.88
2023-02-25T12:42:32.981Z,16.88
2023-02-25T12:43:32.967Z,16.88
2023-02-25T12:44:32.955Z,16.88
2023-02-25T12:45:33.081Z,16.88
2023-02-25T12:46:32.917Z,16.88
2023-02-25T12:47:32.904Z,16.88
2023-02-25T12:48:32.897Z,16.88
2023-02-25T12:49:32.872Z,16.88
2023-02-25T12:50:32.867Z,16.88
2023-02-25T12:51:32.839Z,16.88
2023-02-25T12:52:32.826Z,16.88
2023-02-25T12:53:32.807Z,16.88
2023-02-25T12:54:32.800Z,16.88
2023-02-25T12:55:32.779Z,16.88
2023-02-25T12:56:32.763Z,16.88
2023-02-25T12:57:32.751Z,16.88
2023-02-25T12:58:32.746Z,16.88
2023-02-25T12:59:32.722Z,16.88
2023-02-25T13:00:32.724Z,16.88
2023-02-25T13:01:32.727Z,16.88
2023-02-25T13:02:32.675Z,16.88
2023-02-25T13:03:32.662Z,16.88
2023-02-25T13:04:32.643Z,16.88
2023-02-25T13:05:32.625Z,16.88
2023-02-25T13:06:32.621Z,16.88
2023-02-25T13:07:32.593Z,16.88