createdAt,value
2018-07-22T00:00:31.783Z,27.30
2018-07-22T00:01:31.773Z,56.10
2018-07-22T00:02:31.730Z,28.60
2018-07-22T00:03:31.721Z,13.80
2018-07-22T00:04:31.705Z,11.30
2018-07-22T00:05:31.701Z,10.90
2018-07-22T00:06:31.645Z,11.80
2018-07-22T00:07:31.628Z,12.40
2018-07-22T00:08:31.609Z,9.80
2018-07-22T00:09:31.580Z,15.30
2018-07-22T00:10:31.558Z,14.00
2018-07-22T00:11:31.530Z,11.20
2018-07-22T00:12:31.507Z,9.20
2018-07-22T00:13:31.485Z,9.50
2018-07-22T00:14:31.475Z,8.90
2018-07-22T00:15:31.466Z,8.40
2018-07-22T00:16:31.416Z,8.40
2018-07-22T00:17:31.393Z,12.80
2018-07-22T00:18:31.380Z,13.20
2018-07-22T00:19:31.344Z,12.10
2018-07-22T00:20:31.326Z,12.20
2018-07-22T00:21:31.327Z,10.10
2018-07-22T00:22:31.287Z,11.10
2018-07-22T00:23:31.253Z,12.80
2018-07-22T00:24:31.239Z,9.40
2018-07-22T00:25:31.223Z,9.60
2018-07-22T00:26:31.203Z,13.60
2018-07-22T00:27:31.165Z,9.80
2018-07-22T00:28:31.150Z,10.90
2018-07-22T00:29:31.119Z,9.10
2018-07-22T00:30:31.091Z,8.40
2018-07-22T00:31:31.083Z,10.50
2018-07-22T00:32:31.049Z,7.90
2018-07-22T00:33:31.031Z,10.30
2018-07-22T00:34:31.011Z,9.70
2018-07-22T00:35:31.005Z,11.10
2018-07-22T00:36:30.949Z,8.70
2018-07-22T00:37:30.939Z,11.00
2018-07-22T00:38:30.936Z,10.20
2018-07-22T00:39:30.915Z,7.60
2018-07-22T00:40:30.890Z,10.80
2018-07-22T00:41:30.854Z,8.30
2018-07-22T00:42:30.851Z,9.30
2018-07-22T00:43:30.790Z,11.70
2018-07-22T00:44:30.771Z,8.10
2018-07-22T00:45:30.774Z,8.60
2018-07-22T00:46:30.727Z,8.40
2018-07-22T00:47:30.710Z,11.60
2018-07-22T00:48:30.697Z,8.70
2018-07-22T00:49:30.657Z,8.60
2018-07-22T00:50:30.633Z,8.10
2018-07-22T00:51:30.620Z,9.50
2018-07-22T00:52:30.612Z,9.30
2018-07-22T00:53:30.562Z,8.00
2018-07-22T00:54:30.572Z,9.80
2018-07-22T00:55:30.537Z,11.40
2018-07-22T00:56:30.498Z,7.20
2018-07-22T00:57:30.472Z,7.90
2018-07-22T00:58:30.459Z,9.00
2018-07-22T00:59:30.437Z,9.20
2018-07-22T01:00:30.409Z,9.20
2018-07-22T01:01:30.384Z,7.90
2018-07-22T01:02:30.381Z,9.00
2018-07-22T01:03:30.329Z,8.80
2018-07-22T01:04:30.309Z,7.40
2018-07-22T01:05:30.305Z,9.50
2018-07-22T01:06:30.260Z,8.40
2018-07-22T01:07:30.251Z,11.10
2018-07-22T01:08:30.232Z,8.60
2018-07-22T01:09:30.211Z,7.70
2018-07-22T01:10:30.175Z,8.00
2018-07-22T01:11:30.154Z,10.20
2018-07-22T01:12:30.148Z,8.60
2018-07-22T01:13:30.131Z,8.70
2018-07-22T01:14:30.098Z,8.80
2018-07-22T01:15:30.062Z,7.70
2018-07-22T01:16:30.034Z,10.10
2018-07-22T01:17:30.014Z,9.10
2018-07-22T01:18:29.999Z,11.30
2018-07-22T01:19:29.995Z,13.60
2018-07-22T01:20:29.951Z,10.30
2018-07-22T01:21:29.923Z,9.00
2018-07-22T01:22:29.918Z,9.70
2018-07-22T01:23:29.888Z,10.30
2018-07-22T01:24:29.857Z,8.40
2018-07-22T01:25:29.852Z,17.60
2018-07-22T01:26:29.812Z,8.10
2018-07-22T01:27:29.791Z,8.50
2018-07-22T01:28:29.760Z,10.00
2018-07-22T01:29:29.747Z,8.90
2018-07-22T01:30:29.714Z,8.50
2018-07-22T01:31:29.689Z,10.70
2018-07-22T01:32:29.670Z,11.60
2018-07-22T01:33:29.648Z,10.60
2018-07-22T01:34:29.621Z,8.50
2018-07-22T01:35:29.634Z,8.70
2018-07-22T01:36:29.578Z,9.30
2018-07-22T01:37:29.554Z,8.40
2018-07-22T01:38:29.535Z,8.10
2018-07-22T01:39:29.516Z,7.10
2018-07-22T01:40:29.480Z,9.40
2018-07-22T01:41:29.467Z,13.80
2018-07-22T01:42:29.432Z,8.50
2018-07-22T01:43:29.432Z,12.10
2018-07-22T01:44:29.392Z,8.70
2018-07-22T01:45:29.363Z,11.00
2018-07-22T01:46:29.354Z,11.30
2018-07-22T01:47:29.313Z,8.70
2018-07-22T01:48:29.296Z,9.10
2018-07-22T01:49:29.281Z,9.80
2018-07-22T01:50:29.252Z,8.20
2018-07-22T01:51:29.234Z,8.10
2018-07-22T01:52:29.196Z,8.10
2018-07-22T01:53:29.177Z,8.60
2018-07-22T01:54:29.195Z,9.30
2018-07-22T01:55:29.151Z,11.40
2018-07-22T01:56:29.108Z,11.40
2018-07-22T01:57:29.076Z,7.70
2018-07-22T01:58:29.066Z,9.90
2018-07-22T01:59:29.054Z,9.00
2018-07-22T02:00:29.021Z,10.20
2018-07-22T02:01:29.007Z,9.70
2018-07-22T02:02:28.969Z,12.50
2018-07-22T02:03:28.940Z,11.40
2018-07-22T02:04:29.019Z,18.20
2018-07-22T02:05:28.897Z,27.90
2018-07-22T02:06:28.881Z,16.10
2018-07-22T02:07:28.840Z,28.30
2018-07-22T02:08:28.843Z,30.80
2018-07-22T02:09:28.798Z,25.90
2018-07-22T02:10:28.784Z,21.60
2018-07-22T02:11:28.754Z,26.40
2018-07-22T02:12:28.738Z,43.10
2018-07-22T02:13:28.720Z,43.50
2018-07-22T02:14:28.686Z,63.80
2018-07-22T02:15:28.658Z,48.30
2018-07-22T02:16:28.649Z,18.30
2018-07-22T02:17:28.606Z,10.10
2018-07-22T02:18:28.599Z,10.60
2018-07-22T02:19:28.560Z,16.80
2018-07-22T02:20:28.549Z,8.20
2018-07-22T02:21:28.522Z,17.20
2018-07-22T02:22:28.502Z,12.30
2018-07-22T02:23:28.482Z,9.70
2018-07-22T02:24:28.487Z,10.50
2018-07-22T02:25:28.433Z,11.90
2018-07-22T02:26:28.410Z,14.30
2018-07-22T02:27:28.390Z,8.90
2018-07-22T02:28:28.351Z,9.50
2018-07-22T02:29:28.348Z,11.10
2018-07-22T02:30:28.340Z,12.80
2018-07-22T02:31:28.290Z,11.00
2018-07-22T02:32:28.270Z,11.90
2018-07-22T02:33:28.251Z,10.40
2018-07-22T02:34:28.219Z,12.00
2018-07-22T02:35:28.193Z,10.40
2018-07-22T02:36:28.179Z,13.50
2018-07-22T02:37:28.164Z,9.30
2018-07-22T02:38:28.121Z,9.50
2018-07-22T02:39:28.099Z,9.90
2018-07-22T02:40:28.091Z,9.30
2018-07-22T02:41:28.047Z,10.50
2018-07-22T02:42:28.033Z,11.20
2018-07-22T02:43:28.027Z,11.40
2018-07-22T02:44:28.010Z,9.40
2018-07-22T02:45:27.977Z,11.60
2018-07-22T02:46:27.940Z,10.40
2018-07-22T02:47:27.937Z,10.10
2018-07-22T02:48:27.896Z,10.00
2018-07-22T02:49:27.878Z,13.20
2018-07-22T02:50:27.863Z,13.20
2018-07-22T02:51:27.908Z,13.40
2018-07-22T02:52:27.805Z,12.10
2018-07-22T02:53:27.824Z,9.90
2018-07-22T02:54:27.744Z,11.00
2018-07-22T02:55:27.751Z,10.00
2018-07-22T02:56:27.735Z,8.40
2018-07-22T02:57:27.713Z,12.10
2018-07-22T02:58:27.654Z,10.50
2018-07-22T02:59:27.638Z,10.70
2018-07-22T03:00:27.620Z,11.20
2018-07-22T03:01:27.583Z,9.70
2018-07-22T03:02:27.556Z,10.60
2018-07-22T03:03:27.585Z,11.50
2018-07-22T03:04:27.540Z,9.20
2018-07-22T03:05:27.479Z,11.10
2018-07-22T03:06:27.487Z,12.00
2018-07-22T03:07:27.458Z,9.80
2018-07-22T03:08:27.423Z,10.80
2018-07-22T03:09:27.394Z,8.60
2018-07-22T03:10:27.394Z,11.80
2018-07-22T03:11:27.335Z,10.20
2018-07-22T03:12:27.315Z,10.00
2018-07-22T03:13:27.314Z,11.60
2018-07-22T03:14:27.271Z,9.00
2018-07-22T03:15:27.244Z,10.30
2018-07-22T03:16:27.221Z,15.20
2018-07-22T03:17:27.269Z,10.30
2018-07-22T03:18:27.177Z,13.80
2018-07-22T03:19:27.172Z,14.40
2018-07-22T03:20:27.144Z,11.00
2018-07-22T03:21:27.106Z,13.10
2018-07-22T03:22:27.113Z,10.20
2018-07-22T03:23:27.055Z,19.00
2018-07-22T03:24:27.052Z,13.50
2018-07-22T03:25:27.016Z,10.30
2018-07-22T03:26:27.015Z,10.20
2018-07-22T03:27:26.996Z,14.40
2018-07-22T03:28:26.942Z,10.30
2018-07-22T03:29:26.921Z,8.50
2018-07-22T03:30:26.903Z,10.10
2018-07-22T03:31:26.896Z,11.10
2018-07-22T03:32:26.850Z,10.80
2018-07-22T03:33:26.831Z,15.80
2018-07-22T03:34:26.801Z,16.10
2018-07-22T03:35:26.773Z,11.60
2018-07-22T03:36:26.749Z,8.20
2018-07-22T03:37:26.744Z,9.80
2018-07-22T03:38:26.710Z,11.20
2018-07-22T03:39:26.815Z,13.40
2018-07-22T03:40:26.685Z,9.10
2018-07-22T03:41:26.650Z,12.20
2018-07-22T03:42:26.621Z,12.50
2018-07-22T03:43:26.575Z,10.60
2018-07-22T03:44:26.557Z,12.20
2018-07-22T03:45:26.540Z,11.70
2018-07-22T03:46:26.550Z,10.10
2018-07-22T03:47:26.537Z,11.70
2018-07-22T03:48:26.464Z,10.20
2018-07-22T03:49:26.443Z,12.50
2018-07-22T03:50:26.441Z,8.10
2018-07-22T03:51:26.397Z,13.90
2018-07-22T03:52:26.372Z,9.50
2018-07-22T03:53:26.357Z,10.10
2018-07-22T03:54:26.319Z,12.60
2018-07-22T03:55:26.301Z,10.00
2018-07-22T03:56:26.278Z,11.60
2018-07-22T03:57:26.264Z,11.90
2018-07-22T03:58:26.239Z,12.20
2018-07-22T03:59:26.201Z,10.30
2018-07-22T04:00:26.195Z,10.30
2018-07-22T04:01:26.160Z,12.50
2018-07-22T04:02:26.141Z,15.00
2018-07-22T04:03:26.139Z,8.60
2018-07-22T04:04:26.099Z,8.50
2018-07-22T04:05:26.066Z,9.90
2018-07-22T04:06:26.051Z,14.10
2018-07-22T04:07:26.068Z,9.40
2018-07-22T04:08:26.000Z,13.00
2018-07-22T04:09:25.973Z,11.90
2018-07-22T04:10:25.948Z,10.50
2018-07-22T04:11:25.922Z,12.40
2018-07-22T04:12:25.911Z,11.20
2018-07-22T04:13:25.884Z,12.00
2018-07-22T04:14:25.848Z,11.30
2018-07-22T04:15:25.836Z,13.40
2018-07-22T04:16:25.825Z,14.30
2018-07-22T04:17:25.805Z,11.20
2018-07-22T04:18:25.757Z,15.10
2018-07-22T04:19:25.737Z,9.30
2018-07-22T04:20:25.728Z,9.90
2018-07-22T04:21:25.734Z,12.40
2018-07-22T04:22:25.662Z,13.80
2018-07-22T04:23:25.641Z,12.00
2018-07-22T04:24:25.657Z,11.60
2018-07-22T04:25:25.593Z,11.50
2018-07-22T04:26:25.572Z,8.50
2018-07-22T04:27:25.548Z,11.90
2018-07-22T04:28:25.525Z,14.40
2018-07-22T04:29:25.494Z,10.30
2018-07-22T04:30:25.488Z,10.60
2018-07-22T04:31:25.456Z,10.00
2018-07-22T04:32:25.436Z,10.60
2018-07-22T04:33:25.420Z,9.40
2018-07-22T04:34:27.051Z,12.40
2018-07-22T04:35:25.363Z,10.10
2018-07-22T04:36:25.336Z,11.80
2018-07-22T04:37:25.307Z,11.20
2018-07-22T04:38:25.287Z,10.70
2018-07-22T04:39:25.276Z,10.50
2018-07-22T04:40:25.257Z,12.20
2018-07-22T04:41:25.233Z,10.30
2018-07-22T04:42:25.191Z,11.20
2018-07-22T04:43:25.174Z,13.20
2018-07-22T04:44:25.145Z,11.30
2018-07-22T04:45:25.143Z,13.30
2018-07-22T04:46:25.087Z,11.10
2018-07-22T04:47:25.076Z,11.20
2018-07-22T04:48:25.055Z,14.70
2018-07-22T04:49:25.015Z,14.60
2018-07-22T04:50:25.019Z,9.20
2018-07-22T04:51:24.996Z,12.10
2018-07-22T04:52:25.005Z,9.80
2018-07-22T04:53:24.991Z,11.40
2018-07-22T04:54:24.942Z,11.20
2018-07-22T04:55:24.880Z,11.50
2018-07-22T04:56:24.847Z,8.90
2018-07-22T04:57:24.843Z,11.00
2018-07-22T04:58:24.809Z,10.60
2018-07-22T04:59:24.799Z,9.80
2018-07-22T05:00:24.773Z,9.70
2018-07-22T05:01:24.765Z,9.40
2018-07-22T05:02:24.713Z,14.90
2018-07-22T05:03:24.689Z,11.40
2018-07-22T05:04:24.693Z,8.20
2018-07-22T05:05:24.641Z,9.40
2018-07-22T05:06:24.623Z,11.40
2018-07-22T05:07:24.607Z,8.70
2018-07-22T05:08:24.569Z,10.80
2018-07-22T05:09:24.554Z,9.10
2018-07-22T05:10:24.541Z,11.90
2018-07-22T05:11:24.503Z,14.70
2018-07-22T05:12:25.067Z,12.90
2018-07-22T05:13:24.466Z,9.90
2018-07-22T05:14:24.466Z,10.70
2018-07-22T05:15:24.398Z,8.80
2018-07-22T05:16:24.394Z,8.60
2018-07-22T05:17:24.372Z,11.10
2018-07-22T05:18:24.333Z,9.90
2018-07-22T05:19:24.310Z,9.40
2018-07-22T05:20:24.297Z,10.20
2018-07-22T05:21:24.286Z,10.50
2018-07-22T05:22:24.250Z,11.00
2018-07-22T05:23:24.233Z,11.00
2018-07-22T05:24:24.207Z,14.30
2018-07-22T05:25:24.170Z,12.20
2018-07-22T05:26:24.154Z,13.00
2018-07-22T05:27:24.128Z,9.90
2018-07-22T05:28:24.177Z,13.40
2018-07-22T05:29:24.084Z,10.20
2018-07-22T05:30:24.075Z,9.30
2018-07-22T05:31:24.209Z,9.80
2018-07-22T05:32:24.009Z,10.20
2018-07-22T05:33:23.983Z,11.60
2018-07-22T05:34:23.972Z,13.10
2018-07-22T05:35:23.928Z,11.40
2018-07-22T05:36:23.909Z,11.40
2018-07-22T05:37:23.914Z,10.00
2018-07-22T05:38:23.870Z,13.60
2018-07-22T05:39:23.840Z,9.90
2018-07-22T05:40:23.839Z,11.10
2018-07-22T05:41:23.790Z,11.80
2018-07-22T05:42:23.791Z,13.20
2018-07-22T05:43:23.752Z,10.60
2018-07-22T05:44:23.735Z,11.50
2018-07-22T05:45:23.736Z,10.60
2018-07-22T05:46:23.688Z,10.50
2018-07-22T05:47:23.667Z,9.10
2018-07-22T05:48:23.639Z,10.30
2018-07-22T05:49:23.615Z,7.60
2018-07-22T05:50:23.592Z,10.90
2018-07-22T05:51:23.552Z,13.20
2018-07-22T05:52:23.529Z,11.20
2018-07-22T05:53:23.515Z,12.50
2018-07-22T05:54:23.507Z,9.90
2018-07-22T05:55:23.479Z,10.60
2018-07-22T05:56:23.442Z,10.30
2018-07-22T05:57:23.422Z,11.10
2018-07-22T05:58:23.396Z,9.40
2018-07-22T05:59:23.362Z,11.40
2018-07-22T06:00:23.345Z,10.00
2018-07-22T06:01:23.323Z,10.50
2018-07-22T06:02:23.297Z,13.70
2018-07-22T06:03:23.395Z,11.80
2018-07-22T06:04:23.290Z,10.30
2018-07-22T06:05:23.224Z,10.10
2018-07-22T06:06:23.204Z,10.30
2018-07-22T06:07:23.200Z,10.30
2018-07-22T06:08:23.151Z,11.10
2018-07-22T06:09:23.136Z,10.90
2018-07-22T06:10:23.115Z,9.20
2018-07-22T06:11:23.084Z,9.70
2018-07-22T06:12:23.060Z,10.20
2018-07-22T06:13:23.068Z,10.10
2018-07-22T06:14:23.022Z,9.40
2018-07-22T06:15:22.992Z,10.50
2018-07-22T06:16:22.972Z,10.30
2018-07-22T06:17:22.963Z,8.40
2018-07-22T06:18:22.927Z,19.60
2018-07-22T06:19:22.894Z,19.00
2018-07-22T06:20:22.875Z,60.30
2018-07-22T06:21:22.845Z,74.50
2018-07-22T06:22:22.827Z,19.50
2018-07-22T06:23:22.870Z,18.90
2018-07-22T06:24:22.817Z,11.70
2018-07-22T06:25:22.759Z,29.40
2018-07-22T06:26:22.739Z,23.90
2018-07-22T06:27:22.731Z,14.50
2018-07-22T06:28:22.702Z,18.40
2018-07-22T06:29:22.669Z,16.00
2018-07-22T06:30:22.651Z,23.60
2018-07-22T06:31:22.622Z,19.00
2018-07-22T06:32:22.621Z,13.20
2018-07-22T06:33:22.609Z,17.00
2018-07-22T06:34:22.548Z,15.30
2018-07-22T06:35:22.591Z,12.50
2018-07-22T06:36:22.536Z,8.90
2018-07-22T06:37:22.490Z,11.80
2018-07-22T06:38:22.457Z,9.10
2018-07-22T06:39:22.432Z,10.60
2018-07-22T06:40:22.425Z,10.90
2018-07-22T06:41:22.411Z,11.80
2018-07-22T06:42:22.356Z,12.40
2018-07-22T06:43:22.338Z,36.80
2018-07-22T06:44:22.347Z,16.90
2018-07-22T06:45:22.286Z,15.80
2018-07-22T06:46:22.259Z,17.40
2018-07-22T06:47:22.248Z,19.80
2018-07-22T06:48:22.217Z,27.70
2018-07-22T06:49:22.197Z,21.30
2018-07-22T06:50:22.184Z,19.80
2018-07-22T06:51:22.153Z,8.10
2018-07-22T06:52:22.176Z,25.00
2018-07-22T06:53:22.172Z,20.70
2018-07-22T06:54:22.111Z,16.10
2018-07-22T06:55:22.076Z,30.20
2018-07-22T06:56:22.033Z,16.10
2018-07-22T06:57:22.090Z,17.20
2018-07-22T06:58:22.010Z,7.40
2018-07-22T06:59:21.964Z,11.70
2018-07-22T07:00:21.986Z,13.70
2018-07-22T07:01:21.923Z,7.90
2018-07-22T07:02:21.894Z,9.40
2018-07-22T07:03:21.873Z,8.80
2018-07-22T07:04:21.875Z,9.30
2018-07-22T07:05:21.834Z,9.90
2018-07-22T07:06:21.802Z,8.00
2018-07-22T07:07:21.801Z,5.70
2018-07-22T07:08:21.760Z,12.70
2018-07-22T07:09:21.729Z,29.20
2018-07-22T07:10:21.704Z,8.10
2018-07-22T07:11:21.698Z,8.70
2018-07-22T07:12:21.682Z,7.70
2018-07-22T07:13:21.711Z,9.90
2018-07-22T07:14:21.613Z,16.00
2018-07-22T07:15:21.608Z,27.10
2018-07-22T07:16:21.568Z,11.40
2018-07-22T07:17:21.583Z,12.20
2018-07-22T07:18:21.532Z,22.50
2018-07-22T07:19:21.499Z,17.20
2018-07-22T07:20:21.474Z,32.60
2018-07-22T07:21:21.479Z,17.60
2018-07-22T07:22:21.432Z,31.80
2018-07-22T07:23:21.431Z,18.30
2018-07-22T07:24:21.382Z,13.60
2018-07-22T07:25:21.372Z,7.20
2018-07-22T07:26:21.338Z,8.70
2018-07-22T07:27:21.315Z,12.20
2018-07-22T07:28:21.299Z,26.80
2018-07-22T07:29:21.264Z,9.90
2018-07-22T07:30:21.258Z,10.10
2018-07-22T07:31:21.230Z,12.30
2018-07-22T07:32:21.208Z,15.20
2018-07-22T07:33:21.178Z,12.30
2018-07-22T07:34:21.220Z,8.80
2018-07-22T07:35:21.137Z,6.40
2018-07-22T07:36:21.150Z,8.60
2018-07-22T07:37:21.248Z,6.30
2018-07-22T07:38:21.055Z,11.60
2018-07-22T07:39:21.058Z,12.70
2018-07-22T07:40:21.027Z,8.30
2018-07-22T07:41:20.997Z,10.70
2018-07-22T07:42:21.033Z,8.20
2018-07-22T07:43:20.985Z,9.60
2018-07-22T07:44:20.932Z,9.90
2018-07-22T07:45:20.908Z,10.30
2018-07-22T07:46:20.903Z,12.20
2018-07-22T07:47:20.858Z,11.20
2018-07-22T07:48:20.892Z,8.40
2018-07-22T07:49:20.836Z,7.70
2018-07-22T07:50:20.859Z,7.70
2018-07-22T07:51:20.775Z,8.40
2018-07-22T07:52:20.765Z,7.70
2018-07-22T07:53:20.763Z,9.80
2018-07-22T07:54:20.709Z,9.70
2018-07-22T07:55:20.699Z,8.90
2018-07-22T07:56:20.683Z,6.20
2018-07-22T07:57:20.631Z,8.00
2018-07-22T07:58:20.614Z,6.70
2018-07-22T07:59:20.608Z,7.90
2018-07-22T08:00:20.595Z,9.10
2018-07-22T08:01:20.539Z,8.00
2018-07-22T08:02:20.550Z,7.30
2018-07-22T08:03:20.515Z,8.30
2018-07-22T08:04:20.479Z,6.70
2018-07-22T08:05:20.454Z,7.40
2018-07-22T08:06:20.464Z,5.30
2018-07-22T08:07:20.414Z,9.60
2018-07-22T08:08:20.384Z,7.30
2018-07-22T08:09:20.378Z,7.00
2018-07-22T08:10:20.377Z,6.80
2018-07-22T08:11:20.318Z,6.80
2018-07-22T08:12:20.301Z,7.00
2018-07-22T08:13:20.285Z,5.00
2018-07-22T08:14:20.280Z,6.80
2018-07-22T08:15:20.242Z,6.10
2018-07-22T08:16:20.236Z,9.10
2018-07-22T08:17:20.200Z,9.50
2018-07-22T08:18:20.164Z,5.10
2018-07-22T08:19:20.160Z,5.90
2018-07-22T08:20:20.140Z,6.20
2018-07-22T08:21:20.140Z,4.10
2018-07-22T08:22:20.077Z,4.60
2018-07-22T08:23:20.056Z,5.20
2018-07-22T08:24:20.044Z,8.00
2018-07-22T08:25:20.016Z,5.30
2018-07-22T08:26:19.989Z,10.00
2018-07-22T08:27:19.995Z,4.40
2018-07-22T08:28:20.038Z,5.20
2018-07-22T08:29:19.917Z,5.10
2018-07-22T08:30:19.910Z,5.40
2018-07-22T08:31:19.891Z,5.50
2018-07-22T08:32:19.862Z,4.60
2018-07-22T08:33:19.843Z,6.50
2018-07-22T08:34:19.812Z,3.90
2018-07-22T08:35:19.789Z,4.00
2018-07-22T08:36:19.764Z,7.00
2018-07-22T08:37:19.751Z,4.90
2018-07-22T08:38:19.735Z,4.80
2018-07-22T08:39:19.708Z,6.10
2018-07-22T08:40:19.707Z,4.10
2018-07-22T08:41:19.728Z,5.60
2018-07-22T08:42:19.634Z,4.00
2018-07-22T08:43:19.626Z,5.70
2018-07-22T08:44:19.640Z,6.30
2018-07-22T08:45:19.596Z,4.80
2018-07-22T08:46:19.553Z,4.50
2018-07-22T08:47:19.531Z,7.90
2018-07-22T08:48:19.536Z,9.10
2018-07-22T08:49:19.503Z,4.80
2018-07-22T08:50:19.465Z,5.80
2018-07-22T08:51:19.441Z,3.10
2018-07-22T08:52:19.430Z,3.90
2018-07-22T08:53:19.478Z,3.70
2018-07-22T08:54:19.374Z,4.00
2018-07-22T08:55:19.399Z,4.80
2018-07-22T08:56:19.392Z,3.10
2018-07-22T08:57:19.479Z,4.10
2018-07-22T08:58:19.369Z,4.00
2018-07-22T08:59:19.327Z,4.60
2018-07-22T09:00:19.399Z,12.20
2018-07-22T09:01:19.312Z,6.30
2018-07-22T09:02:19.228Z,12.10
2018-07-22T09:03:19.190Z,2.30
2018-07-22T09:04:20.255Z,3.00
2018-07-22T09:05:19.141Z,3.10
2018-07-22T09:06:19.143Z,3.30
2018-07-22T09:07:19.092Z,4.00
2018-07-22T09:08:19.267Z,6.00
2018-07-22T09:09:19.065Z,2.40
2018-07-22T09:10:19.040Z,2.50
2018-07-22T09:11:19.007Z,17.00
2018-07-22T09:12:19.043Z,6.30
2018-07-22T09:13:19.008Z,2.60
2018-07-22T09:14:18.957Z,4.10
2018-07-22T09:15:18.979Z,3.10
2018-07-22T09:16:18.909Z,6.00
2018-07-22T09:17:18.918Z,2.70
2018-07-22T09:18:18.889Z,14.20
2018-07-22T09:19:18.867Z,6.30
2018-07-22T09:20:18.823Z,3.60
2018-07-22T09:21:18.812Z,4.70
2018-07-22T09:22:18.787Z,2.60
2018-07-22T09:23:18.761Z,3.30
2018-07-22T09:24:18.748Z,2.80
2018-07-22T09:25:18.725Z,4.90
2018-07-22T09:26:18.714Z,2.80
2018-07-22T09:27:18.676Z,3.80
2018-07-22T09:28:18.661Z,3.00
2018-07-22T09:29:18.634Z,2.30
2018-07-22T09:30:18.630Z,2.30
2018-07-22T09:31:18.623Z,3.00
2018-07-22T09:32:18.601Z,6.20
2018-07-22T09:33:19.099Z,2.60
2018-07-22T09:34:18.562Z,2.50
2018-07-22T09:35:18.511Z,2.90
2018-07-22T09:36:18.528Z,2.20
2018-07-22T09:37:18.463Z,4.10
2018-07-22T09:38:18.447Z,4.50
2018-07-22T09:39:18.426Z,2.90
2018-07-22T09:40:18.403Z,3.60
2018-07-22T09:41:18.429Z,2.40
2018-07-22T09:42:18.406Z,2.30
2018-07-22T09:43:18.345Z,2.70
2018-07-22T09:44:18.324Z,3.00
2018-07-22T09:45:18.310Z,2.90
2018-07-22T09:46:18.289Z,2.60
2018-07-22T09:47:18.267Z,4.00
2018-07-22T09:48:18.251Z,2.60
2018-07-22T09:49:18.225Z,3.20
2018-07-22T09:50:18.233Z,3.70
2018-07-22T09:51:18.177Z,2.10
2018-07-22T09:52:18.160Z,4.60
2018-07-22T09:53:18.153Z,1.80
2018-07-22T09:54:18.228Z,4.00
2018-07-22T09:55:18.116Z,3.10
2018-07-22T09:56:18.087Z,3.30
2018-07-22T09:57:18.066Z,3.20
2018-07-22T09:58:18.026Z,6.60
2018-07-22T09:59:18.095Z,2.00
2018-07-22T10:00:17.989Z,4.40
2018-07-22T10:01:17.975Z,3.60
2018-07-22T10:02:17.964Z,2.00
2018-07-22T10:03:17.928Z,2.70
2018-07-22T10:04:17.905Z,3.20
2018-07-22T10:05:17.904Z,3.20
2018-07-22T10:06:17.882Z,3.10
2018-07-22T10:07:17.847Z,3.40
2018-07-22T10:08:17.830Z,2.70
2018-07-22T10:09:17.822Z,3.00
2018-07-22T10:10:17.811Z,2.10
2018-07-22T10:11:17.897Z,2.60
2018-07-22T10:12:17.749Z,2.70
2018-07-22T10:13:17.748Z,2.00
2018-07-22T10:14:17.794Z,4.60
2018-07-22T10:15:17.688Z,3.20
2018-07-22T10:16:17.679Z,1.90
2018-07-22T10:17:17.744Z,4.20
2018-07-22T10:18:17.643Z,4.70
2018-07-22T10:19:17.610Z,2.70
2018-07-22T10:20:17.601Z,5.30
2018-07-22T10:21:17.621Z,2.20
2018-07-22T10:22:17.551Z,3.20
2018-07-22T10:23:17.608Z,4.80
2018-07-22T10:24:17.527Z,4.20
2018-07-22T10:25:17.492Z,2.00
2018-07-22T10:26:17.473Z,3.10
2018-07-22T10:27:17.449Z,2.30
2018-07-22T10:28:17.438Z,2.80
2018-07-22T10:29:17.450Z,2.10
2018-07-22T10:30:17.382Z,3.50
2018-07-22T10:31:17.375Z,3.60
2018-07-22T10:32:17.375Z,3.10
2018-07-22T10:33:17.329Z,2.20
2018-07-22T10:34:17.317Z,2.00
2018-07-22T10:35:17.293Z,5.30
2018-07-22T10:36:17.296Z,3.00
2018-07-22T10:37:17.247Z,2.10
2018-07-22T10:38:17.244Z,3.20
2018-07-22T10:39:17.238Z,3.30
2018-07-22T10:40:17.202Z,2.50
2018-07-22T10:41:17.213Z,4.80
2018-07-22T10:42:17.182Z,1.80
2018-07-22T10:43:17.163Z,4.50
2018-07-22T10:44:17.113Z,2.00
2018-07-22T10:45:17.085Z,2.10
2018-07-22T10:46:17.130Z,2.80
2018-07-22T10:47:17.086Z,3.20
2018-07-22T10:48:17.055Z,3.20
2018-07-22T10:49:17.026Z,2.10
2018-07-22T10:50:16.996Z,3.50
2018-07-22T10:51:16.999Z,3.40
2018-07-22T10:52:16.949Z,3.20
2018-07-22T10:53:16.952Z,3.20
2018-07-22T10:54:16.929Z,2.60
2018-07-22T10:55:17.112Z,2.60
2018-07-22T10:56:16.872Z,2.80
2018-07-22T10:57:16.852Z,2.50
2018-07-22T10:58:16.842Z,4.10
2018-07-22T10:59:16.847Z,4.30
2018-07-22T11:00:16.793Z,1.80
2018-07-22T11:01:16.769Z,2.40
2018-07-22T11:02:16.797Z,2.80
2018-07-22T11:03:16.757Z,2.80
2018-07-22T11:04:16.716Z,3.00
2018-07-22T11:05:16.701Z,2.90
2018-07-22T11:06:16.701Z,2.40
2018-07-22T11:07:16.690Z,2.30
2018-07-22T11:08:16.632Z,2.90
2018-07-22T11:09:16.623Z,3.50
2018-07-22T11:10:16.619Z,3.10
2018-07-22T11:11:16.605Z,2.00
2018-07-22T11:12:16.578Z,3.30
2018-07-22T11:13:16.548Z,2.40
2018-07-22T11:14:16.578Z,3.00
2018-07-22T11:15:16.530Z,2.20
2018-07-22T11:16:16.494Z,2.10
2018-07-22T11:17:16.476Z,2.70
2018-07-22T11:18:16.470Z,2.60
2018-07-22T11:19:16.453Z,2.00
2018-07-22T11:20:16.411Z,3.80
2018-07-22T11:21:16.492Z,3.30
2018-07-22T11:22:16.400Z,4.60
2018-07-22T11:23:16.346Z,3.20
2018-07-22T11:24:16.336Z,3.30
2018-07-22T11:25:16.325Z,3.50
2018-07-22T11:26:16.336Z,8.00
2018-07-22T11:27:16.272Z,3.40
2018-07-22T11:28:16.265Z,4.60
2018-07-22T11:29:16.270Z,5.00
2018-07-22T11:30:16.227Z,3.10
2018-07-22T11:31:16.205Z,2.40
2018-07-22T11:32:16.183Z,3.20
2018-07-22T11:33:16.169Z,2.80
2018-07-22T11:34:16.213Z,1.80
2018-07-22T11:35:16.137Z,4.40
2018-07-22T11:36:16.118Z,3.00
2018-07-22T11:37:16.207Z,2.70
2018-07-22T11:38:16.088Z,2.40
2018-07-22T11:39:16.094Z,3.40
2018-07-22T11:40:16.036Z,2.50
2018-07-22T11:41:16.020Z,5.50
2018-07-22T11:42:16.016Z,2.60
2018-07-22T11:43:15.992Z,4.30
2018-07-22T11:44:15.970Z,5.80
2018-07-22T11:45:15.953Z,3.30
2018-07-22T11:46:15.941Z,3.40
2018-07-22T11:47:15.907Z,4.00
2018-07-22T11:48:15.894Z,2.90
2018-07-22T11:49:15.877Z,3.00
2018-07-22T11:50:15.922Z,5.00
2018-07-22T11:51:16.649Z,5.00
2018-07-22T11:52:15.812Z,2.60
2018-07-22T11:53:15.828Z,6.10
2018-07-22T11:54:15.808Z,4.10
2018-07-22T11:55:15.764Z,4.40
2018-07-22T11:56:15.752Z,3.70
2018-07-22T11:57:15.730Z,4.70
2018-07-22T11:58:15.716Z,3.80
2018-07-22T11:59:15.713Z,5.00
2018-07-22T12:00:15.720Z,2.60
2018-07-22T12:01:15.704Z,2.90
2018-07-22T12:02:15.658Z,3.70
2018-07-22T12:03:15.620Z,2.70
2018-07-22T12:04:15.600Z,2.80
2018-07-22T12:05:15.585Z,3.60
2018-07-22T12:06:15.588Z,2.70
2018-07-22T12:07:15.586Z,4.40
2018-07-22T12:08:15.541Z,2.20
2018-07-22T12:09:15.515Z,4.60
2018-07-22T12:10:15.520Z,2.50
2018-07-22T12:11:15.500Z,2.30
2018-07-22T12:12:15.533Z,2.60
2018-07-22T12:13:15.474Z,3.90
2018-07-22T12:14:15.441Z,3.80
2018-07-22T12:15:15.415Z,2.70
2018-07-22T12:16:15.379Z,5.80
2018-07-22T12:17:15.367Z,2.90
2018-07-22T12:18:15.383Z,3.20
2018-07-22T12:19:15.354Z,3.00
2018-07-22T12:20:15.356Z,2.50
2018-07-22T12:21:15.320Z,4.00
2018-07-22T12:22:15.279Z,8.30
2018-07-22T12:23:15.271Z,5.20
2018-07-22T12:24:15.280Z,4.20
2018-07-22T12:25:15.234Z,2.70
2018-07-22T12:26:15.222Z,3.70
2018-07-22T12:27:15.193Z,3.50
2018-07-22T12:28:15.280Z,2.90
2018-07-22T12:29:15.228Z,3.00
2018-07-22T12:30:15.156Z,3.50
2018-07-22T12:31:15.129Z,2.80
2018-07-22T12:32:15.110Z,2.90
2018-07-22T12:33:15.096Z,5.00
2018-07-22T12:34:15.093Z,3.30
2018-07-22T12:35:15.067Z,3.20
2018-07-22T12:36:15.057Z,2.30
2018-07-22T12:37:15.035Z,2.90
2018-07-22T12:38:14.999Z,3.20
2018-07-22T12:39:14.987Z,3.60
2018-07-22T12:40:15.000Z,3.50
2018-07-22T12:41:14.972Z,2.80
2018-07-22T12:42:14.931Z,4.10
2018-07-22T12:43:14.910Z,2.10
2018-07-22T12:44:14.907Z,2.40
2018-07-22T12:45:14.882Z,4.00
2018-07-22T12:46:14.865Z,2.60
2018-07-22T12:47:14.874Z,6.60
2018-07-22T12:48:14.849Z,3.90
2018-07-22T12:49:14.807Z,2.80
2018-07-22T12:50:14.783Z,2.70
2018-07-22T12:51:14.781Z,2.80
2018-07-22T12:52:14.772Z,2.90
2018-07-22T12:53:14.741Z,2.60
2018-07-22T12:54:14.733Z,7.30
2018-07-22T12:55:14.979Z,3.30
2018-07-22T12:56:14.811Z,3.50
2018-07-22T12:57:15.678Z,2.60
2018-07-22T12:58:14.651Z,3.90
2018-07-22T12:59:14.632Z,5.70
2018-07-22T13:00:14.628Z,2.40
2018-07-22T13:01:14.591Z,4.00
2018-07-22T13:02:14.600Z,3.10
2018-07-22T13:03:14.578Z,3.50
2018-07-22T13:04:14.569Z,4.50
2018-07-22T13:05:14.567Z,2.70
2018-07-22T13:06:14.507Z,3.60
2018-07-22T13:07:14.492Z,2.70