createdAt,value
2018-09-10T00:00:42.389Z,99.90
2018-09-10T00:03:10.937Z,99.90
2018-09-10T00:05:39.540Z,99.90
2018-09-10T00:08:08.195Z,99.90
2018-09-10T00:10:37.478Z,99.90
2018-09-10T00:13:06.485Z,99.90
2018-09-10T00:15:35.317Z,99.90
2018-09-10T00:18:04.251Z,99.90
2018-09-10T00:20:33.157Z,99.90
2018-09-10T00:23:02.006Z,99.90
2018-09-10T00:25:30.881Z,99.90
2018-09-10T00:27:59.707Z,99.90
2018-09-10T00:30:28.487Z,99.90
2018-09-10T00:32:57.397Z,99.90
2018-09-10T00:35:26.288Z,99.90
2018-09-10T00:37:55.248Z,99.90
2018-09-10T00:40:24.076Z,99.90
2018-09-10T00:42:52.957Z,99.90
2018-09-10T00:45:21.899Z,99.90
2018-09-10T00:47:50.989Z,99.90
2018-09-10T00:50:20.141Z,99.90
2018-09-10T00:52:49.017Z,99.90
2018-09-10T00:55:17.792Z,99.90
2018-09-10T00:57:46.631Z,99.90
2018-09-10T01:00:15.457Z,99.90
2018-09-10T01:02:44.311Z,99.90
2018-09-10T01:05:13.201Z,99.90
2018-09-10T01:07:41.982Z,99.90
2018-09-10T01:10:10.997Z,99.90
2018-09-10T01:12:39.813Z,99.90
2018-09-10T01:15:08.799Z,99.90
2018-09-10T01:17:37.661Z,99.90
2018-09-10T01:20:06.613Z,99.90
2018-09-10T01:22:35.763Z,99.90
2018-09-10T01:25:04.711Z,99.90
2018-09-10T01:27:33.639Z,99.90
2018-09-10T01:30:02.581Z,99.90
2018-09-10T01:32:31.588Z,99.90
2018-09-10T01:35:02.863Z,99.90
2018-09-10T01:37:32.471Z,99.90
2018-09-10T01:40:01.906Z,99.90
2018-09-10T01:42:31.281Z,99.90
2018-09-10T01:45:00.975Z,99.90
2018-09-10T01:47:29.957Z,99.90
2018-09-10T01:49:58.839Z,99.90
2018-09-10T01:52:28.507Z,99.90
2018-09-10T01:54:57.723Z,99.90
2018-09-10T01:57:26.578Z,99.90
2018-09-10T01:59:55.529Z,99.90
2018-09-10T02:02:24.345Z,99.90
2018-09-10T02:04:53.507Z,99.90
2018-09-10T02:07:22.587Z,99.90
2018-09-10T02:09:51.536Z,99.90
2018-09-10T02:12:25.066Z,99.90
2018-09-10T02:14:55.383Z,99.90
2018-09-10T02:17:25.175Z,99.90
2018-09-10T02:19:54.416Z,99.90
2018-09-10T02:22:23.285Z,99.90
2018-09-10T02:24:52.353Z,99.90
2018-09-10T02:27:21.210Z,99.90
2018-09-10T02:29:50.192Z,99.90
2018-09-10T02:32:19.040Z,99.90
2018-09-10T02:34:48.067Z,99.90
2018-09-10T02:37:17.281Z,99.90
2018-09-10T02:39:46.114Z,99.90
2018-09-10T02:42:15.089Z,99.90
2018-09-10T02:44:44.058Z,99.90
2018-09-10T02:47:12.985Z,99.90
2018-09-10T02:49:41.872Z,99.90
2018-09-10T02:52:10.740Z,99.90
2018-09-10T02:54:39.640Z,99.90
2018-09-10T02:57:08.464Z,99.90
2018-09-10T02:59:37.472Z,99.90
2018-09-10T03:02:06.351Z,99.90
2018-09-10T03:04:35.300Z,99.90
2018-09-10T03:07:04.202Z,99.90
2018-09-10T03:09:33.048Z,99.90
2018-09-10T03:12:01.870Z,99.90
2018-09-10T03:14:30.911Z,99.90
2018-09-10T03:16:59.931Z,99.90
2018-09-10T03:19:28.764Z,99.90
2018-09-10T03:21:57.650Z,99.90
2018-09-10T03:24:26.641Z,99.90
2018-09-10T03:26:55.488Z,99.90
2018-09-10T03:29:24.588Z,99.90
2018-09-10T03:31:53.493Z,99.90
2018-09-10T03:34:22.426Z,99.90
2018-09-10T03:36:51.328Z,99.90
2018-09-10T03:39:20.402Z,99.90
2018-09-10T03:41:49.958Z,99.90
2018-09-10T03:44:19.208Z,99.90
2018-09-10T03:46:48.026Z,99.90
2018-09-10T03:49:16.842Z,99.90
2018-09-10T03:51:45.674Z,99.90
2018-09-10T03:54:14.536Z,99.90
2018-09-10T03:56:43.381Z,99.90
2018-09-10T03:59:12.387Z,99.90
2018-09-10T04:01:41.189Z,99.90
2018-09-10T04:04:10.028Z,99.90
2018-09-10T04:06:38.873Z,99.90
2018-09-10T04:09:08.504Z,99.90
2018-09-10T04:11:37.443Z,99.90
2018-09-10T04:14:06.292Z,99.90
2018-09-10T04:16:35.177Z,99.90
2018-09-10T04:19:10.811Z,99.90
2018-09-10T04:21:39.746Z,99.90
2018-09-10T04:24:08.580Z,99.90
2018-09-10T04:26:37.372Z,99.90
2018-09-10T04:29:06.253Z,99.90
2018-09-10T04:31:35.042Z,99.90
2018-09-10T04:34:04.077Z,99.90
2018-09-10T04:36:32.946Z,99.90
2018-09-10T04:39:01.801Z,99.90
2018-09-10T04:41:38.625Z,99.90
2018-09-10T04:44:07.574Z,99.90
2018-09-10T04:46:37.065Z,99.90
2018-09-10T04:49:06.360Z,99.90
2018-09-10T04:51:35.560Z,99.90
2018-09-10T04:54:05.003Z,99.90
2018-09-10T04:56:34.020Z,99.90
2018-09-10T04:59:02.944Z,99.90
2018-09-10T05:01:31.717Z,99.90
2018-09-10T05:04:10.592Z,99.90
2018-09-10T05:06:39.887Z,99.90
2018-09-10T05:09:09.423Z,99.90
2018-09-10T05:11:38.385Z,99.90
2018-09-10T05:14:15.251Z,99.90
2018-09-10T05:16:44.198Z,99.90
2018-09-10T05:19:13.089Z,99.90
2018-09-10T05:21:42.169Z,99.90
2018-09-10T05:24:11.108Z,99.90
2018-09-10T05:26:39.942Z,99.90
2018-09-10T05:29:09.770Z,99.90
2018-09-10T05:31:38.618Z,99.90
2018-09-10T05:34:07.968Z,99.90
2018-09-10T05:36:36.920Z,99.90
2018-09-10T05:39:07.428Z,99.90
2018-09-10T05:41:36.359Z,99.90
2018-09-10T05:44:05.558Z,99.90
2018-09-10T05:46:42.643Z,99.90
2018-09-10T05:49:11.569Z,99.90
2018-09-10T05:51:40.951Z,99.90
2018-09-10T05:54:09.917Z,99.90
2018-09-10T05:56:38.749Z,99.90
2018-09-10T05:59:07.856Z,99.90
2018-09-10T06:01:36.654Z,99.90
2018-09-10T06:04:05.733Z,99.90
2018-09-10T06:06:34.570Z,99.90
2018-09-10T06:09:04.981Z,99.90
2018-09-10T06:11:34.029Z,99.90
2018-09-10T06:14:03.076Z,99.90
2018-09-10T06:16:35.847Z,99.90
2018-09-10T06:19:04.696Z,99.90
2018-09-10T06:21:36.787Z,99.90
2018-09-10T06:24:05.823Z,99.90
2018-09-10T06:26:34.679Z,99.90
2018-09-10T06:29:03.634Z,99.90
2018-09-10T06:31:32.541Z,99.90
2018-09-10T06:34:01.989Z,99.90
2018-09-10T06:36:30.873Z,99.90
2018-09-10T06:38:59.749Z,99.90
2018-09-10T06:42:06.646Z,99.90
2018-09-10T06:44:36.025Z,99.90
2018-09-10T06:47:04.963Z,99.90
2018-09-10T06:49:34.021Z,99.90
2018-09-10T06:52:02.945Z,99.90
2018-09-10T06:54:31.921Z,99.90
2018-09-10T06:57:00.773Z,99.90
2018-09-10T06:59:29.683Z,99.90
2018-09-10T07:01:58.611Z,99.90
2018-09-10T07:04:27.437Z,99.90
2018-09-10T07:06:56.273Z,99.90
2018-09-10T07:09:25.104Z,99.90
2018-09-10T07:11:53.917Z,99.90
2018-09-10T07:14:22.833Z,99.90
2018-09-10T07:16:52.083Z,99.90
2018-09-10T07:19:20.931Z,99.90
2018-09-10T07:21:49.799Z,99.90
2018-09-10T07:24:18.821Z,99.90
2018-09-10T07:26:47.815Z,99.90
2018-09-10T07:29:16.709Z,99.90
2018-09-10T07:31:45.477Z,99.90
2018-09-10T07:34:14.334Z,99.90
2018-09-10T07:36:43.146Z,99.90
2018-09-10T07:39:12.847Z,99.90
2018-09-10T07:41:41.927Z,99.90
2018-09-10T07:44:10.828Z,99.90
2018-09-10T07:46:39.873Z,99.90
2018-09-10T07:49:08.669Z,99.90
2018-09-10T07:51:37.543Z,99.90
2018-09-10T07:54:06.427Z,99.90
2018-09-10T07:56:35.275Z,99.90
2018-09-10T07:59:04.241Z,99.90
2018-09-10T08:01:33.074Z,99.90
2018-09-10T08:04:01.925Z,99.90
2018-09-10T08:06:30.875Z,99.90
2018-09-10T08:08:59.830Z,99.90
2018-09-10T08:11:28.643Z,99.90
2018-09-10T08:13:57.805Z,99.90
2018-09-10T08:16:26.722Z,99.90
2018-09-10T08:18:55.559Z,99.90
2018-09-10T08:21:24.665Z,99.90
2018-09-10T08:23:53.620Z,99.90
2018-09-10T08:26:22.625Z,99.90
2018-09-10T08:28:51.491Z,99.90
2018-09-10T08:31:20.348Z,99.90
2018-09-10T08:33:49.216Z,99.90
2018-09-10T08:36:18.415Z,99.90
2018-09-10T08:38:47.623Z,99.90
2018-09-10T08:41:16.555Z,99.90
2018-09-10T08:43:45.459Z,99.90
2018-09-10T08:46:14.723Z,99.90
2018-09-10T08:48:44.443Z,99.10
2018-09-10T08:51:13.349Z,99.90
2018-09-10T08:53:42.636Z,98.60
2018-09-10T08:56:11.872Z,97.10
2018-09-10T08:58:40.525Z,99.30
2018-09-10T09:01:09.388Z,95.90
2018-09-10T09:03:38.428Z,95.70
2018-09-10T09:06:07.518Z,96.20
2018-09-10T09:08:36.364Z,94.90
2018-09-10T09:11:05.773Z,93.60
2018-09-10T09:13:34.654Z,93.50
2018-09-10T09:16:03.576Z,90.50
2018-09-10T09:18:32.625Z,91.00
2018-09-10T09:21:01.451Z,86.90
2018-09-10T09:23:30.579Z,84.50
2018-09-10T09:25:59.463Z,86.90
2018-09-10T09:28:28.371Z,82.60
2018-09-10T09:30:57.223Z,80.10
2018-09-10T09:33:26.067Z,77.60
2018-09-10T09:36:00.749Z,71.30
2018-09-10T09:38:34.981Z,71.30
2018-09-10T09:41:09.093Z,78.00
2018-09-10T09:43:43.201Z,74.20
2018-09-10T09:46:13.963Z,70.00
2018-09-10T09:48:42.966Z,70.00
2018-09-10T09:51:11.946Z,67.20
2018-09-10T09:53:40.721Z,68.40
2018-09-10T09:56:09.567Z,66.00
2018-09-10T09:58:38.435Z,63.60
2018-09-10T10:01:12.531Z,63.40
2018-09-10T10:03:46.641Z,59.80
2018-09-10T10:06:31.199Z,58.30
2018-09-10T10:09:00.279Z,61.60
2018-09-10T10:11:29.138Z,59.60
2018-09-10T10:13:58.005Z,60.70
2018-09-10T10:16:26.910Z,60.80
2018-09-10T10:18:55.809Z,61.00
2018-09-10T10:21:24.876Z,58.40
2018-09-10T10:23:53.745Z,59.50
2018-09-10T10:26:22.529Z,57.30
2018-09-10T10:28:51.385Z,58.80
2018-09-10T10:31:20.421Z,54.60
2018-09-10T10:33:49.440Z,54.90
2018-09-10T10:36:18.294Z,55.80
2018-09-10T10:38:47.237Z,51.70
2018-09-10T10:41:16.078Z,52.10
2018-09-10T10:43:44.961Z,52.60
2018-09-10T10:46:13.771Z,50.50
2018-09-10T10:48:42.826Z,52.60
2018-09-10T10:51:12.117Z,51.00
2018-09-10T10:53:41.134Z,52.50
2018-09-10T10:56:09.972Z,50.00
2018-09-10T10:58:38.828Z,48.90
2018-09-10T11:01:07.702Z,42.60
2018-09-10T11:03:36.574Z,42.60
2018-09-10T11:06:05.448Z,43.10
2018-09-10T11:08:34.184Z,42.20
2018-09-10T11:11:03.999Z,44.40
2018-09-10T11:13:32.852Z,42.70
2018-09-10T11:16:01.779Z,40.80
2018-09-10T11:18:30.751Z,40.90
2018-09-10T11:20:59.604Z,41.40
2018-09-10T11:23:28.822Z,44.70
2018-09-10T11:25:57.756Z,43.80
2018-09-10T11:28:26.646Z,46.30
2018-09-10T11:30:56.000Z,44.50
2018-09-10T11:33:24.913Z,46.30
2018-09-10T11:35:53.961Z,45.30
2018-09-10T11:38:22.962Z,42.20
2018-09-10T11:40:52.902Z,41.40
2018-09-10T11:43:22.117Z,42.60
2018-09-10T11:45:50.916Z,41.90
2018-09-10T11:48:19.813Z,42.70
2018-09-10T11:50:48.727Z,41.10
2018-09-10T11:53:17.993Z,41.60
2018-09-10T11:55:46.928Z,43.30
2018-09-10T11:58:15.902Z,42.90
2018-09-10T12:00:44.858Z,43.00
2018-09-10T12:03:13.691Z,43.70
2018-09-10T12:05:42.577Z,40.30
2018-09-10T12:08:11.503Z,41.40
2018-09-10T12:10:40.372Z,44.20
2018-09-10T12:13:09.490Z,39.50
2018-09-10T12:15:38.690Z,39.50
2018-09-10T12:18:07.711Z,39.20
2018-09-10T12:20:36.779Z,38.90
2018-09-10T12:23:05.711Z,41.40
2018-09-10T12:25:34.885Z,40.40
2018-09-10T12:28:04.277Z,40.30
2018-09-10T12:30:33.026Z,39.10
2018-09-10T12:33:01.860Z,37.10
2018-09-10T12:35:30.961Z,37.10
2018-09-10T12:37:59.704Z,35.80
2018-09-10T12:40:28.573Z,34.00
2018-09-10T12:42:57.579Z,31.70
2018-09-10T12:45:26.463Z,32.10
2018-09-10T12:47:55.449Z,31.60
2018-09-10T12:50:24.273Z,31.80
2018-09-10T12:52:53.066Z,31.00
2018-09-10T12:55:21.922Z,30.00
2018-09-10T12:57:50.794Z,31.30
2018-09-10T13:00:19.621Z,33.40
2018-09-10T13:02:48.459Z,32.90
2018-09-10T13:05:17.333Z,32.10
2018-09-10T13:07:46.257Z,31.60
2018-09-10T13:10:14.871Z,31.60
2018-09-10T13:12:43.307Z,29.70
2018-09-10T13:15:11.833Z,28.30
2018-09-10T13:17:40.592Z,29.30
2018-09-10T13:20:09.381Z,27.80
2018-09-10T13:22:37.981Z,26.20
2018-09-10T13:25:06.856Z,28.30
2018-09-10T13:27:35.388Z,27.80
2018-09-10T13:30:04.013Z,27.80
2018-09-10T13:32:34.048Z,29.00
2018-09-10T13:35:02.662Z,29.50
2018-09-10T13:37:31.188Z,28.80
2018-09-10T13:39:59.913Z,29.80
2018-09-10T13:42:28.659Z,28.40
2018-09-10T13:44:57.220Z,29.00
2018-09-10T13:47:25.756Z,29.20
2018-09-10T13:49:54.415Z,30.00
2018-09-10T13:52:22.994Z,30.00
2018-09-10T13:54:51.545Z,30.60
2018-09-10T13:57:20.882Z,29.80
2018-09-10T13:59:50.041Z,29.60
2018-09-10T14:02:19.690Z,30.10
2018-09-10T14:04:48.305Z,29.20
2018-09-10T14:07:16.924Z,29.00
2018-09-10T14:09:45.708Z,31.70
2018-09-10T14:12:14.291Z,31.00
2018-09-10T14:14:42.790Z,31.50
2018-09-10T14:17:11.696Z,32.00
2018-09-10T14:19:40.463Z,33.00
2018-09-10T14:22:09.217Z,34.00
2018-09-10T14:24:37.816Z,34.80
2018-09-10T14:27:06.520Z,35.30
2018-09-10T14:29:35.531Z,34.80
2018-09-10T14:32:04.544Z,35.80
2018-09-10T14:34:33.722Z,35.60
2018-09-10T14:37:02.527Z,35.90
2018-09-10T14:39:31.371Z,36.40
2018-09-10T14:42:00.314Z,37.00
2018-09-10T14:44:29.190Z,36.00
2018-09-10T14:46:58.151Z,34.60
2018-09-10T14:49:27.020Z,34.40
2018-09-10T14:51:55.794Z,33.70
2018-09-10T14:54:24.717Z,32.20
2018-09-10T14:56:53.649Z,33.00
2018-09-10T14:59:22.581Z,32.60
2018-09-10T15:01:51.425Z,33.10
2018-09-10T15:04:21.141Z,34.40
2018-09-10T15:06:50.327Z,32.50
2018-09-10T15:09:19.724Z,32.90
2018-09-10T15:11:48.795Z,34.00
2018-09-10T15:14:18.575Z,34.90
2018-09-10T15:16:47.422Z,35.80
2018-09-10T15:19:16.344Z,35.30
2018-09-10T15:21:45.104Z,35.70
2018-09-10T15:24:13.972Z,35.60
2018-09-10T15:26:42.916Z,36.30
2018-09-10T15:29:11.782Z,37.30
2018-09-10T15:31:40.698Z,37.20
2018-09-10T15:34:09.690Z,37.90
2018-09-10T15:36:38.437Z,38.60
2018-09-10T15:39:08.209Z,39.10
2018-09-10T15:41:37.371Z,39.90
2018-09-10T15:44:06.807Z,39.80
2018-09-10T15:46:35.839Z,40.70
2018-09-10T15:49:25.180Z,41.10
2018-09-10T15:51:54.047Z,40.80
2018-09-10T15:54:23.002Z,41.50
2018-09-10T15:56:52.368Z,42.00
2018-09-10T15:59:21.485Z,42.20
2018-09-10T16:01:52.355Z,42.00
2018-09-10T16:04:21.177Z,42.30
2018-09-10T16:06:50.037Z,42.60
2018-09-10T16:09:19.108Z,42.90
2018-09-10T16:11:48.094Z,42.70
2018-09-10T16:14:17.094Z,42.90
2018-09-10T16:16:46.070Z,43.40
2018-09-10T16:19:31.296Z,43.10
2018-09-10T16:22:00.056Z,43.70
2018-09-10T16:24:28.680Z,43.80
2018-09-10T16:26:57.289Z,44.40
2018-09-10T16:29:25.896Z,43.80
2018-09-10T16:31:56.433Z,44.10
2018-09-10T16:34:24.963Z,45.50
2018-09-10T16:36:53.711Z,44.30
2018-09-10T16:39:22.561Z,45.80
2018-09-10T16:41:51.164Z,45.30
2018-09-10T16:44:19.779Z,45.60
2018-09-10T16:46:48.354Z,45.90
2018-09-10T16:49:17.137Z,46.00
2018-09-10T16:51:45.691Z,46.10
2018-09-10T16:54:16.432Z,46.90
2018-09-10T16:56:45.017Z,46.70
2018-09-10T16:59:13.579Z,46.50
2018-09-10T17:01:42.169Z,47.20
2018-09-10T17:04:10.611Z,47.60
2018-09-10T17:06:39.372Z,47.60
2018-09-10T17:09:09.389Z,47.60
2018-09-10T17:11:38.411Z,48.50
2018-09-10T17:14:06.991Z,47.60
2018-09-10T17:16:35.741Z,48.20
2018-09-10T17:19:04.519Z,48.10
2018-09-10T17:21:33.254Z,48.60
2018-09-10T17:24:02.219Z,48.70
2018-09-10T17:26:30.727Z,49.40
2018-09-10T17:28:59.471Z,49.30
2018-09-10T17:31:28.077Z,49.00
2018-09-10T17:33:56.692Z,49.00
2018-09-10T17:36:25.215Z,50.30
2018-09-10T17:38:53.793Z,50.70
2018-09-10T17:41:22.350Z,51.50
2018-09-10T17:43:51.159Z,51.70
2018-09-10T17:46:19.893Z,51.90
2018-09-10T17:48:48.533Z,53.10
2018-09-10T17:51:17.230Z,53.40
2018-09-10T17:53:46.157Z,53.80
2018-09-10T17:56:14.795Z,54.70
2018-09-10T17:58:43.990Z,56.00
2018-09-10T18:01:13.553Z,56.90
2018-09-10T18:03:42.120Z,58.30
2018-09-10T18:06:10.765Z,59.00
2018-09-10T18:08:44.373Z,59.80
2018-09-10T18:11:12.931Z,62.20
2018-09-10T18:13:41.541Z,63.10
2018-09-10T18:16:10.151Z,63.60
2018-09-10T18:18:38.667Z,66.80
2018-09-10T18:21:07.192Z,67.30
2018-09-10T18:23:35.919Z,70.60
2018-09-10T18:26:04.691Z,70.30
2018-09-10T18:28:33.288Z,70.90
2018-09-10T18:31:05.144Z,71.00
2018-09-10T18:33:33.764Z,71.10
2018-09-10T18:36:02.582Z,72.40
2018-09-10T18:38:31.106Z,73.60
2018-09-10T18:40:59.614Z,79.00
2018-09-10T18:43:28.124Z,81.60
2018-09-10T18:45:56.937Z,84.30
2018-09-10T18:48:26.386Z,83.10
2018-09-10T18:50:55.013Z,85.10
2018-09-10T18:53:23.540Z,90.00
2018-09-10T18:55:53.113Z,90.90
2018-09-10T18:58:22.066Z,92.10
2018-09-10T19:00:50.700Z,92.30
2018-09-10T19:03:25.028Z,93.50
2018-09-10T19:05:53.698Z,94.00
2018-09-10T19:08:54.278Z,94.70
2018-09-10T19:11:23.637Z,93.00
2018-09-10T19:13:52.385Z,95.50
2018-09-10T19:16:21.070Z,95.30
2018-09-10T19:18:49.597Z,96.80
2018-09-10T19:21:25.346Z,95.80
2018-09-10T19:23:54.017Z,95.00
2018-09-10T19:26:22.715Z,97.60
2018-09-10T19:28:51.842Z,97.90
2018-09-10T19:31:20.847Z,97.90
2018-09-10T19:33:50.540Z,99.20
2018-09-10T19:36:19.024Z,98.70
2018-09-10T19:38:47.549Z,99.50
2018-09-10T19:41:16.429Z,99.50
2018-09-10T19:43:45.014Z,99.80
2018-09-10T19:46:13.662Z,99.90
2018-09-10T19:48:42.406Z,99.90
2018-09-10T19:51:11.013Z,99.90
2018-09-10T19:53:40.472Z,99.90
2018-09-10T19:56:09.823Z,99.90
2018-09-10T19:58:38.516Z,99.90
2018-09-10T20:01:07.640Z,99.90
2018-09-10T20:03:36.110Z,99.90
2018-09-10T20:06:04.695Z,99.90
2018-09-10T20:08:33.650Z,99.90
2018-09-10T20:11:02.160Z,99.90
2018-09-10T20:13:30.938Z,99.90
2018-09-10T20:15:59.694Z,99.90
2018-09-10T20:18:28.292Z,99.90
2018-09-10T20:20:56.870Z,99.90
2018-09-10T20:23:25.606Z,99.90
2018-09-10T20:25:58.029Z,99.90
2018-09-10T20:28:26.572Z,99.90
2018-09-10T20:30:57.402Z,99.90
2018-09-10T20:33:25.944Z,99.90
2018-09-10T20:35:58.949Z,99.90
2018-09-10T20:38:27.634Z,99.90
2018-09-10T20:40:56.389Z,99.90
2018-09-10T20:43:31.341Z,99.90
2018-09-10T20:46:00.028Z,99.90
2018-09-10T20:48:28.766Z,99.90
2018-09-10T20:50:57.666Z,99.90
2018-09-10T20:53:26.271Z,99.90
2018-09-10T20:55:54.968Z,99.90
2018-09-10T20:58:24.464Z,99.90
2018-09-10T21:00:53.020Z,99.90
2018-09-10T21:03:37.760Z,99.90
2018-09-10T21:06:06.916Z,99.90
2018-09-10T21:08:35.544Z,99.90
2018-09-10T21:11:04.199Z,99.90
2018-09-10T21:13:38.414Z,99.90
2018-09-10T21:16:07.249Z,99.90
2018-09-10T21:18:35.992Z,99.90
2018-09-10T21:21:04.548Z,99.90
2018-09-10T21:23:33.362Z,99.90
2018-09-10T21:26:02.952Z,99.90
2018-09-10T21:28:31.554Z,99.90
2018-09-10T21:31:00.147Z,99.90
2018-09-10T21:33:28.592Z,99.90
2018-09-10T21:35:57.307Z,99.90
2018-09-10T21:38:25.825Z,99.90
2018-09-10T21:40:54.336Z,99.90
2018-09-10T21:43:23.346Z,99.90
2018-09-10T21:45:51.867Z,99.90
2018-09-10T21:48:21.286Z,99.90
2018-09-10T21:50:50.035Z,99.90
2018-09-10T21:53:19.042Z,99.90
2018-09-10T21:55:47.606Z,99.90
2018-09-10T21:58:16.156Z,99.90
2018-09-10T22:00:50.160Z,99.90
2018-09-10T22:03:18.743Z,99.90
2018-09-10T22:05:47.660Z,99.90
2018-09-10T22:08:16.829Z,99.90
2018-09-10T22:10:45.429Z,99.90
2018-09-10T22:13:14.307Z,99.90
2018-09-10T22:15:43.519Z,99.90
2018-09-10T22:18:13.051Z,99.90
2018-09-10T22:20:42.072Z,99.90
2018-09-10T22:23:10.825Z,99.90
2018-09-10T22:25:39.662Z,99.90
2018-09-10T22:28:08.143Z,99.90
2018-09-10T22:30:38.389Z,99.90
2018-09-10T22:33:07.466Z,99.90
2018-09-10T22:35:35.928Z,99.90
2018-09-10T22:38:04.591Z,99.90
2018-09-10T22:40:33.538Z,99.90
2018-09-10T22:43:02.276Z,99.90
2018-09-10T22:45:31.029Z,99.90
2018-09-10T22:47:59.561Z,99.90
2018-09-10T22:50:28.308Z,99.90
2018-09-10T22:52:57.186Z,99.90
2018-09-10T22:55:25.843Z,99.90
2018-09-10T22:57:54.469Z,99.90
2018-09-10T23:00:23.654Z,99.90
2018-09-10T23:02:52.191Z,99.90
2018-09-10T23:05:20.734Z,99.90
2018-09-10T23:07:49.276Z,99.90
2018-09-10T23:10:18.592Z,99.90
2018-09-10T23:12:47.293Z,99.90
2018-09-10T23:15:16.003Z,99.90
2018-09-10T23:17:44.556Z,99.90
2018-09-10T23:20:13.357Z,99.90
2018-09-10T23:22:42.098Z,99.90
2018-09-10T23:25:10.932Z,99.90
2018-09-10T23:27:43.598Z,99.90
2018-09-10T23:30:12.092Z,99.90
2018-09-10T23:32:40.670Z,99.90
2018-09-10T23:35:09.274Z,99.90
2018-09-10T23:37:38.292Z,99.90
2018-09-10T23:40:07.097Z,99.90
2018-09-10T23:42:35.850Z,99.90
2018-09-10T23:45:04.476Z,99.90
2018-09-10T23:47:33.211Z,99.90
2018-09-10T23:50:01.766Z,99.90
2018-09-10T23:52:30.270Z,99.90
2018-09-10T23:54:58.842Z,99.90
2018-09-10T23:57:27.455Z,99.90
2018-09-10T23:59:56.006Z,99.90
