createdAt,value
2018-06-11T00:00:15.465Z,1003.71
2018-06-11T00:01:15.466Z,1003.73
2018-06-11T00:02:15.468Z,1003.70
2018-06-11T00:03:15.470Z,1003.74
2018-06-11T00:04:15.475Z,1003.72
2018-06-11T00:05:15.473Z,1003.70
2018-06-11T00:06:15.475Z,1003.73
2018-06-11T00:07:15.477Z,1003.71
2018-06-11T00:08:15.479Z,1003.76
2018-06-11T00:09:15.480Z,1003.80
2018-06-11T00:10:15.481Z,1003.79
2018-06-11T00:11:15.483Z,1003.76
2018-06-11T00:12:15.484Z,1003.77
2018-06-11T00:13:15.486Z,1003.75
2018-06-11T00:14:15.487Z,1003.74
2018-06-11T00:15:15.490Z,1003.76
2018-06-11T00:16:15.491Z,1003.73
2018-06-11T00:17:15.492Z,1003.77
2018-06-11T00:18:15.493Z,1003.78
2018-06-11T00:19:15.496Z,1003.81
2018-06-11T00:20:15.497Z,1003.79
2018-06-11T00:21:15.498Z,1003.78
2018-06-11T00:22:15.499Z,1003.79
2018-06-11T00:23:15.501Z,1003.77
2018-06-11T00:24:15.504Z,1003.73
2018-06-11T00:25:15.505Z,1003.75
2018-06-11T00:26:15.506Z,1003.78
2018-06-11T00:27:15.508Z,1003.75
2018-06-11T00:28:15.509Z,1003.81
2018-06-11T00:29:15.510Z,1003.80
2018-06-11T00:30:15.513Z,1003.81
2018-06-11T00:31:15.513Z,1003.82
2018-06-11T00:32:15.515Z,1003.82
2018-06-11T00:33:15.516Z,1003.83
2018-06-11T00:34:15.517Z,1003.85
2018-06-11T00:35:15.519Z,1003.88
2018-06-11T00:36:15.520Z,1003.88
2018-06-11T00:37:15.521Z,1003.86
2018-06-11T00:38:15.522Z,1003.85
2018-06-11T00:39:15.524Z,1003.84
2018-06-11T00:40:15.526Z,1003.85
2018-06-11T00:41:15.530Z,1003.87
2018-06-11T00:42:15.528Z,1003.86
2018-06-11T00:43:15.529Z,1003.86
2018-06-11T00:44:15.532Z,1003.83
2018-06-11T00:45:15.531Z,1003.84
2018-06-11T00:46:15.532Z,1003.78
2018-06-11T00:47:15.534Z,1003.77
2018-06-11T00:48:15.536Z,1003.76
2018-06-11T00:49:15.536Z,1003.75
2018-06-11T00:50:15.538Z,1003.71
2018-06-11T00:51:15.539Z,1003.72
2018-06-11T00:52:15.542Z,1003.76
2018-06-11T00:53:15.541Z,1003.76
2018-06-11T00:54:15.542Z,1003.75
2018-06-11T00:55:15.544Z,1003.79
2018-06-11T00:56:15.545Z,1003.76
2018-06-11T00:57:15.548Z,1003.75
2018-06-11T00:58:15.547Z,1003.78
2018-06-11T00:59:15.549Z,1003.78
2018-06-11T01:00:15.550Z,1003.80
2018-06-11T01:01:15.551Z,1003.79
2018-06-11T01:02:15.552Z,1003.78
2018-06-11T01:03:15.554Z,1003.79
2018-06-11T01:04:15.555Z,1003.80
2018-06-11T01:05:15.555Z,1003.80
2018-06-11T01:06:15.556Z,1003.82
2018-06-11T01:07:15.557Z,1003.82
2018-06-11T01:08:15.559Z,1003.85
2018-06-11T01:09:15.559Z,1003.83
2018-06-11T01:10:15.562Z,1003.80
2018-06-11T01:11:15.562Z,1003.82
2018-06-11T01:12:15.563Z,1003.80
2018-06-11T01:13:15.564Z,1003.87
2018-06-11T01:14:15.565Z,1003.83
2018-06-11T01:15:15.566Z,1003.87
2018-06-11T01:16:15.570Z,1003.83
2018-06-11T01:17:15.569Z,1003.83
2018-06-11T01:18:15.568Z,1003.85
2018-06-11T01:19:15.571Z,1003.88
2018-06-11T01:20:15.571Z,1003.87
2018-06-11T01:21:15.572Z,1003.87
2018-06-11T01:22:15.572Z,1003.88
2018-06-11T01:23:15.575Z,1003.85
2018-06-11T01:24:15.575Z,1003.87
2018-06-11T01:25:15.576Z,1003.93
2018-06-11T01:26:15.576Z,1003.85
2018-06-11T01:27:15.578Z,1003.83
2018-06-11T01:28:15.578Z,1003.84
2018-06-11T01:29:15.578Z,1003.84
2018-06-11T01:30:15.581Z,1003.85
2018-06-11T01:31:15.580Z,1003.84
2018-06-11T01:32:15.583Z,1003.81
2018-06-11T01:33:15.583Z,1003.83
2018-06-11T01:34:15.583Z,1003.79
2018-06-11T01:35:15.585Z,1003.80
2018-06-11T01:36:15.585Z,1003.75
2018-06-11T01:37:15.586Z,1003.76
2018-06-11T01:38:15.587Z,1003.75
2018-06-11T01:39:15.590Z,1003.77
2018-06-11T01:40:15.589Z,1003.79
2018-06-11T01:41:15.589Z,1003.76
2018-06-11T01:42:15.591Z,1003.81
2018-06-11T01:43:15.590Z,1003.78
2018-06-11T01:44:15.593Z,1003.71
2018-06-11T01:45:15.594Z,1003.70
2018-06-11T01:46:15.594Z,1003.69
2018-06-11T01:47:15.596Z,1003.66
2018-06-11T01:48:15.597Z,1003.66
2018-06-11T01:49:15.600Z,1003.60
2018-06-11T01:50:15.599Z,1003.53
2018-06-11T01:51:15.598Z,1003.51
2018-06-11T01:52:15.599Z,1003.49
2018-06-11T01:53:15.600Z,1003.43
2018-06-11T01:54:15.600Z,1003.43
2018-06-11T01:55:15.602Z,1003.41
2018-06-11T01:56:15.602Z,1003.39
2018-06-11T01:57:15.604Z,1003.42
2018-06-11T01:58:15.604Z,1003.39
2018-06-11T01:59:15.605Z,1003.37
2018-06-11T02:00:15.605Z,1003.34
2018-06-11T02:01:15.608Z,1003.34
2018-06-11T02:02:15.653Z,1003.37
2018-06-11T02:03:15.608Z,1003.36
2018-06-11T02:04:15.610Z,1003.34
2018-06-11T02:05:15.609Z,1003.35
2018-06-11T02:06:15.609Z,1003.32
2018-06-11T02:07:15.611Z,1003.34
2018-06-11T02:08:15.611Z,1003.30
2018-06-11T02:09:15.612Z,1003.29
2018-06-11T02:10:15.613Z,1003.29
2018-06-11T02:11:15.615Z,1003.33
2018-06-11T02:12:15.615Z,1003.28
2018-06-11T02:13:15.616Z,1003.29
2018-06-11T02:14:15.615Z,1003.36
2018-06-11T02:15:15.619Z,1003.36
2018-06-11T02:16:15.622Z,1003.38
2018-06-11T02:17:15.618Z,1003.40
2018-06-11T02:18:15.619Z,1003.39
2018-06-11T02:19:15.621Z,1003.36
2018-06-11T02:20:15.623Z,1003.34
2018-06-11T02:21:15.622Z,1003.32
2018-06-11T02:22:15.625Z,1003.34
2018-06-11T02:23:15.624Z,1003.33
2018-06-11T02:24:15.626Z,1003.31
2018-06-11T02:25:15.625Z,1003.28
2018-06-11T02:26:15.626Z,1003.29
2018-06-11T02:27:15.628Z,1003.28
2018-06-11T02:28:15.629Z,1003.30
2018-06-11T02:29:15.629Z,1003.32
2018-06-11T02:30:15.629Z,1003.26
2018-06-11T02:31:15.632Z,1003.29
2018-06-11T02:32:15.632Z,1003.25
2018-06-11T02:33:15.634Z,1003.21
2018-06-11T02:34:15.633Z,1003.18
2018-06-11T02:35:15.635Z,1003.18
2018-06-11T02:36:15.636Z,1003.12
2018-06-11T02:37:15.637Z,1003.09
2018-06-11T02:38:15.639Z,1003.07
2018-06-11T02:39:15.638Z,1003.02
2018-06-11T02:40:15.640Z,1003.06
2018-06-11T02:41:15.641Z,1003.05
2018-06-11T02:42:15.642Z,1003.07
2018-06-11T02:43:15.643Z,1003.06
2018-06-11T02:44:15.645Z,1003.05
2018-06-11T02:45:15.645Z,1003.10
2018-06-11T02:46:15.650Z,1003.15
2018-06-11T02:47:15.648Z,1003.10
2018-06-11T02:48:15.648Z,1003.08
2018-06-11T02:49:15.649Z,1003.08
2018-06-11T02:50:15.653Z,1003.07
2018-06-11T02:51:15.651Z,1003.16
2018-06-11T02:52:15.653Z,1003.14
2018-06-11T02:53:15.656Z,1003.13
2018-06-11T02:54:15.654Z,1003.11
2018-06-11T02:55:15.656Z,1003.12
2018-06-11T02:56:15.656Z,1003.13
2018-06-11T02:57:15.656Z,1003.11
2018-06-11T02:58:15.658Z,1003.14
2018-06-11T02:59:15.658Z,1003.14
2018-06-11T03:00:15.660Z,1003.11
2018-06-11T03:01:15.660Z,1003.16
2018-06-11T03:02:15.662Z,1003.12
2018-06-11T03:03:15.662Z,1003.12
2018-06-11T03:04:15.664Z,1003.12
2018-06-11T03:05:15.664Z,1003.05
2018-06-11T03:06:15.666Z,1003.02
2018-06-11T03:07:15.666Z,1003.10
2018-06-11T03:08:15.668Z,1003.05
2018-06-11T03:09:15.667Z,1003.05
2018-06-11T03:10:15.669Z,1003.07
2018-06-11T03:11:15.670Z,1003.07
2018-06-11T03:12:15.670Z,1003.05
2018-06-11T03:13:15.671Z,1003.05
2018-06-11T03:14:15.672Z,1003.05
2018-06-11T03:15:15.681Z,1003.04
2018-06-11T03:16:15.674Z,1003.04
2018-06-11T03:17:15.673Z,1003.05
2018-06-11T03:18:15.675Z,1003.02
2018-06-11T03:19:15.682Z,1003.05
2018-06-11T03:20:15.676Z,1003.08
2018-06-11T03:21:15.680Z,1003.09
2018-06-11T03:22:15.677Z,1003.10
2018-06-11T03:23:15.681Z,1003.08
2018-06-11T03:24:15.678Z,1003.10
2018-06-11T03:25:15.680Z,1003.07
2018-06-11T03:26:15.681Z,1003.10
2018-06-11T03:27:15.682Z,1003.11
2018-06-11T03:28:15.682Z,1003.06
2018-06-11T03:29:15.683Z,1003.06
2018-06-11T03:30:15.685Z,1003.03
2018-06-11T03:31:15.685Z,1003.05
2018-06-11T03:32:15.686Z,1003.02
2018-06-11T03:33:15.686Z,1003.08
2018-06-11T03:34:15.687Z,1003.05
2018-06-11T03:35:15.688Z,1003.11
2018-06-11T03:36:15.690Z,1003.12
2018-06-11T03:37:15.690Z,1003.18
2018-06-11T03:38:15.691Z,1003.20
2018-06-11T03:39:15.696Z,1003.21
2018-06-11T03:40:15.693Z,1003.23
2018-06-11T03:41:15.693Z,1003.25
2018-06-11T03:42:15.694Z,1003.24
2018-06-11T03:43:15.695Z,1003.31
2018-06-11T03:44:15.695Z,1003.37
2018-06-11T03:45:15.697Z,1003.33
2018-06-11T03:46:15.696Z,1003.35
2018-06-11T03:47:15.699Z,1003.39
2018-06-11T03:48:15.699Z,1003.37
2018-06-11T03:49:15.700Z,1003.37
2018-06-11T03:50:15.701Z,1003.39
2018-06-11T03:51:15.701Z,1003.39
2018-06-11T03:52:15.703Z,1003.37
2018-06-11T03:53:15.703Z,1003.41
2018-06-11T03:54:15.705Z,1003.42
2018-06-11T03:55:15.705Z,1003.41
2018-06-11T03:56:15.706Z,1003.43
2018-06-11T03:57:15.706Z,1003.36
2018-06-11T03:58:15.708Z,1003.43
2018-06-11T03:59:15.709Z,1003.41
2018-06-11T04:00:15.710Z,1003.40
2018-06-11T04:01:15.712Z,1003.45
2018-06-11T04:02:15.711Z,1003.44
2018-06-11T04:03:15.713Z,1003.40
2018-06-11T04:04:15.714Z,1003.43
2018-06-11T04:05:15.716Z,1003.44
2018-06-11T04:06:15.715Z,1003.47
2018-06-11T04:07:15.717Z,1003.46
2018-06-11T04:08:15.717Z,1003.45
2018-06-11T04:09:15.718Z,1003.42
2018-06-11T04:10:15.719Z,1003.46
2018-06-11T04:11:15.720Z,1003.45
2018-06-11T04:12:15.722Z,1003.48
2018-06-11T04:13:15.721Z,1003.46
2018-06-11T04:14:15.722Z,1003.53
2018-06-11T04:15:15.724Z,1003.50
2018-06-11T04:16:15.726Z,1003.59
2018-06-11T04:17:15.725Z,1003.56
2018-06-11T04:18:15.726Z,1003.59
2018-06-11T04:19:15.728Z,1003.62
2018-06-11T04:20:15.729Z,1003.60
2018-06-11T04:21:15.729Z,1003.59
2018-06-11T04:22:15.730Z,1003.62
2018-06-11T04:23:15.731Z,1003.60
2018-06-11T04:24:15.730Z,1003.63
2018-06-11T04:25:15.741Z,1003.64
2018-06-11T04:26:15.733Z,1003.63
2018-06-11T04:27:15.734Z,1003.59
2018-06-11T04:28:15.736Z,1003.61
2018-06-11T04:29:15.735Z,1003.59
2018-06-11T04:30:15.737Z,1003.58
2018-06-11T04:31:15.737Z,1003.61
2018-06-11T04:32:15.741Z,1003.58
2018-06-11T04:33:15.742Z,1003.62
2018-06-11T04:34:15.739Z,1003.63
2018-06-11T04:35:15.741Z,1003.61
2018-06-11T04:36:15.741Z,1003.65
2018-06-11T04:37:15.742Z,1003.61
2018-06-11T04:38:15.742Z,1003.63
2018-06-11T04:39:15.743Z,1003.62
2018-06-11T04:40:15.744Z,1003.65
2018-06-11T04:41:15.744Z,1003.65
2018-06-11T04:42:15.745Z,1003.63
2018-06-11T04:43:15.746Z,1003.65
2018-06-11T04:44:15.748Z,1003.70
2018-06-11T04:45:15.797Z,1003.65
2018-06-11T04:46:15.752Z,1003.68
2018-06-11T04:47:15.749Z,1003.68
2018-06-11T04:48:15.751Z,1003.68
2018-06-11T04:49:15.753Z,1003.64
2018-06-11T04:50:15.751Z,1003.64
2018-06-11T04:51:15.751Z,1003.73
2018-06-11T04:52:15.753Z,1003.66
2018-06-11T04:53:15.753Z,1003.65
2018-06-11T04:54:15.755Z,1003.65
2018-06-11T04:55:15.756Z,1003.63
2018-06-11T04:56:15.756Z,1003.58
2018-06-11T04:57:15.757Z,1003.65
2018-06-11T04:58:15.758Z,1003.66
2018-06-11T04:59:15.758Z,1003.65
2018-06-11T05:00:15.760Z,1003.69
2018-06-11T05:01:15.759Z,1003.69
2018-06-11T05:02:15.764Z,1003.75
2018-06-11T05:03:15.762Z,1003.71
2018-06-11T05:04:15.765Z,1003.74
2018-06-11T05:05:15.763Z,1003.74
2018-06-11T05:06:15.766Z,1003.70
2018-06-11T05:07:15.766Z,1003.69
2018-06-11T05:08:15.768Z,1003.68
2018-06-11T05:09:15.771Z,1003.63
2018-06-11T05:10:15.769Z,1003.71
2018-06-11T05:11:15.771Z,1003.64
2018-06-11T05:12:15.772Z,1003.61
2018-06-11T05:13:15.773Z,1003.64
2018-06-11T05:14:15.773Z,1003.65
2018-06-11T05:15:15.776Z,1003.65
2018-06-11T05:16:15.778Z,1003.63
2018-06-11T05:17:15.777Z,1003.86
2018-06-11T05:18:15.783Z,1004.15
2018-06-11T05:19:15.781Z,1004.33
2018-06-11T05:20:15.784Z,1004.20
2018-06-11T05:21:15.785Z,1004.16
2018-06-11T05:22:15.788Z,1004.28
2018-06-11T05:23:15.792Z,1004.40
2018-06-11T05:24:15.799Z,1004.41
2018-06-11T05:25:15.798Z,1004.38
2018-06-11T05:26:15.804Z,1004.32
2018-06-11T05:27:15.808Z,1004.36
2018-06-11T05:28:15.813Z,1004.42
2018-06-11T05:29:15.821Z,1004.18
2018-06-11T05:30:15.824Z,1004.40
2018-06-11T05:31:15.847Z,1003.82
2018-06-11T05:32:15.841Z,1003.82
2018-06-11T05:33:15.844Z,1003.73
2018-06-11T05:34:15.853Z,1003.73
2018-06-11T05:35:15.858Z,1003.87
2018-06-11T05:36:15.865Z,1003.87
2018-06-11T05:37:15.871Z,1003.72
2018-06-11T05:38:15.878Z,1003.71
2018-06-11T05:39:15.885Z,1003.69
2018-06-11T05:40:15.945Z,1003.71
2018-06-11T05:41:15.900Z,1003.73
2018-06-11T05:42:15.905Z,1003.74
2018-06-11T05:43:15.915Z,1003.73
2018-06-11T05:44:15.920Z,1003.75
2018-06-11T05:45:15.925Z,1003.78
2018-06-11T05:46:15.930Z,1003.82
2018-06-11T05:47:15.941Z,1003.86
2018-06-11T05:48:15.944Z,1003.86
2018-06-11T05:49:15.950Z,1003.88
2018-06-11T05:50:15.957Z,1003.92
2018-06-11T05:51:15.962Z,1003.87
2018-06-11T05:52:15.969Z,1003.86
2018-06-11T05:53:15.974Z,1003.85
2018-06-11T05:54:15.980Z,1003.82
2018-06-11T05:55:15.986Z,1003.86
2018-06-11T05:56:15.991Z,1003.87
2018-06-11T05:57:15.996Z,1003.90
2018-06-11T05:58:16.001Z,1003.95
2018-06-11T05:59:16.010Z,1003.98
2018-06-11T06:00:16.015Z,1004.05
2018-06-11T06:01:16.018Z,1004.01
2018-06-11T06:02:16.021Z,1004.01
2018-06-11T06:03:16.025Z,1004.04
2018-06-11T06:04:16.029Z,1003.99
2018-06-11T06:05:16.034Z,1004.07
2018-06-11T06:06:16.043Z,1004.03
2018-06-11T06:07:16.043Z,1004.02
2018-06-11T06:08:16.046Z,1004.01
2018-06-11T06:09:16.050Z,1004.04
2018-06-11T06:10:16.054Z,1003.99
2018-06-11T06:11:16.059Z,1004.05
2018-06-11T06:12:16.062Z,1004.07
2018-06-11T06:13:16.070Z,1004.06
2018-06-11T06:14:16.089Z,1004.05
2018-06-11T06:15:16.073Z,1004.03
2018-06-11T06:16:16.081Z,1004.03
2018-06-11T06:17:16.080Z,1004.04
2018-06-11T06:18:16.084Z,1004.02
2018-06-11T06:19:16.088Z,1004.02
2018-06-11T06:20:16.091Z,1004.06
2018-06-11T06:21:16.098Z,1004.02
2018-06-11T06:22:16.097Z,1004.05
2018-06-11T06:23:16.104Z,1004.07
2018-06-11T06:24:16.105Z,1004.13
2018-06-11T06:25:16.110Z,1004.14
2018-06-11T06:26:16.111Z,1004.16
2018-06-11T06:27:16.115Z,1004.26
2018-06-11T06:28:16.120Z,1004.23
2018-06-11T06:29:16.120Z,1004.25
2018-06-11T06:30:16.125Z,1004.28
2018-06-11T06:31:16.128Z,1004.33
2018-06-11T06:32:16.132Z,1004.29
2018-06-11T06:33:16.136Z,1004.31
2018-06-11T06:34:16.256Z,1004.34
2018-06-11T06:35:16.143Z,1004.37
2018-06-11T06:36:16.146Z,1004.32
2018-06-11T06:37:16.149Z,1004.34
2018-06-11T06:38:16.152Z,1004.36
2018-06-11T06:39:16.154Z,1004.37
2018-06-11T06:40:16.160Z,1004.35
2018-06-11T06:41:16.162Z,1004.32
2018-06-11T06:42:16.166Z,1004.35
2018-06-11T06:43:16.170Z,1004.31
2018-06-11T06:44:16.173Z,1004.36
2018-06-11T06:45:16.177Z,1004.34
2018-06-11T06:46:16.180Z,1004.37
2018-06-11T06:47:16.184Z,1004.42
2018-06-11T06:48:16.188Z,1004.40
2018-06-11T06:49:16.191Z,1004.45
2018-06-11T06:50:16.194Z,1004.45
2018-06-11T06:51:16.199Z,1004.34
2018-06-11T06:52:16.205Z,1004.35
2018-06-11T06:53:16.207Z,1004.37
2018-06-11T06:54:16.210Z,1004.44
2018-06-11T06:55:16.214Z,1004.40
2018-06-11T06:56:16.220Z,1004.40
2018-06-11T06:57:16.222Z,1004.37
2018-06-11T06:58:16.227Z,1004.41
2018-06-11T06:59:16.231Z,1004.41
2018-06-11T07:00:16.236Z,1004.38
2018-06-11T07:01:16.242Z,1004.38
2018-06-11T07:02:16.244Z,1004.41
2018-06-11T07:03:16.248Z,1004.42
2018-06-11T07:04:16.253Z,1004.39
2018-06-11T07:05:16.257Z,1004.34
2018-06-11T07:06:16.265Z,1004.41
2018-06-11T07:07:16.267Z,1004.39
2018-06-11T07:08:16.273Z,1004.42
2018-06-11T07:09:16.275Z,1004.34
2018-06-11T07:10:16.280Z,1004.39
2018-06-11T07:11:16.286Z,1004.38
2018-06-11T07:12:16.289Z,1004.39
2018-06-11T07:13:16.293Z,1004.39
2018-06-11T07:14:16.297Z,1004.41
2018-06-11T07:15:16.302Z,1004.39
2018-06-11T07:16:16.308Z,1004.39
2018-06-11T07:17:16.309Z,1004.41
2018-06-11T07:18:16.315Z,1004.33
2018-06-11T07:19:16.320Z,1004.33
2018-06-11T07:20:16.386Z,1004.42
2018-06-11T07:21:16.330Z,1004.42
2018-06-11T07:22:16.334Z,1004.35
2018-06-11T07:23:16.340Z,1004.38
2018-06-11T07:24:16.344Z,1004.43
2018-06-11T07:25:16.351Z,1004.41
2018-06-11T07:26:16.353Z,1004.46
2018-06-11T07:27:16.359Z,1004.36
2018-06-11T07:28:16.364Z,1004.38
2018-06-11T07:29:16.368Z,1004.33
2018-06-11T07:30:16.373Z,1004.28
2018-06-11T07:31:16.407Z,1004.29
2018-06-11T07:32:16.386Z,1004.36
2018-06-11T07:33:16.393Z,1004.37
2018-06-11T07:34:16.395Z,1004.33
2018-06-11T07:35:16.400Z,1004.57
2018-06-11T07:36:16.405Z,1004.46
2018-06-11T07:37:16.411Z,1004.43
2018-06-11T07:38:16.418Z,1005.11
2018-06-11T07:39:16.423Z,1004.53
2018-06-11T07:40:16.428Z,1004.59
2018-06-11T07:41:16.434Z,1005.42
2018-06-11T07:42:16.440Z,1005.35
2018-06-11T07:43:16.452Z,1005.39
2018-06-11T07:44:16.455Z,1005.48
2018-06-11T07:45:16.462Z,1005.47
2018-06-11T07:46:16.469Z,1005.50
2018-06-11T07:47:16.478Z,1005.40
2018-06-11T07:48:16.488Z,1005.50
2018-06-11T07:49:16.495Z,1005.55
2018-06-11T07:50:16.505Z,1005.55
2018-06-11T07:51:16.522Z,1005.68
2018-06-11T07:52:16.526Z,1005.29
2018-06-11T07:53:16.537Z,1005.62
2018-06-11T07:54:16.547Z,1005.47
2018-06-11T07:55:16.559Z,1005.04
2018-06-11T07:56:16.572Z,1005.20
2018-06-11T07:57:16.582Z,1005.60
2018-06-11T07:58:16.594Z,1005.58
2018-06-11T07:59:16.608Z,1005.57
2018-06-11T08:00:16.621Z,1005.57
2018-06-11T08:01:16.636Z,1005.63
2018-06-11T08:02:16.647Z,1005.59
2018-06-11T08:03:16.661Z,1005.58
2018-06-11T08:04:16.680Z,1005.60
2018-06-11T08:05:16.688Z,1005.53
2018-06-11T08:06:16.704Z,1005.59
2018-06-11T08:07:16.717Z,1005.55
2018-06-11T08:08:16.737Z,1005.54
2018-06-11T08:09:16.747Z,1005.54
2018-06-11T08:10:16.761Z,1005.58
2018-06-11T08:11:16.775Z,1005.64
2018-06-11T08:12:16.790Z,1005.65
2018-06-11T08:13:16.805Z,1005.54
2018-06-11T08:14:16.819Z,1004.88
2018-06-11T08:15:16.834Z,1004.73
2018-06-11T08:16:16.849Z,1005.60
2018-06-11T08:17:16.863Z,1005.44
2018-06-11T08:18:16.879Z,1005.18
2018-06-11T08:19:16.893Z,1005.26
2018-06-11T08:20:16.908Z,1005.34
2018-06-11T08:21:16.922Z,1005.34
2018-06-11T08:22:16.937Z,1005.32
2018-06-11T08:23:16.951Z,1005.33
2018-06-11T08:24:16.966Z,1005.28
2018-06-11T08:25:16.980Z,1005.10
2018-06-11T08:26:16.995Z,1005.13
2018-06-11T08:27:17.009Z,1004.66
2018-06-11T08:28:17.024Z,1005.03
2018-06-11T08:29:17.038Z,1004.94
2018-06-11T08:30:17.055Z,1004.96
2018-06-11T08:31:17.069Z,1004.85
2018-06-11T08:32:17.082Z,1004.87
2018-06-11T08:33:17.098Z,1004.84
2018-06-11T08:34:17.112Z,1004.84
2018-06-11T08:35:17.126Z,1004.89
2018-06-11T08:36:17.142Z,1004.89
2018-06-11T08:37:17.156Z,1004.91
2018-06-11T08:38:17.170Z,1004.85
2018-06-11T08:39:17.185Z,1004.91
2018-06-11T08:40:17.200Z,1004.90
2018-06-11T08:41:17.215Z,1004.95
2018-06-11T08:42:17.231Z,1004.92
2018-06-11T08:43:17.286Z,1004.87
2018-06-11T08:44:17.261Z,1004.93
2018-06-11T08:45:17.276Z,1004.91
2018-06-11T08:46:17.290Z,1004.89
2018-06-11T08:47:17.318Z,1004.82
2018-06-11T08:48:17.321Z,1004.82
2018-06-11T08:49:17.336Z,1004.80
2018-06-11T08:50:17.351Z,1004.83
2018-06-11T08:51:17.366Z,1004.80
2018-06-11T08:52:17.383Z,1004.80
2018-06-11T08:53:17.397Z,1004.79
2018-06-11T08:54:17.412Z,1004.80
2018-06-11T08:55:17.431Z,1004.83
2018-06-11T08:56:17.444Z,1004.81
2018-06-11T08:57:17.458Z,1004.78
2018-06-11T08:58:17.474Z,1004.77
2018-06-11T08:59:17.490Z,1004.80
2018-06-11T09:00:17.505Z,1004.81
2018-06-11T09:01:17.521Z,1004.81
2018-06-11T09:02:17.537Z,1004.73
2018-06-11T09:03:17.552Z,1004.77
2018-06-11T09:04:17.567Z,1004.72
2018-06-11T09:05:17.583Z,1004.66
2018-06-11T09:06:17.599Z,1004.69
2018-06-11T09:07:17.614Z,1004.65
2018-06-11T09:08:17.630Z,1004.74
2018-06-11T09:09:17.645Z,1004.78
2018-06-11T09:10:17.660Z,1004.75
2018-06-11T09:11:17.677Z,1004.75
2018-06-11T09:12:17.692Z,1004.73
2018-06-11T09:13:17.706Z,1004.77
2018-06-11T09:14:17.723Z,1004.73
2018-06-11T09:15:17.738Z,1004.73
2018-06-11T09:16:17.753Z,1004.72
2018-06-11T09:17:17.769Z,1004.78
2018-06-11T09:18:17.916Z,1004.78
2018-06-11T09:19:17.800Z,1004.72
2018-06-11T09:20:17.816Z,1004.34
2018-06-11T09:21:17.831Z,1004.69
2018-06-11T09:22:17.847Z,1004.72
2018-06-11T09:23:17.861Z,1004.72
2018-06-11T09:24:17.878Z,1004.70
2018-06-11T09:25:17.893Z,1004.75
2018-06-11T09:26:17.909Z,1004.65
2018-06-11T09:27:17.926Z,1004.53
2018-06-11T09:28:17.940Z,1004.57
2018-06-11T09:29:17.958Z,1004.58
2018-06-11T09:30:17.971Z,1004.57
2018-06-11T09:31:17.987Z,1004.69
2018-06-11T09:32:18.003Z,1004.56
2018-06-11T09:33:18.017Z,1004.75
2018-06-11T09:34:18.033Z,1004.62
2018-06-11T09:35:18.049Z,1004.58
2018-06-11T09:36:18.063Z,1004.72
2018-06-11T09:37:18.078Z,1004.65
2018-06-11T09:38:18.106Z,1004.45
2018-06-11T09:39:18.110Z,1004.45
2018-06-11T09:40:18.131Z,1004.46
2018-06-11T09:41:18.139Z,1004.35
2018-06-11T09:42:18.155Z,1004.39
2018-06-11T09:43:18.172Z,1004.41
2018-06-11T09:44:18.223Z,1004.38
2018-06-11T09:45:18.200Z,1004.39
2018-06-11T09:46:18.214Z,1004.35
2018-06-11T09:47:18.227Z,1004.37
2018-06-11T09:48:18.243Z,1004.39
2018-06-11T09:49:18.277Z,1004.40
2018-06-11T09:50:18.271Z,1004.37
2018-06-11T09:51:18.285Z,1004.52
2018-06-11T09:52:18.299Z,1004.50
2018-06-11T09:53:18.311Z,1004.46
2018-06-11T09:54:18.327Z,1004.38
2018-06-11T09:55:18.341Z,1004.39
2018-06-11T09:56:18.352Z,1004.42
2018-06-11T09:57:18.366Z,1004.43
2018-06-11T09:58:18.377Z,1004.45
2018-06-11T09:59:18.394Z,1004.45
2018-06-11T10:00:18.404Z,1004.78
2018-06-11T10:01:18.416Z,1004.96
2018-06-11T10:02:18.431Z,1004.88
2018-06-11T10:03:18.442Z,1005.03
2018-06-11T10:04:18.454Z,1005.03
2018-06-11T10:05:18.465Z,1005.00
2018-06-11T10:06:18.482Z,1004.96
2018-06-11T10:07:18.493Z,1004.92
2018-06-11T10:08:18.506Z,1004.79
2018-06-11T10:09:18.519Z,1004.90
2018-06-11T10:10:18.532Z,1004.81
2018-06-11T10:11:18.545Z,1004.61
2018-06-11T10:12:18.598Z,1004.51
2018-06-11T10:13:18.571Z,1004.53
2018-06-11T10:14:18.585Z,1004.63
2018-06-11T10:15:18.598Z,1004.70
2018-06-11T10:16:18.612Z,1004.63
2018-06-11T10:17:18.623Z,1004.55
2018-06-11T10:18:18.636Z,1004.56
2018-06-11T10:19:18.661Z,1004.69
2018-06-11T10:20:18.663Z,1004.89
2018-06-11T10:21:18.676Z,1004.98
2018-06-11T10:22:18.689Z,1004.90
2018-06-11T10:23:18.702Z,1004.88
2018-06-11T10:24:18.715Z,1004.90
2018-06-11T10:25:18.728Z,1004.85
2018-06-11T10:26:18.741Z,1004.81
2018-06-11T10:27:18.755Z,1004.76
2018-06-11T10:28:18.768Z,1004.68
2018-06-11T10:29:18.779Z,1004.55
2018-06-11T10:30:18.794Z,1004.56
2018-06-11T10:31:18.808Z,1004.58
2018-06-11T10:32:18.841Z,1004.69
2018-06-11T10:33:18.834Z,1004.42
2018-06-11T10:34:18.847Z,1004.36
2018-06-11T10:35:18.860Z,1004.35
2018-06-11T10:36:18.874Z,1004.43
2018-06-11T10:37:18.887Z,1004.43
2018-06-11T10:38:18.901Z,1004.40
2018-06-11T10:39:18.914Z,1004.41
2018-06-11T10:40:18.927Z,1004.35
2018-06-11T10:41:18.939Z,1004.54
2018-06-11T10:42:18.955Z,1004.59
2018-06-11T10:43:18.965Z,1004.66
2018-06-11T10:44:18.979Z,1004.66
2018-06-11T10:45:18.990Z,1004.64
2018-06-11T10:46:19.003Z,1004.69
2018-06-11T10:47:19.016Z,1004.69
2018-06-11T10:48:19.029Z,1004.71
2018-06-11T10:49:19.041Z,1004.65
2018-06-11T10:50:19.054Z,1004.67
2018-06-11T10:51:19.067Z,1004.67
2018-06-11T10:52:19.081Z,1004.64
2018-06-11T10:53:19.092Z,1004.26
2018-06-11T10:54:19.104Z,1004.21
2018-06-11T10:55:19.119Z,1004.47
2018-06-11T10:56:19.132Z,1004.51
2018-06-11T10:57:19.145Z,1004.50
2018-06-11T10:58:19.157Z,1004.56
2018-06-11T10:59:19.171Z,1004.54
2018-06-11T11:00:19.183Z,1004.43
2018-06-11T11:01:19.196Z,1004.41
2018-06-11T11:02:19.209Z,1004.41
2018-06-11T11:03:19.222Z,1004.47
2018-06-11T11:04:19.237Z,1004.47
2018-06-11T11:05:19.247Z,1004.46
2018-06-11T11:06:19.260Z,1004.52
2018-06-11T11:07:19.273Z,1004.52
2018-06-11T11:08:19.286Z,1004.50
2018-06-11T11:09:19.297Z,1004.47
2018-06-11T11:10:19.309Z,1004.42
2018-06-11T11:11:19.323Z,1004.41
2018-06-11T11:12:19.336Z,1004.32
2018-06-11T11:13:19.347Z,1004.26
2018-06-11T11:14:19.408Z,1004.07
2018-06-11T11:15:19.372Z,1003.98
2018-06-11T11:16:19.385Z,1004.02
2018-06-11T11:17:19.396Z,1004.04
2018-06-11T11:18:19.409Z,1004.07
2018-06-11T11:19:19.422Z,1004.07
2018-06-11T11:20:19.434Z,1004.07
2018-06-11T11:21:19.446Z,1004.08
2018-06-11T11:22:19.458Z,1004.02
2018-06-11T11:23:19.471Z,1003.99
2018-06-11T11:24:19.483Z,1003.84
2018-06-11T11:25:19.493Z,1003.88
2018-06-11T11:26:19.505Z,1003.84
2018-06-11T11:27:19.517Z,1003.82
2018-06-11T11:28:19.530Z,1003.84
2018-06-11T11:29:19.539Z,1003.90
2018-06-11T11:30:19.553Z,1003.83
2018-06-11T11:31:19.562Z,1003.87
2018-06-11T11:32:19.575Z,1003.84
2018-06-11T11:33:19.584Z,1003.83
2018-06-11T11:34:19.596Z,1003.83
2018-06-11T11:35:19.606Z,1003.83
2018-06-11T11:36:19.617Z,1003.77
2018-06-11T11:37:19.627Z,1003.74
2018-06-11T11:38:19.642Z,1003.69
2018-06-11T11:39:19.649Z,1003.68
2018-06-11T11:40:19.659Z,1003.70
2018-06-11T11:41:19.672Z,1003.64
2018-06-11T11:42:19.680Z,1003.64
2018-06-11T11:43:19.690Z,1003.63
2018-06-11T11:44:19.702Z,1003.57
2018-06-11T11:45:19.710Z,1003.63
2018-06-11T11:46:19.724Z,1003.65
2018-06-11T11:47:19.730Z,1003.61
2018-06-11T11:48:19.740Z,1003.64
2018-06-11T11:49:19.751Z,1003.63
2018-06-11T11:50:19.763Z,1003.59
2018-06-11T11:51:19.771Z,1003.57
2018-06-11T11:52:19.782Z,1003.51
2018-06-11T11:53:19.788Z,1003.52
2018-06-11T11:54:19.799Z,1003.50
2018-06-11T11:55:19.809Z,1003.45
2018-06-11T11:56:19.819Z,1003.43
2018-06-11T11:57:19.826Z,1003.40
2018-06-11T11:58:19.835Z,1003.42
2018-06-11T11:59:19.845Z,1003.36
2018-06-11T12:00:19.855Z,1003.34
2018-06-11T12:01:19.864Z,1003.32
2018-06-11T12:02:19.874Z,1003.35
2018-06-11T12:03:19.884Z,1003.32
2018-06-11T12:04:19.892Z,1003.31
2018-06-11T12:05:19.900Z,1003.32