createdAt,value
2023-01-30T00:01:38.890Z,15.90
2023-01-30T00:04:05.730Z,17.33
2023-01-30T00:06:32.511Z,17.43
2023-01-30T00:08:59.211Z,16.63
2023-01-30T00:11:26.329Z,16.00
2023-01-30T00:13:52.993Z,14.97
2023-01-30T00:16:19.700Z,16.83
2023-01-30T00:18:46.514Z,16.40
2023-01-30T00:21:15.030Z,14.63
2023-01-30T00:23:42.013Z,15.60
2023-01-30T00:26:09.784Z,13.23
2023-01-30T00:28:38.235Z,14.17
2023-01-30T00:31:04.918Z,14.60
2023-01-30T00:33:33.003Z,9.93
2023-01-30T00:36:01.910Z,14.57
2023-01-30T00:38:28.501Z,15.00
2023-01-30T00:40:55.273Z,14.20
2023-01-30T00:43:40.535Z,14.67
2023-01-30T00:46:35.705Z,14.07
2023-01-30T00:49:02.382Z,15.10
2023-01-30T00:51:28.995Z,15.67
2023-01-30T00:53:55.695Z,12.07
2023-01-30T00:56:22.366Z,15.13
2023-01-30T00:58:48.985Z,14.83
2023-01-30T01:01:15.645Z,13.23
2023-01-30T01:03:43.348Z,15.10
2023-01-30T01:06:09.938Z,14.83
2023-01-30T01:08:36.526Z,15.63
2023-01-30T01:11:03.351Z,12.40
2023-01-30T01:13:30.046Z,14.43
2023-01-30T01:15:56.844Z,13.23
2023-01-30T01:18:23.596Z,14.40
2023-01-30T01:20:50.370Z,13.63
2023-01-30T01:23:16.962Z,14.53
2023-01-30T01:25:43.534Z,16.67
2023-01-30T01:28:10.164Z,11.20
2023-01-30T01:30:38.289Z,15.97
2023-01-30T01:33:04.886Z,15.43
2023-01-30T01:35:31.692Z,15.60
2023-01-30T01:37:58.268Z,14.63
2023-01-30T01:40:43.218Z,14.37
2023-01-30T01:43:17.113Z,14.03
2023-01-30T01:45:48.577Z,11.40
2023-01-30T01:48:32.359Z,14.57
2023-01-30T01:51:20.324Z,13.13
2023-01-30T01:53:58.818Z,13.90
2023-01-30T01:56:25.977Z,14.70
2023-01-30T01:59:01.631Z,14.93
2023-01-30T02:01:29.796Z,14.97
2023-01-30T02:04:01.999Z,16.70
2023-01-30T02:06:29.526Z,14.10
2023-01-30T02:09:02.201Z,15.03
2023-01-30T02:11:41.704Z,14.83
2023-01-30T02:14:09.419Z,14.80
2023-01-30T02:16:37.278Z,15.70
2023-01-30T02:19:15.968Z,15.43
2023-01-30T02:22:33.972Z,14.27
2023-01-30T02:25:41.889Z,13.93
2023-01-30T02:28:11.352Z,14.43
2023-01-30T02:30:43.570Z,15.03
2023-01-30T02:33:30.721Z,13.27
2023-01-30T02:36:00.419Z,14.23
2023-01-30T02:38:59.537Z,11.93
2023-01-30T02:41:59.781Z,15.57
2023-01-30T02:45:07.980Z,15.10
2023-01-30T02:47:41.320Z,13.53
2023-01-30T02:50:17.479Z,14.90
2023-01-30T02:52:44.488Z,15.47
2023-01-30T02:55:24.537Z,16.03
2023-01-30T02:57:51.838Z,16.47
2023-01-30T03:00:35.006Z,16.30
2023-01-30T03:03:07.673Z,15.03
2023-01-30T03:06:03.978Z,16.40
2023-01-30T03:09:04.034Z,16.37
2023-01-30T03:11:44.436Z,14.10
2023-01-30T03:14:21.436Z,16.17
2023-01-30T03:16:50.465Z,15.77
2023-01-30T03:19:19.842Z,16.50
2023-01-30T03:21:47.304Z,18.87
2023-01-30T03:24:14.462Z,18.50
2023-01-30T03:26:49.025Z,17.97
2023-01-30T03:29:16.052Z,17.63
2023-01-30T03:31:43.051Z,18.17
2023-01-30T03:34:09.986Z,18.50
2023-01-30T03:36:37.327Z,16.83
2023-01-30T03:39:04.395Z,17.67
2023-01-30T03:41:31.547Z,19.80
2023-01-30T03:43:59.602Z,17.47
2023-01-30T03:46:26.303Z,19.53
2023-01-30T03:48:53.230Z,19.50
2023-01-30T03:51:19.814Z,15.17
2023-01-30T03:53:46.749Z,18.23
2023-01-30T03:56:13.424Z,14.97
2023-01-30T03:58:40.044Z,19.37
2023-01-30T04:01:17.091Z,17.10
2023-01-30T04:03:43.714Z,18.77
2023-01-30T04:06:10.437Z,17.17
2023-01-30T04:08:37.419Z,18.17
2023-01-30T04:11:05.203Z,18.30
2023-01-30T04:13:31.931Z,19.03
2023-01-30T04:16:20.778Z,19.57
2023-01-30T04:19:13.407Z,17.57
2023-01-30T04:21:40.883Z,19.20
2023-01-30T04:24:07.670Z,19.23
2023-01-30T04:26:34.229Z,18.60
2023-01-30T04:29:01.670Z,21.80
2023-01-30T04:31:29.569Z,20.57
2023-01-30T04:34:01.444Z,17.53
2023-01-30T04:36:29.347Z,18.73
2023-01-30T04:38:58.232Z,18.13
2023-01-30T04:41:25.835Z,18.17
2023-01-30T04:43:56.763Z,17.40
2023-01-30T04:46:34.306Z,17.63
2023-01-30T04:49:00.873Z,18.53
2023-01-30T04:51:27.686Z,16.37
2023-01-30T04:53:54.388Z,17.00
2023-01-30T04:56:21.153Z,15.97
2023-01-30T04:58:49.452Z,16.60
2023-01-30T05:01:35.569Z,11.43
2023-01-30T05:04:03.225Z,15.20
2023-01-30T05:06:31.112Z,15.13
2023-01-30T05:08:58.451Z,16.27
2023-01-30T05:11:27.054Z,14.50
2023-01-30T05:13:53.987Z,14.90
2023-01-30T05:16:22.404Z,12.60
2023-01-30T05:18:49.746Z,11.43
2023-01-30T05:21:19.678Z,12.50
2023-01-30T05:23:46.444Z,10.87
2023-01-30T05:26:14.214Z,13.77
2023-01-30T05:28:41.564Z,12.97
2023-01-30T05:31:11.466Z,15.40
2023-01-30T05:33:39.355Z,13.13
2023-01-30T05:36:06.911Z,13.20
2023-01-30T05:38:33.495Z,11.87
2023-01-30T05:41:07.653Z,14.03
2023-01-30T05:43:35.413Z,11.57
2023-01-30T05:46:05.870Z,13.47
2023-01-30T05:48:33.936Z,10.03
2023-01-30T05:51:01.737Z,12.53
2023-01-30T05:53:32.377Z,13.03
2023-01-30T05:56:01.481Z,10.80
2023-01-30T05:58:28.696Z,12.17
2023-01-30T06:00:55.309Z,8.77
2023-01-30T06:03:21.984Z,11.37
2023-01-30T06:05:48.574Z,11.23
2023-01-30T06:08:15.241Z,11.37
2023-01-30T06:10:41.843Z,9.83
2023-01-30T06:13:10.970Z,12.23
2023-01-30T06:15:37.659Z,10.03
2023-01-30T06:18:04.264Z,10.67
2023-01-30T06:20:31.020Z,10.77
2023-01-30T06:22:57.526Z,10.77
2023-01-30T06:25:24.100Z,11.93
2023-01-30T06:27:50.665Z,9.67
2023-01-30T06:30:17.557Z,10.50
2023-01-30T06:32:44.134Z,10.13
2023-01-30T06:35:10.728Z,10.20
2023-01-30T06:37:37.294Z,9.57
2023-01-30T06:40:04.207Z,8.80
2023-01-30T06:42:30.765Z,10.30
2023-01-30T06:44:57.350Z,10.43
2023-01-30T06:47:23.950Z,8.87
2023-01-30T06:49:50.584Z,8.73
2023-01-30T06:52:17.179Z,9.77
2023-01-30T06:54:43.726Z,9.10
2023-01-30T06:57:10.283Z,10.70
2023-01-30T06:59:36.879Z,8.00
2023-01-30T07:02:03.503Z,10.37
2023-01-30T07:04:30.154Z,8.30
2023-01-30T07:06:57.167Z,9.77
2023-01-30T07:09:23.786Z,9.63
2023-01-30T07:11:50.993Z,8.73
2023-01-30T07:14:17.534Z,9.20
2023-01-30T07:16:44.183Z,8.90
2023-01-30T07:19:10.909Z,8.63
2023-01-30T07:21:37.501Z,8.83
2023-01-30T07:24:04.661Z,8.87
2023-01-30T07:26:31.377Z,7.93
2023-01-30T07:28:58.331Z,8.67
2023-01-30T07:31:24.934Z,10.00
2023-01-30T07:33:51.507Z,9.93
2023-01-30T07:36:18.095Z,8.83
2023-01-30T07:38:44.673Z,8.20
2023-01-30T07:41:11.341Z,8.53
2023-01-30T07:43:37.889Z,7.80
2023-01-30T07:46:04.810Z,7.57
2023-01-30T07:48:31.418Z,5.97
2023-01-30T07:50:58.047Z,6.20
2023-01-30T07:53:24.918Z,5.97
2023-01-30T07:55:51.701Z,5.70
2023-01-30T07:58:18.316Z,6.40
2023-01-30T08:00:45.173Z,6.13
2023-01-30T08:03:16.522Z,5.70
2023-01-30T08:05:45.175Z,5.83
2023-01-30T08:08:11.747Z,5.73
2023-01-30T08:10:38.370Z,6.37
2023-01-30T08:13:04.941Z,5.10
2023-01-30T08:15:33.533Z,6.27
2023-01-30T08:18:00.472Z,7.17
2023-01-30T08:20:27.936Z,6.40
2023-01-30T08:22:55.212Z,6.30
2023-01-30T08:25:22.554Z,5.60
2023-01-30T08:27:49.254Z,4.73
2023-01-30T08:30:16.240Z,4.43
2023-01-30T08:32:43.011Z,4.80
2023-01-30T08:35:10.340Z,4.00
2023-01-30T08:37:38.954Z,4.97
2023-01-30T08:40:06.484Z,4.50
2023-01-30T08:42:33.101Z,3.97
2023-01-30T08:44:59.815Z,5.33
2023-01-30T08:47:26.444Z,3.13
2023-01-30T08:49:53.113Z,4.43
2023-01-30T08:52:20.352Z,4.00
2023-01-30T08:54:46.957Z,4.23
2023-01-30T08:57:15.364Z,3.50
2023-01-30T08:59:41.965Z,3.00
2023-01-30T09:02:12.910Z,3.47
2023-01-30T09:04:40.347Z,3.70
2023-01-30T09:07:06.925Z,3.10
2023-01-30T09:09:33.545Z,3.50
2023-01-30T09:12:00.111Z,3.40
2023-01-30T09:14:26.825Z,3.73
2023-01-30T09:16:55.877Z,3.80
2023-01-30T09:19:27.163Z,3.73
2023-01-30T09:21:55.336Z,3.33
2023-01-30T09:24:26.517Z,3.50
2023-01-30T09:26:54.590Z,3.63
2023-01-30T09:29:21.181Z,3.43
2023-01-30T09:31:47.884Z,2.97
2023-01-30T09:34:14.470Z,3.53
2023-01-30T09:36:41.621Z,3.50
2023-01-30T09:39:08.530Z,3.27
2023-01-30T09:41:58.837Z,3.40
2023-01-30T09:44:47.104Z,3.70
2023-01-30T09:47:19.237Z,3.00
2023-01-30T09:49:45.764Z,3.73
2023-01-30T09:52:25.115Z,2.60
2023-01-30T09:54:59.135Z,3.17
2023-01-30T09:57:26.062Z,2.93
2023-01-30T10:00:03.364Z,3.70
2023-01-30T10:02:45.747Z,3.07
2023-01-30T10:05:12.545Z,3.80
2023-01-30T10:08:02.383Z,4.00
2023-01-30T10:10:51.004Z,4.27
2023-01-30T10:13:43.678Z,3.40
2023-01-30T10:16:36.583Z,3.87
2023-01-30T10:19:54.009Z,3.97
2023-01-30T10:22:57.803Z,4.37
2023-01-30T10:25:29.184Z,4.20
2023-01-30T10:28:03.252Z,3.93
2023-01-30T10:30:30.335Z,3.63
2023-01-30T10:33:02.752Z,4.40
2023-01-30T10:35:37.378Z,3.67
2023-01-30T10:38:12.780Z,3.00
2023-01-30T10:40:54.853Z,3.13
2023-01-30T10:43:21.397Z,2.77
2023-01-30T10:45:50.764Z,3.00
2023-01-30T10:48:43.595Z,3.33
2023-01-30T10:51:40.271Z,2.70
2023-01-30T10:54:29.759Z,4.17
2023-01-30T10:56:59.711Z,3.53
2023-01-30T10:59:54.447Z,3.47
2023-01-30T11:02:30.111Z,3.57
2023-01-30T11:05:03.640Z,3.40
2023-01-30T11:07:31.932Z,3.13
2023-01-30T11:09:59.589Z,2.87
2023-01-30T11:12:26.582Z,2.50
2023-01-30T11:14:54.663Z,3.00
2023-01-30T11:17:29.356Z,3.60
2023-01-30T11:19:58.027Z,2.47
2023-01-30T11:22:27.093Z,3.10
2023-01-30T11:25:10.940Z,3.10
2023-01-30T11:27:37.555Z,2.60
2023-01-30T11:30:11.900Z,2.67
2023-01-30T11:32:38.643Z,2.60
2023-01-30T11:35:08.307Z,2.63
2023-01-30T11:37:39.880Z,2.50
2023-01-30T11:40:25.348Z,3.00
2023-01-30T11:42:58.992Z,2.83
2023-01-30T11:45:30.047Z,2.90
2023-01-30T11:48:03.675Z,2.47
2023-01-30T11:50:43.456Z,2.40
2023-01-30T11:53:33.240Z,2.50
2023-01-30T11:56:23.982Z,2.70
2023-01-30T11:59:01.841Z,2.30
2023-01-30T12:01:31.855Z,3.20
2023-01-30T12:03:59.533Z,4.00
2023-01-30T12:06:31.811Z,2.90
2023-01-30T12:08:59.749Z,3.03
2023-01-30T12:11:47.578Z,2.43
2023-01-30T12:14:25.554Z,4.20
2023-01-30T12:17:13.968Z,5.13
2023-01-30T12:20:03.638Z,3.90
2023-01-30T12:23:02.760Z,3.47
2023-01-30T12:25:44.135Z,2.43
2023-01-30T12:28:18.175Z,2.20
2023-01-30T12:30:59.499Z,1.70
2023-01-30T12:33:30.947Z,2.50
2023-01-30T12:36:33.833Z,2.13
2023-01-30T12:39:22.363Z,2.20
2023-01-30T12:42:01.051Z,2.80
2023-01-30T12:44:34.704Z,2.47
2023-01-30T12:47:40.415Z,1.90
2023-01-30T12:50:21.915Z,2.50
2023-01-30T12:52:51.085Z,2.33
2023-01-30T12:55:26.372Z,2.10
2023-01-30T12:58:11.644Z,2.20
2023-01-30T13:00:51.323Z,2.60
2023-01-30T13:03:33.834Z,2.50
2023-01-30T13:06:25.004Z,2.63
2023-01-30T13:08:59.973Z,2.63
2023-01-30T13:11:50.413Z,2.70
2023-01-30T13:14:16.955Z,3.67
2023-01-30T13:17:00.652Z,2.90
2023-01-30T13:19:41.102Z,2.93
2023-01-30T13:22:10.780Z,2.70
2023-01-30T13:24:47.446Z,2.23
2023-01-30T13:27:20.594Z,2.33
2023-01-30T13:29:48.709Z,2.67
2023-01-30T13:32:28.834Z,2.17
2023-01-30T13:34:57.970Z,2.80
2023-01-30T13:37:24.577Z,2.63
2023-01-30T13:39:58.714Z,2.97
2023-01-30T13:42:32.281Z,2.60
2023-01-30T13:45:00.490Z,2.93
2023-01-30T13:47:36.555Z,2.57
2023-01-30T13:50:21.809Z,2.33
2023-01-30T13:53:12.832Z,2.83
2023-01-30T13:55:48.327Z,2.50
2023-01-30T13:58:31.783Z,2.67
2023-01-30T14:00:58.448Z,2.33
2023-01-30T14:03:32.030Z,2.80
2023-01-30T14:06:00.884Z,3.23
2023-01-30T14:08:28.583Z,2.40
2023-01-30T14:10:57.446Z,2.60
2023-01-30T14:13:26.365Z,2.47
2023-01-30T14:15:59.289Z,2.00
2023-01-30T14:18:33.832Z,2.83
2023-01-30T14:21:16.985Z,2.13
2023-01-30T14:24:05.705Z,2.47
2023-01-30T14:26:47.469Z,4.50
2023-01-30T14:29:39.091Z,3.03
2023-01-30T14:32:14.886Z,2.30
2023-01-30T14:35:10.531Z,2.60
2023-01-30T14:37:41.494Z,1.90
2023-01-30T14:40:23.156Z,2.17
2023-01-30T14:43:20.421Z,2.93
2023-01-30T14:45:54.848Z,2.93
2023-01-30T14:48:40.041Z,3.53
2023-01-30T14:51:32.015Z,3.40
2023-01-30T14:54:02.959Z,2.40
2023-01-30T14:56:56.321Z,3.20
2023-01-30T14:59:52.108Z,3.27
2023-01-30T15:02:33.518Z,3.40
2023-01-30T15:05:09.715Z,3.87
2023-01-30T15:07:44.606Z,3.87
2023-01-30T15:10:13.950Z,5.00
2023-01-30T15:13:21.819Z,4.17
2023-01-30T15:15:58.176Z,2.73
2023-01-30T15:18:37.025Z,3.93
2023-01-30T15:21:26.109Z,3.37
2023-01-30T15:24:37.149Z,3.00
2023-01-30T15:27:19.712Z,2.70
2023-01-30T15:30:20.549Z,2.87
2023-01-30T15:32:47.569Z,3.80
2023-01-30T15:35:17.102Z,3.50
2023-01-30T15:37:46.780Z,3.40
2023-01-30T15:40:16.242Z,3.60
2023-01-30T15:42:44.955Z,5.60
2023-01-30T15:45:20.287Z,4.30
2023-01-30T15:47:55.892Z,5.03
2023-01-30T15:50:22.660Z,4.87
2023-01-30T15:52:54.039Z,5.80
2023-01-30T15:55:25.740Z,4.87
2023-01-30T15:57:57.430Z,7.10
2023-01-30T16:00:36.209Z,3.53
2023-01-30T16:03:05.080Z,5.77
2023-01-30T16:05:31.912Z,3.37
2023-01-30T16:08:09.196Z,3.90
2023-01-30T16:10:45.237Z,3.70
2023-01-30T16:13:12.837Z,3.23
2023-01-30T16:15:46.697Z,3.00
2023-01-30T16:18:34.240Z,3.57
2023-01-30T16:21:05.280Z,4.20
2023-01-30T16:23:36.525Z,3.03
2023-01-30T16:26:04.783Z,3.70
2023-01-30T16:28:32.416Z,3.13
2023-01-30T16:31:01.087Z,3.33
2023-01-30T16:33:36.013Z,5.67
2023-01-30T16:36:27.057Z,3.80
2023-01-30T16:38:54.997Z,4.53
2023-01-30T16:41:36.028Z,3.70
2023-01-30T16:44:10.376Z,3.37
2023-01-30T16:46:58.672Z,4.07
2023-01-30T16:49:39.803Z,3.80
2023-01-30T16:52:12.313Z,3.77
2023-01-30T16:54:46.146Z,3.50
2023-01-30T16:57:45.656Z,4.30
2023-01-30T17:00:22.144Z,3.47
2023-01-30T17:03:17.437Z,4.07
2023-01-30T17:05:47.181Z,6.43
2023-01-30T17:08:54.015Z,5.57
2023-01-30T17:11:38.322Z,4.40
2023-01-30T17:14:31.340Z,5.33
2023-01-30T17:17:12.025Z,3.90
2023-01-30T17:19:49.968Z,5.80
2023-01-30T17:22:24.354Z,12.10
2023-01-30T17:24:51.140Z,7.83
2023-01-30T17:27:17.830Z,9.93
2023-01-30T17:29:46.006Z,8.40
2023-01-30T17:32:15.274Z,4.17
2023-01-30T17:34:42.340Z,3.80
2023-01-30T17:37:15.434Z,4.77
2023-01-30T17:39:42.016Z,8.10
2023-01-30T17:42:22.088Z,5.30
2023-01-30T17:44:49.327Z,3.63
2023-01-30T17:47:15.915Z,3.40
2023-01-30T17:49:42.557Z,4.70
2023-01-30T17:52:09.951Z,2.93
2023-01-30T17:54:36.531Z,4.03
2023-01-30T17:57:09.751Z,3.70
2023-01-30T17:59:36.406Z,4.07
2023-01-30T18:02:03.229Z,3.03
2023-01-30T18:04:29.835Z,4.00
2023-01-30T18:07:04.408Z,4.57
2023-01-30T18:09:31.881Z,3.70
2023-01-30T18:11:58.724Z,3.40
2023-01-30T18:14:25.383Z,4.53
2023-01-30T18:16:52.108Z,4.13
2023-01-30T18:19:24.040Z,4.63
2023-01-30T18:21:50.897Z,3.80
2023-01-30T18:24:18.405Z,4.37
2023-01-30T18:26:45.600Z,4.97
2023-01-30T18:29:12.235Z,4.07
2023-01-30T18:31:40.021Z,7.70
2023-01-30T18:34:07.969Z,4.53
2023-01-30T18:36:36.459Z,5.07
2023-01-30T18:39:04.090Z,3.93
2023-01-30T18:41:30.892Z,7.80
2023-01-30T18:44:00.138Z,5.70
2023-01-30T18:46:27.658Z,5.13
2023-01-30T18:48:54.890Z,4.23
2023-01-30T18:51:27.643Z,4.90
2023-01-30T18:53:54.937Z,6.10
2023-01-30T18:56:27.650Z,10.23
2023-01-30T18:58:56.401Z,6.00
2023-01-30T19:01:25.805Z,5.40
2023-01-30T19:03:59.965Z,3.27
2023-01-30T19:06:27.793Z,6.50
2023-01-30T19:08:56.306Z,3.80
2023-01-30T19:11:41.981Z,3.63
2023-01-30T19:14:08.964Z,3.57
2023-01-30T19:16:37.517Z,3.43
2023-01-30T19:19:10.727Z,2.93
2023-01-30T19:21:38.173Z,3.30
2023-01-30T19:24:06.837Z,3.50
2023-01-30T19:26:34.602Z,3.57
2023-01-30T19:29:01.265Z,3.00
2023-01-30T19:31:28.228Z,3.20
2023-01-30T19:33:58.420Z,3.23
2023-01-30T19:36:26.478Z,3.07
2023-01-30T19:38:53.254Z,3.10
2023-01-30T19:41:24.333Z,3.13
2023-01-30T19:43:52.841Z,3.40
2023-01-30T19:46:20.444Z,3.03
2023-01-30T19:48:48.962Z,3.07
2023-01-30T19:51:20.841Z,3.30
2023-01-30T19:54:10.004Z,2.77
2023-01-30T19:56:39.511Z,4.83
2023-01-30T19:59:06.974Z,3.60
2023-01-30T20:01:37.758Z,3.33
2023-01-30T20:04:05.718Z,2.60
2023-01-30T20:06:34.843Z,2.67
2023-01-30T20:09:07.326Z,3.03
2023-01-30T20:11:36.258Z,3.63
2023-01-30T20:14:05.323Z,4.90
2023-01-30T20:16:34.611Z,5.80
2023-01-30T20:19:13.765Z,4.57
2023-01-30T20:21:41.376Z,5.30
2023-01-30T20:24:09.884Z,4.80
2023-01-30T20:26:39.638Z,4.73
2023-01-30T20:29:09.205Z,5.20
2023-01-30T20:31:38.399Z,5.53
2023-01-30T20:34:07.965Z,4.67
2023-01-30T20:36:34.780Z,5.30
2023-01-30T20:39:04.258Z,4.07
2023-01-30T20:41:35.806Z,3.50
2023-01-30T20:44:03.816Z,3.27
2023-01-30T20:46:36.016Z,3.90
2023-01-30T20:49:03.317Z,3.03
2023-01-30T20:51:32.450Z,3.30
2023-01-30T20:54:05.953Z,3.60
2023-01-30T20:56:36.221Z,4.30
2023-01-30T20:59:05.841Z,3.87
2023-01-30T21:01:33.531Z,3.97
2023-01-30T21:04:05.778Z,3.67
2023-01-30T21:06:37.159Z,4.87
2023-01-30T21:09:13.430Z,4.40
2023-01-30T21:11:40.855Z,3.93
2023-01-30T21:14:08.049Z,3.97
2023-01-30T21:16:37.071Z,5.73
2023-01-30T21:19:07.046Z,6.43
2023-01-30T21:21:40.307Z,3.53
2023-01-30T21:24:11.330Z,3.50
2023-01-30T21:26:41.033Z,3.10
2023-01-30T21:29:09.223Z,4.27
2023-01-30T21:31:37.687Z,3.57
2023-01-30T21:34:05.092Z,3.30
2023-01-30T21:36:32.095Z,2.77
2023-01-30T21:39:17.533Z,3.53
2023-01-30T21:42:04.656Z,3.00
2023-01-30T21:44:34.129Z,2.87
2023-01-30T21:47:00.932Z,3.00
2023-01-30T21:49:28.265Z,2.93
2023-01-30T21:51:55.904Z,3.03
2023-01-30T21:54:23.276Z,2.97
2023-01-30T21:56:50.760Z,3.87
2023-01-30T21:59:17.802Z,3.30
2023-01-30T22:01:44.672Z,3.23
2023-01-30T22:04:14.080Z,3.00
2023-01-30T22:06:41.550Z,3.43
2023-01-30T22:09:08.966Z,3.43
2023-01-30T22:11:37.699Z,3.20
2023-01-30T22:14:04.580Z,3.07
2023-01-30T22:16:33.613Z,3.50
2023-01-30T22:19:05.075Z,3.20
2023-01-30T22:21:37.634Z,3.03
2023-01-30T22:24:06.072Z,3.20
2023-01-30T22:26:33.931Z,3.40
2023-01-30T22:29:02.769Z,3.47
2023-01-30T22:31:35.415Z,3.30
2023-01-30T22:34:03.554Z,3.60
2023-01-30T22:36:32.133Z,3.03
2023-01-30T22:38:58.895Z,2.80
2023-01-30T22:41:27.142Z,4.03
2023-01-30T22:43:56.642Z,3.20
2023-01-30T22:46:30.142Z,3.20
2023-01-30T22:48:57.908Z,3.63
2023-01-30T22:51:29.527Z,3.13
2023-01-30T22:54:01.605Z,3.10
2023-01-30T22:56:31.556Z,2.77
2023-01-30T22:58:58.122Z,3.47
2023-01-30T23:01:30.279Z,3.43
2023-01-30T23:04:02.182Z,3.97
2023-01-30T23:06:31.347Z,4.37
2023-01-30T23:09:00.531Z,5.17
2023-01-30T23:11:30.153Z,4.70
2023-01-30T23:14:04.031Z,3.80
2023-01-30T23:16:33.746Z,4.23
2023-01-30T23:19:00.456Z,3.60
2023-01-30T23:21:40.369Z,3.30
2023-01-30T23:24:15.473Z,3.57
2023-01-30T23:26:45.854Z,3.20
2023-01-30T23:29:14.197Z,3.33
2023-01-30T23:31:41.948Z,3.40
2023-01-30T23:34:13.205Z,3.73
2023-01-30T23:36:40.065Z,3.47
2023-01-30T23:39:07.086Z,3.63
2023-01-30T23:41:36.408Z,3.90
2023-01-30T23:44:03.626Z,3.70
2023-01-30T23:46:33.667Z,3.90
2023-01-30T23:49:06.551Z,3.83
2023-01-30T23:51:35.409Z,3.53
2023-01-30T23:54:02.371Z,3.43
2023-01-30T23:56:30.956Z,3.87
2023-01-30T23:58:58.538Z,3.63
