createdAt,value
2023-05-09T00:01:34.472Z,2.60
2023-05-09T00:04:21.900Z,2.50
2023-05-09T00:07:10.536Z,2.83
2023-05-09T00:09:58.581Z,3.00
2023-05-09T00:12:47.209Z,2.67
2023-05-09T00:15:34.661Z,2.53
2023-05-09T00:18:22.168Z,2.70
2023-05-09T00:21:10.883Z,2.90
2023-05-09T00:23:58.957Z,2.70
2023-05-09T00:26:46.366Z,2.60
2023-05-09T00:29:33.705Z,2.90
2023-05-09T00:32:21.085Z,2.60
2023-05-09T00:35:09.935Z,2.63
2023-05-09T00:37:57.417Z,2.90
2023-05-09T00:40:44.827Z,3.37
2023-05-09T00:43:32.266Z,2.90
2023-05-09T00:46:19.683Z,3.20
2023-05-09T00:49:08.021Z,2.80
2023-05-09T00:51:56.619Z,2.73
2023-05-09T00:54:44.015Z,3.00
2023-05-09T00:57:31.391Z,3.00
2023-05-09T01:00:18.872Z,3.00
2023-05-09T01:03:06.750Z,2.73
2023-05-09T01:06:03.771Z,3.07
2023-05-09T01:09:02.062Z,3.03
2023-05-09T01:11:53.251Z,3.27
2023-05-09T01:14:46.939Z,2.73
2023-05-09T01:17:34.299Z,3.10
2023-05-09T01:20:29.273Z,3.10
2023-05-09T01:23:36.144Z,2.90
2023-05-09T01:26:42.516Z,2.77
2023-05-09T01:29:49.353Z,3.00
2023-05-09T01:32:38.813Z,3.27
2023-05-09T01:35:27.084Z,3.07
2023-05-09T01:38:17.497Z,3.00
2023-05-09T01:41:05.852Z,2.90
2023-05-09T01:43:56.024Z,3.10
2023-05-09T01:46:44.408Z,3.10
2023-05-09T01:49:33.262Z,3.33
2023-05-09T01:52:20.745Z,3.67
2023-05-09T01:55:08.490Z,3.53
2023-05-09T01:57:56.386Z,3.10
2023-05-09T02:00:44.479Z,3.70
2023-05-09T02:03:34.033Z,3.20
2023-05-09T02:06:22.741Z,3.23
2023-05-09T02:09:10.613Z,3.33
2023-05-09T02:11:58.080Z,3.23
2023-05-09T02:14:45.567Z,3.33
2023-05-09T02:17:33.040Z,3.93
2023-05-09T02:20:20.450Z,3.30
2023-05-09T02:23:07.858Z,3.40
2023-05-09T02:25:55.475Z,3.50
2023-05-09T02:28:44.786Z,3.50
2023-05-09T02:31:32.553Z,3.47
2023-05-09T02:34:20.388Z,5.43
2023-05-09T02:37:07.815Z,4.47
2023-05-09T02:39:55.832Z,3.70
2023-05-09T02:42:43.188Z,3.87
2023-05-09T02:45:30.690Z,3.53
2023-05-09T02:48:18.116Z,3.20
2023-05-09T02:51:05.529Z,4.23
2023-05-09T02:53:52.844Z,3.37
2023-05-09T02:56:40.172Z,3.40
2023-05-09T02:59:27.532Z,3.90
2023-05-09T03:02:14.957Z,4.20
2023-05-09T03:05:03.021Z,4.00
2023-05-09T03:07:51.523Z,3.83
2023-05-09T03:10:38.882Z,3.60
2023-05-09T03:13:26.720Z,3.67
2023-05-09T03:16:14.990Z,4.33
2023-05-09T03:19:02.498Z,3.70
2023-05-09T03:21:49.868Z,4.27
2023-05-09T03:24:37.205Z,3.70
2023-05-09T03:27:26.115Z,3.60
2023-05-09T03:30:13.771Z,3.83
2023-05-09T03:33:01.802Z,4.27
2023-05-09T03:35:49.302Z,3.60
2023-05-09T03:38:36.670Z,4.23
2023-05-09T03:41:24.109Z,3.97
2023-05-09T03:44:11.543Z,4.00
2023-05-09T03:46:58.966Z,4.20
2023-05-09T03:49:46.669Z,3.80
2023-05-09T03:52:34.172Z,4.03
2023-05-09T03:55:23.648Z,3.83
2023-05-09T03:58:12.107Z,4.40
2023-05-09T04:00:59.595Z,4.00
2023-05-09T04:03:47.033Z,4.27
2023-05-09T04:06:34.899Z,4.00
2023-05-09T04:09:22.355Z,4.10
2023-05-09T04:12:09.717Z,4.30
2023-05-09T04:14:57.131Z,4.68
2023-05-09T04:17:44.553Z,4.30
2023-05-09T04:20:31.944Z,3.80
2023-05-09T04:23:19.289Z,4.20
2023-05-09T04:26:07.343Z,4.47
2023-05-09T04:28:54.747Z,4.17
2023-05-09T04:31:42.350Z,3.90
2023-05-09T04:34:29.885Z,4.20
2023-05-09T04:37:18.578Z,4.27
2023-05-09T04:40:07.870Z,4.43
2023-05-09T04:42:57.176Z,4.30
2023-05-09T04:45:46.043Z,4.00
2023-05-09T04:48:33.510Z,4.10
2023-05-09T04:51:20.864Z,3.67
2023-05-09T04:54:08.206Z,4.60
2023-05-09T04:57:03.205Z,4.37
2023-05-09T04:59:57.502Z,4.33
2023-05-09T05:02:44.857Z,3.83
2023-05-09T05:05:35.115Z,4.23
2023-05-09T05:08:24.345Z,3.97
2023-05-09T05:11:11.733Z,4.20
2023-05-09T05:13:59.184Z,4.03
2023-05-09T05:16:46.511Z,4.53
2023-05-09T05:19:34.221Z,4.40
2023-05-09T05:22:21.588Z,4.20
2023-05-09T05:25:09.206Z,3.83
2023-05-09T05:27:56.614Z,4.43
2023-05-09T05:30:43.979Z,4.47
2023-05-09T05:33:31.328Z,4.40
2023-05-09T05:36:18.714Z,4.50
2023-05-09T05:39:06.168Z,4.40
2023-05-09T05:41:53.630Z,4.10
2023-05-09T05:44:41.068Z,4.43
2023-05-09T05:47:29.179Z,4.10
2023-05-09T05:50:16.970Z,4.00
2023-05-09T05:53:04.417Z,4.13
2023-05-09T05:55:51.778Z,4.10
2023-05-09T05:58:39.174Z,3.97
2023-05-09T06:01:26.677Z,4.23
2023-05-09T06:04:14.024Z,3.90
2023-05-09T06:07:01.986Z,3.97
2023-05-09T06:09:49.379Z,4.10
2023-05-09T06:12:36.824Z,4.20
2023-05-09T06:15:24.162Z,4.00
2023-05-09T06:18:11.695Z,3.90
2023-05-09T06:20:59.101Z,4.00
2023-05-09T06:24:04.327Z,3.77
2023-05-09T06:26:53.919Z,3.90
2023-05-09T06:29:41.331Z,3.95
2023-05-09T06:32:28.814Z,3.75
2023-05-09T06:35:16.788Z,3.53
2023-05-09T06:38:04.582Z,4.40
2023-05-09T06:40:52.015Z,3.88
2023-05-09T06:43:39.904Z,3.63
2023-05-09T06:46:27.736Z,3.78
2023-05-09T06:49:15.347Z,3.75
2023-05-09T06:52:02.926Z,3.92
2023-05-09T06:54:50.618Z,3.80
2023-05-09T06:57:39.966Z,3.60
2023-05-09T07:00:27.389Z,3.92
2023-05-09T07:03:15.956Z,4.10
2023-05-09T07:06:03.748Z,3.58
2023-05-09T07:08:51.468Z,3.72
2023-05-09T07:11:38.861Z,3.80
2023-05-09T07:14:26.468Z,3.53
2023-05-09T07:17:22.702Z,3.72
2023-05-09T07:20:11.290Z,3.60
2023-05-09T07:22:58.855Z,3.92
2023-05-09T07:25:46.311Z,3.88
2023-05-09T07:28:33.781Z,3.45
2023-05-09T07:31:21.643Z,3.75
2023-05-09T07:34:09.392Z,3.47
2023-05-09T07:36:58.790Z,3.40
2023-05-09T07:39:47.672Z,3.35
2023-05-09T07:42:35.298Z,3.40
2023-05-09T07:45:25.257Z,4.20
2023-05-09T07:48:12.879Z,2.90
2023-05-09T07:51:00.376Z,3.30
2023-05-09T07:53:47.779Z,2.95
2023-05-09T07:56:35.157Z,3.28
2023-05-09T07:59:22.575Z,3.50
2023-05-09T08:02:10.931Z,3.70
2023-05-09T08:04:58.343Z,3.20
2023-05-09T08:07:46.237Z,3.40
2023-05-09T08:10:34.699Z,3.22
2023-05-09T08:13:23.432Z,3.00
2023-05-09T08:16:11.070Z,3.10
2023-05-09T08:18:58.711Z,3.10
2023-05-09T08:21:46.925Z,2.92
2023-05-09T08:24:34.561Z,3.03
2023-05-09T08:27:21.945Z,3.03
2023-05-09T08:30:09.786Z,3.20
2023-05-09T08:32:57.241Z,2.90
2023-05-09T08:35:51.343Z,3.10
2023-05-09T08:38:40.456Z,2.97
2023-05-09T08:41:28.282Z,2.92
2023-05-09T08:44:15.850Z,3.40
2023-05-09T08:47:04.116Z,3.13
2023-05-09T08:49:51.920Z,3.45
2023-05-09T08:52:39.732Z,3.13
2023-05-09T08:55:27.778Z,3.03
2023-05-09T08:58:17.074Z,3.00
2023-05-09T09:01:06.950Z,3.00
2023-05-09T09:03:54.918Z,3.03
2023-05-09T09:06:42.812Z,3.33
2023-05-09T09:09:30.272Z,2.78
2023-05-09T09:12:18.262Z,3.10
2023-05-09T09:15:06.505Z,2.90
2023-05-09T09:17:58.719Z,2.70
2023-05-09T09:20:48.572Z,2.78
2023-05-09T09:23:38.085Z,2.70
2023-05-09T09:26:29.243Z,2.88
2023-05-09T09:29:17.476Z,2.88
2023-05-09T09:32:07.241Z,2.97
2023-05-09T09:35:06.996Z,2.70
2023-05-09T09:37:59.915Z,2.88
2023-05-09T09:40:50.794Z,3.00
2023-05-09T09:43:38.232Z,2.50
2023-05-09T09:46:26.081Z,2.40
2023-05-09T09:49:14.100Z,3.00
2023-05-09T09:52:01.698Z,2.70
2023-05-09T09:54:49.298Z,2.50
2023-05-09T09:57:38.892Z,2.97
2023-05-09T10:00:30.706Z,2.95
2023-05-09T10:03:18.537Z,2.80
2023-05-09T10:06:06.501Z,2.80
2023-05-09T10:08:54.978Z,2.78
2023-05-09T10:11:42.797Z,3.28
2023-05-09T10:14:33.586Z,3.58
2023-05-09T10:17:23.172Z,3.40
2023-05-09T10:20:12.559Z,2.70
2023-05-09T10:23:02.636Z,3.10
2023-05-09T10:25:55.924Z,2.80
2023-05-09T10:28:46.275Z,2.65
2023-05-09T10:31:36.295Z,2.70
2023-05-09T10:34:26.117Z,2.80
2023-05-09T10:37:14.185Z,2.97
2023-05-09T10:40:05.091Z,3.00
2023-05-09T10:42:52.671Z,2.47
2023-05-09T10:45:40.848Z,2.50
2023-05-09T10:48:29.028Z,2.88
2023-05-09T10:51:16.976Z,2.40
2023-05-09T10:54:13.646Z,2.63
2023-05-09T10:57:01.987Z,2.70
2023-05-09T10:59:52.013Z,2.78
2023-05-09T11:02:39.478Z,2.70
2023-05-09T11:05:26.909Z,2.97
2023-05-09T11:08:23.868Z,3.20
2023-05-09T11:11:23.921Z,2.30
2023-05-09T11:14:29.111Z,2.28
2023-05-09T11:17:23.695Z,2.30
2023-05-09T11:20:11.199Z,2.30
2023-05-09T11:23:00.522Z,2.60
2023-05-09T11:25:48.819Z,2.75
2023-05-09T11:28:38.049Z,2.40
2023-05-09T11:31:26.638Z,2.55
2023-05-09T11:34:15.732Z,2.65
2023-05-09T11:37:13.619Z,2.45
2023-05-09T11:40:05.050Z,2.53
2023-05-09T11:42:58.705Z,2.47
2023-05-09T11:45:47.469Z,2.97
2023-05-09T11:48:39.684Z,3.03
2023-05-09T11:51:27.593Z,2.25
2023-05-09T11:54:15.415Z,2.35
2023-05-09T11:57:04.108Z,2.50
2023-05-09T11:59:52.317Z,2.72
2023-05-09T12:02:40.004Z,2.97
2023-05-09T12:05:27.504Z,2.83
2023-05-09T12:08:15.596Z,2.95
2023-05-09T12:11:09.824Z,3.03
2023-05-09T12:13:57.407Z,2.63
2023-05-09T12:16:47.825Z,2.85
2023-05-09T12:19:35.252Z,2.72
2023-05-09T12:22:23.181Z,2.80
2023-05-09T12:25:11.811Z,2.60
2023-05-09T12:27:59.366Z,2.80
2023-05-09T12:30:46.972Z,3.20
2023-05-09T12:33:34.663Z,2.53
2023-05-09T12:36:22.122Z,2.50
2023-05-09T12:39:13.483Z,2.92
2023-05-09T12:42:02.232Z,2.67
2023-05-09T12:44:50.292Z,2.67
2023-05-09T12:47:45.391Z,2.65
2023-05-09T12:50:36.516Z,3.35
2023-05-09T12:53:24.808Z,3.00
2023-05-09T12:56:18.651Z,2.80
2023-05-09T12:59:11.626Z,2.70
2023-05-09T13:02:00.123Z,2.80
2023-05-09T13:04:47.795Z,2.65
2023-05-09T13:07:52.713Z,2.95
2023-05-09T13:10:40.199Z,2.90
2023-05-09T13:13:29.099Z,2.83
2023-05-09T13:16:17.788Z,2.70
2023-05-09T13:19:06.015Z,2.83
2023-05-09T13:21:55.406Z,2.70
2023-05-09T13:24:42.795Z,2.60
2023-05-09T13:27:30.516Z,2.80
2023-05-09T13:30:19.770Z,2.92
2023-05-09T13:33:23.904Z,3.55
2023-05-09T13:36:12.575Z,2.55
2023-05-09T13:39:00.025Z,2.60
2023-05-09T13:41:48.753Z,2.95
2023-05-09T13:44:36.180Z,2.38
2023-05-09T13:47:23.545Z,2.67
2023-05-09T13:50:11.578Z,2.65
2023-05-09T13:52:58.978Z,2.30
2023-05-09T13:55:47.133Z,2.58
2023-05-09T13:58:34.610Z,2.60
2023-05-09T14:01:22.123Z,3.05
2023-05-09T14:04:09.645Z,3.10
2023-05-09T14:06:57.133Z,2.70
2023-05-09T14:09:44.926Z,2.60
2023-05-09T14:12:32.656Z,2.60
2023-05-09T14:15:20.322Z,2.50
2023-05-09T14:18:07.770Z,2.78
2023-05-09T14:20:55.157Z,2.35
2023-05-09T14:23:43.195Z,2.50
2023-05-09T14:26:30.960Z,2.20
2023-05-09T14:29:18.323Z,2.50
2023-05-09T14:32:07.105Z,2.40
2023-05-09T14:34:54.490Z,2.40
2023-05-09T14:37:42.083Z,2.72
2023-05-09T14:40:31.808Z,2.40
2023-05-09T14:43:19.185Z,2.25
2023-05-09T14:46:06.634Z,2.35
2023-05-09T14:48:54.627Z,2.53
2023-05-09T14:51:41.995Z,2.30
2023-05-09T14:54:29.536Z,2.42
2023-05-09T14:57:17.279Z,2.30
2023-05-09T15:00:16.499Z,2.40
2023-05-09T15:03:07.405Z,2.30
2023-05-09T15:05:54.882Z,2.50
2023-05-09T15:08:42.234Z,2.50
2023-05-09T15:11:33.485Z,2.40
2023-05-09T15:14:30.940Z,2.25
2023-05-09T15:17:18.326Z,2.30
2023-05-09T15:20:07.314Z,2.33
2023-05-09T15:22:54.682Z,2.30
2023-05-09T15:25:43.060Z,2.70
2023-05-09T15:28:30.502Z,1.90
2023-05-09T15:31:21.691Z,2.40
2023-05-09T15:34:09.121Z,2.45
2023-05-09T15:36:56.956Z,2.20
2023-05-09T15:39:45.513Z,2.33
2023-05-09T15:42:32.927Z,2.33
2023-05-09T15:45:20.289Z,2.40
2023-05-09T15:48:07.749Z,2.50
2023-05-09T15:50:55.552Z,2.70
2023-05-09T15:53:42.947Z,2.30
2023-05-09T15:56:30.453Z,2.45
2023-05-09T15:59:17.818Z,2.30
2023-05-09T16:02:05.232Z,2.47
2023-05-09T16:04:52.658Z,1.92
2023-05-09T16:07:41.181Z,2.35
2023-05-09T16:10:28.571Z,2.30
2023-05-09T16:13:19.247Z,2.25
2023-05-09T16:16:06.982Z,2.20
2023-05-09T16:18:54.519Z,2.20
2023-05-09T16:21:41.910Z,2.58
2023-05-09T16:24:29.456Z,2.63
2023-05-09T16:27:17.086Z,2.90
2023-05-09T16:30:04.648Z,2.30
2023-05-09T16:32:52.509Z,2.47
2023-05-09T16:35:40.012Z,2.55
2023-05-09T16:38:27.582Z,2.40
2023-05-09T16:41:15.013Z,2.55
2023-05-09T16:44:02.685Z,2.55
2023-05-09T16:46:50.053Z,2.65
2023-05-09T16:49:37.511Z,2.80
2023-05-09T16:52:24.991Z,2.28
2023-05-09T16:55:12.449Z,2.65
2023-05-09T16:57:59.876Z,2.55
2023-05-09T17:00:47.310Z,2.40
2023-05-09T17:03:34.752Z,2.80
2023-05-09T17:06:22.185Z,3.05
2023-05-09T17:09:09.526Z,2.85
2023-05-09T17:11:57.417Z,2.38
2023-05-09T17:14:45.658Z,2.50
2023-05-09T17:17:33.030Z,2.42
2023-05-09T17:20:20.362Z,2.67
2023-05-09T17:23:07.735Z,2.50
2023-05-09T17:25:55.149Z,2.60
2023-05-09T17:28:42.561Z,2.63
2023-05-09T17:31:30.011Z,2.10
2023-05-09T17:34:17.356Z,2.47
2023-05-09T17:37:05.768Z,2.53
2023-05-09T17:39:53.212Z,2.30
2023-05-09T17:42:42.104Z,2.20
2023-05-09T17:45:29.992Z,2.33
2023-05-09T17:48:17.353Z,2.40
2023-05-09T17:51:04.758Z,2.25
2023-05-09T17:53:52.763Z,2.20
2023-05-09T17:56:40.670Z,2.25
2023-05-09T17:59:31.027Z,2.58
2023-05-09T18:02:23.840Z,2.53
2023-05-09T18:05:11.482Z,2.15
2023-05-09T18:08:00.802Z,2.70
2023-05-09T18:10:48.221Z,2.47
2023-05-09T18:13:35.654Z,2.70
2023-05-09T18:16:23.192Z,2.40
2023-05-09T18:19:10.656Z,2.42
2023-05-09T18:21:58.060Z,2.28
2023-05-09T18:24:45.833Z,2.40
2023-05-09T18:27:33.176Z,2.85
2023-05-09T18:30:21.857Z,2.72
2023-05-09T18:33:09.283Z,2.53
2023-05-09T18:35:56.678Z,2.40
2023-05-09T18:38:44.513Z,3.08
2023-05-09T18:41:33.706Z,2.22
2023-05-09T18:44:21.185Z,2.67
2023-05-09T18:47:08.662Z,2.28
2023-05-09T18:49:56.094Z,2.40
2023-05-09T18:52:44.345Z,2.40
2023-05-09T18:55:31.870Z,2.60
2023-05-09T18:58:23.778Z,2.20
2023-05-09T19:01:11.668Z,2.83
2023-05-09T19:03:59.624Z,2.20
2023-05-09T19:06:47.275Z,2.22
2023-05-09T19:09:34.727Z,2.38
2023-05-09T19:12:22.126Z,2.22
2023-05-09T19:15:09.911Z,2.33
2023-05-09T19:17:57.402Z,2.47
2023-05-09T19:20:46.036Z,2.40
2023-05-09T19:23:33.518Z,2.22
2023-05-09T19:26:21.944Z,2.78
2023-05-09T19:29:09.885Z,2.50
2023-05-09T19:31:57.301Z,2.50
2023-05-09T19:34:44.673Z,6.30
2023-05-09T19:37:32.114Z,2.47
2023-05-09T19:40:19.548Z,2.30
2023-05-09T19:43:07.262Z,2.50
2023-05-09T19:45:54.630Z,2.83
2023-05-09T19:48:42.065Z,2.60
2023-05-09T19:51:29.560Z,2.90
2023-05-09T19:54:17.635Z,2.30
2023-05-09T19:57:06.397Z,2.53
2023-05-09T19:59:55.176Z,2.47
2023-05-09T20:02:42.739Z,3.07
2023-05-09T20:08:35.543Z,2.40
2023-05-09T20:11:22.965Z,2.40
2023-05-09T20:14:10.283Z,2.83
2023-05-09T20:16:57.968Z,2.70
2023-05-09T20:19:45.306Z,2.83
2023-05-09T20:22:32.686Z,2.60
2023-05-09T20:25:20.098Z,2.83
2023-05-09T20:28:07.477Z,2.73
2023-05-09T20:30:54.806Z,2.97
2023-05-09T20:33:42.144Z,2.70
2023-05-09T20:36:29.627Z,2.30
2023-05-09T20:39:17.620Z,2.60
2023-05-09T20:42:06.336Z,2.70
2023-05-09T20:44:55.073Z,2.97
2023-05-09T20:47:42.491Z,2.90
2023-05-09T20:50:29.960Z,3.00
2023-05-09T20:53:17.320Z,2.80
2023-05-09T20:56:05.131Z,2.77
2023-05-09T20:58:52.582Z,2.57
2023-05-09T21:01:40.205Z,2.50
2023-05-09T21:04:27.746Z,2.80
2023-05-09T21:07:18.892Z,2.57
2023-05-09T21:10:06.640Z,3.10
2023-05-09T21:12:54.135Z,2.77
2023-05-09T21:15:41.519Z,3.13
2023-05-09T21:18:28.863Z,3.00
2023-05-09T21:21:16.355Z,3.03
2023-05-09T21:24:08.689Z,2.70
2023-05-09T21:26:56.057Z,3.30
2023-05-09T21:29:43.500Z,2.77
2023-05-09T21:32:30.894Z,3.00
2023-05-09T21:35:18.305Z,3.20
2023-05-09T21:38:05.636Z,3.03
2023-05-09T21:40:53.127Z,2.60
2023-05-09T21:43:40.565Z,3.20
2023-05-09T21:46:28.013Z,3.17
2023-05-09T21:49:20.966Z,3.00
2023-05-09T21:52:09.076Z,3.10
2023-05-09T21:54:56.424Z,2.97
2023-05-09T21:57:43.777Z,3.13
2023-05-09T22:00:31.123Z,3.10
2023-05-09T22:03:18.539Z,2.60
2023-05-09T22:06:06.002Z,3.30
2023-05-09T22:08:53.402Z,2.97
2023-05-09T22:11:40.780Z,3.10
2023-05-09T22:14:28.135Z,3.00
2023-05-09T22:17:15.473Z,3.03
2023-05-09T22:20:02.859Z,3.13
2023-05-09T22:22:50.223Z,2.80
2023-05-09T22:25:37.569Z,3.10
2023-05-09T22:28:24.930Z,2.90
2023-05-09T22:31:12.368Z,2.80
2023-05-09T22:33:59.688Z,2.63
2023-05-09T22:36:47.261Z,3.07
2023-05-09T22:39:34.618Z,3.33
2023-05-09T22:42:22.000Z,2.97
2023-05-09T22:45:09.591Z,3.00
2023-05-09T22:47:57.619Z,2.93
2023-05-09T22:50:45.108Z,3.13
2023-05-09T22:53:32.820Z,3.27
2023-05-09T22:56:20.559Z,3.10
2023-05-09T22:59:07.906Z,3.07
2023-05-09T23:01:55.331Z,2.93
2023-05-09T23:04:42.716Z,2.70
2023-05-09T23:07:30.164Z,3.17
2023-05-09T23:10:17.773Z,3.30
2023-05-09T23:13:05.476Z,2.80
2023-05-09T23:15:52.953Z,3.40
2023-05-09T23:18:40.331Z,3.33
2023-05-09T23:21:27.664Z,3.57
2023-05-09T23:24:15.070Z,2.97
2023-05-09T23:27:02.767Z,3.50
2023-05-09T23:29:50.132Z,3.10
2023-05-09T23:32:37.748Z,3.20
2023-05-09T23:35:26.162Z,3.13
2023-05-09T23:38:13.514Z,3.17
2023-05-09T23:41:01.937Z,3.10
2023-05-09T23:43:49.302Z,2.90
2023-05-09T23:46:36.712Z,3.10
2023-05-09T23:49:24.154Z,2.97
2023-05-09T23:52:11.561Z,3.40
2023-05-09T23:54:58.954Z,3.00
2023-05-09T23:57:46.376Z,3.37
