createdAt,value
2022-08-27T00:02:11.299Z,1.00
2022-08-27T00:04:41.881Z,1.00
2022-08-27T00:07:12.353Z,1.00
2022-08-27T00:09:41.437Z,1.00
2022-08-27T00:12:10.543Z,1.00
2022-08-27T00:14:39.590Z,1.00
2022-08-27T00:17:09.133Z,1.00
2022-08-27T00:19:37.919Z,1.00
2022-08-27T00:22:07.918Z,1.00
2022-08-27T00:24:38.349Z,1.00
2022-08-27T00:27:13.754Z,1.00
2022-08-27T00:29:42.187Z,1.00
2022-08-27T00:32:10.623Z,1.00
2022-08-27T00:34:39.213Z,1.00
2022-08-27T00:37:07.733Z,1.00
2022-08-27T00:39:37.912Z,1.00
2022-08-27T00:42:08.336Z,1.00
2022-08-27T00:44:37.615Z,1.00
2022-08-27T00:47:12.071Z,1.00
2022-08-27T00:49:43.378Z,1.00
2022-08-27T00:52:29.937Z,1.00
2022-08-27T00:55:12.699Z,1.00
2022-08-27T00:57:43.339Z,1.00
2022-08-27T01:00:16.027Z,1.00
2022-08-27T01:02:47.408Z,1.00
2022-08-27T01:05:22.521Z,1.00
2022-08-27T01:07:53.943Z,1.00
2022-08-27T01:10:26.980Z,1.00
2022-08-27T01:12:57.390Z,1.00
2022-08-27T01:15:30.021Z,1.00
2022-08-27T01:18:01.531Z,1.00
2022-08-27T01:20:38.079Z,1.00
2022-08-27T01:23:12.917Z,1.00
2022-08-27T01:25:47.547Z,1.00
2022-08-27T01:28:17.235Z,1.00
2022-08-27T01:30:51.831Z,1.00
2022-08-27T01:33:22.507Z,1.00
2022-08-27T01:35:53.929Z,1.00
2022-08-27T01:38:30.976Z,1.00
2022-08-27T01:41:02.098Z,1.00
2022-08-27T01:43:32.514Z,1.00
2022-08-27T01:46:01.495Z,1.00
2022-08-27T01:48:29.920Z,1.00
2022-08-27T01:50:59.498Z,1.00
2022-08-27T01:53:29.243Z,1.00
2022-08-27T01:55:58.811Z,1.00
2022-08-27T01:58:32.605Z,1.00
2022-08-27T02:01:07.268Z,1.00
2022-08-27T02:03:37.358Z,1.00
2022-08-27T02:06:12.113Z,1.00
2022-08-27T02:08:42.543Z,1.00
2022-08-27T02:11:11.167Z,1.00
2022-08-27T02:13:40.621Z,1.00
2022-08-27T02:16:09.821Z,1.00
2022-08-27T02:18:41.636Z,1.00
2022-08-27T02:21:10.336Z,1.00
2022-08-27T02:23:40.287Z,1.00
2022-08-27T02:26:08.645Z,1.00
2022-08-27T02:28:37.088Z,1.00
2022-08-27T02:31:05.991Z,1.00
2022-08-27T02:33:34.407Z,1.00
2022-08-27T02:36:02.866Z,1.00
2022-08-27T02:38:31.639Z,1.00
2022-08-27T02:41:00.079Z,1.00
2022-08-27T02:43:28.953Z,1.00
2022-08-27T02:45:58.192Z,1.00
2022-08-27T02:48:26.702Z,1.00
2022-08-27T02:50:55.731Z,1.00
2022-08-27T02:53:24.825Z,1.00
2022-08-27T02:55:53.195Z,1.00
2022-08-27T02:58:21.683Z,1.00
2022-08-27T03:00:50.284Z,1.00
2022-08-27T03:03:18.986Z,1.00
2022-08-27T03:05:47.396Z,1.00
2022-08-27T03:08:15.751Z,1.00
2022-08-27T03:10:44.097Z,1.00
2022-08-27T03:13:12.541Z,1.00
2022-08-27T03:15:40.962Z,1.00
2022-08-27T03:18:22.428Z,1.00
2022-08-27T03:20:53.323Z,1.00
2022-08-27T03:23:26.455Z,1.00
2022-08-27T03:25:58.011Z,1.00
2022-08-27T03:28:29.611Z,1.00
2022-08-27T03:31:02.596Z,1.00
2022-08-27T03:33:36.135Z,1.00
2022-08-27T03:36:05.549Z,1.00
2022-08-27T03:38:34.267Z,1.00
2022-08-27T03:41:03.876Z,1.00
2022-08-27T03:43:32.443Z,1.00
2022-08-27T03:46:02.371Z,1.00
2022-08-27T03:48:35.035Z,1.00
2022-08-27T03:51:13.234Z,1.00
2022-08-27T03:53:43.996Z,1.00
2022-08-27T03:56:12.628Z,1.00
2022-08-27T03:58:41.190Z,1.00
2022-08-27T04:01:10.232Z,1.00
2022-08-27T04:03:39.076Z,1.00
2022-08-27T04:06:07.815Z,1.00
2022-08-27T04:08:36.947Z,1.00
2022-08-27T04:11:08.728Z,1.00
2022-08-27T04:13:37.740Z,1.00
2022-08-27T04:16:07.289Z,1.00
2022-08-27T04:18:35.953Z,1.00
2022-08-27T04:21:16.401Z,1.00
2022-08-27T04:23:44.852Z,1.00
2022-08-27T04:26:13.500Z,1.00
2022-08-27T04:28:42.589Z,1.00
2022-08-27T04:31:17.835Z,1.00
2022-08-27T04:33:50.961Z,1.00
2022-08-27T04:36:20.420Z,1.00
2022-08-27T04:38:49.500Z,1.00
2022-08-27T04:41:20.777Z,1.00
2022-08-27T04:43:57.632Z,1.00
2022-08-27T04:46:32.630Z,1.00
2022-08-27T04:49:03.313Z,1.00
2022-08-27T04:51:37.779Z,1.00
2022-08-27T04:54:09.177Z,1.00
2022-08-27T04:56:38.711Z,1.00
2022-08-27T04:59:10.030Z,1.00
2022-08-27T05:01:39.903Z,1.00
2022-08-27T05:04:08.859Z,1.00
2022-08-27T05:06:40.076Z,1.00
2022-08-27T05:09:08.673Z,1.00
2022-08-27T05:11:37.032Z,2.00
2022-08-27T05:14:09.409Z,1.00
2022-08-27T05:16:38.243Z,2.70
2022-08-27T05:19:09.648Z,4.30
2022-08-27T05:21:40.947Z,8.60
2022-08-27T05:24:09.574Z,12.60
2022-08-27T05:26:38.396Z,11.60
2022-08-27T05:29:07.972Z,13.70
2022-08-27T05:31:36.985Z,16.40
2022-08-27T05:34:10.226Z,18.80
2022-08-27T05:36:47.790Z,18.30
2022-08-27T05:39:18.326Z,19.90
2022-08-27T05:41:46.830Z,20.20
2022-08-27T05:47:04.632Z,16.40
2022-08-27T05:49:33.026Z,12.20
2022-08-27T05:52:01.395Z,13.80
2022-08-27T05:54:29.842Z,14.00
2022-08-27T05:56:58.239Z,7.80
2022-08-27T05:59:44.685Z,3.40
2022-08-27T06:02:13.141Z,1.00
2022-08-27T06:04:41.652Z,1.00
2022-08-27T06:07:11.538Z,1.00
2022-08-27T06:09:40.792Z,1.00
2022-08-27T06:12:10.034Z,1.00
2022-08-27T06:14:39.168Z,1.00
2022-08-27T06:17:07.569Z,1.00
2022-08-27T06:19:37.160Z,1.00
2022-08-27T06:22:09.844Z,1.00
2022-08-27T06:24:43.253Z,1.00
2022-08-27T06:27:17.781Z,1.60
2022-08-27T06:29:46.747Z,2.00
2022-08-27T06:32:15.804Z,3.10
2022-08-27T06:34:44.395Z,5.90
2022-08-27T06:37:12.823Z,7.00
2022-08-27T06:39:41.297Z,10.00
2022-08-27T06:42:14.118Z,10.60
2022-08-27T06:44:42.897Z,8.70
2022-08-27T06:47:11.933Z,11.20
2022-08-27T06:49:43.457Z,5.40
2022-08-27T06:52:16.175Z,6.50
2022-08-27T06:54:45.817Z,5.20
2022-08-27T06:57:14.255Z,8.00
2022-08-27T06:59:42.664Z,9.80
2022-08-27T07:02:11.828Z,13.10
2022-08-27T07:04:40.247Z,16.40
2022-08-27T07:07:08.944Z,20.60
2022-08-27T07:09:37.421Z,25.30
2022-08-27T07:12:06.591Z,20.10
2022-08-27T07:14:37.981Z,16.50
2022-08-27T07:17:11.364Z,14.40
2022-08-27T07:19:45.295Z,20.10
2022-08-27T07:22:14.727Z,22.20
2022-08-27T07:24:43.126Z,21.20
2022-08-27T07:27:12.020Z,15.30
2022-08-27T07:29:40.929Z,8.60
2022-08-27T07:32:09.365Z,9.20
2022-08-27T07:34:37.864Z,1.00
2022-08-27T07:37:06.355Z,1.00
2022-08-27T07:39:34.752Z,1.00
2022-08-27T07:42:21.739Z,1.00
2022-08-27T07:44:50.749Z,1.00
2022-08-27T07:47:19.397Z,1.00
2022-08-27T07:49:48.598Z,1.00
2022-08-27T07:52:17.448Z,1.00
2022-08-27T07:54:45.979Z,1.00
2022-08-27T07:57:14.468Z,1.00
2022-08-27T07:59:42.876Z,1.00
2022-08-27T08:02:11.563Z,1.00
2022-08-27T08:04:40.123Z,1.00
2022-08-27T08:07:08.471Z,1.00
2022-08-27T08:09:36.844Z,1.00
2022-08-27T08:12:06.045Z,1.00
2022-08-27T08:14:34.556Z,1.00
2022-08-27T08:17:05.634Z,1.00
2022-08-27T08:19:39.243Z,1.00
2022-08-27T08:22:07.786Z,1.00
2022-08-27T08:24:37.257Z,1.00
2022-08-27T08:27:07.753Z,1.00
2022-08-27T08:29:36.556Z,1.00
2022-08-27T08:32:07.434Z,1.00
2022-08-27T08:34:36.847Z,1.10
2022-08-27T08:37:06.767Z,2.20
2022-08-27T08:39:36.425Z,1.60
2022-08-27T08:42:07.655Z,2.70
2022-08-27T08:44:38.455Z,5.50
2022-08-27T08:47:21.771Z,5.10
2022-08-27T08:49:56.306Z,4.70
2022-08-27T08:53:00.086Z,5.60
2022-08-27T08:55:56.795Z,5.60
2022-08-27T08:58:28.183Z,1.90
2022-08-27T09:01:02.276Z,2.40
2022-08-27T09:03:34.307Z,1.00
2022-08-27T09:06:28.379Z,1.00
2022-08-27T09:08:57.262Z,1.00
2022-08-27T09:11:34.628Z,1.00
2022-08-27T09:14:09.269Z,1.00
2022-08-27T09:16:40.081Z,1.00
2022-08-27T09:19:08.971Z,1.00
2022-08-27T09:21:55.867Z,1.00
2022-08-27T09:24:46.479Z,1.00
2022-08-27T09:27:16.124Z,1.00
2022-08-27T09:29:56.259Z,1.00
2022-08-27T09:32:32.795Z,1.00
2022-08-27T09:35:05.251Z,1.00
2022-08-27T09:37:41.143Z,1.00
2022-08-27T09:40:22.397Z,1.00
2022-08-27T09:43:09.619Z,1.00
2022-08-27T09:45:38.049Z,1.00
2022-08-27T09:48:14.924Z,1.00
2022-08-27T09:50:55.823Z,1.00
2022-08-27T09:53:45.490Z,1.00
2022-08-27T09:56:32.176Z,1.00
2022-08-27T09:59:11.128Z,1.00
2022-08-27T10:02:16.642Z,1.00
2022-08-27T10:04:51.025Z,1.00
2022-08-27T10:07:42.703Z,1.00
2022-08-27T10:10:44.611Z,1.00
2022-08-27T10:13:25.786Z,1.00
2022-08-27T10:16:28.037Z,1.00
2022-08-27T10:19:02.237Z,1.00
2022-08-27T10:21:55.420Z,1.00
2022-08-27T10:24:40.095Z,1.00
2022-08-27T10:27:26.941Z,1.00
2022-08-27T10:30:08.912Z,1.00
2022-08-27T10:32:44.634Z,1.00
2022-08-27T10:35:17.435Z,1.00
2022-08-27T10:37:46.400Z,1.00
2022-08-27T10:40:44.406Z,1.00
2022-08-27T10:43:37.235Z,1.00
2022-08-27T10:46:27.233Z,1.00
2022-08-27T10:49:21.304Z,1.00
2022-08-27T10:51:59.763Z,1.00
2022-08-27T10:54:45.559Z,1.00
2022-08-27T10:57:55.214Z,1.00
2022-08-27T11:00:26.005Z,1.00
2022-08-27T11:02:59.253Z,1.00
2022-08-27T11:05:41.406Z,1.00
2022-08-27T11:08:29.659Z,1.00
2022-08-27T11:11:49.876Z,1.00
2022-08-27T11:14:01.170Z,1.00
2022-08-27T11:16:45.539Z,1.00
2022-08-27T11:19:27.221Z,1.00
2022-08-27T11:22:17.045Z,1.00
2022-08-27T11:25:11.810Z,1.00
2022-08-27T11:27:41.884Z,1.00
2022-08-27T11:30:21.099Z,1.00
2022-08-27T11:33:16.584Z,1.00
2022-08-27T11:36:14.184Z,1.00
2022-08-27T11:38:54.815Z,1.00
2022-08-27T11:41:53.776Z,1.00
2022-08-27T11:44:26.422Z,1.00
2022-08-27T11:47:15.465Z,1.00
2022-08-27T11:49:51.986Z,1.00
2022-08-27T11:52:54.822Z,1.00
2022-08-27T11:55:23.272Z,1.00
2022-08-27T11:58:09.531Z,1.00
2022-08-27T12:00:43.331Z,1.00
2022-08-27T12:03:29.296Z,1.00
2022-08-27T12:05:57.671Z,1.00
2022-08-27T12:08:26.222Z,1.00
2022-08-27T12:10:57.427Z,1.00
2022-08-27T12:13:59.700Z,1.00
2022-08-27T12:16:49.082Z,1.00
2022-08-27T12:19:32.928Z,1.00
2022-08-27T12:22:10.546Z,1.00
2022-08-27T12:24:50.387Z,1.00
2022-08-27T12:27:25.229Z,1.00
2022-08-27T12:30:01.175Z,1.00
2022-08-27T12:32:42.866Z,1.00
2022-08-27T12:35:38.156Z,1.00
2022-08-27T12:38:38.815Z,1.00
2022-08-27T12:41:10.812Z,1.00
2022-08-27T12:43:44.201Z,1.00
2022-08-27T12:46:19.010Z,1.00
2022-08-27T12:48:49.304Z,1.00
2022-08-27T12:51:42.688Z,1.00
2022-08-27T12:54:35.631Z,1.00
2022-08-27T12:57:19.466Z,1.00
2022-08-27T12:59:57.061Z,1.00
2022-08-27T13:02:36.942Z,1.00
2022-08-27T13:05:10.083Z,1.00
2022-08-27T13:07:47.378Z,1.00
2022-08-27T13:10:29.859Z,1.00
2022-08-27T13:13:16.031Z,1.00
2022-08-27T13:15:54.057Z,1.00
2022-08-27T13:18:24.599Z,1.00
2022-08-27T13:21:15.114Z,1.00
2022-08-27T13:23:51.951Z,1.00
2022-08-27T13:26:25.424Z,1.00
2022-08-27T13:28:54.487Z,1.00
2022-08-27T13:31:30.265Z,1.00
2022-08-27T13:33:59.818Z,1.00
2022-08-27T13:36:32.145Z,1.00
2022-08-27T13:39:03.820Z,1.00
2022-08-27T13:41:35.929Z,1.00
2022-08-27T13:44:11.751Z,1.00
2022-08-27T13:47:00.962Z,1.00
2022-08-27T13:49:33.594Z,1.00
2022-08-27T13:52:33.761Z,1.00
2022-08-27T13:55:11.300Z,1.00
2022-08-27T13:57:48.049Z,1.00
2022-08-27T14:00:22.128Z,1.00
2022-08-27T14:02:55.453Z,1.00
2022-08-27T14:05:25.567Z,1.00
2022-08-27T14:08:03.198Z,1.00
2022-08-27T14:10:31.906Z,1.00
2022-08-27T14:13:09.722Z,1.00
2022-08-27T14:15:43.022Z,1.00
2022-08-27T14:18:57.336Z,1.00
2022-08-27T14:21:23.074Z,1.00
2022-08-27T14:23:52.624Z,1.00
2022-08-27T14:26:21.352Z,1.00
2022-08-27T14:28:51.859Z,1.00
2022-08-27T14:31:20.368Z,1.00
2022-08-27T14:33:49.904Z,1.00
2022-08-27T14:36:18.411Z,1.00
2022-08-27T14:38:50.297Z,1.00
2022-08-27T14:41:21.799Z,1.00
2022-08-27T14:43:51.057Z,1.00
2022-08-27T14:46:29.976Z,1.00
2022-08-27T14:49:02.684Z,1.00
2022-08-27T14:51:36.693Z,1.00
2022-08-27T14:54:05.995Z,1.00
2022-08-27T14:56:34.349Z,1.00
2022-08-27T14:59:03.143Z,1.00
2022-08-27T15:01:31.767Z,1.00
2022-08-27T15:04:00.504Z,1.00
2022-08-27T15:06:29.173Z,1.00
2022-08-27T15:08:58.519Z,1.00
2022-08-27T15:11:30.658Z,1.00
2022-08-27T15:14:01.073Z,1.00
2022-08-27T15:16:39.329Z,1.00
2022-08-27T15:19:10.620Z,1.00
2022-08-27T15:21:42.919Z,1.00
2022-08-27T15:24:34.899Z,1.00
2022-08-27T15:27:03.387Z,1.00
2022-08-27T15:29:32.140Z,1.00
2022-08-27T15:32:00.620Z,1.00
2022-08-27T15:34:29.839Z,1.00
2022-08-27T15:36:58.308Z,1.00
2022-08-27T15:39:27.854Z,1.00
2022-08-27T15:42:06.334Z,1.00
2022-08-27T15:44:36.731Z,1.00
2022-08-27T15:47:05.307Z,1.00
2022-08-27T15:49:34.410Z,1.00
2022-08-27T15:52:02.874Z,1.00
2022-08-27T15:54:33.213Z,1.00
2022-08-27T15:57:01.684Z,1.00
2022-08-27T15:59:30.995Z,1.00
2022-08-27T16:02:00.335Z,1.00
2022-08-27T16:04:29.670Z,1.00
2022-08-27T16:06:58.054Z,1.00
2022-08-27T16:09:26.889Z,1.00
2022-08-27T16:11:55.279Z,1.00
2022-08-27T16:14:24.017Z,1.00
2022-08-27T16:16:52.551Z,1.00
2022-08-27T16:19:22.868Z,1.00
2022-08-27T16:21:54.022Z,1.00
2022-08-27T16:24:23.490Z,1.00
2022-08-27T16:26:52.319Z,1.00
2022-08-27T16:29:20.735Z,1.00
2022-08-27T16:31:49.866Z,1.00
2022-08-27T16:34:22.870Z,1.00
2022-08-27T16:36:51.870Z,1.00
2022-08-27T16:39:20.489Z,1.00
2022-08-27T16:41:49.496Z,1.00
2022-08-27T16:44:18.436Z,1.00
2022-08-27T16:46:46.862Z,1.00
2022-08-27T16:49:33.865Z,1.00
2022-08-27T16:52:02.389Z,1.00
2022-08-27T16:54:30.824Z,1.00
2022-08-27T16:56:59.335Z,1.00
2022-08-27T16:59:27.747Z,1.00
2022-08-27T17:01:57.344Z,1.00
2022-08-27T17:04:31.468Z,1.00
2022-08-27T17:07:06.595Z,1.00
2022-08-27T17:09:35.804Z,1.00
2022-08-27T17:12:06.120Z,1.00
2022-08-27T17:14:39.626Z,1.00
2022-08-27T17:17:10.204Z,1.00
2022-08-27T17:19:38.652Z,1.00
2022-08-27T17:22:10.266Z,1.00
2022-08-27T17:24:38.758Z,1.00
2022-08-27T17:27:07.536Z,1.00
2022-08-27T17:29:36.057Z,1.00
2022-08-27T17:32:09.829Z,1.00
2022-08-27T17:34:38.327Z,1.00
2022-08-27T17:37:06.789Z,1.00
2022-08-27T17:39:35.312Z,1.00
2022-08-27T17:42:03.851Z,1.00
2022-08-27T17:44:36.020Z,1.00
2022-08-27T17:47:08.261Z,1.00
2022-08-27T17:49:37.732Z,1.00
2022-08-27T17:52:11.948Z,1.00
2022-08-27T17:54:49.182Z,1.00
2022-08-27T17:57:23.219Z,1.00
2022-08-27T17:59:52.121Z,1.00
2022-08-27T18:02:43.313Z,1.00
2022-08-27T18:05:14.097Z,1.00
2022-08-27T18:07:43.596Z,1.00
2022-08-27T18:10:14.673Z,1.00
2022-08-27T18:12:44.338Z,1.00
2022-08-27T18:15:21.391Z,1.00
2022-08-27T18:17:53.294Z,1.00
2022-08-27T18:20:24.327Z,1.00
2022-08-27T18:22:53.672Z,1.00
2022-08-27T18:25:25.767Z,1.00
2022-08-27T18:27:57.822Z,1.00
2022-08-27T18:30:26.756Z,1.00
2022-08-27T18:32:55.280Z,1.00
2022-08-27T18:35:29.671Z,1.00
2022-08-27T18:37:58.915Z,1.00
2022-08-27T18:40:32.319Z,1.00
2022-08-27T18:43:00.853Z,1.00
2022-08-27T18:45:30.099Z,1.00
2022-08-27T18:48:01.074Z,1.00
2022-08-27T18:50:29.539Z,1.00
2022-08-27T18:52:58.711Z,1.00
2022-08-27T18:55:29.033Z,1.00
2022-08-27T18:57:57.595Z,1.00
2022-08-27T19:00:26.047Z,1.00
2022-08-27T19:02:54.855Z,1.00
2022-08-27T19:05:27.509Z,1.00
2022-08-27T19:07:57.394Z,1.00
2022-08-27T19:10:27.720Z,1.00
2022-08-27T19:12:56.353Z,1.00
2022-08-27T19:15:24.748Z,1.00
2022-08-27T19:17:56.921Z,1.00
2022-08-27T19:20:25.987Z,1.00
2022-08-27T19:22:55.203Z,1.00
2022-08-27T19:25:23.956Z,1.00
2022-08-27T19:27:53.315Z,1.00
2022-08-27T19:30:22.415Z,1.00
2022-08-27T19:32:54.730Z,1.00
2022-08-27T19:35:27.107Z,1.00
2022-08-27T19:37:55.601Z,1.00
2022-08-27T19:40:24.526Z,1.00
2022-08-27T19:42:53.096Z,1.00
2022-08-27T19:45:23.694Z,1.00
2022-08-27T19:47:54.403Z,1.00
2022-08-27T19:50:23.980Z,1.00
2022-08-27T19:52:53.559Z,1.00
2022-08-27T19:55:22.328Z,1.00
2022-08-27T19:57:51.013Z,1.00
2022-08-27T20:00:22.986Z,1.00
2022-08-27T20:02:51.845Z,1.00
2022-08-27T20:05:22.158Z,1.00
2022-08-27T20:07:52.768Z,1.00
2022-08-27T20:10:25.772Z,1.00
2022-08-27T20:13:00.687Z,1.00
2022-08-27T20:15:29.092Z,1.00
2022-08-27T20:18:00.029Z,1.00
2022-08-27T20:20:30.163Z,1.00
2022-08-27T20:23:03.402Z,1.00
2022-08-27T20:25:32.507Z,1.00
2022-08-27T20:28:12.277Z,1.00
2022-08-27T20:30:49.571Z,1.00
2022-08-27T20:33:18.035Z,1.00
2022-08-27T20:35:46.564Z,1.00
2022-08-27T20:38:14.995Z,1.00
2022-08-27T20:40:43.552Z,1.00
2022-08-27T20:43:12.039Z,1.00
2022-08-27T20:45:42.438Z,1.00
2022-08-27T20:48:12.776Z,1.00
2022-08-27T20:50:41.492Z,1.00
2022-08-27T20:53:10.372Z,1.00
2022-08-27T20:55:38.792Z,1.00
2022-08-27T20:58:25.474Z,1.00
2022-08-27T21:00:55.528Z,1.00
2022-08-27T21:03:24.839Z,1.00
2022-08-27T21:05:53.453Z,1.00
2022-08-27T21:08:23.069Z,1.00
2022-08-27T21:10:54.447Z,1.00
2022-08-27T21:13:23.528Z,1.00
2022-08-27T21:15:52.428Z,1.00
2022-08-27T21:18:29.633Z,1.00
2022-08-27T21:20:59.730Z,1.00
2022-08-27T21:23:29.856Z,1.00
2022-08-27T21:26:03.372Z,1.00
2022-08-27T21:28:32.023Z,1.00
2022-08-27T21:31:00.389Z,1.00
2022-08-27T21:33:28.792Z,1.00
2022-08-27T21:35:57.236Z,1.00
2022-08-27T21:38:26.461Z,1.00
2022-08-27T21:40:54.931Z,1.00
2022-08-27T21:43:24.490Z,1.00
2022-08-27T21:45:58.153Z,1.00
2022-08-27T21:48:27.767Z,1.00
2022-08-27T21:50:56.206Z,1.00
2022-08-27T21:53:24.980Z,1.00
2022-08-27T21:55:55.172Z,1.00
2022-08-27T21:58:26.549Z,1.00
2022-08-27T22:00:55.428Z,1.00
2022-08-27T22:03:25.089Z,1.00
2022-08-27T22:05:53.834Z,1.00
2022-08-27T22:08:23.072Z,1.00
2022-08-27T22:10:56.199Z,1.00
2022-08-27T22:13:25.040Z,1.00
2022-08-27T22:15:53.488Z,1.00
2022-08-27T22:18:23.086Z,1.00
2022-08-27T22:20:53.342Z,1.00
2022-08-27T22:23:22.064Z,1.00
2022-08-27T22:25:50.648Z,1.00
2022-08-27T22:28:20.499Z,1.00
2022-08-27T22:30:48.893Z,1.00
2022-08-27T22:33:18.326Z,1.00
2022-08-27T22:35:46.852Z,1.00
2022-08-27T22:38:15.455Z,1.00
2022-08-27T22:40:44.008Z,1.00
2022-08-27T22:43:12.993Z,1.00
2022-08-27T22:45:41.384Z,1.00
2022-08-27T22:48:10.314Z,1.00
2022-08-27T22:50:39.900Z,1.00
2022-08-27T22:53:08.586Z,1.00
2022-08-27T22:55:37.207Z,1.00
2022-08-27T22:58:06.934Z,1.00
2022-08-27T23:00:38.772Z,1.00
2022-08-27T23:03:10.863Z,1.00
2022-08-27T23:05:41.679Z,1.00
2022-08-27T23:08:12.117Z,1.00
2022-08-27T23:10:41.412Z,1.00
2022-08-27T23:13:24.149Z,1.00
2022-08-27T23:15:52.857Z,1.00
2022-08-27T23:18:21.296Z,1.00
2022-08-27T23:20:49.658Z,1.00
2022-08-27T23:23:20.274Z,1.00
2022-08-27T23:26:07.292Z,1.00
2022-08-27T23:28:35.743Z,1.00
2022-08-27T23:31:04.136Z,1.00
2022-08-27T23:33:32.559Z,1.00
2022-08-27T23:36:01.005Z,1.00
2022-08-27T23:38:29.524Z,1.00
2022-08-27T23:40:58.550Z,1.00
2022-08-27T23:43:28.690Z,1.00
2022-08-27T23:45:57.545Z,1.00
2022-08-27T23:48:26.030Z,1.00
2022-08-27T23:50:55.548Z,1.00
2022-08-27T23:53:23.995Z,1.00
2022-08-27T23:55:52.394Z,1.00
2022-08-27T23:58:20.816Z,1.00
