createdAt,value
2018-04-27T00:00:48.242Z,0
2018-04-27T00:01:48.318Z,0
2018-04-27T00:02:48.248Z,0
2018-04-27T00:03:48.246Z,0
2018-04-27T00:04:48.252Z,0
2018-04-27T00:05:48.209Z,0
2018-04-27T00:06:48.252Z,0
2018-04-27T00:07:48.251Z,0
2018-04-27T00:08:48.242Z,0
2018-04-27T00:09:48.220Z,0
2018-04-27T00:10:48.319Z,0
2018-04-27T00:11:48.351Z,0
2018-04-27T00:12:48.321Z,0
2018-04-27T00:13:48.244Z,0
2018-04-27T00:14:48.242Z,0
2018-04-27T00:15:48.243Z,0
2018-04-27T00:16:48.301Z,0
2018-04-27T00:17:48.247Z,0
2018-04-27T00:18:48.329Z,0
2018-04-27T00:19:48.329Z,0
2018-04-27T00:20:48.261Z,0
2018-04-27T00:21:48.328Z,0
2018-04-27T00:22:48.328Z,0
2018-04-27T00:23:48.334Z,0
2018-04-27T00:24:48.259Z,0
2018-04-27T00:25:48.331Z,0
2018-04-27T00:26:48.260Z,0
2018-04-27T00:27:48.332Z,0
2018-04-27T00:28:48.369Z,0
2018-04-27T00:29:48.303Z,0
2018-04-27T00:30:48.331Z,0
2018-04-27T00:31:48.334Z,0
2018-04-27T00:32:48.389Z,0
2018-04-27T00:33:48.258Z,0
2018-04-27T00:34:48.363Z,0
2018-04-27T00:35:48.241Z,0
2018-04-27T00:36:48.369Z,0
2018-04-27T00:37:48.260Z,0
2018-04-27T00:38:48.265Z,0
2018-04-27T00:39:48.318Z,0
2018-04-27T00:40:48.232Z,0
2018-04-27T00:41:48.209Z,0
2018-04-27T00:42:48.237Z,0
2018-04-27T00:43:48.210Z,0
2018-04-27T00:44:48.242Z,0
2018-04-27T00:45:48.277Z,0
2018-04-27T00:46:48.280Z,0
2018-04-27T00:47:48.339Z,0
2018-04-27T00:48:48.253Z,0
2018-04-27T00:49:48.276Z,0
2018-04-27T00:50:48.348Z,0
2018-04-27T00:51:48.380Z,0
2018-04-27T00:52:48.248Z,0
2018-04-27T00:53:48.350Z,0
2018-04-27T00:54:48.366Z,0
2018-04-27T00:55:48.320Z,0
2018-04-27T00:56:48.352Z,0
2018-04-27T00:57:48.255Z,0
2018-04-27T00:58:48.322Z,0
2018-04-27T00:59:48.390Z,0
2018-04-27T01:00:48.385Z,0
2018-04-27T01:01:48.388Z,0
2018-04-27T01:02:48.256Z,0
2018-04-27T01:03:48.329Z,0
2018-04-27T01:04:48.379Z,0
2018-04-27T01:05:48.254Z,0
2018-04-27T01:06:48.337Z,0
2018-04-27T01:07:48.426Z,0
2018-04-27T01:08:48.296Z,0
2018-04-27T01:09:48.327Z,0
2018-04-27T01:10:48.297Z,0
2018-04-27T01:11:48.363Z,0
2018-04-27T01:12:48.294Z,0
2018-04-27T01:13:48.368Z,0
2018-04-27T01:14:48.366Z,0
2018-04-27T01:15:48.298Z,0
2018-04-27T01:16:48.369Z,0
2018-04-27T01:17:48.300Z,0
2018-04-27T01:18:48.406Z,0
2018-04-27T01:19:48.331Z,0
2018-04-27T01:20:48.339Z,0
2018-04-27T01:21:48.448Z,0
2018-04-27T01:22:48.284Z,0
2018-04-27T01:23:48.408Z,0
2018-04-27T01:24:48.328Z,0
2018-04-27T01:25:48.336Z,0
2018-04-27T01:26:48.275Z,0
2018-04-27T01:27:48.404Z,0
2018-04-27T01:28:48.365Z,0
2018-04-27T01:29:48.413Z,0
2018-04-27T01:30:48.399Z,0
2018-04-27T01:31:48.302Z,0
2018-04-27T01:32:48.299Z,0
2018-04-27T01:33:48.408Z,0
2018-04-27T01:34:48.376Z,0
2018-04-27T01:35:48.298Z,0
2018-04-27T01:36:48.379Z,0
2018-04-27T01:37:48.280Z,0
2018-04-27T01:38:48.271Z,0
2018-04-27T01:39:48.236Z,0
2018-04-27T01:40:48.295Z,0
2018-04-27T01:41:48.329Z,0
2018-04-27T01:42:48.233Z,0
2018-04-27T01:43:48.230Z,0
2018-04-27T01:44:48.237Z,0
2018-04-27T01:45:48.328Z,0
2018-04-27T01:46:48.238Z,0
2018-04-27T01:47:48.246Z,0
2018-04-27T01:48:48.319Z,0
2018-04-27T01:49:48.290Z,0
2018-04-27T01:50:48.328Z,0
2018-04-27T01:51:48.290Z,0
2018-04-27T01:52:48.257Z,0
2018-04-27T01:53:48.381Z,0
2018-04-27T01:54:48.291Z,0
2018-04-27T01:55:48.311Z,0
2018-04-27T01:56:48.386Z,0
2018-04-27T01:57:48.383Z,0
2018-04-27T01:58:48.385Z,0
2018-04-27T01:59:48.325Z,0
2018-04-27T02:00:48.396Z,0
2018-04-27T02:01:48.324Z,0
2018-04-27T02:02:48.397Z,0
2018-04-27T02:03:48.401Z,0
2018-04-27T02:04:48.328Z,0
2018-04-27T02:05:48.329Z,0
2018-04-27T02:06:48.400Z,0
2018-04-27T02:07:48.399Z,0
2018-04-27T02:08:48.400Z,0
2018-04-27T02:09:48.428Z,0
2018-04-27T02:10:48.318Z,0
2018-04-27T02:11:48.336Z,0
2018-04-27T02:12:48.462Z,0
2018-04-27T02:13:48.315Z,0
2018-04-27T02:14:48.358Z,0
2018-04-27T02:15:48.368Z,0
2018-04-27T02:16:48.399Z,0
2018-04-27T02:17:48.428Z,0
2018-04-27T02:18:48.430Z,0
2018-04-27T02:19:48.334Z,0
2018-04-27T02:20:48.426Z,0
2018-04-27T02:21:48.340Z,0
2018-04-27T02:22:48.341Z,0
2018-04-27T02:23:48.341Z,0
2018-04-27T02:24:48.412Z,0
2018-04-27T02:25:48.470Z,0
2018-04-27T02:26:48.486Z,0
2018-04-27T02:27:48.300Z,0
2018-04-27T02:28:48.343Z,0
2018-04-27T02:29:48.349Z,0
2018-04-27T02:30:48.407Z,0
2018-04-27T02:31:48.405Z,0
2018-04-27T02:32:48.407Z,0
2018-04-27T02:33:48.407Z,0
2018-04-27T02:34:48.411Z,0
2018-04-27T02:35:48.340Z,0
2018-04-27T02:36:48.410Z,0
2018-04-27T02:37:48.340Z,0
2018-04-27T02:38:48.334Z,0
2018-04-27T02:39:48.425Z,0
2018-04-27T02:40:48.446Z,0
2018-04-27T02:41:48.417Z,0
2018-04-27T02:42:48.471Z,0
2018-04-27T02:43:48.423Z,0
2018-04-27T02:44:48.456Z,0
2018-04-27T02:45:48.460Z,0
2018-04-27T02:46:48.418Z,0
2018-04-27T02:47:48.317Z,0
2018-04-27T02:48:48.386Z,0
2018-04-27T02:49:48.379Z,0
2018-04-27T02:50:48.344Z,0
2018-04-27T02:51:48.422Z,0
2018-04-27T02:52:48.427Z,0
2018-04-27T02:53:48.407Z,0
2018-04-27T02:54:48.327Z,0
2018-04-27T02:55:48.466Z,0
2018-04-27T02:56:48.424Z,0
2018-04-27T02:57:48.425Z,0
2018-04-27T02:58:48.437Z,0
2018-04-27T02:59:48.372Z,0
2018-04-27T03:00:48.449Z,0
2018-04-27T03:01:48.347Z,0
2018-04-27T03:02:48.486Z,0
2018-04-27T03:03:48.433Z,0
2018-04-27T03:04:48.368Z,0
2018-04-27T03:05:48.457Z,0
2018-04-27T03:06:48.371Z,0
2018-04-27T03:07:48.458Z,0
2018-04-27T03:08:48.489Z,0
2018-04-27T03:09:48.432Z,0
2018-04-27T03:10:48.397Z,0
2018-04-27T03:11:48.360Z,0
2018-04-27T03:12:48.465Z,0
2018-04-27T03:13:48.417Z,0
2018-04-27T03:14:48.464Z,0
2018-04-27T03:15:48.347Z,0
2018-04-27T03:16:48.409Z,0
2018-04-27T03:17:48.480Z,0
2018-04-27T03:18:48.413Z,0
2018-04-27T03:19:48.378Z,0
2018-04-27T03:20:48.406Z,0
2018-04-27T03:21:48.379Z,0
2018-04-27T03:22:48.376Z,0
2018-04-27T03:23:48.520Z,0
2018-04-27T03:24:48.373Z,0
2018-04-27T03:25:48.378Z,0
2018-04-27T03:26:48.448Z,0
2018-04-27T03:27:48.377Z,0
2018-04-27T03:28:48.448Z,0
2018-04-27T03:29:48.449Z,0
2018-04-27T03:30:48.415Z,0
2018-04-27T03:31:48.453Z,0
2018-04-27T03:32:48.384Z,0
2018-04-27T03:33:48.381Z,0
2018-04-27T03:34:48.414Z,0
2018-04-27T03:35:48.384Z,0
2018-04-27T03:36:48.458Z,0
2018-04-27T03:37:48.448Z,0
2018-04-27T03:38:48.388Z,0
2018-04-27T03:39:48.388Z,0
2018-04-27T03:40:48.488Z,0
2018-04-27T03:41:48.491Z,0
2018-04-27T03:42:48.408Z,0
2018-04-27T03:43:48.457Z,0
2018-04-27T03:44:48.427Z,0
2018-04-27T03:45:48.395Z,0
2018-04-27T03:46:48.356Z,5
2018-04-27T03:47:48.375Z,5
2018-04-27T03:48:48.461Z,5
2018-04-27T03:49:48.418Z,5
2018-04-27T03:50:48.434Z,5
2018-04-27T03:51:48.484Z,11
2018-04-27T03:52:48.443Z,11
2018-04-27T03:53:48.367Z,11
2018-04-27T03:54:48.368Z,11
2018-04-27T03:55:48.433Z,11
2018-04-27T03:56:48.367Z,11
2018-04-27T03:57:48.502Z,16
2018-04-27T03:58:48.506Z,16
2018-04-27T03:59:48.472Z,16
2018-04-27T04:00:48.476Z,22
2018-04-27T04:01:48.397Z,22
2018-04-27T04:02:48.398Z,22
2018-04-27T04:03:48.402Z,22
2018-04-27T04:04:48.399Z,22
2018-04-27T04:05:48.405Z,28
2018-04-27T04:06:48.489Z,28
2018-04-27T04:07:48.401Z,33
2018-04-27T04:08:48.434Z,33
2018-04-27T04:09:48.498Z,39
2018-04-27T04:10:48.504Z,45
2018-04-27T04:11:48.491Z,50
2018-04-27T04:12:48.472Z,50
2018-04-27T04:13:48.376Z,56
2018-04-27T04:14:48.471Z,61
2018-04-27T04:15:48.439Z,61
2018-04-27T04:16:48.446Z,67
2018-04-27T04:17:48.501Z,67
2018-04-27T04:18:48.496Z,73
2018-04-27T04:19:48.408Z,78
2018-04-27T04:20:48.479Z,84
2018-04-27T04:21:48.486Z,90
2018-04-27T04:22:48.407Z,95
2018-04-27T04:23:48.483Z,95
2018-04-27T04:24:48.413Z,101
2018-04-27T04:25:48.411Z,106
2018-04-27T04:26:48.559Z,118
2018-04-27T04:27:48.490Z,123
2018-04-27T04:28:48.480Z,123
2018-04-27T04:29:48.490Z,129
2018-04-27T04:30:48.485Z,135
2018-04-27T04:31:48.417Z,140
2018-04-27T04:32:48.489Z,146
2018-04-27T04:33:48.442Z,146
2018-04-27T04:34:48.421Z,151
2018-04-27T04:35:48.379Z,157
2018-04-27T04:36:48.490Z,157
2018-04-27T04:37:48.488Z,163
2018-04-27T04:38:48.419Z,168
2018-04-27T04:39:48.410Z,174
2018-04-27T04:40:48.459Z,185
2018-04-27T04:41:48.395Z,191
2018-04-27T04:42:48.510Z,196
2018-04-27T04:43:48.473Z,208
2018-04-27T04:44:48.447Z,219
2018-04-27T04:45:48.532Z,230
2018-04-27T04:46:48.471Z,236
2018-04-27T04:47:48.563Z,253
2018-04-27T04:48:48.459Z,264
2018-04-27T04:49:48.521Z,281
2018-04-27T04:50:48.496Z,286
2018-04-27T04:51:48.469Z,303
2018-04-27T04:52:48.468Z,309
2018-04-27T04:53:48.498Z,320
2018-04-27T04:54:48.517Z,337
2018-04-27T04:55:48.531Z,348
2018-04-27T04:56:48.499Z,365
2018-04-27T04:57:48.470Z,371
2018-04-27T04:58:48.464Z,382
2018-04-27T04:59:48.507Z,382
2018-04-27T05:00:48.502Z,376
2018-04-27T05:01:48.435Z,371
2018-04-27T05:02:48.515Z,360
2018-04-27T05:03:48.508Z,348
2018-04-27T05:04:48.505Z,337
2018-04-27T05:05:48.438Z,331
2018-04-27T05:06:48.507Z,320
2018-04-27T05:07:48.439Z,320
2018-04-27T05:08:48.439Z,326
2018-04-27T05:09:48.472Z,337
2018-04-27T05:10:48.458Z,343
2018-04-27T05:11:48.482Z,354
2018-04-27T05:12:48.547Z,365
2018-04-27T05:13:48.510Z,376
2018-04-27T05:14:48.472Z,382
2018-04-27T05:15:48.471Z,393
2018-04-27T05:16:48.486Z,399
2018-04-27T05:17:48.539Z,410
2018-04-27T05:18:48.536Z,433
2018-04-27T05:19:48.545Z,438
2018-04-27T05:20:48.491Z,455
2018-04-27T05:21:48.516Z,472
2018-04-27T05:22:48.532Z,483
2018-04-27T05:23:48.551Z,489
2018-04-27T05:24:48.564Z,489
2018-04-27T05:25:48.518Z,495
2018-04-27T05:26:48.487Z,500
2018-04-27T05:27:48.475Z,500
2018-04-27T05:28:48.458Z,506
2018-04-27T05:29:48.651Z,511
2018-04-27T05:30:48.543Z,523
2018-04-27T05:31:48.554Z,528
2018-04-27T05:32:48.555Z,540
2018-04-27T05:33:48.623Z,545
2018-04-27T05:34:48.585Z,551
2018-04-27T05:35:48.549Z,556
2018-04-27T05:36:48.544Z,568
2018-04-27T05:37:48.567Z,579
2018-04-27T05:38:48.433Z,590
2018-04-27T05:39:48.545Z,601
2018-04-27T05:40:48.445Z,607
2018-04-27T05:41:48.437Z,613
2018-04-27T05:42:48.568Z,624
2018-04-27T05:43:48.582Z,646
2018-04-27T05:44:48.531Z,900
2018-04-27T05:45:48.473Z,1198
2018-04-27T05:46:48.574Z,1231
2018-04-27T05:47:48.573Z,1254
2018-04-27T05:48:48.562Z,1254
2018-04-27T05:49:48.472Z,1288
2018-04-27T05:50:48.436Z,1344
2018-04-27T05:51:48.572Z,1372
2018-04-27T05:52:48.509Z,1181
2018-04-27T05:53:48.504Z,1327
2018-04-27T05:54:48.499Z,1423
2018-04-27T05:55:48.570Z,1485
2018-04-27T05:56:48.495Z,1501
2018-04-27T05:57:48.535Z,1530
2018-04-27T05:58:48.441Z,1552
2018-04-27T05:59:48.464Z,1563
2018-04-27T06:00:48.557Z,1501
2018-04-27T06:01:48.536Z,1473
2018-04-27T06:02:48.573Z,1558
2018-04-27T06:03:48.545Z,1580
2018-04-27T06:04:48.519Z,1563
2018-04-27T06:05:48.574Z,1383
2018-04-27T06:06:48.575Z,1653
2018-04-27T06:07:48.551Z,1704
2018-04-27T06:08:48.589Z,1755
2018-04-27T06:09:48.573Z,1653
2018-04-27T06:10:48.450Z,1620
2018-04-27T06:11:48.578Z,1569
2018-04-27T06:12:48.471Z,1704
2018-04-27T06:13:48.575Z,1620
2018-04-27T06:14:48.546Z,1586
2018-04-27T06:15:48.550Z,1586
2018-04-27T06:16:48.525Z,1563
2018-04-27T06:17:48.578Z,1614
2018-04-27T06:18:48.579Z,1766
2018-04-27T06:19:48.535Z,1614
2018-04-27T06:20:48.556Z,1726
2018-04-27T06:21:48.487Z,1687
2018-04-27T06:22:48.490Z,1659
2018-04-27T06:23:48.524Z,1665
2018-04-27T06:24:48.562Z,1462
2018-04-27T06:25:48.577Z,1524
2018-04-27T06:26:48.560Z,1805
2018-04-27T06:27:48.555Z,1884
2018-04-27T06:28:48.491Z,2036
2018-04-27T06:29:48.478Z,1912
2018-04-27T06:30:48.516Z,1850
2018-04-27T06:31:48.493Z,1693
2018-04-27T06:32:48.515Z,1749
2018-04-27T06:33:48.553Z,1591
2018-04-27T06:34:48.527Z,1698
2018-04-27T06:35:48.467Z,1608
2018-04-27T06:36:48.465Z,1800
2018-04-27T06:37:48.567Z,1788
2018-04-27T06:38:48.430Z,1884
2018-04-27T06:39:48.497Z,1845
2018-04-27T06:40:48.504Z,1996
2018-04-27T06:41:48.564Z,1940
2018-04-27T06:42:48.497Z,1451
2018-04-27T06:43:48.588Z,1608
2018-04-27T06:44:48.515Z,1625
2018-04-27T06:45:48.465Z,1755
2018-04-27T06:46:48.532Z,1867
2018-04-27T06:47:48.567Z,2154
2018-04-27T06:48:48.504Z,1957
2018-04-27T06:49:48.608Z,2053
2018-04-27T06:50:48.619Z,2126
2018-04-27T06:51:48.538Z,2407
2018-04-27T06:52:48.551Z,2401
2018-04-27T06:53:48.595Z,2508
2018-04-27T06:54:48.551Z,2514
2018-04-27T06:55:48.574Z,2396
2018-04-27T06:56:48.614Z,2340
2018-04-27T06:57:48.609Z,2486
2018-04-27T06:58:48.546Z,2593
2018-04-27T06:59:48.539Z,2565
2018-04-27T07:00:48.479Z,2503
2018-04-27T07:01:48.540Z,2705
2018-04-27T07:02:48.587Z,2632
2018-04-27T07:03:48.535Z,2643
2018-04-27T07:04:48.500Z,2598
2018-04-27T07:05:48.486Z,2525
2018-04-27T07:06:48.613Z,2598
2018-04-27T07:07:48.581Z,2677
2018-04-27T07:08:48.544Z,2801
2018-04-27T07:09:48.521Z,2840
2018-04-27T07:10:48.556Z,2818
2018-04-27T07:11:48.612Z,2705
2018-04-27T07:12:48.555Z,2615
2018-04-27T07:13:48.560Z,2835
2018-04-27T07:14:48.553Z,2677
2018-04-27T07:15:48.603Z,2531
2018-04-27T07:16:48.490Z,2626
2018-04-27T07:17:48.620Z,2728
2018-04-27T07:18:48.609Z,2846
2018-04-27T07:19:48.595Z,3026
2018-04-27T07:20:48.522Z,3054
2018-04-27T07:21:48.591Z,3037
2018-04-27T07:22:48.555Z,3082
2018-04-27T07:23:48.526Z,2998
2018-04-27T07:24:48.594Z,3060
2018-04-27T07:25:48.543Z,2863
2018-04-27T07:26:48.524Z,2902
2018-04-27T07:27:48.525Z,3223
2018-04-27T07:28:48.535Z,3200
2018-04-27T07:29:48.613Z,3121
2018-04-27T07:30:48.595Z,3138
2018-04-27T07:31:48.635Z,3830
2018-04-27T07:32:48.505Z,3043
2018-04-27T07:33:48.577Z,3223
2018-04-27T07:34:48.506Z,3189
2018-04-27T07:35:48.553Z,2857
2018-04-27T07:36:48.576Z,2902
2018-04-27T07:37:48.605Z,2885
2018-04-27T07:38:48.539Z,3099
2018-04-27T07:39:48.601Z,3172
2018-04-27T07:40:48.597Z,2795
2018-04-27T07:41:48.556Z,2778
2018-04-27T07:42:48.505Z,2334
2018-04-27T07:43:48.595Z,2317
2018-04-27T07:44:48.510Z,2148
2018-04-27T07:45:48.598Z,2458
2018-04-27T07:46:48.588Z,3009
2018-04-27T07:47:48.472Z,2880
2018-04-27T07:48:48.544Z,3161
2018-04-27T07:49:48.498Z,3150
2018-04-27T07:50:48.586Z,3425
2018-04-27T07:51:48.641Z,3768
2018-04-27T07:52:48.570Z,4359
2018-04-27T07:53:48.520Z,4286
2018-04-27T07:54:48.562Z,5034
2018-04-27T07:55:48.516Z,5788
2018-04-27T07:56:48.535Z,6356
2018-04-27T07:57:48.648Z,7515
2018-04-27T07:58:48.578Z,9101
2018-04-27T07:59:48.611Z,10215
2018-04-27T08:00:48.516Z,11351
2018-04-27T08:01:48.517Z,11446
2018-04-27T08:02:48.468Z,10901
2018-04-27T08:03:48.471Z,10715
2018-04-27T08:04:48.484Z,9894
2018-04-27T08:05:48.689Z,7925
2018-04-27T08:06:48.468Z,7695
2018-04-27T08:07:48.690Z,5563
2018-04-27T08:08:48.557Z,6136
2018-04-27T08:09:48.518Z,5647
2018-04-27T08:10:48.618Z,5495
2018-04-27T08:12:48.555Z,4989
2018-04-27T08:13:48.556Z,4623
2018-04-27T08:14:48.525Z,4477
2018-04-27T08:15:48.554Z,4381
2018-04-27T08:16:48.630Z,4353
2018-04-27T08:17:48.561Z,4263
2018-04-27T08:18:48.628Z,4235
2018-04-27T08:19:48.558Z,4224
2018-04-27T08:20:48.638Z,4190
2018-04-27T08:21:48.658Z,4078
2018-04-27T08:22:48.600Z,3988
2018-04-27T08:23:48.591Z,3971
2018-04-27T08:24:48.649Z,3847
2018-04-27T08:25:48.587Z,3780
2018-04-27T08:26:48.605Z,3729
2018-04-27T08:27:48.658Z,3808
2018-04-27T08:28:48.663Z,3661
2018-04-27T08:29:48.594Z,3538
2018-04-27T08:30:48.604Z,3594
2018-04-27T08:31:48.595Z,3442
2018-04-27T08:32:48.668Z,3785
2018-04-27T08:33:48.540Z,3757
2018-04-27T08:34:48.634Z,3791
2018-04-27T08:35:48.609Z,3853
2018-04-27T08:36:48.608Z,3841
2018-04-27T08:37:48.599Z,3751
2018-04-27T08:38:48.672Z,3712
2018-04-27T08:39:48.662Z,3538
2018-04-27T08:40:48.664Z,3757
2018-04-27T08:41:48.599Z,3763
2018-04-27T08:42:48.658Z,3718
2018-04-27T08:43:48.710Z,3673
2018-04-27T08:44:48.614Z,3723
2018-04-27T08:45:48.562Z,3684
2018-04-27T08:46:48.625Z,3678
2018-04-27T08:47:48.679Z,3583
2018-04-27T08:48:48.610Z,3594
2018-04-27T08:49:48.658Z,3346
2018-04-27T08:50:48.505Z,3526
2018-04-27T08:51:48.632Z,3594
2018-04-27T08:52:48.628Z,3628
2018-04-27T08:53:48.524Z,3588
2018-04-27T08:54:48.523Z,3633
2018-04-27T08:55:48.520Z,3538
2018-04-27T08:56:48.582Z,3583
2018-04-27T08:57:48.659Z,3616
2018-04-27T08:58:48.579Z,3661
2018-04-27T08:59:48.524Z,3768
2018-04-27T09:00:48.682Z,3729
2018-04-27T09:01:48.554Z,3780
2018-04-27T09:02:48.710Z,3785
2018-04-27T09:03:48.630Z,3656
2018-04-27T09:04:48.698Z,3543
2018-04-27T09:05:48.622Z,3481
2018-04-27T09:06:48.629Z,3436
2018-04-27T09:07:48.690Z,3465
2018-04-27T09:08:48.564Z,3380
2018-04-27T09:09:48.660Z,3487
2018-04-27T09:10:48.659Z,3380
2018-04-27T09:11:48.628Z,3420
2018-04-27T09:12:48.660Z,3206
2018-04-27T09:13:48.597Z,3133
2018-04-27T09:14:48.601Z,3228
2018-04-27T09:15:48.628Z,3268
2018-04-27T09:16:48.597Z,3296
2018-04-27T09:17:48.664Z,3386
2018-04-27T09:18:48.601Z,3285
2018-04-27T09:20:48.551Z,3071
2018-04-27T09:21:48.576Z,3060
2018-04-27T09:22:48.557Z,3065
2018-04-27T09:23:48.576Z,3110
2018-04-27T09:24:48.654Z,3183
2018-04-27T09:25:48.601Z,3301
2018-04-27T09:26:48.624Z,3262
2018-04-27T09:27:48.677Z,3341
2018-04-27T09:28:48.557Z,3481
2018-04-27T09:29:48.656Z,3425
2018-04-27T09:30:48.599Z,3616
2018-04-27T09:31:48.571Z,3616
2018-04-27T09:32:48.602Z,3470
2018-04-27T09:33:48.540Z,3380
2018-04-27T09:34:48.639Z,3588
2018-04-27T09:35:48.545Z,3673
2018-04-27T09:36:48.627Z,3645
2018-04-27T09:37:48.565Z,3819
2018-04-27T09:38:48.658Z,3886
2018-04-27T09:39:48.608Z,3988
2018-04-27T09:40:48.679Z,4460
2018-04-27T09:41:48.709Z,4320
2018-04-27T09:42:48.675Z,3768
2018-04-27T09:43:48.714Z,3459
2018-04-27T09:44:48.718Z,4252
2018-04-27T09:45:48.705Z,4410
2018-04-27T09:46:48.721Z,4651
2018-04-27T09:47:48.640Z,4561
2018-04-27T09:48:48.713Z,4286
2018-04-27T09:49:48.642Z,4005
2018-04-27T09:50:48.727Z,3870
2018-04-27T09:51:48.654Z,4218
2018-04-27T09:52:48.720Z,4038
2018-04-27T09:53:48.719Z,3976
2018-04-27T09:54:48.727Z,4044
2018-04-27T09:55:48.763Z,4185
2018-04-27T09:56:48.738Z,4145
2018-04-27T09:57:48.648Z,4426
2018-04-27T09:58:48.731Z,4280
2018-04-27T09:59:48.669Z,4050
2018-04-27T10:00:48.715Z,4151
2018-04-27T10:01:48.700Z,4050
2018-04-27T10:02:48.599Z,4320
2018-04-27T10:03:48.657Z,4421
2018-04-27T10:04:48.656Z,4308
2018-04-27T10:05:48.831Z,4089
2018-04-27T10:06:48.655Z,4269
2018-04-27T10:07:48.692Z,3943
2018-04-27T10:08:48.595Z,4359
2018-04-27T10:09:48.668Z,4224
2018-04-27T10:10:48.654Z,4156
2018-04-27T10:11:48.662Z,3971
2018-04-27T10:12:48.601Z,3740
2018-04-27T10:13:48.718Z,4021
2018-04-27T10:14:48.704Z,3858
2018-04-27T10:15:48.600Z,4016
2018-04-27T10:16:48.614Z,4297
2018-04-27T10:17:48.737Z,4381
2018-04-27T10:18:48.684Z,4331
2018-04-27T10:19:48.608Z,4275
2018-04-27T10:20:48.702Z,4173
2018-04-27T10:21:48.703Z,4702
2018-04-27T10:22:48.707Z,4798
2018-04-27T10:23:48.627Z,4747
2018-04-27T10:24:48.737Z,4674
2018-04-27T10:25:48.691Z,4207
2018-04-27T10:26:48.704Z,4500
2018-04-27T10:27:48.609Z,4241
2018-04-27T10:28:48.730Z,4021
2018-04-27T10:29:48.649Z,3808
2018-04-27T10:30:48.704Z,4061
2018-04-27T10:31:48.704Z,4550
2018-04-27T10:32:48.648Z,4539
2018-04-27T10:33:48.705Z,4381
2018-04-27T10:34:48.664Z,4201
2018-04-27T10:35:48.712Z,4421
2018-04-27T10:36:48.715Z,3785
2018-04-27T10:37:48.716Z,3729
2018-04-27T10:38:48.652Z,2874
2018-04-27T10:39:48.707Z,3858
2018-04-27T10:40:48.650Z,3695
2018-04-27T10:41:48.647Z,3746
2018-04-27T10:42:48.717Z,2593
2018-04-27T10:43:48.665Z,2536
2018-04-27T10:44:48.651Z,2508
2018-04-27T10:45:48.719Z,2610
2018-04-27T10:46:48.653Z,3611
2018-04-27T10:47:48.717Z,3881
2018-04-27T10:48:48.651Z,4528
2018-04-27T10:49:48.733Z,4567
2018-04-27T10:50:48.731Z,4314
2018-04-27T10:51:48.738Z,4398
2018-04-27T10:52:48.720Z,4111
2018-04-27T10:53:48.660Z,3965
2018-04-27T10:54:48.727Z,3740
2018-04-27T10:55:48.683Z,3543
2018-04-27T10:56:48.727Z,3909
2018-04-27T10:57:48.665Z,3780
2018-04-27T10:58:48.667Z,4100
2018-04-27T10:59:48.659Z,4246
2018-04-27T11:00:48.764Z,4134
2018-04-27T11:01:48.757Z,4252
2018-04-27T11:02:48.707Z,4528
2018-04-27T11:03:48.711Z,4837
2018-04-27T11:04:48.760Z,5051
2018-04-27T11:05:48.737Z,4893
2018-04-27T11:06:48.637Z,4207
2018-04-27T11:07:48.770Z,4061
2018-04-27T11:08:48.644Z,4010
2018-04-27T11:09:48.753Z,3481
2018-04-27T11:10:48.737Z,3234
2018-04-27T11:11:48.718Z,2773
2018-04-27T11:12:48.736Z,3650
2018-04-27T11:13:48.777Z,4066
2018-04-27T11:14:48.742Z,4055
2018-04-27T11:15:48.769Z,4235
2018-04-27T11:16:48.915Z,3909
2018-04-27T11:17:48.672Z,3965
2018-04-27T11:18:48.773Z,3898
2018-04-27T11:19:48.769Z,3943
2018-04-27T11:20:48.656Z,3695
2018-04-27T11:21:48.703Z,3993
2018-04-27T11:22:48.606Z,3976
2018-04-27T11:23:48.672Z,3740
2018-04-27T11:24:48.723Z,3639
2018-04-27T11:25:48.633Z,3886
2018-04-27T11:26:48.726Z,3898
2018-04-27T11:27:48.705Z,3723
2018-04-27T11:28:48.656Z,3493
2018-04-27T11:29:48.642Z,3729
2018-04-27T11:30:48.685Z,4095
2018-04-27T11:31:48.683Z,4365
2018-04-27T11:32:48.756Z,4297
2018-04-27T11:33:48.687Z,4072
2018-04-27T11:34:48.762Z,4201
2018-04-27T11:35:48.686Z,3943
2018-04-27T11:36:48.691Z,3420
2018-04-27T11:37:48.759Z,2688
2018-04-27T11:38:48.692Z,2593
2018-04-27T11:39:48.756Z,2536
2018-04-27T11:40:48.690Z,2565
2018-04-27T11:41:48.760Z,3262
2018-04-27T11:42:48.689Z,3667
2018-04-27T11:43:48.763Z,2880
2018-04-27T11:44:48.714Z,3543
2018-04-27T11:45:48.693Z,4410
2018-04-27T11:46:48.696Z,4207
2018-04-27T11:47:48.820Z,4314
2018-04-27T11:48:48.697Z,4196
2018-04-27T11:49:48.731Z,4190
2018-04-27T11:50:48.702Z,3498
2018-04-27T11:51:48.765Z,2790
2018-04-27T11:52:48.761Z,2559
2018-04-27T11:53:48.698Z,2508
2018-04-27T11:54:48.768Z,2621
2018-04-27T11:55:48.795Z,4140
2018-04-27T11:56:48.772Z,3183
2018-04-27T11:57:48.867Z,3723
2018-04-27T11:58:48.767Z,3481
2018-04-27T11:59:48.708Z,3386
2018-04-27T12:00:48.728Z,3408
2018-04-27T12:01:48.873Z,4100
2018-04-27T12:02:48.706Z,4348
2018-04-27T12:03:48.775Z,4083
2018-04-27T12:04:48.727Z,4297
2018-04-27T12:05:48.704Z,4224
2018-04-27T12:06:48.806Z,4325
2018-04-27T12:07:48.778Z,4297
2018-04-27T12:08:48.709Z,3577
2018-04-27T12:09:48.774Z,3223
2018-04-27T12:10:48.813Z,2666
2018-04-27T12:11:48.697Z,2570
2018-04-27T12:12:48.714Z,2891
2018-04-27T12:13:48.779Z,3397
2018-04-27T12:14:48.735Z,3706
2018-04-27T12:15:48.749Z,3628
2018-04-27T12:16:48.798Z,3926
2018-04-27T12:17:48.709Z,3577
2018-04-27T12:18:48.776Z,3268
2018-04-27T12:19:48.783Z,3048
2018-04-27T12:20:48.763Z,2818
2018-04-27T12:21:48.702Z,2801
2018-04-27T12:22:48.785Z,3144
2018-04-27T12:23:48.767Z,3127
2018-04-27T12:24:48.757Z,3285
2018-04-27T12:25:48.783Z,3555
2018-04-27T12:26:48.763Z,3830
2018-04-27T12:27:48.815Z,3363
2018-04-27T12:28:48.831Z,3543
2018-04-27T12:29:48.821Z,3425
2018-04-27T12:30:48.655Z,3498
2018-04-27T12:31:48.863Z,3571
2018-04-27T12:32:48.716Z,3583
2018-04-27T12:33:48.651Z,3375
2018-04-27T12:34:48.772Z,3183
2018-04-27T12:35:48.771Z,3285
2018-04-27T12:36:48.685Z,3386
2018-04-27T12:37:48.744Z,3594
2018-04-27T12:38:48.844Z,3476
2018-04-27T12:39:48.779Z,3425
2018-04-27T12:40:48.796Z,3386
2018-04-27T12:41:48.733Z,3301
2018-04-27T12:42:48.676Z,3391
2018-04-27T12:43:48.740Z,3425
2018-04-27T12:44:48.725Z,3307
2018-04-27T12:45:48.802Z,3161
2018-04-27T12:46:48.733Z,3076
2018-04-27T12:47:48.727Z,3375
2018-04-27T12:48:48.734Z,3414
2018-04-27T12:49:48.732Z,3667
2018-04-27T12:50:48.800Z,4072
2018-04-27T12:51:48.735Z,4089
2018-04-27T12:52:48.737Z,4168
2018-04-27T12:53:48.800Z,4072
2018-04-27T12:54:48.737Z,3780
2018-04-27T12:55:48.804Z,3954
2018-04-27T12:56:48.739Z,4190
2018-04-27T12:57:48.737Z,4342
2018-04-27T12:58:48.736Z,4140
2018-04-27T12:59:48.811Z,3853
2018-04-27T13:00:48.769Z,3808
2018-04-27T13:01:48.712Z,4066
2018-04-27T13:02:48.732Z,4140
2018-04-27T13:03:48.841Z,4252
2018-04-27T13:04:48.782Z,4393
2018-04-27T13:05:48.839Z,4325
2018-04-27T13:06:48.772Z,4393
2018-04-27T13:07:48.848Z,4038
2018-04-27T13:08:48.816Z,4089
2018-04-27T13:09:48.772Z,3960
2018-04-27T13:10:48.838Z,3650
2018-04-27T13:11:48.875Z,3819
2018-04-27T13:12:48.786Z,4066
2018-04-27T13:13:48.841Z,4111
2018-04-27T13:14:48.815Z,4123
2018-04-27T13:15:48.822Z,4066
2018-04-27T13:16:48.817Z,4246
2018-04-27T13:17:48.835Z,4246
2018-04-27T13:18:48.797Z,3993
2018-04-27T13:19:48.841Z,3892
2018-04-27T13:20:48.687Z,3763
2018-04-27T13:21:48.812Z,3757
2018-04-27T13:22:48.819Z,3819
2018-04-27T13:23:48.750Z,3701
2018-04-27T13:24:48.811Z,3391
2018-04-27T13:25:48.714Z,3268
2018-04-27T13:26:48.814Z,2930
2018-04-27T13:27:48.723Z,3110
2018-04-27T13:28:48.823Z,2773
2018-04-27T13:29:48.820Z,3245
2018-04-27T13:30:48.690Z,2452
2018-04-27T13:31:48.761Z,2936
2018-04-27T13:32:48.762Z,2806
2018-04-27T13:33:48.687Z,2655
2018-04-27T13:34:48.804Z,2565
2018-04-27T13:35:48.768Z,2362
2018-04-27T13:36:48.769Z,2846
2018-04-27T13:37:48.695Z,2621
2018-04-27T13:38:48.725Z,3121
2018-04-27T13:39:48.867Z,3594
2018-04-27T13:40:48.788Z,4038
2018-04-27T13:41:48.798Z,3920
2018-04-27T13:42:48.756Z,2131
2018-04-27T13:43:48.743Z,4173
2018-04-27T13:44:48.834Z,2846
2018-04-27T13:45:48.857Z,2086
2018-04-27T13:46:48.801Z,2306
2018-04-27T13:47:48.852Z,3307
2018-04-27T13:48:48.857Z,3172