createdAt,value
2018-08-25T09:58:01.954Z,4.60
2018-08-25T09:59:15.317Z,4.70
2018-08-25T10:00:22.769Z,2.90
2018-08-25T10:01:41.685Z,6.70
2018-08-25T10:02:56.316Z,3.00
2018-08-25T10:03:57.166Z,3.90
2018-08-25T10:05:06.917Z,4.50
2018-08-25T10:06:28.099Z,3.60
2018-08-25T10:07:30.173Z,6.30
2018-08-25T10:09:09.742Z,3.80
2018-08-25T10:10:11.584Z,3.40
2018-08-25T10:11:12.454Z,2.70
2018-08-25T10:12:17.995Z,3.40
2018-08-25T10:13:18.820Z,4.40
2018-08-25T10:14:34.115Z,2.70
2018-08-25T10:16:11.628Z,3.90
2018-08-25T10:17:12.317Z,3.90
2018-08-25T10:18:13.077Z,5.70
2018-08-25T10:19:21.292Z,3.60
2018-08-25T12:34:13.895Z,1.90
2018-08-25T12:35:28.223Z,2.10
2018-08-25T12:36:35.983Z,2.10
2018-08-25T12:37:43.612Z,2.70
2018-08-25T12:38:44.510Z,3.10
2018-08-25T12:39:53.916Z,2.20
2018-08-25T12:40:54.899Z,3.80
2018-08-25T12:42:24.011Z,3.40
2018-08-25T12:43:26.376Z,3.40
2018-08-25T12:44:28.175Z,3.00
2018-08-25T12:45:29.238Z,4.60
2018-08-25T12:46:30.178Z,2.30
2018-08-25T12:47:40.213Z,6.30
2018-08-25T12:48:44.843Z,3.00
2018-08-25T12:49:45.983Z,2.90
2018-08-25T12:53:09.759Z,2.40
2018-08-25T12:54:10.631Z,2.40
2018-08-25T12:55:11.435Z,2.30
2018-08-25T12:56:12.331Z,4.40
2018-08-25T12:57:13.193Z,3.20
2018-08-25T12:58:29.140Z,2.30
2018-08-25T12:59:31.340Z,2.20
2018-08-25T13:00:32.190Z,3.30
2018-08-25T13:01:55.650Z,2.60
2018-08-25T13:02:56.488Z,3.40
2018-08-25T13:03:57.319Z,2.40
2018-08-25T13:05:04.185Z,3.10
2018-08-25T13:06:04.947Z,3.30
2018-08-25T13:07:06.121Z,2.60
2018-08-25T13:08:08.069Z,2.40
2018-08-25T13:09:10.680Z,1.60
2018-08-25T13:11:46.757Z,2.00
2018-08-25T13:12:47.715Z,1.50
2018-08-25T13:13:48.615Z,1.90
2018-08-25T13:14:51.161Z,1.30
2018-08-25T13:16:21.478Z,1.30
2018-08-25T13:17:22.406Z,1.50
2018-08-25T13:22:11.140Z,1.40
2018-08-25T13:23:29.541Z,1.40
2018-08-25T14:55:02.073Z,1.00
2018-08-25T14:56:29.019Z,1.80
2018-08-25T14:58:42.781Z,1.20
2018-08-25T14:59:44.243Z,1.20
2018-08-25T15:00:59.203Z,1.20
2018-08-25T15:02:00.092Z,1.40
2018-08-25T15:03:00.885Z,1.10
2018-08-25T15:04:05.459Z,1.00
2018-08-25T15:05:07.405Z,1.10
2018-08-25T15:06:14.077Z,1.10
2018-08-25T15:07:44.177Z,1.20
2018-08-25T15:08:47.689Z,1.20
2018-08-25T15:10:11.797Z,1.20
2018-08-25T15:11:24.806Z,1.20
2018-08-25T15:12:28.358Z,1.10
2018-08-25T15:13:38.702Z,1.10
2018-08-25T15:14:46.512Z,0.90
2018-08-25T15:16:01.189Z,1.00
2018-08-25T15:17:02.189Z,1.00
2018-08-25T15:18:27.100Z,1.10
2018-08-25T15:19:38.088Z,0.90
2018-08-25T15:20:58.604Z,1.10
2018-08-25T15:21:59.301Z,1.20
2018-08-25T15:23:03.627Z,0.90
2018-08-25T15:24:05.442Z,0.90
2018-08-25T15:27:25.984Z,1.10
2018-08-25T15:28:29.590Z,0.90
2018-08-25T15:29:30.347Z,0.90
2018-08-25T15:34:05.107Z,1.10
2018-08-25T15:35:21.500Z,1.00
2018-08-25T15:36:26.503Z,1.00
2018-08-25T15:37:27.297Z,1.00
2018-08-25T15:38:28.000Z,1.00
