createdAt,value
2019-04-01T00:09:08.021Z,99.90
2019-04-01T00:11:39.515Z,99.90
2019-04-01T00:14:11.178Z,99.90
2019-04-01T00:16:49.329Z,99.90
2019-04-01T00:19:23.747Z,99.90
2019-04-01T00:22:08.345Z,99.90
2019-04-01T00:27:26.976Z,99.90
2019-04-01T00:33:32.090Z,99.90
2019-04-01T00:36:05.284Z,99.90
2019-04-01T00:38:58.649Z,99.90
2019-04-01T00:41:34.758Z,99.90
2019-04-01T00:44:15.012Z,99.90
2019-04-01T00:46:50.847Z,99.90
2019-04-01T00:49:21.125Z,99.90
2019-04-01T00:51:54.662Z,99.90
2019-04-01T00:54:32.037Z,99.90
2019-04-01T00:57:15.047Z,99.90
2019-04-01T01:02:31.664Z,99.90
2019-04-01T01:05:01.023Z,99.90
2019-04-01T01:07:30.303Z,99.90
2019-04-01T01:09:59.903Z,99.90
2019-04-01T01:12:29.814Z,99.90
2019-04-01T01:14:59.180Z,99.90
2019-04-01T01:17:28.886Z,99.90
2019-04-01T01:19:58.704Z,99.90
2019-04-01T01:22:28.349Z,99.90
2019-04-01T01:24:58.013Z,99.90
2019-04-01T01:27:30.279Z,99.90
2019-04-01T01:30:00.344Z,99.90
2019-04-01T01:32:29.886Z,99.90
2019-04-01T01:34:59.357Z,99.90
2019-04-01T01:37:29.173Z,99.90
2019-04-01T01:39:59.026Z,99.90
2019-04-01T01:42:28.801Z,99.90
2019-04-01T01:44:58.887Z,99.90
2019-04-01T01:47:28.404Z,99.90
2019-04-01T01:49:57.762Z,99.90
2019-04-01T01:52:27.476Z,99.90
2019-04-01T01:54:56.814Z,99.90
2019-04-01T01:57:26.267Z,99.90
2019-04-01T01:59:56.028Z,99.90
2019-04-01T02:02:25.654Z,99.90
2019-04-01T02:04:55.361Z,99.90
2019-04-01T02:07:25.073Z,99.90
2019-04-01T02:09:54.854Z,99.90
2019-04-01T02:12:24.596Z,99.90
2019-04-01T02:14:54.225Z,99.90
2019-04-01T02:17:23.917Z,99.90
2019-04-01T02:19:53.400Z,99.90
2019-04-01T02:22:23.279Z,99.90
2019-04-01T02:24:53.146Z,99.90
2019-04-01T02:27:23.029Z,99.90
2019-04-01T02:29:52.604Z,99.90
2019-04-01T02:32:22.396Z,99.90
2019-04-01T02:37:55.137Z,99.90
2019-04-01T02:40:25.400Z,99.90
2019-04-01T02:42:57.581Z,99.90
2019-04-01T02:48:03.421Z,99.90
2019-04-01T02:50:32.656Z,99.90
2019-04-01T02:53:02.114Z,99.90
2019-04-01T02:55:31.350Z,99.90
2019-04-01T02:58:00.609Z,99.90
2019-04-01T03:00:29.888Z,99.90
2019-04-01T03:02:58.731Z,99.90
2019-04-01T03:05:28.283Z,99.90
2019-04-01T03:07:57.622Z,99.90
2019-04-01T03:10:27.231Z,99.90
2019-04-01T03:12:56.969Z,99.90
2019-04-01T03:15:26.319Z,99.90
2019-04-01T03:17:55.671Z,99.90
2019-04-01T03:20:24.915Z,99.90
2019-04-01T03:22:54.290Z,99.90
2019-04-01T03:25:23.627Z,99.90
2019-04-01T03:27:53.135Z,99.90
2019-04-01T03:30:22.796Z,99.90
2019-04-01T03:32:52.096Z,99.90
2019-04-01T03:35:21.272Z,99.90
2019-04-01T03:37:50.368Z,99.90
2019-04-01T03:40:19.590Z,99.90
2019-04-01T03:42:48.601Z,99.90
2019-04-01T03:45:17.799Z,99.90
2019-04-01T03:47:47.034Z,99.90
2019-04-01T03:50:16.252Z,99.90
2019-04-01T03:52:45.391Z,99.90
2019-04-01T03:55:14.664Z,99.90
2019-04-01T03:57:44.030Z,99.90
2019-04-01T04:00:13.654Z,99.90
2019-04-01T04:02:42.925Z,99.90
2019-04-01T04:05:12.168Z,99.90
2019-04-01T04:07:41.513Z,99.90
2019-04-01T04:10:10.903Z,99.90
2019-04-01T04:12:40.218Z,99.90
2019-04-01T04:15:09.798Z,99.90
2019-04-01T04:17:39.111Z,99.90
2019-04-01T04:20:08.350Z,99.90
2019-04-01T04:22:37.645Z,99.90
2019-04-01T04:25:07.183Z,99.90
2019-04-01T04:27:36.543Z,99.90
2019-04-01T04:30:06.816Z,99.90
2019-04-01T04:32:38.049Z,99.90
2019-04-01T04:35:07.652Z,99.90
2019-04-01T04:37:36.985Z,99.90
2019-04-01T04:40:06.618Z,99.90
2019-04-01T04:42:35.975Z,99.90
2019-04-01T04:45:06.051Z,99.90
2019-04-01T04:47:41.556Z,99.90
2019-04-01T04:50:13.865Z,99.90
2019-04-01T04:52:43.532Z,99.90
2019-04-01T04:55:13.063Z,99.90
2019-04-01T04:57:42.592Z,99.90
2019-04-01T05:00:11.839Z,99.90
2019-04-01T05:02:41.335Z,99.90
2019-04-01T05:05:11.002Z,99.90
2019-04-01T05:07:44.082Z,99.90
2019-04-01T05:10:14.415Z,99.90
2019-04-01T05:12:43.985Z,99.90
2019-04-01T05:15:13.983Z,99.90
2019-04-01T05:17:45.656Z,99.90
2019-04-01T05:20:16.634Z,99.90
2019-04-01T05:22:47.047Z,99.90
2019-04-01T05:25:17.089Z,99.90
2019-04-01T05:27:50.493Z,99.90
2019-04-01T05:30:19.912Z,99.90
2019-04-01T05:32:51.292Z,99.90
2019-04-01T05:35:20.788Z,99.90
2019-04-01T05:37:50.028Z,99.90
2019-04-01T05:40:19.360Z,99.90
2019-04-01T05:42:48.673Z,99.90
2019-04-01T05:45:18.019Z,99.90
2019-04-01T05:47:49.966Z,99.90
2019-04-01T05:50:19.115Z,99.90
2019-04-01T05:52:48.874Z,99.90
2019-04-01T05:55:18.340Z,99.90
2019-04-01T05:57:47.587Z,99.90
2019-04-01T06:00:28.071Z,99.90
2019-04-01T06:02:57.499Z,99.90
2019-04-01T06:05:26.712Z,99.90
2019-04-01T06:07:56.160Z,99.90
2019-04-01T06:10:25.627Z,99.90
2019-04-01T06:12:54.914Z,99.90
2019-04-01T06:15:24.995Z,99.90
2019-04-01T06:17:54.091Z,99.90
2019-04-01T06:20:23.170Z,99.90
2019-04-01T06:22:52.163Z,99.90
2019-04-01T06:25:21.139Z,99.90
2019-04-01T06:27:50.542Z,99.90
2019-04-01T06:30:19.696Z,99.90
2019-04-01T06:32:48.772Z,99.90
2019-04-01T06:35:17.904Z,99.90
2019-04-01T06:37:46.913Z,99.90
2019-04-01T06:40:16.216Z,99.90
2019-04-01T06:42:45.295Z,99.90
2019-04-01T06:45:14.540Z,99.90
2019-04-01T06:47:43.856Z,99.90
2019-04-01T06:50:12.930Z,99.90
2019-04-01T06:52:42.002Z,99.90
2019-04-01T06:55:11.151Z,99.90
2019-04-01T06:57:40.267Z,99.90
2019-04-01T07:00:09.503Z,99.90
2019-04-01T07:02:38.540Z,99.90
2019-04-01T07:05:07.553Z,99.90
2019-04-01T07:07:36.904Z,99.90
2019-04-01T07:10:06.148Z,99.90
2019-04-01T07:12:35.213Z,99.90
2019-04-01T07:15:04.807Z,99.90
2019-04-01T07:17:34.151Z,99.90
2019-04-01T07:20:22.310Z,99.90
2019-04-01T07:22:51.483Z,99.90
2019-04-01T07:25:20.579Z,99.90
2019-04-01T07:27:49.596Z,99.90
2019-04-01T07:30:18.643Z,99.90
2019-04-01T07:32:47.717Z,99.90
2019-04-01T07:35:16.578Z,99.90
2019-04-01T07:37:45.821Z,99.90
2019-04-01T07:40:15.086Z,99.90
2019-04-01T07:42:44.372Z,99.90
2019-04-01T07:45:13.404Z,99.90
2019-04-01T07:47:42.471Z,99.90
2019-04-01T07:50:12.668Z,99.90
2019-04-01T07:52:41.987Z,99.90
2019-04-01T07:55:11.249Z,99.90
2019-04-01T07:57:40.202Z,99.90
2019-04-01T08:00:09.472Z,99.90
2019-04-01T08:02:38.433Z,99.90
2019-04-01T08:05:07.715Z,99.90
2019-04-01T08:07:36.663Z,99.90
2019-04-01T08:10:06.921Z,99.90
2019-04-01T08:12:35.905Z,99.90
2019-04-01T08:15:05.553Z,99.90
2019-04-01T08:17:34.674Z,99.90
2019-04-01T08:20:04.091Z,99.90
2019-04-01T08:22:33.150Z,99.90
2019-04-01T08:25:02.779Z,99.90
2019-04-01T08:27:31.698Z,99.90
2019-04-01T08:30:00.674Z,99.90
2019-04-01T08:32:29.600Z,99.90
2019-04-01T08:34:58.653Z,99.90
2019-04-01T08:37:27.686Z,99.90
2019-04-01T08:39:56.602Z,99.90
2019-04-01T08:42:25.723Z,99.90
2019-04-01T08:44:54.655Z,99.90
2019-04-01T08:47:23.691Z,99.10
2019-04-01T08:49:52.754Z,98.30
2019-04-01T08:52:22.127Z,98.80
2019-04-01T08:54:52.354Z,99.10
2019-04-01T08:57:21.673Z,98.50
2019-04-01T08:59:50.695Z,99.20
2019-04-01T09:02:20.766Z,98.10
2019-04-01T09:04:49.767Z,97.10
2019-04-01T09:07:18.804Z,98.20
2019-04-01T09:09:49.054Z,98.20
2019-04-01T09:12:18.475Z,98.80
2019-04-01T09:14:48.559Z,97.70
2019-04-01T09:17:17.515Z,97.50
2019-04-01T09:19:46.481Z,96.20
2019-04-01T09:22:15.453Z,95.40
2019-04-01T09:24:44.518Z,95.30
2019-04-01T09:27:13.530Z,95.70
2019-04-01T09:29:42.598Z,95.10
2019-04-01T09:32:11.727Z,95.80
2019-04-01T09:34:40.817Z,95.30
2019-04-01T09:37:09.815Z,95.70
2019-04-01T09:39:38.770Z,95.10
2019-04-01T09:42:07.755Z,94.50
2019-04-01T09:44:37.388Z,94.70
2019-04-01T09:47:06.835Z,93.60
2019-04-01T09:49:35.973Z,92.80
2019-04-01T09:52:05.024Z,93.40
2019-04-01T09:54:34.028Z,93.50
2019-04-01T09:57:16.503Z,92.80
2019-04-01T09:59:34.136Z,93.20
2019-04-01T10:02:03.191Z,93.30
2019-04-01T10:04:32.127Z,93.10
2019-04-01T10:07:01.055Z,91.90
2019-04-01T10:09:30.099Z,93.90
2019-04-01T10:11:59.111Z,92.60
2019-04-01T10:14:28.011Z,91.60
2019-04-01T10:16:56.979Z,92.50
2019-04-01T10:19:26.110Z,90.70
2019-04-01T10:21:55.384Z,91.20
2019-04-01T10:24:24.262Z,91.10
2019-04-01T10:26:53.407Z,90.50
2019-04-01T10:29:22.448Z,90.30
2019-04-01T10:31:51.527Z,90.30
2019-04-01T10:34:20.569Z,90.00
2019-04-01T10:36:49.550Z,88.90
2019-04-01T10:39:18.613Z,88.10
2019-04-01T10:41:47.577Z,90.20
2019-04-01T10:44:16.539Z,89.30
2019-04-01T10:46:45.694Z,87.30
2019-04-01T10:49:14.779Z,89.40
2019-04-01T10:51:43.835Z,85.40
2019-04-01T10:54:12.969Z,85.80
2019-04-01T10:56:42.041Z,89.40
2019-04-01T10:59:11.063Z,85.90
2019-04-01T11:01:40.294Z,87.80
2019-04-01T11:04:09.431Z,84.60
2019-04-01T11:06:38.458Z,86.30
2019-04-01T11:09:10.170Z,85.70
2019-04-01T11:11:39.154Z,88.70
2019-04-01T11:14:08.092Z,83.30
2019-04-01T11:16:37.049Z,85.90
2019-04-01T11:19:06.153Z,86.60
2019-04-01T11:21:35.231Z,84.10
2019-04-01T11:24:07.449Z,82.20
2019-04-01T11:26:36.646Z,83.50
2019-04-01T11:29:05.897Z,81.90
2019-04-01T11:31:34.839Z,83.50
2019-04-01T11:34:03.926Z,81.40
2019-04-01T11:36:32.945Z,80.20
2019-04-01T11:39:02.305Z,84.00
2019-04-01T11:41:31.193Z,80.10
2019-04-01T11:44:00.253Z,80.50
2019-04-01T11:46:29.387Z,81.00
2019-04-01T11:48:58.477Z,80.50
2019-04-01T11:51:33.517Z,78.30
2019-04-01T11:53:58.237Z,77.70
2019-04-01T11:56:27.194Z,81.20
2019-04-01T11:58:56.928Z,77.50
2019-04-01T12:01:26.279Z,76.10
2019-04-01T12:03:55.306Z,78.90
2019-04-01T12:06:24.382Z,78.30
2019-04-01T12:08:53.286Z,76.80
2019-04-01T12:11:22.343Z,79.40
2019-04-01T12:13:52.616Z,77.70
2019-04-01T12:16:21.674Z,80.00
2019-04-01T12:18:50.806Z,81.90
2019-04-01T12:21:19.750Z,76.70
2019-04-01T12:23:48.651Z,78.50
2019-04-01T12:26:17.719Z,77.20
2019-04-01T12:28:47.070Z,76.80
2019-04-01T12:31:16.107Z,75.30
2019-04-01T12:33:44.991Z,72.70
2019-04-01T12:36:13.988Z,74.10
2019-04-01T12:38:43.156Z,74.70
2019-04-01T12:41:12.076Z,74.20
2019-04-01T12:43:41.164Z,71.90
2019-04-01T12:46:10.198Z,72.30
2019-04-01T12:48:40.782Z,72.60
2019-04-01T12:51:09.937Z,69.70
2019-04-01T12:53:39.005Z,71.70
2019-04-01T12:56:08.009Z,72.10
2019-04-01T12:58:36.987Z,72.00
2019-04-01T13:01:06.028Z,70.60
2019-04-01T13:03:35.074Z,72.40
2019-04-01T13:06:04.175Z,73.70
2019-04-01T13:08:33.056Z,72.60
2019-04-01T13:11:02.500Z,73.00
2019-04-01T13:13:31.570Z,72.80
2019-04-01T13:16:00.533Z,74.50
2019-04-01T13:18:29.754Z,76.00
2019-04-01T13:20:59.003Z,73.70
2019-04-01T13:23:28.147Z,74.80
2019-04-01T13:25:57.296Z,70.30
2019-04-01T13:28:26.393Z,73.50
2019-04-01T13:30:55.518Z,73.90
2019-04-01T13:33:24.809Z,71.80
2019-04-01T13:35:53.918Z,73.50
2019-04-01T13:38:22.898Z,72.20
2019-04-01T13:40:51.860Z,73.30
2019-04-01T13:43:20.940Z,71.00
2019-04-01T13:45:50.332Z,71.40
2019-04-01T13:48:19.636Z,73.00
2019-04-01T13:50:49.055Z,74.10
2019-04-01T13:53:18.272Z,73.10
2019-04-01T13:55:47.415Z,72.50
2019-04-01T13:58:17.770Z,73.90
2019-04-01T14:00:46.935Z,74.00
2019-04-01T14:03:15.923Z,72.00
2019-04-01T14:05:44.986Z,73.10
2019-04-01T14:08:13.997Z,73.40
2019-04-01T14:10:42.931Z,73.00
2019-04-01T14:13:12.174Z,73.20
2019-04-01T14:15:41.259Z,75.00
2019-04-01T14:18:10.285Z,74.90
2019-04-01T14:20:39.325Z,73.50
2019-04-01T14:23:08.395Z,73.70
2019-04-01T14:25:37.405Z,73.50
2019-04-01T14:28:06.459Z,73.90
2019-04-01T14:30:36.422Z,73.10
2019-04-01T14:33:05.821Z,73.90
2019-04-01T14:35:35.762Z,74.70
2019-04-01T14:38:05.097Z,74.00
2019-04-01T14:40:34.198Z,73.30
2019-04-01T14:43:03.119Z,73.80
2019-04-01T14:45:32.205Z,74.00
2019-04-01T14:48:01.622Z,74.00
2019-04-01T14:50:30.951Z,72.50
2019-04-01T14:52:59.921Z,73.30
2019-04-01T14:55:28.924Z,72.20
2019-04-01T14:58:00.373Z,75.40
2019-04-01T15:00:28.898Z,72.50
2019-04-01T15:02:58.047Z,72.20
2019-04-01T15:05:27.139Z,73.80
2019-04-01T15:07:56.182Z,73.50
2019-04-01T15:10:25.111Z,72.50
2019-04-01T15:13:04.980Z,71.60
2019-04-01T15:15:24.907Z,72.90
2019-04-01T15:17:53.873Z,75.60
2019-04-01T15:20:23.339Z,74.40
2019-04-01T15:22:52.401Z,72.90
2019-04-01T15:25:22.787Z,72.60
2019-04-01T15:27:51.678Z,71.80
2019-04-01T15:30:20.753Z,70.80
2019-04-01T15:32:49.802Z,72.80
2019-04-01T15:35:18.844Z,71.60
2019-04-01T15:37:47.693Z,70.50
2019-04-01T15:40:18.135Z,72.70
2019-04-01T15:42:47.411Z,71.10
2019-04-01T15:45:16.448Z,71.00
2019-04-01T15:47:45.495Z,71.60
2019-04-01T15:50:27.721Z,70.20
2019-04-01T15:52:45.360Z,70.10
2019-04-01T15:55:14.579Z,72.40
2019-04-01T15:57:43.581Z,70.70
2019-04-01T16:00:14.256Z,70.90
2019-04-01T16:02:43.231Z,72.40
2019-04-01T16:05:12.335Z,71.50
2019-04-01T16:07:41.954Z,73.40
2019-04-01T16:10:12.173Z,73.30
2019-04-01T16:12:41.225Z,72.70
2019-04-01T16:15:10.464Z,72.20
2019-04-01T16:17:39.467Z,72.40
2019-04-01T16:20:08.847Z,72.90
2019-04-01T16:22:37.816Z,73.00
2019-04-01T16:25:06.974Z,71.80
2019-04-01T16:27:36.100Z,72.50
2019-04-01T16:30:05.741Z,72.50
2019-04-01T16:32:34.706Z,73.30
2019-04-01T16:35:04.145Z,71.50
2019-04-01T16:37:33.139Z,72.70
2019-04-01T16:40:05.834Z,72.50
2019-04-01T16:42:33.969Z,72.30
2019-04-01T16:45:03.131Z,74.50
2019-04-01T16:47:32.228Z,73.60
2019-04-01T16:50:01.231Z,73.10
2019-04-01T16:52:30.325Z,73.40
2019-04-01T16:55:00.176Z,75.30
2019-04-01T16:57:29.240Z,75.80
2019-04-01T16:59:58.191Z,75.90
2019-04-01T17:02:27.243Z,76.30
2019-04-01T17:04:56.332Z,77.20
2019-04-01T17:07:25.403Z,76.40
2019-04-01T17:09:54.378Z,77.70
2019-04-01T17:12:23.424Z,77.90
2019-04-01T17:14:52.980Z,79.00
2019-04-01T17:17:22.272Z,78.00
2019-04-01T17:19:51.138Z,77.60
2019-04-01T17:22:20.210Z,78.90
2019-04-01T17:24:49.239Z,79.70
2019-04-01T17:27:18.291Z,78.60
2019-04-01T17:29:47.536Z,79.10
2019-04-01T17:32:16.557Z,79.10
2019-04-01T17:34:45.643Z,80.40
2019-04-01T17:37:14.554Z,79.30
2019-04-01T17:39:43.638Z,80.20
2019-04-01T17:42:13.162Z,80.30
2019-04-01T17:44:42.665Z,79.70
2019-04-01T17:47:11.942Z,80.40
2019-04-01T17:49:40.814Z,80.60
2019-04-01T17:52:09.846Z,80.30
2019-04-01T17:54:40.134Z,80.70
2019-04-01T17:57:09.179Z,81.20
2019-04-01T17:59:38.252Z,81.70
2019-04-01T18:02:11.901Z,82.00
2019-04-01T18:04:43.567Z,82.00
2019-04-01T18:07:12.979Z,82.50
2019-04-01T18:09:42.367Z,83.10
2019-04-01T18:12:11.690Z,82.90
2019-04-01T18:21:38.058Z,84.00
2019-04-01T18:24:06.131Z,83.30
2019-04-01T18:26:35.569Z,83.60
2019-04-01T18:29:05.177Z,84.40
2019-04-01T18:31:34.523Z,84.00
2019-04-01T18:34:03.842Z,84.80
2019-04-01T18:36:39.059Z,84.70
2019-04-01T18:39:09.511Z,84.60
2019-04-01T18:41:38.610Z,84.40
2019-04-01T18:44:08.355Z,85.30
2019-04-01T18:46:37.708Z,86.20
2019-04-01T18:49:07.359Z,86.20
2019-04-01T18:51:36.673Z,87.30
2019-04-01T18:54:06.107Z,86.80
2019-04-01T18:56:35.182Z,86.80
2019-04-01T18:59:04.699Z,87.30
2019-04-01T19:01:33.872Z,86.40
2019-04-01T19:04:03.117Z,87.50
2019-04-01T19:06:32.334Z,88.80
2019-04-01T19:09:09.174Z,89.50
2019-04-01T19:11:32.551Z,89.40
2019-04-01T19:14:01.728Z,89.60
2019-04-01T19:16:31.109Z,89.50
2019-04-01T19:19:00.642Z,89.70
2019-04-01T19:21:29.880Z,90.00
2019-04-01T19:24:00.111Z,90.00
2019-04-01T19:26:29.643Z,90.10
2019-04-01T19:28:58.758Z,90.40
2019-04-01T19:31:28.617Z,90.70
2019-04-01T19:33:58.024Z,90.50
2019-04-01T19:36:27.387Z,90.70
2019-04-01T19:38:56.828Z,90.40
2019-04-01T19:41:26.359Z,90.60
2019-04-01T19:43:55.900Z,90.70
2019-04-01T19:46:25.180Z,90.70
2019-04-01T19:48:54.816Z,91.00
2019-04-01T19:51:24.247Z,91.30
2019-04-01T19:53:53.581Z,91.70
2019-04-01T19:56:22.870Z,91.90
2019-04-01T19:58:53.286Z,92.20
2019-04-01T20:01:24.825Z,92.30
2019-04-01T20:03:54.493Z,92.30
2019-04-01T20:06:23.800Z,92.30
2019-04-01T20:08:53.230Z,92.20
2019-04-01T20:11:23.193Z,92.30
2019-04-01T20:13:54.919Z,92.20
2019-04-01T20:16:24.511Z,92.60
2019-04-01T20:18:58.388Z,92.30
2019-04-01T20:21:28.263Z,92.60
2019-04-01T20:23:57.842Z,92.60
2019-04-01T20:26:27.021Z,93.20
2019-04-01T20:28:59.677Z,93.90
2019-04-01T20:31:29.213Z,94.10
2019-04-01T20:33:59.646Z,94.30
2019-04-01T20:36:31.412Z,94.80
2019-04-01T20:39:02.043Z,94.80
2019-04-01T20:41:31.637Z,94.70
2019-04-01T20:44:03.022Z,94.90
2019-04-01T20:46:34.360Z,95.20
2019-04-01T20:49:04.517Z,95.30
2019-04-01T20:51:34.139Z,94.90
2019-04-01T20:54:07.151Z,95.30
2019-04-01T20:56:36.556Z,95.30
2019-04-01T20:59:06.211Z,96.00
2019-04-01T21:01:38.131Z,96.00
2019-04-01T21:04:15.361Z,97.10
2019-04-01T21:06:54.130Z,97.30
2019-04-01T21:09:24.175Z,97.70
2019-04-01T21:11:53.853Z,97.90
2019-04-01T21:14:23.671Z,98.00
2019-04-01T21:16:53.706Z,98.40
2019-04-01T21:19:23.585Z,98.80
2019-04-01T21:21:53.785Z,99.30
2019-04-01T21:24:23.400Z,99.30
2019-04-01T21:26:53.323Z,99.70
2019-04-01T21:29:23.419Z,99.80
2019-04-01T21:31:53.136Z,99.70
2019-04-01T21:34:22.890Z,99.60
2019-04-01T21:36:52.447Z,99.80
2019-04-01T21:39:23.865Z,99.90
2019-04-01T21:41:54.036Z,99.90
2019-04-01T21:44:24.059Z,99.90
2019-04-01T21:46:55.361Z,99.90
2019-04-01T21:49:24.806Z,99.90
2019-04-01T21:52:01.889Z,99.90
2019-04-01T21:54:31.188Z,99.90
2019-04-01T21:57:01.589Z,99.90
2019-04-01T21:59:31.525Z,99.90
2019-04-01T22:02:01.702Z,99.90
2019-04-01T22:04:31.479Z,99.90
2019-04-01T22:07:10.420Z,99.90
2019-04-01T22:09:40.033Z,99.90
2019-04-01T22:12:09.570Z,99.90
2019-04-01T22:14:39.307Z,99.90
2019-04-01T22:17:08.627Z,99.90
2019-04-01T22:19:38.566Z,99.90
2019-04-01T22:22:08.154Z,99.90
2019-04-01T22:24:38.229Z,99.90
2019-04-01T22:27:08.156Z,99.90
2019-04-01T22:29:37.535Z,99.90
2019-04-01T22:32:07.190Z,99.90
2019-04-01T22:34:38.062Z,99.90
2019-04-01T22:37:08.241Z,99.90
2019-04-01T22:39:38.541Z,99.90
2019-04-01T22:42:46.957Z,99.90
2019-04-01T22:44:52.158Z,99.90
2019-04-01T22:47:24.426Z,99.90
2019-04-01T22:50:01.749Z,99.90
2019-04-01T22:52:32.407Z,99.90
2019-04-01T22:55:01.463Z,99.90
2019-04-01T22:57:31.962Z,99.90
2019-04-01T23:00:04.918Z,99.90
2019-04-01T23:02:37.978Z,99.90
2019-04-01T23:05:15.355Z,99.90
2019-04-01T23:07:55.401Z,99.90
2019-04-01T23:10:24.946Z,99.90
2019-04-01T23:12:55.323Z,99.90
2019-04-01T23:15:28.900Z,99.90
2019-04-01T23:17:59.556Z,99.90
2019-04-01T23:20:33.444Z,99.90
2019-04-01T23:23:03.313Z,99.90
2019-04-01T23:25:37.898Z,99.90
2019-04-01T23:28:10.148Z,99.90
2019-04-01T23:30:39.843Z,99.90
2019-04-01T23:33:13.983Z,99.90
2019-04-01T23:38:38.307Z,99.90
2019-04-01T23:41:10.908Z,99.90
2019-04-01T23:43:40.904Z,99.90
2019-04-01T23:46:18.969Z,99.90
2019-04-01T23:48:42.631Z,99.90
2019-04-01T23:51:12.538Z,99.90
2019-04-01T23:53:43.731Z,99.90
2019-04-01T23:56:36.013Z,99.90
2019-04-01T23:59:08.251Z,99.90
