createdAt,value
2023-03-24T00:00:21.233Z,26.21
2023-03-24T00:02:51.705Z,26.16
2023-03-24T00:05:21.971Z,26.04
2023-03-24T00:07:54.678Z,26.50
2023-03-24T00:10:22.671Z,27.02
2023-03-24T00:12:50.054Z,26.71
2023-03-24T00:15:20.827Z,26.49
2023-03-24T00:17:51.924Z,26.37
2023-03-24T00:20:20.444Z,25.93
2023-03-24T00:22:50.218Z,26.12
2023-03-24T00:25:18.215Z,25.99
2023-03-24T00:27:44.905Z,26.55
2023-03-24T00:30:12.700Z,26.33
2023-03-24T00:32:41.166Z,25.42
2023-03-24T00:35:15.703Z,25.67
2023-03-24T00:37:43.881Z,25.94
2023-03-24T00:40:13.363Z,25.45
2023-03-24T00:42:40.639Z,25.63
2023-03-24T00:45:08.836Z,25.56
2023-03-24T00:47:38.079Z,26.02
2023-03-24T00:50:10.597Z,25.78
2023-03-24T00:52:37.216Z,25.80
2023-03-24T00:55:08.643Z,26.04
2023-03-24T00:57:36.122Z,26.10
2023-03-24T01:00:16.494Z,26.03
2023-03-24T01:02:45.910Z,26.51
2023-03-24T01:05:14.688Z,26.16
2023-03-24T01:07:42.655Z,26.19
2023-03-24T01:10:12.673Z,25.83
2023-03-24T01:12:40.438Z,25.46
2023-03-24T01:15:12.499Z,25.83
2023-03-24T01:17:39.327Z,25.60
2023-03-24T01:20:10.170Z,25.25
2023-03-24T01:22:39.399Z,25.19
2023-03-24T01:25:08.738Z,25.03
2023-03-24T01:27:36.920Z,25.34
2023-03-24T01:30:05.067Z,25.58
2023-03-24T01:32:33.019Z,25.20
2023-03-24T01:35:03.182Z,25.56
2023-03-24T01:37:30.231Z,25.35
2023-03-24T01:39:57.384Z,25.73
2023-03-24T01:42:26.106Z,25.43
2023-03-24T01:45:00.910Z,25.46
2023-03-24T01:47:27.833Z,25.16
2023-03-24T01:49:58.616Z,25.08
2023-03-24T01:52:32.722Z,25.17
2023-03-24T01:55:11.820Z,25.36
2023-03-24T01:57:43.914Z,24.98
2023-03-24T02:00:12.940Z,25.22
2023-03-24T02:03:17.918Z,25.47
2023-03-24T02:05:50.609Z,25.46
2023-03-24T02:08:23.096Z,25.29
2023-03-24T02:10:50.426Z,25.00
2023-03-24T02:13:17.167Z,24.54
2023-03-24T02:16:03.918Z,24.62
2023-03-24T02:18:44.267Z,24.89
2023-03-24T02:21:24.112Z,24.54
2023-03-24T02:24:07.931Z,25.70
2023-03-24T02:26:40.924Z,26.25
2023-03-24T02:29:18.304Z,25.78
2023-03-24T02:31:53.649Z,25.63
2023-03-24T02:34:51.715Z,25.41
2023-03-24T02:37:40.238Z,25.24
2023-03-24T02:40:19.730Z,25.25
2023-03-24T02:42:59.686Z,25.55
2023-03-24T02:45:37.814Z,25.80
2023-03-24T02:48:17.326Z,25.97
2023-03-24T02:50:51.115Z,26.27
2023-03-24T02:53:40.792Z,26.43
2023-03-24T02:56:52.414Z,26.84
2023-03-24T02:59:37.144Z,27.26
2023-03-24T03:02:12.319Z,26.81
2023-03-24T03:04:49.327Z,26.38
2023-03-24T03:07:24.492Z,26.62
2023-03-24T03:09:56.058Z,27.08
2023-03-24T03:12:22.739Z,27.15
2023-03-24T03:14:58.198Z,26.85
2023-03-24T03:17:30.018Z,26.31
2023-03-24T03:20:07.625Z,25.85
2023-03-24T03:22:53.169Z,26.63
2023-03-24T03:26:43.734Z,31.42
2023-03-24T03:29:18.196Z,28.41
2023-03-24T03:31:51.796Z,27.58
2023-03-24T03:34:29.800Z,26.77
2023-03-24T03:37:18.099Z,26.32
2023-03-24T03:39:52.687Z,26.23
2023-03-24T03:42:21.179Z,26.74
2023-03-24T03:44:57.723Z,26.19
2023-03-24T03:47:26.036Z,25.72
2023-03-24T03:49:54.730Z,25.67
2023-03-24T03:52:24.317Z,25.64
2023-03-24T03:54:52.809Z,26.01
2023-03-24T03:57:20.859Z,25.59
2023-03-24T04:00:13.102Z,25.65
2023-03-24T04:03:02.256Z,26.37
2023-03-24T04:05:37.011Z,26.30
2023-03-24T04:08:25.588Z,26.16
2023-03-24T04:11:22.739Z,26.60
2023-03-24T04:14:23.288Z,26.35
2023-03-24T04:17:39.315Z,26.20
2023-03-24T04:20:12.799Z,25.80
2023-03-24T04:23:03.253Z,25.82
2023-03-24T04:25:45.194Z,25.61
2023-03-24T04:28:26.464Z,25.84
2023-03-24T04:31:23.536Z,26.74
2023-03-24T04:33:53.064Z,26.36
2023-03-24T04:36:28.812Z,26.13
2023-03-24T04:39:28.139Z,26.40
2023-03-24T04:41:58.977Z,26.05
2023-03-24T04:44:28.228Z,25.48
2023-03-24T04:47:27.071Z,26.06
2023-03-24T04:50:11.382Z,25.96
2023-03-24T04:52:45.956Z,25.45
2023-03-24T04:55:33.128Z,26.19
2023-03-24T04:58:04.566Z,25.89
2023-03-24T05:00:33.165Z,25.92
2023-03-24T05:03:01.607Z,26.32
2023-03-24T05:05:33.135Z,26.40
2023-03-24T05:08:02.899Z,26.37
2023-03-24T05:10:31.591Z,26.70
2023-03-24T05:13:04.524Z,26.17
2023-03-24T05:15:45.156Z,26.33
2023-03-24T05:18:34.915Z,26.95
2023-03-24T05:21:03.738Z,26.04
2023-03-24T05:23:32.293Z,26.28
2023-03-24T05:26:05.906Z,26.01
2023-03-24T05:28:36.966Z,26.21
2023-03-24T05:31:05.610Z,27.66
2023-03-24T05:33:48.491Z,27.34
2023-03-24T05:36:19.039Z,26.52
2023-03-24T05:39:05.080Z,26.36
2023-03-24T05:41:42.417Z,26.61
2023-03-24T05:44:11.047Z,26.59
2023-03-24T05:46:41.527Z,26.83
2023-03-24T05:49:09.878Z,26.74
2023-03-24T05:51:47.861Z,26.98
2023-03-24T05:54:16.428Z,26.73
2023-03-24T05:56:46.480Z,26.06
2023-03-24T05:59:34.273Z,26.73
2023-03-24T06:02:11.490Z,26.93
2023-03-24T06:04:57.680Z,26.57
2023-03-24T06:07:30.653Z,26.27
2023-03-24T06:10:03.016Z,25.37
2023-03-24T06:12:38.364Z,24.81
2023-03-24T06:15:07.615Z,24.13
2023-03-24T06:17:46.269Z,23.97
2023-03-24T06:20:24.295Z,24.80
2023-03-24T06:23:18.178Z,25.28
2023-03-24T06:26:04.038Z,25.14
2023-03-24T06:28:34.686Z,25.35
2023-03-24T06:31:18.463Z,25.55
2023-03-24T06:33:49.263Z,25.07
2023-03-24T06:36:17.420Z,24.49
2023-03-24T06:38:46.697Z,24.45
2023-03-24T06:41:18.172Z,24.49
2023-03-24T06:43:48.087Z,24.85
2023-03-24T06:46:17.907Z,26.07
2023-03-24T06:48:47.128Z,25.70
2023-03-24T06:51:19.991Z,26.39
2023-03-24T06:53:48.536Z,26.42
2023-03-24T06:56:20.221Z,26.42
2023-03-24T06:58:53.951Z,26.99
2023-03-24T07:01:49.605Z,26.17
2023-03-24T07:04:27.361Z,26.04
2023-03-24T07:07:34.171Z,26.00
2023-03-24T07:10:22.108Z,25.52
2023-03-24T07:12:51.145Z,24.21
2023-03-24T07:15:19.327Z,24.49
2023-03-24T07:17:55.001Z,24.44
2023-03-24T07:20:47.864Z,24.36
2023-03-24T07:23:21.842Z,24.81
2023-03-24T07:26:08.859Z,25.15
2023-03-24T07:28:39.594Z,25.22
2023-03-24T07:31:10.989Z,25.84
2023-03-24T07:33:40.634Z,25.76
2023-03-24T07:36:09.374Z,25.52
2023-03-24T07:38:41.553Z,25.64
2023-03-24T07:41:12.343Z,25.15
2023-03-24T07:43:43.172Z,25.00
2023-03-24T07:46:25.848Z,24.87
2023-03-24T07:48:56.253Z,24.50
2023-03-24T07:51:25.439Z,25.01
2023-03-24T07:54:12.118Z,25.34
2023-03-24T07:56:45.642Z,24.73
2023-03-24T07:59:13.882Z,24.99
2023-03-24T08:02:02.431Z,24.82
2023-03-24T08:04:45.410Z,24.99
2023-03-24T08:07:55.647Z,24.87
2023-03-24T08:10:30.898Z,25.66
2023-03-24T08:13:02.636Z,25.33
2023-03-24T08:15:30.571Z,25.27
2023-03-24T08:18:02.586Z,24.98
2023-03-24T08:20:34.072Z,24.98
2023-03-24T08:23:05.039Z,25.24
2023-03-24T08:25:33.370Z,24.72
2023-03-24T08:28:01.594Z,24.99
2023-03-24T08:30:30.512Z,25.61
2023-03-24T08:33:00.994Z,24.32
2023-03-24T08:35:34.870Z,24.57
2023-03-24T08:38:06.279Z,24.75
2023-03-24T08:40:43.895Z,24.36
2023-03-24T08:43:15.112Z,24.77
2023-03-24T08:45:43.312Z,24.35
2023-03-24T08:48:12.122Z,23.98
2023-03-24T08:50:41.061Z,24.71
2023-03-24T08:53:09.855Z,24.37
2023-03-24T08:55:41.792Z,25.15
2023-03-24T08:58:15.298Z,25.10
2023-03-24T09:00:44.450Z,24.97
2023-03-24T09:03:14.416Z,24.81
2023-03-24T09:05:44.708Z,25.11
2023-03-24T09:08:14.235Z,24.40
2023-03-24T09:10:42.768Z,24.73
2023-03-24T09:13:12.361Z,24.16
2023-03-24T09:15:46.593Z,24.60
2023-03-24T09:18:16.002Z,24.36
2023-03-24T09:20:45.172Z,24.17
2023-03-24T09:23:13.823Z,24.19
2023-03-24T09:25:52.412Z,24.27
2023-03-24T09:28:21.588Z,23.89
2023-03-24T09:30:50.508Z,24.11
2023-03-24T09:33:19.671Z,23.72
2023-03-24T09:35:59.281Z,23.88
2023-03-24T09:38:28.593Z,24.77
2023-03-24T09:41:02.870Z,24.39
2023-03-24T09:43:33.744Z,24.45
2023-03-24T09:46:02.605Z,24.21
2023-03-24T09:48:35.795Z,23.70
2023-03-24T09:51:05.220Z,23.22
2023-03-24T09:54:06.357Z,22.80
2023-03-24T09:56:36.591Z,22.81
2023-03-24T09:59:07.269Z,22.77
2023-03-24T10:01:36.412Z,22.09
2023-03-24T10:04:04.994Z,22.37
2023-03-24T10:06:42.130Z,22.75
2023-03-24T10:09:36.495Z,22.15
2023-03-24T10:12:05.276Z,21.59
2023-03-24T10:15:17.719Z,22.17
2023-03-24T10:18:10.811Z,22.60
2023-03-24T10:20:47.929Z,23.25
2023-03-24T10:23:37.541Z,23.40
2023-03-24T10:26:15.452Z,22.90
2023-03-24T10:28:48.945Z,22.49
2023-03-24T10:31:17.517Z,22.09
2023-03-24T10:33:45.835Z,22.06
2023-03-24T10:36:18.013Z,21.48
2023-03-24T10:38:51.028Z,21.46
2023-03-24T10:41:21.886Z,21.70
2023-03-24T10:43:54.254Z,21.19
2023-03-24T10:46:24.092Z,22.49
2023-03-24T10:48:54.653Z,22.11
2023-03-24T10:51:27.542Z,22.33
2023-03-24T10:54:32.615Z,22.57
2023-03-24T10:57:04.677Z,22.60
2023-03-24T10:59:36.865Z,22.29
2023-03-24T11:02:11.557Z,22.07
2023-03-24T11:04:43.950Z,21.79
2023-03-24T11:07:21.122Z,22.40
2023-03-24T11:10:11.113Z,21.96
2023-03-24T11:12:41.666Z,22.24
2023-03-24T11:15:21.841Z,22.51
2023-03-24T11:17:58.789Z,22.03
2023-03-24T11:20:37.982Z,22.08
2023-03-24T11:23:18.093Z,22.11
2023-03-24T11:25:50.874Z,21.82
2023-03-24T11:28:23.104Z,21.34
2023-03-24T11:30:53.069Z,21.65
2023-03-24T11:33:35.769Z,21.52
2023-03-24T11:36:32.981Z,20.98
2023-03-24T11:39:10.714Z,21.14
2023-03-24T11:41:41.489Z,21.35
2023-03-24T11:44:17.309Z,21.22
2023-03-24T11:46:47.204Z,22.04
2023-03-24T11:49:16.960Z,21.72
2023-03-24T11:51:46.203Z,21.72
2023-03-24T11:54:15.965Z,21.80
2023-03-24T11:56:54.317Z,21.07
2023-03-24T11:59:32.745Z,21.15
2023-03-24T12:02:19.657Z,20.98
2023-03-24T12:05:29.141Z,20.37
2023-03-24T12:08:09.056Z,20.01
2023-03-24T12:11:03.538Z,20.04
2023-03-24T12:13:41.070Z,19.93
2023-03-24T12:16:31.123Z,19.84
2023-03-24T12:19:25.564Z,19.64
2023-03-24T12:22:34.928Z,19.52
2023-03-24T12:25:23.316Z,19.55
2023-03-24T12:28:12.745Z,19.71
2023-03-24T12:30:50.100Z,20.34
2023-03-24T12:33:40.233Z,19.86
2023-03-24T12:36:19.237Z,19.50
2023-03-24T12:39:10.738Z,19.68
2023-03-24T12:41:45.437Z,19.71
2023-03-24T12:44:32.050Z,19.47
2023-03-24T12:47:37.710Z,19.43
2023-03-24T12:50:27.310Z,19.69
2023-03-24T12:53:08.752Z,19.59
2023-03-24T12:55:38.856Z,19.40
2023-03-24T12:58:30.425Z,19.65
2023-03-24T13:01:13.232Z,19.41
2023-03-24T13:03:55.774Z,19.24
2023-03-24T13:06:32.372Z,19.64
2023-03-24T13:09:13.314Z,19.52
2023-03-24T13:11:48.989Z,19.45
2023-03-24T13:14:21.768Z,19.59
2023-03-24T13:16:49.794Z,18.88
2023-03-24T13:19:23.672Z,18.88
2023-03-24T13:21:52.386Z,18.78
2023-03-24T13:24:21.170Z,18.51
2023-03-24T13:27:25.168Z,18.24
2023-03-24T13:30:02.452Z,18.07
2023-03-24T13:32:43.315Z,18.27
2023-03-24T13:35:16.740Z,18.21
2023-03-24T13:37:50.603Z,18.30
2023-03-24T13:40:24.121Z,17.77
2023-03-24T13:43:00.009Z,17.85
2023-03-24T13:45:43.240Z,17.76
2023-03-24T13:48:23.830Z,17.53
2023-03-24T13:51:00.600Z,17.90
2023-03-24T13:53:39.844Z,17.62
2023-03-24T13:56:08.574Z,17.83
2023-03-24T13:58:50.328Z,18.74
2023-03-24T14:01:40.891Z,18.69
2023-03-24T14:04:28.950Z,18.69
2023-03-24T14:06:59.011Z,18.81
2023-03-24T14:09:29.593Z,18.68
2023-03-24T14:11:58.573Z,18.49
2023-03-24T14:14:34.589Z,19.15
2023-03-24T14:17:05.999Z,19.03
2023-03-24T14:19:40.650Z,19.20
2023-03-24T14:22:30.449Z,19.42
2023-03-24T14:25:01.052Z,19.28
2023-03-24T14:27:36.309Z,18.82
2023-03-24T14:30:11.419Z,18.77
2023-03-24T14:32:46.018Z,18.66
2023-03-24T14:35:30.019Z,18.86
2023-03-24T14:38:23.612Z,18.79
2023-03-24T14:40:56.339Z,18.51
2023-03-24T14:43:27.430Z,18.11
2023-03-24T14:45:59.997Z,18.34
2023-03-24T14:49:05.667Z,18.06
2023-03-24T14:51:41.584Z,17.96
2023-03-24T14:54:16.647Z,18.63
2023-03-24T14:56:47.321Z,18.60
2023-03-24T14:59:48.567Z,19.01
2023-03-24T15:02:40.106Z,19.43
2023-03-24T15:05:14.550Z,19.10
2023-03-24T15:07:42.823Z,18.84
2023-03-24T15:10:18.744Z,19.21
2023-03-24T15:12:48.494Z,19.27
2023-03-24T15:15:18.679Z,18.90
2023-03-24T15:17:47.659Z,18.84
2023-03-24T15:20:35.829Z,18.38
2023-03-24T15:23:07.869Z,18.86
2023-03-24T15:25:37.000Z,19.24
2023-03-24T15:28:09.886Z,18.95
2023-03-24T15:30:38.061Z,19.60
2023-03-24T15:33:06.785Z,19.79
2023-03-24T15:35:35.707Z,20.11
2023-03-24T15:38:04.226Z,19.94
2023-03-24T15:43:44.874Z,23.54
2023-03-24T15:46:23.176Z,21.65
2023-03-24T15:48:51.417Z,20.64
2023-03-24T15:51:19.578Z,20.82
2023-03-24T15:53:55.299Z,20.60
2023-03-24T15:56:36.611Z,20.79
2023-03-24T15:59:14.284Z,20.91
2023-03-24T16:01:45.295Z,20.64
2023-03-24T16:04:18.229Z,19.59
2023-03-24T16:06:53.073Z,20.81
2023-03-24T16:09:27.205Z,20.73
2023-03-24T16:11:56.198Z,20.66
2023-03-24T16:14:29.848Z,21.27
2023-03-24T16:17:00.039Z,20.95
2023-03-24T16:19:28.830Z,21.60
2023-03-24T16:21:57.208Z,21.43
2023-03-24T16:24:26.459Z,20.94
2023-03-24T16:26:55.740Z,21.30
2023-03-24T16:29:26.817Z,21.11
2023-03-24T16:31:57.035Z,20.81
2023-03-24T16:34:25.299Z,21.22
2023-03-24T16:36:54.306Z,21.12
2023-03-24T16:39:25.685Z,21.16
2023-03-24T16:41:54.230Z,22.38
2023-03-24T16:44:23.736Z,22.32
2023-03-24T16:46:54.013Z,22.36
2023-03-24T16:49:23.855Z,22.26
2023-03-24T16:51:54.926Z,22.14
2023-03-24T16:54:25.429Z,22.37
2023-03-24T16:56:54.411Z,22.06
2023-03-24T16:59:22.507Z,22.24
2023-03-24T17:01:53.107Z,22.30
2023-03-24T17:04:22.354Z,21.93
2023-03-24T17:06:55.139Z,22.66
2023-03-24T17:09:24.427Z,22.93
2023-03-24T17:11:56.885Z,22.75
2023-03-24T17:14:32.697Z,22.65
2023-03-24T17:17:02.885Z,21.90
2023-03-24T17:19:31.450Z,22.09
2023-03-24T17:22:06.063Z,22.69
2023-03-24T17:24:36.193Z,22.14
2023-03-24T17:27:04.843Z,22.91
2023-03-24T17:29:33.449Z,22.22
2023-03-24T17:32:02.068Z,22.59
2023-03-24T17:34:45.439Z,22.69
2023-03-24T17:37:14.632Z,22.18
2023-03-24T17:39:43.129Z,22.32
2023-03-24T17:42:14.948Z,22.54
2023-03-24T17:44:44.623Z,22.16
2023-03-24T17:47:13.774Z,22.81
2023-03-24T17:50:02.357Z,22.85
2023-03-24T17:52:41.349Z,22.98
2023-03-24T17:55:10.412Z,22.96
2023-03-24T17:57:38.821Z,23.07
2023-03-24T18:00:11.008Z,22.73
2023-03-24T18:02:39.704Z,22.82
2023-03-24T18:05:08.255Z,22.25
2023-03-24T18:07:36.496Z,22.53
2023-03-24T18:10:06.402Z,22.57
2023-03-24T18:12:38.612Z,22.76
2023-03-24T18:15:07.714Z,23.02
2023-03-24T18:17:36.603Z,22.60
2023-03-24T18:20:11.320Z,22.60
2023-03-24T18:22:41.262Z,23.02
2023-03-24T18:25:13.703Z,23.45
2023-03-24T18:27:45.977Z,23.29
2023-03-24T18:30:14.526Z,23.91
2023-03-24T18:32:42.932Z,23.46
2023-03-24T18:35:16.431Z,23.64
2023-03-24T18:37:45.005Z,23.47
2023-03-24T18:40:15.878Z,23.51
2023-03-24T18:42:45.366Z,23.61
2023-03-24T18:45:17.616Z,23.38
2023-03-24T18:47:46.587Z,24.24
2023-03-24T18:50:15.661Z,24.24
2023-03-24T18:52:46.919Z,23.71
2023-03-24T18:55:18.192Z,24.43
2023-03-24T18:57:46.467Z,24.65
2023-03-24T19:00:15.293Z,24.38
2023-03-24T19:02:43.659Z,24.80
2023-03-24T19:05:12.945Z,24.12
2023-03-24T19:07:42.913Z,24.27
2023-03-24T19:10:11.488Z,23.96
2023-03-24T19:12:39.918Z,23.58
2023-03-24T19:15:13.709Z,24.42
2023-03-24T19:17:42.140Z,24.36
2023-03-24T19:20:12.280Z,24.14
2023-03-24T19:22:41.714Z,24.67
2023-03-24T19:25:10.098Z,23.92
2023-03-24T19:27:49.585Z,24.53
2023-03-24T19:30:18.717Z,24.29
2023-03-24T19:32:47.962Z,23.51
2023-03-24T19:35:16.202Z,24.29
2023-03-24T19:37:45.801Z,24.23
2023-03-24T19:40:17.189Z,24.35
2023-03-24T19:42:46.806Z,25.07
2023-03-24T19:45:16.325Z,23.92
2023-03-24T19:47:45.981Z,24.30
2023-03-24T19:50:15.634Z,24.06
2023-03-24T19:52:46.153Z,23.89
2023-03-24T19:55:14.397Z,24.14
2023-03-24T19:57:42.540Z,23.33
2023-03-24T20:00:14.541Z,23.11
2023-03-24T20:02:42.915Z,23.83
2023-03-24T20:05:11.392Z,23.99
2023-03-24T20:07:39.907Z,23.77
2023-03-24T20:10:08.785Z,24.02
2023-03-24T20:12:38.355Z,23.92
2023-03-24T20:15:07.012Z,25.04
2023-03-24T20:17:39.662Z,24.67
2023-03-24T20:20:10.226Z,25.48
2023-03-24T20:22:42.359Z,26.61
2023-03-24T20:25:13.499Z,26.66
2023-03-24T20:27:47.673Z,26.70
2023-03-24T20:30:17.019Z,27.17
2023-03-24T20:32:47.884Z,26.42
2023-03-24T20:35:18.538Z,26.82
2023-03-24T20:37:46.976Z,27.10
2023-03-24T20:40:15.286Z,26.93
2023-03-24T20:42:43.916Z,27.38
2023-03-24T20:45:11.934Z,27.12
2023-03-24T20:47:39.944Z,26.72
2023-03-24T20:50:11.780Z,26.76
2023-03-24T20:52:47.443Z,26.50
2023-03-24T20:55:35.959Z,27.06
2023-03-24T20:58:10.129Z,27.38
2023-03-24T21:00:46.201Z,27.44
2023-03-24T21:03:14.727Z,28.07
2023-03-24T21:05:42.895Z,28.17
2023-03-24T21:08:11.348Z,28.11
2023-03-24T21:10:45.488Z,28.77
2023-03-24T21:13:17.019Z,27.78
2023-03-24T21:15:45.187Z,28.14
2023-03-24T21:18:17.906Z,28.86
2023-03-24T21:20:55.528Z,28.13
2023-03-24T21:23:24.389Z,28.59
2023-03-24T21:25:53.293Z,28.72
2023-03-24T21:28:21.554Z,27.63
2023-03-24T21:30:53.132Z,27.99
2023-03-24T21:33:23.242Z,26.89
2023-03-24T21:35:51.349Z,26.64
2023-03-24T21:38:24.368Z,28.36
2023-03-24T21:40:58.771Z,27.24
2023-03-24T21:43:30.440Z,27.43
2023-03-24T21:45:58.745Z,27.60
2023-03-24T21:48:28.273Z,27.09
2023-03-24T21:50:56.565Z,27.50
2023-03-24T21:53:26.253Z,27.55
2023-03-24T21:55:56.767Z,28.05
2023-03-24T21:58:25.055Z,28.04
2023-03-24T22:00:54.946Z,26.68
2023-03-24T22:03:25.825Z,27.43
2023-03-24T22:05:54.776Z,27.53
2023-03-24T22:08:26.831Z,28.04
2023-03-24T22:10:58.252Z,28.35
2023-03-24T22:13:27.407Z,27.48
2023-03-24T22:16:02.517Z,27.24
2023-03-24T22:18:32.464Z,27.38
2023-03-24T22:21:06.958Z,26.79
2023-03-24T22:23:38.122Z,27.49
2023-03-24T22:26:08.052Z,27.49
2023-03-24T22:28:42.387Z,27.82
2023-03-24T22:31:17.363Z,27.95
2023-03-24T22:33:47.583Z,27.24
2023-03-24T22:36:16.424Z,27.19
2023-03-24T22:38:44.471Z,27.64
2023-03-24T22:41:12.796Z,26.99
2023-03-24T22:43:42.035Z,27.15
2023-03-24T22:46:10.570Z,27.16
2023-03-24T22:48:40.540Z,26.59
2023-03-24T22:51:09.361Z,27.21
2023-03-24T22:53:42.715Z,26.66
2023-03-24T22:56:12.110Z,25.83
2023-03-24T22:58:40.518Z,26.78
2023-03-24T23:01:10.489Z,26.66
2023-03-24T23:03:38.886Z,26.74
2023-03-24T23:06:15.998Z,26.80
2023-03-24T23:08:45.074Z,26.72
2023-03-24T23:11:13.055Z,27.35
2023-03-24T23:14:06.815Z,27.32
2023-03-24T23:16:38.048Z,26.55
2023-03-24T23:19:09.769Z,27.28
2023-03-24T23:21:39.542Z,26.82
2023-03-24T23:24:07.830Z,26.55
2023-03-24T23:26:37.859Z,27.00
2023-03-24T23:29:07.025Z,27.17
2023-03-24T23:31:36.601Z,27.02
2023-03-24T23:34:07.573Z,27.42
2023-03-24T23:36:36.053Z,26.40
2023-03-24T23:39:06.031Z,26.85
2023-03-24T23:41:35.991Z,26.65
2023-03-24T23:44:05.795Z,26.27
2023-03-24T23:46:34.884Z,27.22
2023-03-24T23:49:03.440Z,26.03
2023-03-24T23:51:31.565Z,26.23
2023-03-24T23:53:59.624Z,26.82
2023-03-24T23:56:30.467Z,26.90
2023-03-24T23:58:58.637Z,26.83
