createdAt,value
2022-12-03T00:00:24.390Z,100898.19
2022-12-03T00:01:56.428Z,100906.75
2022-12-03T00:03:29.464Z,100902.50
2022-12-03T00:05:01.815Z,100902.44
2022-12-03T00:06:34.846Z,100900.72
2022-12-03T00:08:07.208Z,100909.22
2022-12-03T00:09:39.281Z,100906.50
2022-12-03T00:11:11.277Z,100905.69
2022-12-03T00:12:43.255Z,100911.66
2022-12-03T00:14:15.411Z,100904.78
2022-12-03T00:15:47.465Z,100913.28
2022-12-03T00:17:19.557Z,100905.53
2022-12-03T00:18:51.560Z,100911.56
2022-12-03T00:20:24.924Z,100913.38
2022-12-03T00:21:56.973Z,100914.19
2022-12-03T00:23:29.014Z,100915.94
2022-12-03T00:25:01.055Z,100921.88
2022-12-03T00:26:33.072Z,100921.06
2022-12-03T00:28:05.251Z,100921.00
2022-12-03T00:29:37.292Z,100924.47
2022-12-03T00:31:09.412Z,100921.91
2022-12-03T00:32:41.561Z,100923.63
2022-12-03T00:35:46.646Z,100931.47
2022-12-03T00:37:18.958Z,100922.03
2022-12-03T00:38:51.032Z,100922.88
2022-12-03T00:40:23.080Z,100924.59
2022-12-03T00:41:55.089Z,100928.00
2022-12-03T00:43:27.152Z,100928.91
2022-12-03T00:44:59.264Z,100930.63
2022-12-03T00:46:31.668Z,100940.06
2022-12-03T00:48:04.047Z,100941.72
2022-12-03T00:49:36.383Z,100939.16
2022-12-03T00:51:08.356Z,100933.97
2022-12-03T00:52:40.488Z,100939.97
2022-12-03T00:54:12.534Z,100945.09
2022-12-03T00:55:44.859Z,100943.38
2022-12-03T00:57:16.906Z,100942.47
2022-12-03T00:58:48.861Z,100938.19
2022-12-03T01:00:24.847Z,100943.28
2022-12-03T01:01:57.360Z,100939.00
2022-12-03T01:05:08.548Z,100955.41
2022-12-03T01:06:40.642Z,100939.91
2022-12-03T01:08:12.826Z,100944.22
2022-12-03T01:09:44.861Z,100940.75
2022-12-03T01:11:35.626Z,100945.88
2022-12-03T01:13:07.734Z,100945.09
2022-12-03T01:14:39.779Z,100948.50
2022-12-03T01:16:11.954Z,100945.94
2022-12-03T01:17:44.016Z,100950.16
2022-12-03T01:19:19.813Z,100950.25
2022-12-03T01:20:51.793Z,100953.63
2022-12-03T01:22:23.867Z,100948.56
2022-12-03T01:23:55.907Z,100949.41
2022-12-03T01:25:27.971Z,100946.84
2022-12-03T01:27:01.157Z,100949.34
2022-12-03T01:28:33.187Z,100949.41
2022-12-03T01:30:06.420Z,100948.56
2022-12-03T01:31:56.826Z,100939.91
2022-12-03T01:33:28.814Z,100946.75
2022-12-03T01:35:00.972Z,100951.88
2022-12-03T01:36:34.603Z,100950.16
2022-12-03T01:38:06.504Z,100953.00
2022-12-03T01:39:38.580Z,100946.06
2022-12-03T01:41:12.042Z,100946.91
2022-12-03T01:42:44.088Z,100945.41
2022-12-03T01:44:23.299Z,100949.63
2022-12-03T01:45:55.405Z,100949.53
2022-12-03T01:47:37.475Z,100954.81
2022-12-03T01:49:25.539Z,100949.69
2022-12-03T01:50:57.603Z,100952.91
2022-12-03T01:52:33.197Z,100952.19
2022-12-03T01:54:05.302Z,100955.50
2022-12-03T01:55:37.962Z,100950.44
2022-12-03T01:57:23.294Z,100950.44
2022-12-03T01:58:56.530Z,100948.72
2022-12-03T02:00:29.458Z,100942.69
2022-12-03T02:02:12.550Z,100949.59
2022-12-03T02:03:45.995Z,100945.19
2022-12-03T02:05:19.844Z,100943.59
2022-12-03T02:06:51.860Z,100945.13
2022-12-03T02:08:42.039Z,100946.09
2022-12-03T02:10:15.518Z,100946.06
2022-12-03T02:11:49.339Z,100949.47
2022-12-03T02:13:21.330Z,100947.66
2022-12-03T02:14:54.010Z,100943.38
2022-12-03T02:16:26.341Z,100948.44
2022-12-03T02:17:58.477Z,100955.28
2022-12-03T02:19:30.596Z,100957.09
2022-12-03T02:21:14.364Z,100954.53
2022-12-03T02:23:08.067Z,100960.69
2022-12-03T02:24:54.545Z,100944.41
2022-12-03T02:26:26.741Z,100950.44
2022-12-03T02:28:00.598Z,100951.34
2022-12-03T02:29:32.686Z,100955.56
2022-12-03T02:31:05.644Z,100959.78
2022-12-03T02:32:38.005Z,100960.63
2022-12-03T02:34:11.291Z,100958.97
2022-12-03T02:35:43.439Z,100962.41
2022-12-03T02:37:22.438Z,100962.50
2022-12-03T02:38:54.497Z,100967.56
2022-12-03T02:40:29.168Z,100963.34
2022-12-03T02:42:19.803Z,100960.69
2022-12-03T02:43:54.200Z,100961.59
2022-12-03T02:45:33.132Z,100961.72
2022-12-03T02:47:05.297Z,100970.13
2022-12-03T02:48:39.034Z,100965.06
2022-12-03T02:50:13.835Z,100969.41
2022-12-03T02:51:45.940Z,100963.31
2022-12-03T02:53:22.228Z,100969.41
2022-12-03T02:54:57.512Z,100972.78
2022-12-03T02:56:32.325Z,100962.50
2022-12-03T02:58:04.922Z,100969.28
2022-12-03T02:59:36.941Z,100967.47
2022-12-03T03:01:09.988Z,100960.63
2022-12-03T03:02:42.464Z,100958.91
2022-12-03T03:04:14.530Z,100959.72
2022-12-03T03:05:47.423Z,100954.66
2022-12-03T03:07:19.384Z,100962.28
2022-12-03T03:10:29.174Z,100953.78
2022-12-03T03:12:01.246Z,100952.00
2022-12-03T03:13:34.514Z,100957.16
2022-12-03T03:15:07.853Z,100947.75
2022-12-03T03:16:40.015Z,100947.72
2022-12-03T03:18:13.927Z,100945.09
2022-12-03T03:19:46.049Z,100945.09
2022-12-03T03:21:18.138Z,100946.75
2022-12-03T03:22:50.115Z,100947.59
2022-12-03T03:24:22.949Z,100947.72
2022-12-03T03:26:06.177Z,100950.22
2022-12-03T03:27:39.388Z,100951.97
2022-12-03T03:29:11.484Z,100951.97
2022-12-03T03:30:44.294Z,100958.81
2022-12-03T03:32:16.365Z,100954.47
2022-12-03T03:33:50.238Z,100965.63
2022-12-03T03:35:24.031Z,100951.97
2022-12-03T03:36:56.188Z,100954.44
2022-12-03T03:39:59.970Z,100944.06
2022-12-03T03:41:33.376Z,100954.53
2022-12-03T03:43:06.001Z,100953.63
2022-12-03T03:44:37.950Z,100950.16
2022-12-03T03:46:11.218Z,100943.38
2022-12-03T03:47:43.313Z,100954.38
2022-12-03T03:49:15.572Z,100949.25
2022-12-03T03:50:47.871Z,100959.50
2022-12-03T03:52:20.275Z,100952.72
2022-12-03T03:53:52.522Z,100951.88
2022-12-03T03:55:24.600Z,100955.28
2022-12-03T03:56:56.749Z,100955.28
2022-12-03T03:58:28.720Z,100962.91
2022-12-03T04:00:05.232Z,100963.72
2022-12-03T04:01:37.492Z,100962.91
2022-12-03T04:03:10.451Z,100958.66
2022-12-03T04:04:43.486Z,100961.25
2022-12-03T04:06:15.537Z,100959.44
2022-12-03T04:07:47.717Z,100976.59
2022-12-03T04:09:19.718Z,100982.63
2022-12-03T04:11:10.072Z,100971.47
2022-12-03T04:12:57.378Z,100977.59
2022-12-03T04:14:29.694Z,100976.81
2022-12-03T04:16:01.775Z,100974.97
2022-12-03T04:17:33.757Z,100973.22
2022-12-03T04:19:05.740Z,100975.78
2022-12-03T04:20:40.832Z,100975.06
2022-12-03T04:22:31.667Z,100965.53
2022-12-03T04:24:04.305Z,100962.97
2022-12-03T04:25:54.786Z,100967.25
2022-12-03T04:27:45.517Z,100969.81
2022-12-03T04:29:17.650Z,100962.06
2022-12-03T04:30:49.661Z,100964.63
2022-12-03T04:32:40.177Z,100956.94
2022-12-03T04:34:30.998Z,100949.25
2022-12-03T04:36:03.021Z,100949.97
2022-12-03T04:37:34.941Z,100957.63
2022-12-03T04:39:07.032Z,100959.34
2022-12-03T04:40:58.357Z,100962.00
2022-12-03T04:42:30.516Z,100961.94
2022-12-03T04:44:20.857Z,100967.91
2022-12-03T04:45:52.898Z,100968.72
2022-12-03T04:47:25.030Z,100967.88
2022-12-03T04:48:57.069Z,100965.25
2022-12-03T04:50:29.077Z,100971.28
2022-12-03T04:52:01.275Z,100974.72
2022-12-03T04:53:36.104Z,100980.75
2022-12-03T04:55:08.869Z,100976.53
2022-12-03T04:56:40.908Z,100980.72
2022-12-03T04:58:13.029Z,100984.28
2022-12-03T04:59:45.043Z,100984.28
2022-12-03T05:01:17.268Z,100984.28
2022-12-03T05:02:49.385Z,100980.84
2022-12-03T05:04:21.477Z,100978.34
2022-12-03T05:05:53.476Z,100990.31
2022-12-03T05:07:25.472Z,100990.34
2022-12-03T05:08:57.501Z,100987.84
2022-12-03T05:10:29.551Z,100984.31
2022-12-03T05:12:01.558Z,100986.09
2022-12-03T05:13:33.790Z,100989.56
2022-12-03T05:15:06.581Z,100987.84
2022-12-03T05:16:39.248Z,100992.13
2022-12-03T05:18:12.903Z,100993.72
2022-12-03T05:20:03.588Z,100992.88
2022-12-03T05:21:36.037Z,100987.69
2022-12-03T05:23:13.068Z,100992.91
2022-12-03T05:24:45.101Z,100990.25
2022-12-03T05:26:17.065Z,100992.88
2022-12-03T05:27:49.193Z,100994.53
2022-12-03T05:29:21.254Z,100994.53
2022-12-03T05:30:53.339Z,100998.00
2022-12-03T05:32:25.355Z,101000.50
2022-12-03T05:33:57.361Z,101003.13
2022-12-03T05:35:29.545Z,100997.94
2022-12-03T05:37:01.700Z,101006.53
2022-12-03T05:38:34.044Z,101000.59
2022-12-03T05:40:06.866Z,100999.75
2022-12-03T05:41:57.205Z,101003.22
2022-12-03T05:43:29.397Z,101002.22
2022-12-03T05:45:01.509Z,101007.50
2022-12-03T05:46:33.985Z,101009.22
2022-12-03T05:48:08.367Z,101010.19
2022-12-03T05:49:40.476Z,101013.59
2022-12-03T05:51:12.607Z,101010.19
2022-12-03T05:52:44.863Z,101012.75
2022-12-03T05:54:16.918Z,101011.03
2022-12-03T05:55:49.071Z,101006.81
2022-12-03T05:57:21.123Z,101005.09
2022-12-03T05:58:53.198Z,101011.03
2022-12-03T06:00:34.595Z,101005.16
2022-12-03T06:02:09.842Z,101004.16
2022-12-03T06:03:42.052Z,101011.81
2022-12-03T06:05:15.731Z,101005.03
2022-12-03T06:06:47.768Z,100998.03
2022-12-03T06:08:19.739Z,100996.34
2022-12-03T06:09:51.780Z,101002.38
2022-12-03T06:11:23.900Z,101008.38
2022-12-03T06:12:56.292Z,101010.06
2022-12-03T06:14:30.487Z,101006.59
2022-12-03T06:16:02.512Z,101010.00
2022-12-03T06:17:34.614Z,101013.38
2022-12-03T06:19:06.799Z,101005.72
2022-12-03T06:20:38.901Z,101011.72
2022-12-03T06:23:45.693Z,101013.38
2022-12-03T06:25:17.807Z,101016.94
2022-12-03T06:26:49.866Z,101019.53
2022-12-03T06:28:21.860Z,101015.28
2022-12-03T06:29:53.895Z,101015.19
2022-12-03T06:31:25.856Z,101022.94
2022-12-03T06:32:58.128Z,101022.06
2022-12-03T06:34:30.107Z,101022.09
2022-12-03T06:36:02.141Z,101030.75
2022-12-03T06:37:34.149Z,101023.06
2022-12-03T06:39:06.205Z,101019.63
2022-12-03T06:40:38.739Z,101017.06
2022-12-03T06:42:10.689Z,101025.59
2022-12-03T06:43:42.738Z,101031.66
2022-12-03T06:45:14.855Z,101025.69
2022-12-03T06:46:46.948Z,101023.13
2022-12-03T06:48:19.017Z,101031.66
2022-12-03T06:49:51.037Z,101029.94
2022-12-03T06:51:23.134Z,101036.81
2022-12-03T06:52:55.376Z,101035.13
2022-12-03T06:54:27.546Z,101027.50
2022-12-03T06:55:59.580Z,101018.91
2022-12-03T06:57:31.596Z,101027.50
2022-12-03T06:59:03.793Z,101025.00
2022-12-03T07:00:35.927Z,101026.69
2022-12-03T07:02:08.200Z,101024.94
2022-12-03T07:03:40.316Z,101029.16
2022-12-03T07:05:12.343Z,101029.16
2022-12-03T07:06:44.601Z,101032.63
2022-12-03T07:08:16.721Z,101036.09
2022-12-03T07:09:48.745Z,101033.59
2022-12-03T07:11:32.666Z,101037.00
2022-12-03T07:13:04.892Z,101028.50
2022-12-03T07:14:36.915Z,101036.19
2022-12-03T07:16:09.062Z,101034.44
2022-12-03T07:17:41.162Z,101030.22
2022-12-03T07:19:13.307Z,101029.31
2022-12-03T07:22:39.163Z,101027.78
2022-12-03T07:24:11.435Z,101029.50
2022-12-03T07:25:43.456Z,101026.00
2022-12-03T07:27:15.584Z,101028.59
2022-12-03T07:28:48.568Z,101022.53
2022-12-03T07:30:20.682Z,101026.00
2022-12-03T07:31:52.777Z,101035.50
2022-12-03T07:33:24.924Z,101028.69
2022-12-03T07:34:56.950Z,101032.06
2022-12-03T07:36:29.116Z,101021.78
2022-12-03T07:38:01.227Z,101021.72
2022-12-03T07:39:33.320Z,101026.19
2022-12-03T07:41:05.791Z,101031.31
2022-12-03T07:42:37.906Z,101026.22
2022-12-03T07:44:14.282Z,101018.59
2022-12-03T07:45:46.890Z,101024.56
2022-12-03T07:47:19.299Z,101023.78
2022-12-03T07:48:51.328Z,101023.84
2022-12-03T07:50:23.391Z,101020.47
2022-12-03T07:51:56.442Z,101019.66
2022-12-03T07:53:28.506Z,101028.31
2022-12-03T07:56:44.218Z,101021.53
2022-12-03T07:58:16.218Z,101016.50
2022-12-03T07:59:48.209Z,101023.34
2022-12-03T08:01:20.309Z,101022.53
2022-12-03T08:02:52.457Z,101025.13
2022-12-03T08:04:24.549Z,101027.50
2022-12-03T08:05:56.588Z,101030.16
2022-12-03T08:07:28.705Z,101031.09
2022-12-03T08:09:00.895Z,101031.16
2022-12-03T08:10:32.996Z,101031.06
2022-12-03T08:12:09.023Z,101037.19
2022-12-03T08:13:41.133Z,101037.13
2022-12-03T08:15:16.347Z,101028.75
2022-12-03T08:16:49.096Z,101032.97
2022-12-03T08:18:22.317Z,101034.69
2022-12-03T08:19:54.387Z,101036.44
2022-12-03T08:21:37.112Z,101042.34
2022-12-03T08:23:17.653Z,101035.59
2022-12-03T08:24:49.641Z,101030.41
2022-12-03T08:26:26.550Z,101033.13
2022-12-03T08:28:19.722Z,101044.28
2022-12-03T08:30:05.064Z,101043.53
2022-12-03T08:31:37.582Z,101040.94
2022-12-03T08:33:24.667Z,101041.84
2022-12-03T08:34:56.656Z,101040.06
2022-12-03T08:36:33.659Z,101042.75
2022-12-03T08:38:14.863Z,101041.94
2022-12-03T08:39:50.972Z,101047.81
2022-12-03T08:41:42.250Z,101044.34
2022-12-03T08:43:24.777Z,101038.47
2022-12-03T08:44:57.182Z,101040.97
2022-12-03T08:46:29.391Z,101038.31
2022-12-03T08:48:04.819Z,101042.69
2022-12-03T08:49:37.495Z,101034.13
2022-12-03T08:51:18.769Z,101032.50
2022-12-03T08:52:50.821Z,101034.94
2022-12-03T08:54:23.375Z,101044.34
2022-12-03T08:55:57.613Z,101040.09
2022-12-03T08:57:33.808Z,101046.75
2022-12-03T08:59:20.686Z,101046.91
2022-12-03T09:00:57.505Z,101058.16
2022-12-03T09:02:33.410Z,101052.16
2022-12-03T09:04:35.349Z,101054.78
2022-12-03T09:06:07.773Z,101050.34
2022-12-03T09:07:39.781Z,101050.97
2022-12-03T09:09:11.880Z,101045.97
2022-12-03T09:10:44.045Z,101050.34
2022-12-03T09:12:16.184Z,101047.78
2022-12-03T09:13:48.421Z,101048.69
2022-12-03T09:15:20.508Z,101047.88
2022-12-03T09:16:56.211Z,101048.72
2022-12-03T09:18:28.415Z,101047.81
2022-12-03T09:20:00.457Z,101046.97
2022-12-03T09:21:33.246Z,101047.03
2022-12-03T09:23:05.290Z,101048.78
2022-12-03T09:26:15.230Z,101053.13
2022-12-03T09:27:47.218Z,101056.50
2022-12-03T09:29:19.447Z,101053.13
2022-12-03T09:30:51.479Z,101053.13
2022-12-03T09:32:23.714Z,101064.25
2022-12-03T09:33:56.003Z,101055.59
2022-12-03T09:35:28.437Z,101049.63
2022-12-03T09:37:00.864Z,101053.91
2022-12-03T09:38:33.147Z,101054.81
2022-12-03T09:40:06.777Z,101052.25
2022-12-03T09:41:38.685Z,101048.03
2022-12-03T09:43:11.946Z,101044.41
2022-12-03T09:44:44.282Z,101043.56
2022-12-03T09:46:16.697Z,101046.09
2022-12-03T09:47:49.825Z,101044.34
2022-12-03T09:49:22.026Z,101045.97
2022-12-03T09:50:54.043Z,101051.19
2022-12-03T09:52:27.924Z,101048.56
2022-12-03T09:54:02.350Z,101052.06
2022-12-03T09:55:34.335Z,101050.34
2022-12-03T09:57:07.425Z,101053.03
2022-12-03T09:58:39.489Z,101052.97
2022-12-03T10:00:24.597Z,101047.94
2022-12-03T10:01:56.671Z,101052.00
2022-12-03T10:03:30.608Z,101046.06
2022-12-03T10:05:02.708Z,101042.63
2022-12-03T10:06:34.902Z,101041.78
2022-12-03T10:08:12.556Z,101043.66
2022-12-03T10:09:44.675Z,101051.31
2022-12-03T10:11:18.207Z,101046.13
2022-12-03T10:12:51.177Z,101048.03
2022-12-03T10:14:23.469Z,101050.50
2022-12-03T10:15:57.103Z,101051.34
2022-12-03T10:17:29.086Z,101053.13
2022-12-03T10:19:01.757Z,101040.19
2022-12-03T10:20:33.800Z,101043.25
2022-12-03T10:22:05.858Z,101042.53
2022-12-03T10:25:13.855Z,101052.91
2022-12-03T10:26:47.171Z,101045.25
2022-12-03T10:28:34.051Z,101047.13
2022-12-03T10:30:19.967Z,101045.53
2022-12-03T10:31:59.537Z,101043.00
2022-12-03T10:33:34.544Z,101040.50
2022-12-03T10:35:15.695Z,101043.06
2022-12-03T10:36:47.771Z,101037.03
2022-12-03T10:38:23.520Z,101037.97
2022-12-03T10:40:00.713Z,101042.31
2022-12-03T10:41:32.823Z,101036.28
2022-12-03T10:43:20.125Z,101035.56
2022-12-03T10:45:22.949Z,101036.50
2022-12-03T10:47:27.217Z,101036.56
2022-12-03T10:49:17.525Z,101026.28
2022-12-03T10:51:02.638Z,101030.53
2022-12-03T10:52:34.737Z,101027.06
2022-12-03T10:54:19.402Z,101023.72
2022-12-03T10:55:52.395Z,101026.25
2022-12-03T10:57:24.506Z,101021.91
2022-12-03T10:58:56.708Z,101026.16
2022-12-03T11:00:28.909Z,101024.47
2022-12-03T11:02:04.072Z,101021.94
2022-12-03T11:03:36.965Z,101021.91
2022-12-03T11:05:17.423Z,101019.22
2022-12-03T11:06:50.712Z,101015.84
2022-12-03T11:08:25.593Z,101021.03
2022-12-03T11:09:59.290Z,101020.97
2022-12-03T11:11:31.690Z,101021.94
2022-12-03T11:13:34.808Z,101021.22
2022-12-03T11:15:07.817Z,101023.72
2022-12-03T11:16:39.938Z,101017.69
2022-12-03T11:18:12.091Z,101017.69
2022-12-03T11:19:46.598Z,101015.22
2022-12-03T11:21:18.768Z,101009.03
2022-12-03T11:24:22.694Z,101016.59
2022-12-03T11:25:54.763Z,101011.34
2022-12-03T11:27:26.963Z,101017.25
2022-12-03T11:28:59.858Z,101013.88
2022-12-03T11:30:53.687Z,101012.31
2022-12-03T11:32:44.108Z,101008.88
2022-12-03T11:34:19.750Z,101011.50
2022-12-03T11:36:04.002Z,101014.06
2022-12-03T11:37:36.136Z,101009.53
2022-12-03T11:39:08.882Z,101008.75
2022-12-03T11:40:40.955Z,101008.50
2022-12-03T11:42:28.060Z,101008.59
2022-12-03T11:44:03.235Z,101007.63
2022-12-03T11:45:37.934Z,101013.78
2022-12-03T11:47:15.042Z,101005.28
2022-12-03T11:48:48.044Z,101006.97
2022-12-03T11:50:23.809Z,101003.66
2022-12-03T11:51:56.787Z,101004.56
2022-12-03T11:53:31.809Z,101005.47
2022-12-03T11:55:22.013Z,101009.84
2022-12-03T11:56:54.774Z,101010.63
2022-12-03T11:58:29.435Z,101008.94
2022-12-03T12:00:22.582Z,101007.38
2022-12-03T12:01:54.590Z,101006.44
2022-12-03T12:03:26.698Z,101004.72
2022-12-03T12:05:19.226Z,101004.84
2022-12-03T12:06:53.440Z,101001.28
2022-12-03T12:08:25.696Z,101003.97
2022-12-03T12:09:58.122Z,101004.88
2022-12-03T12:11:39.111Z,101004.19
2022-12-03T12:13:34.218Z,101005.91
2022-12-03T12:15:38.239Z,101004.25
2022-12-03T12:17:32.660Z,101000.88
2022-12-03T12:19:31.034Z,101004.34
2022-12-03T12:21:43.405Z,101004.25
2022-12-03T12:23:23.532Z,100998.25
2022-12-03T12:25:02.979Z,100996.41
2022-12-03T12:26:34.992Z,100997.22
2022-12-03T12:28:07.535Z,101000.63
2022-12-03T12:29:40.866Z,100998.16
2022-12-03T12:31:13.034Z,100996.25
2022-12-03T12:32:48.066Z,101001.53
2022-12-03T12:34:20.087Z,100986.00
2022-12-03T12:35:52.197Z,100995.50
2022-12-03T12:37:44.934Z,100994.84
2022-12-03T12:39:19.222Z,100989.50
2022-12-03T12:40:51.407Z,100995.50
2022-12-03T12:42:32.454Z,100995.66
2022-12-03T12:44:13.681Z,100999.94
2022-12-03T12:45:46.379Z,100990.31
2022-12-03T12:47:18.442Z,101003.97
2022-12-03T12:48:50.466Z,101004.75
2022-12-03T12:50:22.585Z,100998.00
2022-12-03T12:51:54.684Z,101000.63
2022-12-03T12:53:29.917Z,100997.31
2022-12-03T12:55:05.143Z,101005.84
2022-12-03T12:56:37.864Z,100999.06
2022-12-03T12:58:17.025Z,101004.34
2022-12-03T12:59:49.669Z,101000.78
2022-12-03T13:01:22.852Z,101010.22
2022-12-03T13:02:59.529Z,101008.56
2022-12-03T13:04:31.613Z,101012.81
2022-12-03T13:06:04.156Z,101004.25
2022-12-03T13:07:36.331Z,101012.84
2022-12-03T13:09:20.814Z,101009.47
2022-12-03T13:11:03.191Z,101014.66
2022-12-03T13:12:35.141Z,101008.59
2022-12-03T13:14:24.444Z,101008.72
2022-12-03T13:16:41.567Z,101012.19
2022-12-03T13:18:19.651Z,101010.38
2022-12-03T13:20:01.940Z,101011.16
2022-12-03T13:21:43.389Z,101005.13
2022-12-03T13:23:35.209Z,101010.38
2022-12-03T13:25:58.170Z,101010.38
2022-12-03T13:27:31.428Z,101014.59
2022-12-03T13:29:07.645Z,101020.59
2022-12-03T13:30:39.644Z,101014.53
2022-12-03T13:32:15.454Z,101012.84
2022-12-03T13:33:47.637Z,101017.94
2022-12-03T13:35:35.834Z,101007.72
2022-12-03T13:37:14.731Z,101002.53
2022-12-03T13:38:47.128Z,101009.34
2022-12-03T13:40:36.207Z,101016.28
2022-12-03T13:42:42.060Z,101016.28
2022-12-03T13:44:17.299Z,101016.19
2022-12-03T13:45:50.406Z,101017.84
2022-12-03T13:47:25.683Z,101009.34
2022-12-03T13:49:01.722Z,101015.25
2022-12-03T13:50:42.200Z,101013.63
2022-12-03T13:52:17.697Z,101015.25
2022-12-03T13:53:49.805Z,101016.84
2022-12-03T13:55:32.192Z,101016.03
2022-12-03T13:57:06.204Z,101012.50
2022-12-03T13:58:38.372Z,101010.75
2022-12-03T14:00:11.424Z,101012.50
2022-12-03T14:01:44.928Z,101013.38
2022-12-03T14:03:17.080Z,101011.66
2022-12-03T14:04:49.188Z,101009.84
2022-12-03T14:06:21.926Z,101009.03
2022-12-03T14:07:54.097Z,101019.31
2022-12-03T14:09:26.131Z,101011.50
2022-12-03T14:11:00.588Z,101023.50
2022-12-03T14:12:34.177Z,101015.75
2022-12-03T14:14:06.353Z,101016.66
2022-12-03T14:15:38.460Z,101012.41
2022-12-03T14:17:11.910Z,101019.22
2022-12-03T14:18:43.896Z,101015.97
2022-12-03T14:20:16.146Z,101014.09
2022-12-03T14:21:48.208Z,101013.22
2022-12-03T14:23:20.272Z,101011.50
2022-12-03T14:24:53.265Z,101019.31
2022-12-03T14:26:25.306Z,101017.53
2022-12-03T14:27:57.524Z,101013.22
2022-12-03T14:29:29.745Z,101019.31
2022-12-03T14:31:01.837Z,101015.03
2022-12-03T14:32:33.943Z,101018.47
2022-12-03T14:34:06.102Z,101027.91
2022-12-03T14:35:38.228Z,101018.47
2022-12-03T14:37:10.564Z,101021.91
2022-12-03T14:38:42.680Z,101020.22
2022-12-03T14:40:19.743Z,101022.78
2022-12-03T14:42:12.010Z,101015.88
2022-12-03T14:43:44.085Z,101024.47
2022-12-03T14:45:16.122Z,101022.69
2022-12-03T14:46:51.580Z,101021.91
2022-12-03T14:48:26.025Z,101024.44
2022-12-03T14:49:58.124Z,101024.41
2022-12-03T14:53:02.000Z,101026.84
2022-12-03T14:54:34.359Z,101033.78
2022-12-03T14:56:06.487Z,101031.22
2022-12-03T14:57:38.585Z,101032.94
2022-12-03T14:59:10.953Z,101026.97
2022-12-03T15:00:43.078Z,101032.88
2022-12-03T15:02:15.152Z,101034.63
2022-12-03T15:03:47.238Z,101035.47
2022-12-03T15:05:28.043Z,101040.63
2022-12-03T15:07:00.738Z,101044.06
2022-12-03T15:08:32.813Z,101039.78
2022-12-03T15:10:06.559Z,101044.06
2022-12-03T15:11:42.969Z,101048.34
2022-12-03T15:13:17.932Z,101050.09
2022-12-03T15:14:50.383Z,101050.06
2022-12-03T15:16:22.471Z,101050.00
2022-12-03T15:17:54.612Z,101051.75
2022-12-03T15:19:26.823Z,101053.47
2022-12-03T15:21:02.456Z,101053.41
2022-12-03T15:22:34.500Z,101045.78
2022-12-03T15:24:06.971Z,101055.19
2022-12-03T15:25:39.043Z,101052.56
2022-12-03T15:27:11.094Z,101050.00
2022-12-03T15:28:48.049Z,101050.06
2022-12-03T15:30:21.051Z,101045.78
2022-12-03T15:31:53.201Z,101056.97
2022-12-03T15:33:26.030Z,101062.94
2022-12-03T15:34:58.530Z,101047.50
2022-12-03T15:36:33.573Z,101044.13
2022-12-03T15:38:05.798Z,101054.34
2022-12-03T15:39:38.931Z,101049.16
2022-12-03T15:41:24.963Z,101055.13
2022-12-03T15:42:57.053Z,101058.59
2022-12-03T15:44:29.045Z,101051.66
2022-12-03T15:46:01.114Z,101061.94
2022-12-03T15:47:33.952Z,101057.59
2022-12-03T15:49:06.131Z,101061.94
2022-12-03T15:50:40.308Z,101062.72
2022-12-03T15:52:12.618Z,101067.06
2022-12-03T15:53:44.681Z,101070.47
2022-12-03T15:55:17.012Z,101063.63
2022-12-03T15:56:52.778Z,101073.03
2022-12-03T15:58:29.246Z,101070.53
2022-12-03T16:00:01.345Z,101073.03
2022-12-03T16:01:33.504Z,101074.75
2022-12-03T16:03:06.793Z,101071.38
2022-12-03T16:04:38.812Z,101077.34
2022-12-03T16:06:10.880Z,101078.19
2022-12-03T16:07:43.103Z,101079.84
2022-12-03T16:09:15.169Z,101080.75
2022-12-03T16:10:48.331Z,101079.09
2022-12-03T16:12:20.399Z,101075.50
2022-12-03T16:13:52.464Z,101078.09
2022-12-03T16:15:27.275Z,101079.00
2022-12-03T16:17:00.485Z,101082.34
2022-12-03T16:18:32.557Z,101084.91
2022-12-03T16:20:05.595Z,101082.41
2022-12-03T16:21:37.662Z,101086.69
2022-12-03T16:23:09.853Z,101082.31
2022-12-03T16:24:41.892Z,101086.63
2022-12-03T16:26:13.855Z,101082.31
2022-12-03T16:27:45.904Z,101078.94
2022-12-03T16:29:18.053Z,101075.47
2022-12-03T16:30:50.131Z,101075.47
2022-12-03T16:32:22.695Z,101073.69
2022-12-03T16:33:55.145Z,101081.41
2022-12-03T16:35:27.218Z,101082.25
2022-12-03T16:36:59.293Z,101081.34
2022-12-03T16:38:31.442Z,101080.50
2022-12-03T16:40:06.112Z,101076.28
2022-12-03T16:41:38.168Z,101075.34
2022-12-03T16:43:10.995Z,101077.06
2022-12-03T16:45:15.243Z,101084.72
2022-12-03T16:46:47.554Z,101087.28
2022-12-03T16:48:19.672Z,101084.69
2022-12-03T16:49:52.116Z,101074.44
2022-12-03T16:51:26.192Z,101089.03
2022-12-03T16:52:58.512Z,101084.72
2022-12-03T16:54:30.605Z,101088.94
2022-12-03T16:56:02.774Z,101088.94
2022-12-03T16:57:34.832Z,101095.81
2022-12-03T16:59:06.885Z,101093.22
2022-12-03T17:00:38.999Z,101096.56
2022-12-03T17:02:11.919Z,101101.75
2022-12-03T17:03:44.026Z,101094.84
2022-12-03T17:06:49.068Z,101107.63
2022-12-03T17:08:21.542Z,101106.72
2022-12-03T17:09:53.910Z,101105.84
2022-12-03T17:11:26.174Z,101110.09
2022-12-03T17:13:09.268Z,101110.88
2022-12-03T17:14:41.942Z,101111.81
2022-12-03T17:16:14.455Z,101109.16
2022-12-03T17:17:46.587Z,101110.81
2022-12-03T17:19:18.706Z,101110.81
2022-12-03T17:20:50.904Z,101103.88
2022-12-03T17:22:22.993Z,101105.59
2022-12-03T17:23:54.985Z,101105.59
2022-12-03T17:25:27.876Z,101109.06
2022-12-03T17:26:59.858Z,101115.84
2022-12-03T17:28:31.981Z,101115.84
2022-12-03T17:30:05.446Z,101119.34
2022-12-03T17:31:41.901Z,101120.97
2022-12-03T17:33:14.607Z,101120.03
2022-12-03T17:34:46.643Z,101120.97
2022-12-03T17:36:21.565Z,101119.34
2022-12-03T17:37:53.716Z,101118.38
2022-12-03T17:39:25.757Z,101113.22
2022-12-03T17:40:57.953Z,101119.16
2022-12-03T17:42:29.984Z,101117.44
2022-12-03T17:44:07.281Z,101119.16
2022-12-03T17:45:43.673Z,101121.78
2022-12-03T17:47:15.777Z,101120.03
2022-12-03T17:48:47.892Z,101118.34
2022-12-03T17:50:19.918Z,101129.53
2022-12-03T17:51:51.973Z,101130.34
2022-12-03T17:53:24.777Z,101129.47
2022-12-03T17:55:17.790Z,101118.38
2022-12-03T17:56:49.742Z,101119.16
2022-12-03T17:58:22.020Z,101121.69
2022-12-03T17:59:54.196Z,101115.69
2022-12-03T18:01:26.655Z,101115.75
2022-12-03T18:02:58.706Z,101123.44
2022-12-03T18:04:30.833Z,101120.88
2022-12-03T18:06:03.871Z,101109.75
2022-12-03T18:07:35.995Z,101119.13
2022-12-03T18:10:39.776Z,101123.44
2022-12-03T18:12:11.842Z,101124.25
2022-12-03T18:13:43.987Z,101126.78
2022-12-03T18:15:16.104Z,101118.25
2022-12-03T18:16:48.133Z,101131.97
2022-12-03T18:18:20.225Z,101137.97
2022-12-03T18:19:52.664Z,101132.81
2022-12-03T18:21:27.556Z,101128.63
2022-12-03T18:22:59.861Z,101130.22