createdAt,value
2023-03-21T02:23:41.656Z,88460.00
2023-03-21T02:24:46.309Z,88464.00
2023-03-21T02:25:42.615Z,88462.00
2023-03-21T02:26:43.908Z,88462.00
2023-03-21T02:27:41.590Z,88466.00
2023-03-21T02:28:41.572Z,88464.00
2023-03-21T02:29:41.566Z,88466.00
2023-03-21T02:30:51.165Z,88464.00
2023-03-21T02:31:42.590Z,88464.00
2023-03-21T02:32:41.511Z,88458.00
2023-03-21T02:33:41.507Z,88460.00
2023-03-21T02:34:41.478Z,88458.00
2023-03-21T02:35:47.138Z,88458.00
2023-03-21T02:36:41.503Z,88456.00
2023-03-21T02:37:43.010Z,88455.00
2023-03-21T02:38:41.416Z,88455.00
2023-03-21T02:39:41.407Z,88455.00
2023-03-21T02:40:41.388Z,88456.00
2023-03-21T02:41:41.375Z,88458.00
2023-03-21T02:42:43.330Z,88460.00
2023-03-21T02:43:41.348Z,88460.00
2023-03-21T02:44:41.334Z,88460.00
2023-03-21T02:45:41.374Z,88460.00
2023-03-21T02:46:47.075Z,88458.00
2023-03-21T02:47:42.342Z,88460.00
2023-03-21T02:48:50.557Z,88460.00
2023-03-21T02:49:42.275Z,88456.00
2023-03-21T02:50:41.267Z,88460.00
2023-03-21T02:51:41.268Z,88458.00
2023-03-21T02:52:41.242Z,88458.00
2023-03-21T02:53:41.235Z,88458.00
2023-03-21T02:54:47.859Z,88455.00
2023-03-21T02:55:42.227Z,88453.00
2023-03-21T02:56:41.220Z,88447.00
2023-03-21T02:57:43.435Z,88445.00
2023-03-21T02:58:41.406Z,88445.00
2023-03-21T02:59:51.670Z,88443.00
2023-03-21T03:00:42.377Z,88447.00
2023-03-21T03:01:41.401Z,88439.00
2023-03-21T03:02:41.356Z,88441.00
2023-03-21T03:03:41.350Z,88439.00
2023-03-21T03:04:41.432Z,88437.00
2023-03-21T03:05:41.337Z,88441.00
2023-03-21T03:06:41.321Z,88435.00
2023-03-21T03:07:41.310Z,88437.00
2023-03-21T03:08:50.182Z,88433.00
2023-03-21T03:09:42.317Z,88433.00
2023-03-21T03:10:41.277Z,88435.00
2023-03-21T03:11:41.293Z,88437.00
2023-03-21T03:12:41.268Z,88437.00
2023-03-21T03:13:41.268Z,88439.00
2023-03-21T03:14:53.139Z,88437.00
2023-03-21T03:16:41.258Z,88439.00
2023-03-21T03:17:41.239Z,88441.00
2023-03-21T03:18:41.245Z,88441.00
2023-03-21T03:19:49.770Z,88441.00
2023-03-21T03:21:41.222Z,88439.00
2023-03-21T03:22:41.226Z,88435.00
2023-03-21T03:23:41.222Z,88435.00
2023-03-21T03:24:41.222Z,88433.00
2023-03-21T03:25:43.296Z,88437.00
2023-03-21T03:26:41.220Z,88435.00
2023-03-21T03:27:41.221Z,88433.00
2023-03-21T03:28:41.272Z,88433.00
2023-03-21T03:29:41.221Z,88435.00
2023-03-21T03:30:48.628Z,88435.00
2023-03-21T03:32:41.202Z,88433.00
2023-03-21T03:33:41.212Z,88433.00
2023-03-21T03:34:41.211Z,88433.00
2023-03-21T03:35:41.219Z,88429.00
2023-03-21T03:36:41.268Z,88429.00
2023-03-21T03:37:41.179Z,88427.00
2023-03-21T03:38:41.174Z,88427.00
2023-03-21T03:39:41.177Z,88425.00
2023-03-21T03:40:41.745Z,88425.00
2023-03-21T03:42:04.424Z,88423.00
2023-03-21T03:43:41.141Z,88419.00
2023-03-21T03:44:41.143Z,88423.00
2023-03-21T03:45:41.144Z,88423.00
2023-03-21T03:46:41.223Z,88421.00
2023-03-21T03:47:50.785Z,88423.00
2023-03-21T03:49:41.153Z,88423.00
2023-03-21T03:50:41.115Z,88423.00
2023-03-21T03:51:41.103Z,88421.00
2023-03-21T03:52:53.467Z,88419.00
2023-03-21T03:54:41.089Z,88419.00
2023-03-21T03:55:41.088Z,88423.00
2023-03-21T03:56:41.090Z,88421.00
2023-03-21T03:57:41.065Z,88421.00
2023-03-21T03:58:45.797Z,88423.00
2023-03-21T04:00:41.062Z,88417.00
2023-03-21T04:01:41.079Z,88419.00
2023-03-21T04:02:41.097Z,88417.00
2023-03-21T04:03:49.486Z,88417.00
2023-03-21T04:05:41.008Z,88417.00
2023-03-21T04:06:41.009Z,88417.00
2023-03-21T04:07:40.994Z,88417.00
2023-03-21T04:08:40.985Z,88419.00
2023-03-21T04:09:44.853Z,88419.00
2023-03-21T04:10:40.988Z,88421.00
2023-03-21T04:11:40.971Z,88421.00
2023-03-21T04:12:40.969Z,88419.00
2023-03-21T04:13:40.963Z,88421.00
2023-03-21T04:14:45.613Z,88425.00
2023-03-21T04:16:40.966Z,88427.00
2023-03-21T04:17:40.942Z,88425.00
2023-03-21T04:18:40.932Z,88423.00
2023-03-21T04:19:40.943Z,88419.00
2023-03-21T04:20:40.942Z,88421.00
2023-03-21T04:21:40.913Z,88415.00
2023-03-21T04:22:40.920Z,88415.00
2023-03-21T04:23:40.926Z,88415.00
2023-03-21T04:24:40.911Z,88417.00
2023-03-21T04:25:50.771Z,88413.00
2023-03-21T04:26:40.917Z,88415.00
2023-03-21T04:27:40.908Z,88415.00
2023-03-21T04:28:40.927Z,88417.00
2023-03-21T04:29:40.920Z,88415.00
2023-03-21T04:30:41.305Z,88417.00
2023-03-21T04:31:40.926Z,88419.00
2023-03-21T04:32:40.894Z,88417.00
2023-03-21T04:33:40.899Z,88419.00
2023-03-21T04:34:40.903Z,88417.00
2023-03-21T04:35:40.898Z,88417.00
2023-03-21T04:36:40.889Z,88419.00
2023-03-21T04:37:40.905Z,88417.00
2023-03-21T04:38:40.889Z,88419.00
2023-03-21T04:39:40.900Z,88419.00
2023-03-21T04:40:40.904Z,88417.00
2023-03-21T04:41:40.903Z,88417.00
2023-03-21T04:42:40.902Z,88415.00
2023-03-21T04:43:40.884Z,88415.00
2023-03-21T04:44:40.889Z,88417.00
2023-03-21T04:45:40.982Z,88417.00
2023-03-21T04:46:40.898Z,88417.00
2023-03-21T04:47:40.942Z,88419.00
2023-03-21T04:48:40.895Z,88421.00
2023-03-21T04:49:40.895Z,88423.00
2023-03-21T04:50:40.912Z,88423.00
2023-03-21T04:51:40.899Z,88423.00
2023-03-21T04:52:40.910Z,88425.00
2023-03-21T04:53:40.898Z,88423.00
2023-03-21T04:54:40.904Z,88423.00
2023-03-21T04:55:40.921Z,88425.00
2023-03-21T04:56:40.931Z,88427.00
2023-03-21T04:57:40.906Z,88425.00
2023-03-21T04:58:40.915Z,88427.00
2023-03-21T04:59:40.905Z,88429.00
2023-03-21T05:00:40.963Z,88429.00
2023-03-21T05:01:40.911Z,88431.00
2023-03-21T05:02:40.914Z,88429.00
2023-03-21T05:03:40.936Z,88435.00
2023-03-21T05:04:40.914Z,88431.00
2023-03-21T05:05:40.916Z,88433.00
2023-03-21T05:06:40.923Z,88433.00
2023-03-21T05:07:40.913Z,88431.00
2023-03-21T05:08:40.921Z,88433.00
2023-03-21T05:09:40.912Z,88433.00
2023-03-21T05:10:40.916Z,88431.00
2023-03-21T05:11:40.925Z,88431.00
2023-03-21T05:12:40.916Z,88431.00
2023-03-21T05:13:40.920Z,88431.00
2023-03-21T05:14:40.918Z,88431.00
2023-03-21T05:15:40.923Z,88431.00
2023-03-21T05:16:40.937Z,88433.00
2023-03-21T05:17:40.929Z,88429.00
2023-03-21T05:18:40.919Z,88433.00
2023-03-21T05:19:40.921Z,88435.00
2023-03-21T05:20:40.931Z,88433.00
2023-03-21T05:21:40.923Z,88437.00
2023-03-21T05:22:40.929Z,88439.00
2023-03-21T05:23:40.938Z,88437.00
2023-03-21T05:24:40.939Z,88439.00
2023-03-21T05:25:40.937Z,88441.00
2023-03-21T05:26:40.943Z,88439.00
2023-03-21T05:27:40.950Z,88441.00
2023-03-21T05:28:40.954Z,88441.00
2023-03-21T05:29:40.957Z,88437.00
2023-03-21T05:30:40.984Z,88439.00
2023-03-21T05:31:40.966Z,88441.00
2023-03-21T05:32:40.971Z,88441.00
2023-03-21T05:33:40.985Z,88443.00
2023-03-21T05:34:40.978Z,88443.00
2023-03-21T05:35:41.167Z,88439.00
2023-03-21T05:36:40.985Z,88441.00
2023-03-21T05:37:40.989Z,88441.00
2023-03-21T05:38:40.988Z,88441.00
2023-03-21T05:39:40.978Z,88441.00
2023-03-21T05:40:40.983Z,88437.00
2023-03-21T05:41:40.987Z,88439.00
2023-03-21T05:42:40.987Z,88439.00
2023-03-21T05:43:41.015Z,88439.00
2023-03-21T05:44:41.012Z,88439.00
2023-03-21T05:45:41.011Z,88437.00
2023-03-21T05:46:41.021Z,88439.00
2023-03-21T05:47:41.039Z,88439.00
2023-03-21T05:48:41.013Z,88439.00
2023-03-21T05:49:41.023Z,88439.00
2023-03-21T05:50:41.006Z,88441.00
2023-03-21T05:51:40.989Z,88443.00
2023-03-21T05:52:40.996Z,88441.00
2023-03-21T05:53:40.987Z,88445.00
2023-03-21T05:54:40.990Z,88443.00
2023-03-21T05:55:40.970Z,88441.00
2023-03-21T05:59:40.964Z,88443.00
2023-03-21T07:05:40.863Z,88458.00
2023-03-21T07:06:40.787Z,88460.00
2023-03-21T07:07:40.803Z,88458.00
2023-03-21T07:08:40.823Z,88458.00
2023-03-21T07:09:40.863Z,88460.00
2023-03-21T07:10:40.819Z,88455.00
2023-03-21T07:11:40.814Z,88460.00
2023-03-21T07:12:40.867Z,88458.00
2023-03-21T07:13:40.833Z,88458.00
2023-03-21T07:14:40.842Z,88460.00
2023-03-21T07:15:40.829Z,88458.00
2023-03-21T07:16:40.855Z,88460.00
2023-03-21T07:17:40.839Z,88460.00
2023-03-21T07:18:40.819Z,88458.00
2023-03-21T07:19:40.844Z,88458.00
2023-03-21T07:20:40.813Z,88458.00
2023-03-21T07:21:40.821Z,88458.00
2023-03-21T07:22:40.825Z,88458.00
2023-03-21T07:23:40.816Z,88458.00
2023-03-21T07:24:40.807Z,88455.00
2023-03-21T07:25:41.184Z,88455.00
2023-03-21T07:26:40.817Z,88453.00
2023-03-21T07:27:41.455Z,88451.00
2023-03-21T07:28:40.811Z,88453.00
2023-03-21T07:29:40.838Z,88453.00
2023-03-21T07:30:40.792Z,88455.00
2023-03-21T07:31:40.896Z,88451.00
2023-03-21T07:32:40.841Z,88449.00
2023-03-21T07:33:40.766Z,88451.00
2023-03-21T07:34:40.767Z,88451.00
2023-03-21T07:35:41.318Z,88453.00
2023-03-21T07:36:40.758Z,88453.00
2023-03-21T07:37:40.777Z,88456.00
2023-03-21T07:38:40.732Z,88456.00
2023-03-21T07:39:40.729Z,88455.00
2023-03-21T07:40:40.720Z,88456.00
2023-03-21T07:41:40.745Z,88458.00
2023-03-21T07:42:40.724Z,88460.00
2023-03-21T07:43:40.715Z,88458.00
2023-03-21T07:44:40.706Z,88458.00
2023-03-21T07:45:41.015Z,88458.00
2023-03-21T07:46:40.676Z,88458.00
2023-03-21T07:47:40.737Z,88458.00
2023-03-21T07:48:40.684Z,88456.00
2023-03-21T07:49:40.687Z,88456.00
2023-03-21T07:50:40.685Z,88455.00
2023-03-21T07:51:40.676Z,88455.00
2023-03-21T07:52:40.669Z,88453.00
2023-03-21T07:53:40.672Z,88453.00
2023-03-21T07:54:40.746Z,88455.00
2023-03-21T07:55:40.807Z,88456.00
2023-03-21T07:56:41.241Z,88455.00
2023-03-21T07:57:40.784Z,88456.00
2023-03-21T07:58:40.674Z,88456.00
2023-03-21T07:59:40.775Z,88453.00
2023-03-21T08:00:40.648Z,88455.00
2023-03-21T08:01:40.672Z,88455.00
2023-03-21T08:02:40.753Z,88456.00
2023-03-21T08:03:40.810Z,88458.00
2023-03-21T08:04:40.668Z,88455.00
2023-03-21T08:05:41.054Z,88451.00
2023-03-21T08:06:40.658Z,88449.00
2023-03-21T08:07:40.728Z,88451.00
2023-03-21T08:08:40.733Z,88449.00
2023-03-21T08:09:40.656Z,88455.00
2023-03-21T08:10:40.657Z,88451.00
2023-03-21T08:11:40.687Z,88455.00
2023-03-21T08:12:40.761Z,88455.00
2023-03-21T08:13:40.661Z,88455.00
2023-03-21T08:14:40.646Z,88453.00
2023-03-21T08:15:40.753Z,88453.00
2023-03-21T08:16:40.706Z,88455.00
2023-03-21T08:17:40.642Z,88453.00
2023-03-21T08:18:40.680Z,88451.00
2023-03-21T08:19:40.657Z,88447.00
2023-03-21T08:20:40.778Z,88447.00
2023-03-21T08:21:40.706Z,88447.00
2023-03-21T08:22:40.633Z,88443.00
2023-03-21T08:23:40.710Z,88441.00
2023-03-21T08:24:40.717Z,88443.00
2023-03-21T08:25:40.765Z,88443.00
2023-03-21T08:26:40.723Z,88445.00
2023-03-21T08:27:40.894Z,88445.00
2023-03-21T08:28:41.261Z,88441.00
2023-03-21T08:29:40.718Z,88439.00
2023-03-21T08:30:40.633Z,88441.00
2023-03-21T08:31:40.688Z,88437.00
2023-03-21T08:32:40.640Z,88435.00
2023-03-21T08:33:40.628Z,88435.00
2023-03-21T08:34:40.610Z,88435.00
2023-03-21T08:35:41.405Z,88433.00
2023-03-21T08:36:40.606Z,88435.00
2023-03-21T08:37:40.611Z,88435.00
2023-03-21T08:38:40.604Z,88435.00
2023-03-21T08:39:40.680Z,88433.00
2023-03-21T08:40:40.599Z,88433.00
2023-03-21T08:41:40.618Z,88435.00
2023-03-21T08:42:40.611Z,88433.00
2023-03-21T08:43:40.625Z,88433.00
2023-03-21T08:44:40.606Z,88433.00
2023-03-21T08:45:40.682Z,88431.00
2023-03-21T08:46:40.717Z,88431.00
2023-03-21T08:47:40.638Z,88433.00
2023-03-21T08:48:40.630Z,88431.00
2023-03-21T08:49:40.580Z,88433.00
2023-03-21T08:50:40.566Z,88429.00
2023-03-21T08:51:40.570Z,88427.00
2023-03-21T08:52:40.558Z,88427.00
2023-03-21T08:53:40.555Z,88427.00
2023-03-21T08:54:40.544Z,88423.00
2023-03-21T08:55:40.572Z,88427.00
2023-03-21T08:56:40.544Z,88425.00
2023-03-21T08:57:40.535Z,88425.00
2023-03-21T08:58:40.528Z,88425.00
2023-03-21T08:59:40.529Z,88427.00
2023-03-21T09:00:40.498Z,88425.00
2023-03-21T09:01:40.552Z,88425.00
2023-03-21T09:02:40.512Z,88423.00
2023-03-21T09:03:40.480Z,88427.00
2023-03-21T09:04:40.621Z,88427.00
2023-03-21T09:05:40.529Z,88427.00
2023-03-21T09:06:40.504Z,88427.00
2023-03-21T09:07:40.496Z,88425.00
2023-03-21T09:08:40.476Z,88423.00
2023-03-21T09:09:40.430Z,88423.00
2023-03-21T09:10:40.393Z,88421.00
2023-03-21T09:11:40.384Z,88423.00
2023-03-21T09:12:40.368Z,88425.00
2023-03-21T09:13:40.371Z,88425.00
2023-03-21T09:14:40.386Z,88425.00
2023-03-21T09:15:40.638Z,88425.00
2023-03-21T09:16:40.359Z,88421.00
2023-03-21T09:17:40.323Z,88419.00
2023-03-21T09:18:40.312Z,88417.00
2023-03-21T09:19:40.322Z,88415.00
2023-03-21T09:20:40.302Z,88415.00
2023-03-21T09:21:40.315Z,88411.00
2023-03-21T09:22:42.590Z,88411.00
2023-03-21T09:23:40.432Z,88409.00
2023-03-21T09:24:40.379Z,88407.00
2023-03-21T09:25:40.860Z,88409.00
2023-03-21T09:26:40.370Z,88407.00
2023-03-21T09:27:41.254Z,88409.00
2023-03-21T09:28:40.340Z,88407.00
2023-03-21T09:29:40.545Z,88405.00
2023-03-21T09:30:40.324Z,88403.00
2023-03-21T09:31:40.329Z,88403.00
2023-03-21T09:32:40.262Z,88403.00
2023-03-21T09:33:40.261Z,88401.00
2023-03-21T09:34:40.229Z,88398.00
2023-03-21T09:35:40.628Z,88400.00
2023-03-21T09:36:40.223Z,88392.00
2023-03-21T09:37:40.189Z,88394.00
2023-03-21T09:38:40.176Z,88394.00
2023-03-21T09:39:40.182Z,88394.00
2023-03-21T09:40:40.183Z,88394.00
2023-03-21T09:41:40.167Z,88390.00
2023-03-21T09:42:40.124Z,88388.00
2023-03-21T09:43:40.116Z,88390.00
2023-03-21T09:44:40.112Z,88388.00
2023-03-21T09:45:40.347Z,88384.00
2023-03-21T09:46:40.196Z,88382.00
2023-03-21T09:47:40.093Z,88384.00
2023-03-21T09:48:50.588Z,88382.00
2023-03-21T09:49:41.138Z,88386.00
2023-03-21T09:50:40.010Z,88388.00
2023-03-21T09:51:40.022Z,88386.00
2023-03-21T09:52:40.014Z,88384.00
2023-03-21T09:53:39.972Z,88382.00
2023-03-21T09:54:39.981Z,88380.00
2023-03-21T09:55:40.321Z,88376.00
2023-03-21T09:56:39.946Z,88380.00
2023-03-21T09:57:39.925Z,88380.00
2023-03-21T09:58:39.912Z,88380.00
2023-03-21T09:59:39.906Z,88374.00
2023-03-21T10:00:39.921Z,88376.00
2023-03-21T10:01:39.885Z,88376.00
2023-03-21T10:02:39.855Z,88378.00
2023-03-21T10:03:39.840Z,88380.00
2023-03-21T10:04:39.935Z,88378.00
2023-03-21T10:05:40.266Z,88378.00
2023-03-21T10:06:39.795Z,88378.00
2023-03-21T10:07:39.813Z,88378.00
2023-03-21T10:08:39.800Z,88376.00
2023-03-21T10:09:39.766Z,88374.00
2023-03-21T10:10:40.163Z,88376.00
2023-03-21T10:11:39.730Z,88374.00
2023-03-21T10:12:39.718Z,88376.00
2023-03-21T10:13:39.762Z,88370.00
2023-03-21T10:14:39.706Z,88372.00
2023-03-21T10:15:39.976Z,88372.00
2023-03-21T10:16:39.708Z,88370.00
2023-03-21T10:17:39.659Z,88368.00
2023-03-21T10:18:39.660Z,88370.00
2023-03-21T10:19:39.851Z,88370.00
2023-03-21T10:20:39.609Z,88368.00
2023-03-21T10:22:03.996Z,88368.00
2023-03-21T10:22:40.594Z,88368.00
2023-03-21T10:23:39.563Z,88362.00
2023-03-21T10:24:39.552Z,88364.00
2023-03-21T10:25:39.812Z,88364.00
2023-03-21T10:26:39.559Z,88360.00
2023-03-21T10:27:39.517Z,88360.00
2023-03-21T10:29:40.550Z,88356.00
2023-03-21T10:30:39.524Z,88356.00
2023-03-21T10:31:39.546Z,88354.00
2023-03-21T10:32:39.528Z,88356.00
2023-03-21T10:33:39.466Z,88356.00
2023-03-21T10:34:39.466Z,88356.00
2023-03-21T10:35:39.993Z,88356.00
2023-03-21T10:36:39.429Z,88358.00
2023-03-21T10:37:39.418Z,88358.00
2023-03-21T10:38:39.416Z,88358.00
2023-03-21T10:39:39.417Z,88360.00
2023-03-21T10:40:39.396Z,88358.00
2023-03-21T10:41:39.372Z,88360.00
2023-03-21T10:42:39.375Z,88362.00
2023-03-21T10:43:39.366Z,88360.00
2023-03-21T10:44:39.364Z,88360.00
2023-03-21T10:45:39.602Z,88358.00
2023-03-21T10:46:39.808Z,88360.00
2023-03-21T10:47:39.568Z,88358.00
2023-03-21T10:48:39.407Z,88354.00
2023-03-21T10:50:06.464Z,88354.00
2023-03-21T10:50:40.528Z,88356.00
2023-03-21T10:51:39.231Z,88354.00
2023-03-21T10:52:39.228Z,88356.00
2023-03-21T10:53:39.206Z,88354.00
2023-03-21T10:54:39.216Z,88354.00
2023-03-21T10:55:39.498Z,88350.00
2023-03-21T10:56:39.180Z,88348.00
2023-03-21T10:57:39.168Z,88346.00
2023-03-21T10:58:39.152Z,88345.00
2023-03-21T10:59:39.129Z,88346.00
2023-03-21T11:00:39.138Z,88346.00
2023-03-21T11:01:39.216Z,88345.00
2023-03-21T11:02:39.204Z,88343.00
2023-03-21T11:03:39.088Z,88341.00
2023-03-21T11:04:39.094Z,88339.00
2023-03-21T11:05:39.346Z,88335.00
2023-03-21T11:06:39.059Z,88335.00
2023-03-21T11:07:39.040Z,88333.00
2023-03-21T11:08:39.047Z,88333.00
2023-03-21T11:09:39.026Z,88333.00
2023-03-21T11:10:39.013Z,88333.00
2023-03-21T11:11:39.001Z,88329.00
2023-03-21T11:12:38.991Z,88327.00
2023-03-21T11:13:38.979Z,88331.00
2023-03-21T11:14:38.940Z,88329.00
2023-03-21T11:15:39.320Z,88335.00
2023-03-21T11:16:39.832Z,88331.00
2023-03-21T11:17:38.912Z,88333.00
2023-03-21T11:18:38.900Z,88329.00
2023-03-21T11:19:38.863Z,88329.00
2023-03-21T11:20:38.866Z,88331.00
2023-03-21T11:21:38.854Z,88329.00
2023-03-21T11:22:38.849Z,88331.00
2023-03-21T11:23:38.821Z,88329.00
2023-03-21T11:24:38.807Z,88329.00
2023-03-21T11:25:39.017Z,88329.00
2023-03-21T11:26:38.774Z,88329.00
2023-03-21T11:27:38.786Z,88329.00
2023-03-21T11:28:38.746Z,88329.00
2023-03-21T11:29:38.710Z,88325.00
2023-03-21T11:30:38.780Z,88323.00
2023-03-21T11:31:38.691Z,88321.00
2023-03-21T11:32:38.681Z,88315.00
2023-03-21T11:33:38.663Z,88317.00
2023-03-21T11:34:38.649Z,88313.00
2023-03-21T11:35:38.944Z,88311.00
2023-03-21T11:36:38.634Z,88311.00
2023-03-21T11:37:38.624Z,88311.00
2023-03-21T11:38:38.629Z,88307.00
2023-03-21T11:39:38.613Z,88305.00
2023-03-21T11:40:38.626Z,88299.00
2023-03-21T11:41:38.582Z,88307.00
2023-03-21T11:42:38.576Z,88301.00
2023-03-21T11:43:38.587Z,88299.00
2023-03-21T11:44:38.573Z,88298.00
2023-03-21T11:45:39.033Z,88296.00
2023-03-21T11:46:38.630Z,88296.00
2023-03-21T11:47:38.663Z,88296.00
2023-03-21T11:48:38.576Z,88296.00
2023-03-21T11:49:38.553Z,88294.00
2023-03-21T11:50:38.528Z,88294.00
2023-03-21T11:51:38.517Z,88294.00
2023-03-21T11:52:38.487Z,88294.00
2023-03-21T11:53:38.474Z,88292.00
2023-03-21T11:54:38.480Z,88292.00
2023-03-21T11:55:38.767Z,88294.00
2023-03-21T11:56:38.535Z,88288.00
2023-03-21T11:57:38.438Z,88288.00
2023-03-21T11:58:38.581Z,88286.00
2023-03-21T11:59:38.425Z,88286.00
2023-03-21T12:00:38.385Z,88282.00
2023-03-21T12:04:38.399Z,88282.00
2023-03-21T12:39:37.927Z,88268.00
2023-03-21T12:41:37.884Z,88270.00
2023-03-21T12:42:37.865Z,88268.00
2023-03-21T12:43:37.849Z,88268.00
2023-03-21T12:44:37.844Z,88268.00
2023-03-21T12:45:46.661Z,88268.00
2023-03-21T12:46:38.934Z,88266.00
2023-03-21T12:47:37.787Z,88266.00
2023-03-21T12:48:37.790Z,88266.00
2023-03-21T12:49:37.758Z,88266.00
2023-03-21T12:50:37.742Z,88268.00
2023-03-21T12:51:37.730Z,88266.00
2023-03-21T12:52:37.805Z,88264.00
2023-03-21T12:53:37.706Z,88266.00
2023-03-21T12:54:37.705Z,88264.00
2023-03-21T12:55:38.046Z,88266.00
2023-03-21T12:56:37.672Z,88264.00
2023-03-21T12:57:40.213Z,88264.00
2023-03-21T12:58:37.637Z,88264.00
2023-03-21T12:59:37.629Z,88264.00
2023-03-21T13:00:38.144Z,88264.00
2023-03-21T13:01:37.609Z,88262.00
2023-03-21T13:02:37.583Z,88260.00
2023-03-21T13:03:40.188Z,88264.00
2023-03-21T13:04:37.629Z,88260.00
2023-03-21T13:05:37.544Z,88258.00
2023-03-21T13:06:37.549Z,88260.00
2023-03-21T13:07:37.519Z,88258.00
2023-03-21T13:08:37.614Z,88256.00
2023-03-21T13:09:38.437Z,88258.00
2023-03-21T13:10:37.766Z,88256.00
2023-03-21T13:11:37.489Z,88258.00
2023-03-21T13:12:37.469Z,88256.00
2023-03-21T13:13:37.466Z,88256.00
2023-03-21T13:14:37.458Z,88252.00
2023-03-21T13:15:37.460Z,88246.00
2023-03-21T13:16:37.491Z,88248.00
2023-03-21T13:17:37.442Z,88250.00
2023-03-21T13:18:37.406Z,88248.00
2023-03-21T13:19:37.403Z,88250.00
2023-03-21T13:20:37.640Z,88248.00
2023-03-21T13:21:37.401Z,88248.00
2023-03-21T13:22:37.369Z,88248.00
2023-03-21T13:23:37.370Z,88244.00
2023-03-21T13:24:37.444Z,88246.00
2023-03-21T13:25:37.343Z,88246.00
2023-03-21T13:26:37.349Z,88246.00
2023-03-21T13:27:37.413Z,88244.00
2023-03-21T13:28:37.327Z,88244.00
2023-03-21T13:29:37.316Z,88244.00
2023-03-21T13:30:37.764Z,88246.00
2023-03-21T13:31:50.911Z,88244.00
2023-03-21T13:32:38.326Z,88243.00
2023-03-21T13:33:37.260Z,88241.00
2023-03-21T13:34:37.256Z,88243.00
2023-03-21T13:35:37.638Z,88241.00
2023-03-21T13:36:37.276Z,88241.00
2023-03-21T13:37:37.260Z,88239.00
2023-03-21T13:38:37.228Z,88237.00
2023-03-21T13:39:37.230Z,88241.00
2023-03-21T13:40:37.837Z,88239.00
2023-03-21T13:41:37.263Z,88237.00
2023-03-21T13:42:37.211Z,88235.00
2023-03-21T13:43:37.194Z,88233.00
2023-03-21T13:44:37.174Z,88229.00
2023-03-21T13:45:37.606Z,88227.00
2023-03-21T13:46:50.615Z,88233.00
2023-03-21T13:47:38.105Z,88229.00
2023-03-21T13:48:37.628Z,88227.00
2023-03-21T13:49:37.062Z,88225.00
2023-03-21T13:50:37.080Z,88231.00
2023-03-21T13:51:37.092Z,88229.00
2023-03-21T13:52:37.017Z,88229.00
2023-03-21T13:53:36.987Z,88229.00
2023-03-21T13:54:36.990Z,88227.00
2023-03-21T13:55:37.500Z,88227.00
2023-03-21T13:56:37.034Z,88225.00
2023-03-21T13:57:36.950Z,88225.00
2023-03-21T13:58:36.926Z,88221.00
2023-03-21T13:59:36.903Z,88223.00
2023-03-21T14:00:36.894Z,88221.00
2023-03-21T14:01:36.902Z,88212.00
2023-03-21T14:02:39.433Z,88212.00
2023-03-21T14:03:36.887Z,88212.00
2023-03-21T14:04:42.849Z,88214.00
2023-03-21T14:05:37.474Z,88214.00
2023-03-21T14:06:36.834Z,88214.00
2023-03-21T14:07:36.933Z,88221.00
2023-03-21T14:08:37.825Z,88214.00
2023-03-21T14:09:36.776Z,88214.00
2023-03-21T14:10:36.757Z,88214.00
2023-03-21T14:11:38.304Z,88212.00
2023-03-21T14:12:36.822Z,88223.00
2023-03-21T14:13:48.321Z,88221.00
2023-03-21T14:14:37.702Z,88221.00
2023-03-21T14:15:40.714Z,88223.00
2023-03-21T14:16:37.677Z,88221.00
2023-03-21T14:17:36.672Z,88223.00
2023-03-21T14:18:52.722Z,88221.00
2023-03-21T14:19:37.645Z,88214.00
2023-03-21T14:20:36.652Z,88212.00
2023-03-21T14:21:36.600Z,88212.00
2023-03-21T14:22:36.601Z,88212.00
2023-03-21T14:23:36.599Z,88214.00
2023-03-21T14:24:36.575Z,88212.00
2023-03-21T14:25:41.067Z,88210.00
2023-03-21T14:26:37.557Z,88210.00
2023-03-21T14:27:36.526Z,88206.00
2023-03-21T14:28:36.608Z,88210.00
2023-03-21T14:29:36.503Z,88212.00
2023-03-21T14:30:36.541Z,88210.00
2023-03-21T14:31:36.445Z,88208.00
2023-03-21T14:32:36.455Z,88212.00
2023-03-21T14:33:36.410Z,88210.00
2023-03-21T14:34:36.429Z,88210.00
2023-03-21T14:35:36.831Z,88208.00
2023-03-21T14:36:37.210Z,88210.00
2023-03-21T14:37:36.376Z,88206.00
2023-03-21T14:38:36.348Z,88204.00
2023-03-21T14:39:36.340Z,88202.00
2023-03-21T14:40:36.793Z,88202.00
2023-03-21T14:41:36.311Z,88202.00
2023-03-21T14:42:36.292Z,88202.00
2023-03-21T14:43:36.285Z,88204.00
2023-03-21T14:44:52.824Z,88202.00
2023-03-21T14:45:37.630Z,88200.00
2023-03-21T14:46:36.289Z,88200.00
2023-03-21T14:47:36.218Z,88200.00
2023-03-21T14:48:36.220Z,88196.00
2023-03-21T14:49:36.199Z,88196.00
2023-03-21T14:50:36.190Z,88198.00
2023-03-21T14:51:36.174Z,88198.00
2023-03-21T14:52:36.161Z,88200.00
2023-03-21T14:53:36.183Z,88196.00
2023-03-21T14:54:36.112Z,88196.00
2023-03-21T14:55:36.298Z,88196.00
2023-03-21T14:56:36.095Z,88196.00
2023-03-21T14:57:36.071Z,88196.00
2023-03-21T14:58:36.080Z,88198.00
2023-03-21T14:59:36.046Z,88196.00
2023-03-21T15:00:36.157Z,88194.00
2023-03-21T15:01:36.024Z,88196.00
2023-03-21T15:02:36.048Z,88196.00
2023-03-21T15:03:36.044Z,88196.00
2023-03-21T15:04:36.005Z,88194.00
2023-03-21T15:05:36.002Z,88194.00
2023-03-21T15:06:35.956Z,88194.00
2023-03-21T16:51:34.768Z,88190.00
2023-03-21T16:52:34.759Z,88190.00
2023-03-21T17:25:34.426Z,88229.00
2023-03-21T17:26:34.404Z,88233.00
2023-03-21T17:27:34.409Z,88231.00
2023-03-21T17:28:34.383Z,88231.00
2023-03-21T17:29:34.416Z,88233.00
2023-03-21T17:30:34.415Z,88237.00
2023-03-21T17:31:34.379Z,88237.00
2023-03-21T17:32:34.347Z,88235.00
2023-03-21T17:33:34.333Z,88237.00
2023-03-21T17:34:34.307Z,88239.00
2023-03-21T17:35:34.336Z,88241.00
2023-03-21T17:36:34.307Z,88241.00
2023-03-21T17:37:34.292Z,88241.00
2023-03-21T17:38:34.265Z,88243.00
2023-03-21T17:39:34.293Z,88241.00
2023-03-21T17:40:34.248Z,88243.00
2023-03-21T17:41:34.234Z,88244.00
2023-03-21T17:42:34.222Z,88243.00
2023-03-21T17:43:34.234Z,88243.00
2023-03-21T17:44:34.200Z,88244.00
2023-03-21T17:45:34.215Z,88248.00
2023-03-21T17:46:34.199Z,88250.00
2023-03-21T17:47:34.175Z,88254.00
2023-03-21T17:48:34.156Z,88252.00
2023-03-21T17:49:34.154Z,88250.00
2023-03-21T17:50:34.151Z,88256.00
2023-03-21T17:51:34.135Z,88254.00
2023-03-21T17:52:34.130Z,88254.00
2023-03-21T17:53:34.116Z,88254.00
2023-03-21T17:54:34.097Z,88256.00
2023-03-21T17:55:34.103Z,88254.00
2023-03-21T17:56:34.087Z,88256.00
2023-03-21T17:57:34.073Z,88256.00
2023-03-21T17:58:34.056Z,88256.00
2023-03-21T17:59:34.059Z,88254.00
2023-03-21T18:00:34.054Z,88256.00
2023-03-21T18:01:34.083Z,88256.00
2023-03-21T18:02:34.022Z,88258.00
2023-03-21T18:03:34.013Z,88256.00
2023-03-21T18:04:34.073Z,88256.00
2023-03-21T18:05:34.003Z,88258.00
2023-03-21T18:06:34.023Z,88256.00
2023-03-21T18:08:05.931Z,88256.00
2023-03-21T18:08:34.980Z,88258.00
2023-03-21T18:09:33.988Z,88258.00
2023-03-21T18:10:33.991Z,88256.00
2023-03-21T18:11:33.969Z,88260.00
2023-03-21T18:12:33.940Z,88262.00
2023-03-21T18:13:33.928Z,88260.00
2023-03-21T18:14:34.874Z,88264.00
2023-03-21T18:15:35.996Z,88264.00
2023-03-21T18:16:33.918Z,88264.00
2023-03-21T18:17:33.886Z,88264.00
2023-03-21T18:18:34.020Z,88266.00
2023-03-21T18:19:33.871Z,88264.00