createdAt,value
2019-01-21T00:01:57.117Z,21.00
2019-01-21T00:04:33.716Z,21.00
2019-01-21T00:07:09.786Z,21.00
2019-01-21T00:09:46.071Z,20.90
2019-01-21T00:12:22.319Z,21.00
2019-01-21T00:14:59.336Z,21.00
2019-01-21T00:17:35.665Z,21.00
2019-01-21T00:20:12.057Z,21.00
2019-01-21T00:22:48.540Z,21.00
2019-01-21T00:25:24.764Z,21.00
2019-01-21T00:28:01.076Z,21.00
2019-01-21T00:30:37.764Z,21.00
2019-01-21T00:33:13.593Z,20.90
2019-01-21T00:35:49.672Z,21.00
2019-01-21T00:38:26.341Z,21.00
2019-01-21T00:41:03.505Z,20.90
2019-01-21T00:43:40.419Z,20.90
2019-01-21T00:46:16.773Z,20.90
2019-01-21T00:48:52.756Z,20.90
2019-01-21T00:51:29.684Z,21.00
2019-01-21T00:54:06.236Z,20.90
2019-01-21T00:56:43.370Z,21.00
2019-01-21T00:59:19.363Z,20.90
2019-01-21T01:01:55.413Z,20.90
2019-01-21T01:04:31.501Z,21.00
2019-01-21T01:07:07.389Z,20.90
2019-01-21T01:09:43.067Z,20.90
2019-01-21T01:12:20.021Z,20.90
2019-01-21T01:14:57.725Z,20.90
2019-01-21T01:17:37.282Z,20.90
2019-01-21T01:20:15.957Z,20.90
2019-01-21T01:22:51.997Z,20.90
2019-01-21T01:25:27.652Z,20.90
2019-01-21T01:28:04.677Z,20.90
2019-01-21T01:30:41.085Z,20.90
2019-01-21T01:33:16.957Z,20.90
2019-01-21T01:35:54.230Z,20.90
2019-01-21T01:38:31.145Z,20.90
2019-01-21T01:41:08.209Z,20.90
2019-01-21T01:43:44.195Z,20.90
2019-01-21T01:46:20.849Z,20.90
2019-01-21T01:48:57.342Z,20.90
2019-01-21T01:51:34.088Z,20.90
2019-01-21T01:54:10.118Z,20.90
2019-01-21T01:56:46.663Z,20.90
2019-01-21T01:59:23.266Z,20.90
2019-01-21T02:01:59.085Z,20.90
2019-01-21T02:04:35.782Z,20.90
2019-01-21T02:07:12.729Z,20.90
2019-01-21T02:09:49.082Z,20.90
2019-01-21T02:12:25.552Z,20.90
2019-01-21T02:15:01.913Z,20.90
2019-01-21T02:17:38.081Z,20.90
2019-01-21T02:20:15.520Z,20.90
2019-01-21T02:22:59.268Z,20.90
2019-01-21T02:25:44.945Z,20.90
2019-01-21T02:28:37.429Z,20.90
2019-01-21T02:32:07.714Z,20.90
2019-01-21T02:35:27.848Z,20.90
2019-01-21T02:38:32.856Z,20.90
2019-01-21T02:41:43.769Z,20.90
2019-01-21T02:45:19.563Z,20.90
2019-01-21T02:48:28.857Z,20.90
2019-01-21T02:51:57.834Z,20.80
2019-01-21T02:55:16.928Z,20.80
2019-01-21T02:58:30.178Z,20.80
2019-01-21T03:01:26.976Z,20.80
2019-01-21T03:04:42.698Z,20.90
2019-01-21T03:07:28.972Z,20.80
2019-01-21T03:10:34.140Z,20.90
2019-01-21T03:13:36.747Z,20.80
2019-01-21T03:16:45.861Z,20.90
2019-01-21T03:19:41.829Z,20.80
2019-01-21T03:22:53.594Z,20.80
2019-01-21T03:25:55.766Z,20.80
2019-01-21T03:28:56.578Z,20.80
2019-01-21T03:32:29.675Z,20.80
2019-01-21T03:35:43.127Z,20.80
2019-01-21T03:39:06.055Z,20.80
2019-01-21T03:42:19.579Z,20.80
2019-01-21T03:45:26.065Z,20.80
2019-01-21T03:48:28.389Z,20.80
2019-01-21T03:51:44.016Z,20.80
2019-01-21T03:54:25.021Z,20.80
2019-01-21T03:57:29.933Z,20.80
2019-01-21T04:00:33.273Z,20.80
2019-01-21T04:03:31.493Z,20.80
2019-01-21T04:06:25.262Z,20.80
2019-01-21T04:09:54.094Z,20.80
2019-01-21T04:12:58.893Z,20.80
2019-01-21T04:16:07.120Z,20.80
2019-01-21T04:19:22.874Z,20.80
2019-01-21T04:22:24.581Z,20.80
2019-01-21T04:25:34.069Z,20.80
2019-01-21T04:28:25.917Z,20.80
2019-01-21T04:31:37.448Z,20.80
2019-01-21T04:35:06.412Z,20.80
2019-01-21T04:38:17.411Z,20.80
2019-01-21T04:41:25.730Z,20.80
2019-01-21T04:44:15.701Z,20.70
2019-01-21T04:47:22.092Z,20.80
2019-01-21T04:50:38.949Z,20.80
2019-01-21T04:53:42.579Z,20.80
2019-01-21T04:57:01.950Z,20.80
2019-01-21T05:00:23.496Z,20.80
2019-01-21T05:03:29.509Z,20.80
2019-01-21T05:06:47.496Z,20.70
2019-01-21T05:09:48.102Z,20.70
2019-01-21T05:12:47.548Z,20.80
2019-01-21T05:15:46.360Z,20.70
2019-01-21T05:19:09.132Z,20.70
2019-01-21T05:22:34.802Z,20.70
2019-01-21T05:25:47.524Z,20.70
2019-01-21T05:29:06.226Z,20.70
2019-01-21T05:32:18.602Z,20.70
2019-01-21T05:35:24.473Z,20.70
2019-01-21T05:38:29.098Z,20.70
2019-01-21T05:41:58.421Z,20.70
2019-01-21T05:44:56.472Z,20.70
2019-01-21T05:48:09.949Z,20.70
2019-01-21T05:51:23.356Z,20.70
2019-01-21T05:54:27.166Z,20.70
2019-01-21T05:57:38.305Z,20.70
2019-01-21T06:00:48.500Z,20.70
2019-01-21T06:04:15.428Z,20.70
2019-01-21T06:07:32.789Z,20.70
2019-01-21T06:10:21.022Z,20.70
2019-01-21T06:13:39.082Z,20.70
2019-01-21T06:17:08.376Z,20.70
2019-01-21T06:20:26.533Z,20.70
2019-01-21T06:23:33.081Z,20.70
2019-01-21T06:26:47.249Z,20.80
2019-01-21T06:29:39.713Z,20.80
2019-01-21T06:33:06.717Z,20.80
2019-01-21T06:36:13.704Z,20.80
2019-01-21T06:39:52.352Z,20.80
2019-01-21T06:43:11.513Z,20.70
2019-01-21T06:46:31.620Z,20.80
2019-01-21T06:49:44.682Z,20.70
2019-01-21T06:52:45.865Z,20.70
2019-01-21T06:55:46.808Z,20.70
2019-01-21T06:58:49.161Z,20.70
2019-01-21T07:02:10.884Z,20.70
2019-01-21T07:05:49.050Z,20.70
2019-01-21T07:08:53.552Z,20.70
2019-01-21T07:11:43.261Z,20.50
2019-01-21T07:15:09.720Z,20.50
2019-01-21T07:18:30.472Z,20.40
2019-01-21T07:21:50.072Z,20.50
2019-01-21T07:25:04.957Z,20.50
2019-01-21T07:28:24.708Z,20.50
2019-01-21T07:31:42.122Z,20.50
2019-01-21T07:35:02.538Z,20.50
2019-01-21T07:38:13.252Z,20.50
2019-01-21T07:41:19.593Z,20.50
2019-01-21T07:44:34.645Z,20.50
2019-01-21T07:48:06.642Z,20.50
2019-01-21T07:51:12.082Z,20.50
2019-01-21T07:54:35.365Z,20.50
2019-01-21T07:57:47.648Z,20.60
2019-01-21T08:01:04.017Z,20.50
2019-01-21T08:04:20.691Z,20.50
2019-01-21T08:07:22.043Z,20.60
2019-01-21T08:10:45.570Z,20.60
2019-01-21T08:13:40.275Z,20.60
2019-01-21T08:17:07.260Z,20.60
2019-01-21T08:20:22.629Z,20.60
2019-01-21T08:23:35.263Z,20.60
2019-01-21T08:26:25.643Z,20.70
2019-01-21T08:29:44.725Z,20.70
2019-01-21T08:33:04.069Z,20.70
2019-01-21T08:36:08.930Z,20.70
2019-01-21T08:39:14.250Z,20.80
2019-01-21T08:42:44.293Z,20.80
2019-01-21T08:45:52.186Z,20.90
2019-01-21T08:49:32.562Z,20.90
2019-01-21T08:52:57.881Z,21.00
2019-01-21T08:56:09.504Z,21.00
2019-01-21T08:59:13.267Z,21.10
2019-01-21T09:02:35.156Z,21.10
2019-01-21T09:05:54.049Z,21.10
2019-01-21T09:08:58.812Z,21.10
2019-01-21T09:12:02.914Z,21.20
2019-01-21T09:15:26.168Z,21.20
2019-01-21T09:18:29.660Z,21.20
2019-01-21T09:22:05.499Z,21.30
2019-01-21T09:25:24.919Z,21.30
2019-01-21T09:28:37.752Z,21.30
2019-01-21T09:31:45.808Z,21.30
2019-01-21T09:34:40.045Z,21.30
2019-01-21T09:37:44.950Z,21.30
2019-01-21T09:41:21.128Z,21.30
2019-01-21T09:44:18.060Z,21.30
2019-01-21T09:46:53.440Z,21.40
2019-01-21T09:49:28.355Z,21.40
2019-01-21T09:52:18.652Z,21.40
2019-01-21T09:54:55.161Z,21.40
2019-01-21T09:57:33.785Z,21.40
2019-01-21T10:00:16.347Z,21.40
2019-01-21T10:02:55.386Z,21.40
2019-01-21T10:05:34.101Z,21.40
2019-01-21T10:08:23.177Z,21.40
2019-01-21T10:11:21.932Z,21.40
2019-01-21T10:14:22.861Z,21.50
2019-01-21T10:17:29.445Z,21.60
2019-01-21T10:20:32.500Z,21.60
2019-01-21T10:24:02.298Z,21.70
2019-01-21T10:27:31.985Z,21.70
2019-01-21T10:30:47.956Z,21.80
2019-01-21T10:34:06.310Z,21.80
2019-01-21T10:37:24.173Z,21.80
2019-01-21T10:40:11.614Z,21.90
2019-01-21T10:43:10.908Z,21.90
2019-01-21T10:46:30.730Z,22.00
2019-01-21T10:49:41.264Z,22.00
2019-01-21T10:52:38.932Z,22.00
2019-01-21T10:56:04.648Z,22.10
2019-01-21T10:59:28.798Z,22.10
2019-01-21T11:02:40.523Z,22.10
2019-01-21T11:05:52.221Z,22.20
2019-01-21T11:09:15.717Z,22.20
2019-01-21T11:12:34.928Z,22.20
2019-01-21T11:15:21.677Z,22.30
2019-01-21T11:18:34.625Z,22.30
2019-01-21T11:21:25.174Z,22.30
2019-01-21T11:24:24.421Z,22.40
2019-01-21T11:27:40.386Z,22.40
2019-01-21T11:30:23.622Z,22.40
2019-01-21T11:33:44.121Z,22.50
2019-01-21T11:36:42.308Z,22.50
2019-01-21T11:39:40.263Z,22.50
2019-01-21T11:42:47.288Z,22.60
2019-01-21T11:45:36.323Z,22.60
2019-01-21T11:48:35.953Z,22.60
2019-01-21T11:51:46.384Z,22.60
2019-01-21T11:54:45.600Z,22.70
2019-01-21T11:58:02.475Z,22.70
2019-01-21T12:00:51.337Z,22.70
2019-01-21T12:03:43.286Z,22.80
2019-01-21T12:06:49.788Z,22.80
2019-01-21T12:09:48.550Z,22.90
2019-01-21T12:12:56.052Z,22.90
2019-01-21T12:16:27.379Z,23.00
2019-01-21T12:19:31.985Z,23.00
2019-01-21T12:22:41.839Z,23.10
2019-01-21T12:25:29.133Z,23.10
2019-01-21T12:28:53.667Z,23.20
2019-01-21T12:31:52.437Z,23.20
2019-01-21T12:35:07.363Z,23.20
2019-01-21T12:38:10.159Z,23.30
2019-01-21T12:41:09.559Z,23.30
2019-01-21T12:44:13.904Z,23.30
2019-01-21T12:46:59.964Z,23.30
2019-01-21T12:50:28.340Z,23.30
2019-01-21T12:53:16.078Z,23.30
2019-01-21T12:56:24.357Z,23.30
2019-01-21T12:59:16.106Z,23.30
2019-01-21T13:02:24.664Z,23.20
2019-01-21T13:05:40.254Z,23.20
2019-01-21T13:08:45.204Z,23.20
2019-01-21T13:12:02.215Z,23.10
2019-01-21T13:15:08.199Z,23.10
2019-01-21T13:18:19.645Z,23.00
2019-01-21T13:21:23.908Z,23.00
2019-01-21T13:24:11.409Z,23.00
2019-01-21T13:27:31.977Z,22.90
2019-01-21T13:30:48.213Z,22.90
2019-01-21T13:33:51.565Z,22.80
2019-01-21T13:36:51.616Z,22.80
2019-01-21T13:39:58.402Z,22.70
2019-01-21T13:43:00.175Z,22.70
2019-01-21T13:46:09.669Z,22.60
2019-01-21T13:49:00.500Z,22.60
2019-01-21T13:52:05.218Z,22.50
2019-01-21T13:55:10.876Z,22.50
2019-01-21T13:58:17.073Z,22.40
2019-01-21T14:01:39.162Z,22.40
2019-01-21T14:05:07.793Z,22.30
2019-01-21T14:08:15.254Z,22.30
2019-01-21T14:11:22.547Z,22.20
2019-01-21T14:14:31.040Z,22.10
2019-01-21T14:17:46.862Z,22.10
2019-01-21T14:20:52.729Z,22.10
2019-01-21T14:24:03.465Z,22.00
2019-01-21T14:27:06.665Z,22.00
2019-01-21T14:29:58.457Z,21.90
2019-01-21T14:33:07.867Z,21.90
2019-01-21T14:36:14.983Z,21.90
2019-01-21T14:39:47.707Z,21.90
2019-01-21T14:43:11.632Z,21.90
2019-01-21T14:46:29.574Z,21.90
2019-01-21T14:49:49.876Z,21.90
2019-01-21T14:52:56.457Z,21.90
2019-01-21T14:56:04.566Z,21.80
2019-01-21T14:58:59.764Z,21.80
2019-01-21T15:01:49.844Z,21.80
2019-01-21T15:05:11.616Z,21.70
2019-01-21T15:08:03.104Z,21.70
2019-01-21T15:11:17.037Z,21.70
2019-01-21T15:14:45.995Z,21.60
2019-01-21T15:17:51.156Z,21.60
2019-01-21T15:20:46.009Z,21.50
2019-01-21T15:23:46.358Z,21.50
2019-01-21T15:26:49.116Z,21.50
2019-01-21T15:30:09.580Z,21.50
2019-01-21T15:32:58.926Z,21.40
2019-01-21T15:36:15.036Z,21.40
2019-01-21T15:39:24.016Z,21.40
2019-01-21T15:42:40.768Z,21.40
2019-01-21T15:45:50.792Z,21.40
2019-01-21T15:48:57.330Z,21.40
2019-01-21T15:51:55.691Z,21.30
2019-01-21T15:55:43.177Z,21.30
2019-01-21T15:58:56.097Z,21.30
2019-01-21T16:02:04.246Z,21.30
2019-01-21T16:05:10.167Z,21.30
2019-01-21T16:08:07.108Z,21.30
2019-01-21T16:11:51.933Z,21.30
2019-01-21T16:14:42.297Z,21.30
2019-01-21T16:17:32.431Z,21.30
2019-01-21T16:20:24.402Z,21.20
2019-01-21T16:23:41.802Z,21.20
2019-01-21T16:26:26.586Z,21.20
2019-01-21T16:29:14.534Z,21.20
2019-01-21T16:32:04.816Z,21.20
2019-01-21T16:35:06.829Z,21.20
2019-01-21T16:38:12.329Z,21.20
2019-01-21T16:41:23.004Z,21.20
2019-01-21T16:44:00.180Z,21.20
2019-01-21T16:46:36.960Z,21.20
2019-01-21T16:49:12.785Z,21.20
2019-01-21T16:51:48.861Z,21.20
2019-01-21T16:54:24.898Z,21.20
2019-01-21T16:57:00.853Z,21.10
2019-01-21T16:59:37.073Z,21.10
2019-01-21T17:02:12.992Z,21.10
2019-01-21T17:04:49.482Z,21.10
2019-01-21T17:07:26.142Z,21.10
2019-01-21T17:10:01.973Z,21.10
2019-01-21T17:12:38.135Z,21.10
2019-01-21T17:15:14.969Z,21.10
2019-01-21T17:17:51.645Z,21.10
2019-01-21T17:20:28.120Z,21.10
2019-01-21T17:23:04.736Z,21.10
2019-01-21T17:25:40.916Z,21.00
2019-01-21T17:28:17.037Z,21.00
2019-01-21T17:30:53.244Z,21.00
2019-01-21T17:33:29.058Z,21.00
2019-01-21T17:36:06.577Z,21.00
2019-01-21T17:38:43.416Z,21.00
2019-01-21T17:41:20.377Z,21.00
2019-01-21T17:43:56.893Z,21.00
2019-01-21T17:46:33.373Z,21.00
2019-01-21T17:49:09.077Z,21.00
2019-01-21T17:51:45.428Z,21.00
2019-01-21T17:54:21.333Z,21.00
2019-01-21T17:56:58.124Z,21.00
2019-01-21T17:59:34.620Z,21.00
2019-01-21T18:02:11.869Z,21.00
2019-01-21T18:04:48.000Z,21.00
2019-01-21T18:07:24.320Z,21.00
2019-01-21T18:10:00.356Z,21.00
2019-01-21T18:12:36.782Z,21.00
2019-01-21T18:15:13.408Z,21.00
2019-01-21T18:17:50.013Z,21.00
2019-01-21T18:20:26.634Z,21.00
2019-01-21T18:23:02.904Z,21.00
2019-01-21T18:25:39.231Z,20.90
2019-01-21T18:28:15.745Z,20.90
2019-01-21T18:30:52.160Z,21.00
2019-01-21T18:33:28.808Z,21.00
2019-01-21T18:36:04.856Z,21.00
2019-01-21T18:38:41.453Z,21.00
2019-01-21T18:41:20.061Z,20.90
2019-01-21T18:43:56.549Z,20.90
2019-01-21T18:46:32.796Z,20.90
2019-01-21T18:49:08.585Z,20.80
2019-01-21T18:51:46.708Z,20.80
2019-01-21T18:54:22.697Z,20.80
2019-01-21T18:57:00.667Z,20.80
2019-01-21T18:59:37.060Z,20.80
2019-01-21T19:02:12.892Z,20.80
2019-01-21T19:04:50.093Z,20.80
2019-01-21T19:07:26.760Z,20.80
2019-01-21T19:10:02.713Z,20.80
2019-01-21T19:12:38.559Z,20.80
2019-01-21T19:15:32.859Z,20.80
2019-01-21T19:18:09.514Z,20.80
2019-01-21T19:20:46.264Z,20.80
2019-01-21T19:23:22.446Z,20.90
2019-01-21T19:25:58.890Z,20.90
2019-01-21T19:28:35.204Z,20.80
2019-01-21T19:31:11.322Z,20.90
2019-01-21T19:34:06.955Z,20.90
2019-01-21T19:36:44.249Z,20.90
2019-01-21T19:39:20.602Z,20.90
2019-01-21T19:41:57.373Z,20.90
2019-01-21T19:44:33.124Z,20.90
2019-01-21T19:47:09.671Z,20.90
2019-01-21T19:49:46.092Z,20.90
2019-01-21T19:52:22.640Z,20.90
2019-01-21T19:54:59.064Z,20.90
2019-01-21T19:57:35.541Z,20.90
2019-01-21T20:00:15.965Z,20.90
2019-01-21T20:02:51.561Z,20.90
2019-01-21T20:05:28.150Z,20.90
2019-01-21T20:08:03.838Z,20.90
2019-01-21T20:10:39.765Z,20.90
2019-01-21T20:13:16.026Z,20.90
2019-01-21T20:15:52.800Z,20.90
2019-01-21T20:18:29.106Z,20.90
2019-01-21T20:21:04.753Z,20.90
2019-01-21T20:23:40.793Z,20.90
2019-01-21T20:26:17.145Z,20.80
2019-01-21T20:28:53.872Z,20.90
2019-01-21T20:31:30.389Z,20.80
2019-01-21T20:34:06.621Z,20.80
2019-01-21T20:36:42.512Z,20.80
2019-01-21T20:39:19.202Z,20.80
2019-01-21T20:41:55.756Z,20.80
2019-01-21T20:44:32.589Z,20.80
2019-01-21T20:47:08.682Z,20.80
2019-01-21T20:49:44.798Z,20.80
2019-01-21T20:52:21.124Z,20.80
2019-01-21T20:54:58.105Z,20.80
2019-01-21T20:57:34.428Z,20.80
2019-01-21T21:00:14.633Z,20.80
2019-01-21T21:02:52.507Z,20.80
2019-01-21T21:05:28.707Z,20.80
2019-01-21T21:08:05.320Z,20.80
2019-01-21T21:10:41.804Z,20.80
2019-01-21T21:13:17.956Z,20.80
2019-01-21T21:15:54.832Z,20.80
2019-01-21T21:18:30.635Z,20.80
2019-01-21T21:21:07.189Z,20.80
2019-01-21T21:23:43.440Z,20.80
2019-01-21T21:26:19.590Z,20.80
2019-01-21T21:28:55.305Z,20.80
2019-01-21T21:31:31.717Z,20.80
2019-01-21T21:34:07.445Z,20.80
2019-01-21T21:36:43.282Z,20.80
2019-01-21T21:39:20.071Z,20.80
2019-01-21T21:41:56.974Z,20.80
2019-01-21T21:44:33.178Z,20.80
2019-01-21T21:47:10.354Z,20.80
2019-01-21T21:49:46.916Z,20.80
2019-01-21T21:52:27.801Z,20.80
2019-01-21T21:55:00.721Z,20.80
2019-01-21T21:57:36.950Z,20.80
2019-01-21T22:00:17.523Z,20.80
2019-01-21T22:02:53.516Z,20.80
2019-01-21T22:05:29.830Z,20.80
2019-01-21T22:08:05.828Z,20.80
2019-01-21T22:10:42.038Z,20.80
2019-01-21T22:13:18.801Z,20.80
2019-01-21T22:15:54.529Z,20.80
2019-01-21T22:18:30.568Z,20.80
2019-01-21T22:21:07.091Z,20.80
2019-01-21T22:23:43.298Z,20.80
2019-01-21T22:26:19.935Z,20.80
2019-01-21T22:28:57.117Z,20.70
2019-01-21T22:31:33.139Z,20.80
2019-01-21T22:34:10.472Z,20.80
2019-01-21T22:36:47.680Z,20.70
2019-01-21T22:39:25.031Z,20.70
2019-01-21T22:42:01.340Z,20.70
2019-01-21T22:44:38.067Z,20.70
2019-01-21T22:47:14.492Z,20.70
2019-01-21T22:49:51.735Z,20.70
2019-01-21T22:52:27.854Z,20.70
2019-01-21T22:55:03.795Z,20.70
2019-01-21T22:57:40.017Z,20.70
2019-01-21T23:00:37.093Z,20.70
2019-01-21T23:03:13.632Z,20.70
2019-01-21T23:05:50.506Z,20.70
2019-01-21T23:08:26.820Z,20.70
2019-01-21T23:11:03.223Z,20.70
2019-01-21T23:13:39.465Z,20.80
2019-01-21T23:16:15.790Z,20.70
2019-01-21T23:18:51.735Z,20.70
2019-01-21T23:21:27.768Z,20.70
2019-01-21T23:24:04.186Z,20.70
2019-01-21T23:26:42.483Z,20.70
2019-01-21T23:29:18.310Z,20.70
2019-01-21T23:31:54.605Z,20.70
2019-01-21T23:34:30.301Z,20.70
2019-01-21T23:37:07.296Z,20.70
2019-01-21T23:39:43.549Z,20.70
2019-01-21T23:42:20.821Z,20.70
2019-01-21T23:44:56.548Z,20.70
2019-01-21T23:47:33.581Z,20.70
2019-01-21T23:50:10.331Z,20.70
2019-01-21T23:52:47.137Z,20.70
2019-01-21T23:55:23.388Z,20.60
2019-01-21T23:58:00.499Z,20.70
