createdAt,value
2024-05-09T00:00:35.489Z,5.93
2024-05-09T00:03:07.248Z,6.28
2024-05-09T00:05:34.156Z,7.55
2024-05-09T00:08:00.985Z,6.75
2024-05-09T00:10:35.410Z,6.50
2024-05-09T00:13:04.703Z,7.25
2024-05-09T00:15:31.567Z,6.18
2024-05-09T00:17:58.329Z,6.10
2024-05-09T00:20:33.107Z,6.75
2024-05-09T00:23:06.619Z,7.07
2024-05-09T00:25:33.396Z,7.68
2024-05-09T00:28:00.013Z,7.15
2024-05-09T00:30:33.481Z,7.82
2024-05-09T00:33:03.102Z,7.65
2024-05-09T00:35:30.114Z,8.57
2024-05-09T00:37:56.805Z,8.23
2024-05-09T00:40:35.080Z,7.30
2024-05-09T00:43:06.232Z,7.03
2024-05-09T00:45:33.829Z,6.63
2024-05-09T00:48:02.838Z,8.38
2024-05-09T00:50:35.846Z,8.07
2024-05-09T00:53:05.206Z,7.57
2024-05-09T00:55:31.952Z,8.43
2024-05-09T00:57:58.556Z,6.85
2024-05-09T01:00:31.682Z,8.15
2024-05-09T01:03:05.638Z,7.53
2024-05-09T01:05:32.644Z,8.02
2024-05-09T01:07:59.328Z,9.63
2024-05-09T01:10:33.533Z,9.27
2024-05-09T01:13:02.754Z,8.45
2024-05-09T01:15:29.373Z,8.60
2024-05-09T01:17:56.857Z,8.18
2024-05-09T01:20:32.235Z,8.73
2024-05-09T01:23:07.241Z,8.93
2024-05-09T01:25:33.983Z,8.30
2024-05-09T01:28:00.516Z,8.80
2024-05-09T01:30:33.932Z,8.40
2024-05-09T01:33:03.113Z,8.73
2024-05-09T01:35:30.012Z,8.73
2024-05-09T01:37:56.604Z,8.27
2024-05-09T01:40:33.271Z,8.45
2024-05-09T01:43:04.601Z,8.20
2024-05-09T01:45:31.191Z,9.48
2024-05-09T01:47:58.008Z,9.23
2024-05-09T01:50:35.932Z,9.35
2024-05-09T01:53:06.038Z,8.90
2024-05-09T01:55:32.612Z,8.45
2024-05-09T01:57:59.191Z,9.98
2024-05-09T02:00:36.864Z,10.13
2024-05-09T02:03:14.394Z,8.85
2024-05-09T02:05:44.043Z,9.18
2024-05-09T02:08:15.076Z,9.40
2024-05-09T02:10:41.979Z,9.60
2024-05-09T02:13:08.571Z,9.00
2024-05-09T02:15:35.217Z,9.10
2024-05-09T02:18:02.115Z,9.93
2024-05-09T02:20:35.203Z,8.80
2024-05-09T02:23:04.893Z,9.18
2024-05-09T02:25:31.998Z,8.85
2024-05-09T02:27:58.748Z,8.82
2024-05-09T02:30:35.148Z,7.95
2024-05-09T02:33:06.398Z,8.25
2024-05-09T02:35:33.265Z,8.93
2024-05-09T02:38:00.014Z,9.02
2024-05-09T02:40:35.506Z,8.32
2024-05-09T02:43:04.853Z,9.38
2024-05-09T02:45:31.447Z,8.10
2024-05-09T02:47:58.297Z,8.02
2024-05-09T02:50:33.659Z,7.05
2024-05-09T02:53:05.036Z,9.93
2024-05-09T02:55:31.758Z,8.98
2024-05-09T02:57:58.321Z,8.63
2024-05-09T03:00:34.233Z,10.55
2024-05-09T03:03:10.489Z,9.88
2024-05-09T03:05:39.524Z,9.75
2024-05-09T03:08:06.567Z,9.35
2024-05-09T03:10:36.549Z,8.70
2024-05-09T03:13:08.914Z,8.70
2024-05-09T03:15:35.827Z,8.55
2024-05-09T03:18:03.083Z,9.88
2024-05-09T03:20:34.231Z,10.88
2024-05-09T03:23:03.210Z,9.98
2024-05-09T03:25:30.008Z,10.13
2024-05-09T03:27:56.600Z,9.70
2024-05-09T03:30:35.837Z,9.32
2024-05-09T03:33:10.762Z,9.75
2024-05-09T03:35:37.868Z,11.05
2024-05-09T03:38:04.703Z,11.00
2024-05-09T03:40:31.493Z,10.80
2024-05-09T03:42:58.781Z,11.13
2024-05-09T03:45:25.457Z,10.23
2024-05-09T03:47:52.490Z,11.27
2024-05-09T03:50:26.361Z,10.02
2024-05-09T03:53:00.192Z,8.77
2024-05-09T03:55:26.859Z,9.45
2024-05-09T03:57:53.399Z,9.07
2024-05-09T04:00:30.052Z,9.57
2024-05-09T04:03:01.916Z,9.27
2024-05-09T04:05:30.575Z,11.38
2024-05-09T04:07:57.387Z,11.38
2024-05-09T04:10:30.910Z,9.68
2024-05-09T04:13:00.151Z,9.93
2024-05-09T04:15:26.843Z,11.45
2024-05-09T04:17:53.700Z,10.75
2024-05-09T04:20:29.350Z,10.50
2024-05-09T04:23:04.162Z,9.73
2024-05-09T04:25:32.053Z,10.45
2024-05-09T04:27:58.629Z,9.73
2024-05-09T04:30:34.578Z,10.60
2024-05-09T04:33:06.954Z,8.77
2024-05-09T04:35:34.711Z,11.80
2024-05-09T04:38:01.405Z,10.63
2024-05-09T04:40:33.477Z,11.20
2024-05-09T04:43:06.804Z,10.75
2024-05-09T04:45:33.764Z,10.85
2024-05-09T04:48:00.853Z,11.65
2024-05-09T04:50:35.686Z,13.25
2024-05-09T04:53:05.987Z,11.93
2024-05-09T04:55:33.183Z,11.77
2024-05-09T04:57:59.927Z,11.15
2024-05-09T05:00:34.539Z,10.70
2024-05-09T05:03:06.810Z,11.07
2024-05-09T05:05:34.482Z,11.40
2024-05-09T05:08:01.217Z,11.82
2024-05-09T05:10:33.856Z,12.07
2024-05-09T05:13:22.623Z,13.30
2024-05-09T05:15:52.101Z,12.57
2024-05-09T05:18:19.146Z,11.77
2024-05-09T05:20:46.075Z,12.43
2024-05-09T05:23:15.009Z,11.50
2024-05-09T05:25:42.562Z,11.93
2024-05-09T05:28:09.410Z,12.00
2024-05-09T05:30:37.476Z,12.10
2024-05-09T05:33:05.309Z,12.10
2024-05-09T05:35:31.974Z,12.43
2024-05-09T05:37:58.544Z,13.13
2024-05-09T05:40:32.754Z,12.50
2024-05-09T05:43:04.387Z,13.35
2024-05-09T05:45:30.900Z,11.63
2024-05-09T05:47:57.822Z,12.32
2024-05-09T05:50:32.292Z,11.88
2024-05-09T05:53:03.081Z,13.60
2024-05-09T05:55:29.782Z,13.70
2024-05-09T05:57:56.323Z,13.48
2024-05-09T06:00:29.815Z,14.05
2024-05-09T06:03:04.419Z,13.05
2024-05-09T06:05:31.231Z,13.60
2024-05-09T06:07:57.958Z,12.80
2024-05-09T06:10:30.042Z,12.80
2024-05-09T06:13:03.956Z,12.88
2024-05-09T06:15:30.516Z,12.35
2024-05-09T06:17:57.195Z,11.10
2024-05-09T06:20:31.875Z,12.18
2024-05-09T06:23:03.353Z,12.13
2024-05-09T06:25:30.156Z,12.70
2024-05-09T06:27:58.517Z,11.45
2024-05-09T06:30:30.731Z,12.40
2024-05-09T06:33:05.964Z,11.63
2024-05-09T06:35:33.636Z,11.20
2024-05-09T06:38:00.783Z,10.45
2024-05-09T06:40:36.181Z,11.48
2024-05-09T06:43:05.602Z,11.18
2024-05-09T06:45:32.177Z,10.18
2024-05-09T06:47:58.899Z,10.10
2024-05-09T06:50:28.589Z,10.07
2024-05-09T06:53:02.308Z,9.20
2024-05-09T06:55:29.147Z,7.97
2024-05-09T06:57:55.806Z,8.80
2024-05-09T07:00:27.653Z,9.20
2024-05-09T07:03:05.712Z,8.95
2024-05-09T07:05:33.395Z,9.35
2024-05-09T07:08:00.187Z,9.32
2024-05-09T07:10:32.877Z,9.75
2024-05-09T07:13:01.846Z,9.35
2024-05-09T07:15:28.422Z,10.23
2024-05-09T07:17:55.286Z,10.05
2024-05-09T07:20:31.747Z,9.57
2024-05-09T07:23:02.505Z,7.70
2024-05-09T07:25:29.342Z,7.55
2024-05-09T07:27:55.984Z,7.25
2024-05-09T07:30:27.729Z,7.15
2024-05-09T07:33:00.177Z,6.93
2024-05-09T07:35:27.255Z,7.10
2024-05-09T07:37:54.061Z,8.35
2024-05-09T07:40:29.033Z,7.88
2024-05-09T07:43:05.510Z,8.05
2024-05-09T07:53:36.001Z,8.32
2024-05-09T07:55:47.088Z,7.35
2024-05-09T07:58:13.705Z,6.45
2024-05-09T08:00:40.456Z,6.82
2024-05-09T08:03:07.323Z,5.85
2024-05-09T08:05:34.227Z,4.53
2024-05-09T08:08:00.879Z,3.88
2024-05-09T08:10:29.135Z,3.95
2024-05-09T08:12:56.041Z,4.18
2024-05-09T08:15:22.709Z,4.25
2024-05-09T08:17:49.348Z,3.80
2024-05-09T08:20:23.007Z,4.43
2024-05-09T08:22:57.143Z,4.18
2024-05-09T08:25:23.812Z,3.90
2024-05-09T08:27:50.501Z,4.07
2024-05-09T08:30:24.644Z,2.50
2024-05-09T08:32:56.369Z,2.78
2024-05-09T08:35:23.131Z,3.40
2024-05-09T08:37:50.531Z,2.78
2024-05-09T08:40:24.036Z,2.40
2024-05-09T08:42:57.823Z,3.45
2024-05-09T08:45:24.525Z,3.50
2024-05-09T08:47:52.275Z,2.70
2024-05-09T08:50:31.468Z,2.72
2024-05-09T08:53:04.356Z,2.47
2024-05-09T08:55:31.052Z,2.08
2024-05-09T08:57:59.178Z,2.17
2024-05-09T09:03:06.024Z,2.53
2024-05-09T09:05:37.209Z,2.20
2024-05-09T09:08:07.094Z,1.90
2024-05-09T09:10:33.957Z,2.33
2024-05-09T09:13:05.239Z,2.30
2024-05-09T09:15:32.459Z,2.20
2024-05-09T09:18:00.856Z,2.70
2024-05-09T09:20:35.621Z,2.78
2024-05-09T09:23:04.347Z,2.42
2024-05-09T09:25:31.172Z,2.90
2024-05-09T09:27:58.215Z,3.25
2024-05-09T09:30:34.971Z,3.42
2024-05-09T09:33:05.230Z,3.97
2024-05-09T09:35:32.553Z,3.63
2024-05-09T09:38:02.139Z,2.63
2024-05-09T09:40:40.664Z,3.28
2024-05-09T09:43:14.783Z,2.50
2024-05-09T09:45:44.812Z,2.05
2024-05-09T09:48:12.558Z,2.03
2024-05-09T09:50:40.187Z,2.03
2024-05-09T09:53:07.861Z,1.85
2024-05-09T09:55:34.881Z,2.05
2024-05-09T09:58:01.608Z,2.10
2024-05-09T10:00:33.004Z,2.10
2024-05-09T10:03:01.135Z,3.08
2024-05-09T10:05:28.558Z,3.28
2024-05-09T10:07:55.723Z,2.55
2024-05-09T10:10:31.905Z,3.03
2024-05-09T10:13:03.894Z,2.97
2024-05-09T10:15:54.547Z,2.88
2024-05-09T10:18:27.235Z,2.58
2024-05-09T10:20:56.046Z,2.42
2024-05-09T10:23:29.902Z,3.50
2024-05-09T10:26:01.061Z,3.40
2024-05-09T10:28:32.929Z,3.13
2024-05-09T10:31:10.550Z,3.33
2024-05-09T10:33:47.900Z,3.35
2024-05-09T10:36:22.432Z,2.92
2024-05-09T10:38:50.038Z,3.08
2024-05-09T10:41:17.359Z,2.53
2024-05-09T10:43:44.237Z,2.67
2024-05-09T10:46:12.094Z,3.20
2024-05-09T10:48:39.761Z,2.88
2024-05-09T10:51:06.572Z,2.70
2024-05-09T10:53:44.518Z,3.63
2024-05-09T10:56:13.407Z,2.72
2024-05-09T10:58:43.247Z,3.33
2024-05-09T11:01:10.838Z,3.67
2024-05-09T11:03:38.994Z,4.13
2024-05-09T11:06:06.656Z,3.10
2024-05-09T11:08:33.689Z,3.33
2024-05-09T11:11:00.606Z,3.08
2024-05-09T11:13:30.926Z,4.10
2024-05-09T11:15:58.208Z,4.15
2024-05-09T11:18:27.918Z,4.05
2024-05-09T11:20:56.646Z,4.75
2024-05-09T11:23:27.000Z,4.10
2024-05-09T11:25:54.843Z,3.20
2024-05-09T11:28:22.441Z,3.60
2024-05-09T11:30:49.850Z,3.00
2024-05-09T11:33:18.665Z,3.50
2024-05-09T11:35:46.599Z,3.13
2024-05-09T11:38:13.632Z,3.75
2024-05-09T11:40:40.484Z,3.53
2024-05-09T11:43:07.200Z,3.67
2024-05-09T11:45:33.929Z,4.70
2024-05-09T11:48:00.702Z,4.45
2024-05-09T11:50:32.769Z,4.45
2024-05-09T11:53:02.182Z,3.50
2024-05-09T11:55:28.989Z,4.45
2024-05-09T11:57:55.976Z,4.93
2024-05-09T12:00:29.749Z,4.40
2024-05-09T12:03:04.788Z,4.00
2024-05-09T12:05:32.143Z,4.43
2024-05-09T12:07:58.918Z,4.13
2024-05-09T12:10:32.694Z,4.82
2024-05-09T12:13:02.088Z,4.05
2024-05-09T12:15:29.020Z,5.35
2024-05-09T12:17:58.364Z,4.60
2024-05-09T12:20:35.152Z,5.25
2024-05-09T12:23:05.060Z,4.47
2024-05-09T12:25:31.667Z,4.10
2024-05-09T12:27:58.378Z,4.20
2024-05-09T12:30:33.237Z,4.25
2024-05-09T12:33:04.909Z,3.90
2024-05-09T12:35:31.744Z,3.90
2024-05-09T12:37:58.364Z,3.90
2024-05-09T12:40:34.222Z,3.47
2024-05-09T12:43:04.477Z,3.50
2024-05-09T12:45:31.572Z,3.80
2024-05-09T12:47:58.474Z,5.15
2024-05-09T12:50:31.809Z,3.30
2024-05-09T12:53:00.470Z,3.28
2024-05-09T12:55:28.340Z,3.40
2024-05-09T12:57:56.496Z,4.10
2024-05-09T13:00:28.245Z,3.33
2024-05-09T13:03:00.650Z,3.40
2024-05-09T13:05:27.813Z,4.27
2024-05-09T13:07:56.139Z,4.95
2024-05-09T13:10:28.925Z,5.03
2024-05-09T13:12:59.275Z,4.45
2024-05-09T13:15:26.036Z,5.45
2024-05-09T13:17:52.732Z,5.47
2024-05-09T13:20:28.742Z,6.10
2024-05-09T13:23:01.438Z,5.97
2024-05-09T13:25:28.056Z,5.10
2024-05-09T13:27:54.924Z,3.85
2024-05-09T13:30:29.302Z,3.50
2024-05-09T13:33:16.832Z,4.80
2024-05-09T13:35:47.566Z,5.43
2024-05-09T13:38:17.791Z,4.70
2024-05-09T13:40:44.844Z,4.55
2024-05-09T13:43:11.833Z,6.72
2024-05-09T13:45:42.775Z,7.38
2024-05-09T13:48:12.469Z,7.25
2024-05-09T13:50:39.528Z,6.95
2024-05-09T13:53:07.624Z,6.35
2024-05-09T13:55:37.787Z,7.45
2024-05-09T13:58:04.734Z,5.22
2024-05-09T14:00:42.195Z,5.70
2024-05-09T14:03:14.438Z,5.95
2024-05-09T14:05:41.567Z,5.57
2024-05-09T14:08:11.608Z,6.90
2024-05-09T14:10:44.254Z,7.07
2024-05-09T14:13:11.705Z,7.07
2024-05-09T14:15:38.457Z,6.88
2024-05-09T14:18:06.256Z,6.22
2024-05-09T14:20:33.596Z,5.43
2024-05-09T14:23:00.925Z,6.95
2024-05-09T14:25:35.098Z,7.30
2024-05-09T14:28:04.096Z,6.43
2024-05-09T14:30:36.576Z,5.80
2024-05-09T14:33:06.074Z,6.80
2024-05-09T14:35:33.547Z,5.50
2024-05-09T14:38:00.377Z,4.75
2024-05-09T14:40:37.096Z,6.07
2024-05-09T14:43:08.910Z,7.43
2024-05-09T14:45:35.739Z,6.22
2024-05-09T14:48:03.164Z,4.57
2024-05-09T14:50:35.960Z,5.07
2024-05-09T14:53:06.380Z,4.30
2024-05-09T14:55:35.722Z,5.07
2024-05-09T14:58:02.782Z,4.68
2024-05-09T15:00:35.340Z,4.53
2024-05-09T15:03:03.558Z,4.22
2024-05-09T15:05:30.444Z,4.97
2024-05-09T15:07:57.958Z,4.88
2024-05-09T15:10:33.617Z,6.85
2024-05-09T15:13:04.054Z,7.97
2024-05-09T15:17:57.892Z,6.22
2024-05-09T15:20:32.957Z,6.00
2024-05-09T15:23:02.645Z,6.18
2024-05-09T15:25:29.523Z,4.95
2024-05-09T15:27:56.339Z,6.93
2024-05-09T15:32:52.730Z,7.03
2024-05-09T15:35:21.117Z,6.57
2024-05-09T15:37:48.410Z,6.03
2024-05-09T15:40:21.601Z,6.53
2024-05-09T15:45:19.877Z,6.80
2024-05-09T15:47:46.627Z,5.25
2024-05-09T15:50:20.430Z,5.85
2024-05-09T15:52:55.319Z,5.32
2024-05-09T15:55:21.917Z,6.50
2024-05-09T15:57:48.649Z,6.13
2024-05-09T16:00:24.377Z,5.68
2024-05-09T16:02:55.574Z,5.00
2024-05-09T16:05:22.700Z,5.60
2024-05-09T16:07:49.400Z,5.57
2024-05-09T16:10:22.719Z,6.07
2024-05-09T16:12:52.324Z,4.43
2024-05-09T16:15:18.958Z,5.88
2024-05-09T16:17:45.592Z,5.30
2024-05-09T16:20:18.085Z,6.63
2024-05-09T16:22:48.527Z,6.63
2024-05-09T16:25:15.212Z,6.63
2024-05-09T16:27:41.966Z,5.82
2024-05-09T16:30:12.059Z,5.95
2024-05-09T16:32:46.332Z,5.60
2024-05-09T16:37:39.622Z,6.00
2024-05-09T16:40:12.348Z,6.38
2024-05-09T16:42:46.121Z,7.07
2024-05-09T16:45:13.134Z,6.45
2024-05-09T16:47:39.945Z,6.00
2024-05-09T16:50:08.629Z,5.70
2024-05-09T16:52:35.383Z,5.50
2024-05-09T16:55:02.055Z,5.25
2024-05-09T16:57:28.813Z,6.95
2024-05-09T16:59:55.380Z,5.68
2024-05-09T17:02:22.221Z,4.85
2024-05-09T17:04:48.998Z,4.40
2024-05-09T17:07:15.835Z,5.18
2024-05-09T17:09:42.519Z,5.65
2024-05-09T17:12:09.088Z,5.03
2024-05-09T17:14:35.632Z,4.95
2024-05-09T17:17:02.318Z,5.80
2024-05-09T17:19:29.582Z,5.40
2024-05-09T17:21:56.323Z,5.53
2024-05-09T17:24:23.013Z,5.20
2024-05-09T17:26:49.731Z,4.97
2024-05-09T17:29:16.337Z,4.60
2024-05-09T17:31:42.935Z,5.18
2024-05-09T17:34:09.661Z,5.30
2024-05-09T17:36:36.413Z,5.35
2024-05-09T17:39:03.117Z,4.30
2024-05-09T17:41:29.698Z,5.70
2024-05-09T17:43:56.251Z,5.00
2024-05-09T17:46:22.971Z,4.65
2024-05-09T17:48:49.793Z,6.05
2024-05-09T17:51:16.534Z,5.85
2024-05-09T17:53:43.132Z,5.68
2024-05-09T17:56:09.775Z,6.70
2024-05-09T17:58:36.430Z,6.05
2024-05-09T18:01:03.104Z,6.22
2024-05-09T18:03:29.947Z,5.80
2024-05-09T18:05:56.938Z,5.95
2024-05-09T18:08:23.552Z,5.72
2024-05-09T18:10:51.971Z,5.20
2024-05-09T18:13:19.355Z,5.60
2024-05-09T18:15:46.029Z,5.53
2024-05-09T18:18:12.992Z,4.70
2024-05-09T18:20:44.202Z,4.63
2024-05-09T18:23:14.163Z,6.22
2024-05-09T18:25:41.791Z,6.00
2024-05-09T18:28:08.750Z,5.30
2024-05-09T18:30:37.025Z,6.75
2024-05-09T18:33:08.449Z,5.97
2024-05-09T18:35:38.847Z,5.68
2024-05-09T18:38:05.880Z,6.18
2024-05-09T18:40:35.998Z,5.30
2024-05-09T18:43:07.003Z,4.57
2024-05-09T18:45:35.691Z,4.55
2024-05-09T18:48:04.679Z,4.47
2024-05-09T18:50:35.852Z,4.43
2024-05-09T18:53:06.384Z,4.60
2024-05-09T18:55:33.196Z,5.37
2024-05-09T18:58:00.071Z,4.20
2024-05-09T19:00:33.962Z,4.55
2024-05-09T19:03:05.886Z,3.85
2024-05-09T19:05:35.276Z,4.88
2024-05-09T19:08:02.690Z,4.75
2024-05-09T19:10:34.211Z,4.55
2024-05-09T19:13:05.318Z,3.97
2024-05-09T19:15:35.448Z,5.13
2024-05-09T19:18:02.224Z,4.47
2024-05-09T19:20:33.903Z,4.60
2024-05-09T19:23:02.193Z,5.10
2024-05-09T19:25:28.821Z,5.07
2024-05-09T19:27:55.579Z,4.07
2024-05-09T19:30:30.367Z,4.00
2024-05-09T19:33:05.103Z,4.50
2024-05-09T19:35:32.313Z,4.47
2024-05-09T19:37:58.933Z,4.75
2024-05-09T19:40:31.267Z,5.50
2024-05-09T19:57:05.495Z,3.50
2024-05-09T19:59:32.392Z,4.30
2024-05-09T20:01:59.094Z,4.20
2024-05-09T20:04:26.008Z,3.75
2024-05-09T20:06:52.823Z,4.03
2024-05-09T20:09:19.430Z,3.97
2024-05-09T20:11:46.041Z,3.58
2024-05-09T20:14:12.708Z,4.05
2024-05-09T20:16:39.276Z,4.05
2024-05-09T20:19:05.955Z,3.90
2024-05-09T20:21:32.695Z,3.78
2024-05-09T20:23:59.290Z,4.85
2024-05-09T20:26:28.614Z,3.70
2024-05-09T20:28:56.375Z,4.65
2024-05-09T20:31:23.083Z,4.05
2024-05-09T20:33:49.773Z,3.90
2024-05-09T20:36:16.390Z,4.05
2024-05-09T20:38:42.970Z,3.70
2024-05-09T20:41:09.524Z,4.90
2024-05-09T20:43:36.074Z,4.65
2024-05-09T20:46:03.304Z,4.65
2024-05-09T20:48:29.906Z,4.28
2024-05-09T20:50:56.490Z,4.63
2024-05-09T20:53:23.047Z,5.32
2024-05-09T20:55:49.593Z,4.45
2024-05-09T20:58:16.209Z,4.10
2024-05-09T21:00:45.438Z,5.03
2024-05-09T21:03:14.964Z,4.90
2024-05-09T21:05:43.086Z,5.40
2024-05-09T21:08:09.833Z,4.70
2024-05-09T21:10:37.129Z,5.38
2024-05-09T21:13:05.129Z,5.72
2024-05-09T21:15:32.326Z,6.35
2024-05-09T21:17:59.422Z,5.35
2024-05-09T21:20:31.270Z,5.90
2024-05-09T21:22:59.255Z,5.85
2024-05-09T21:25:25.912Z,5.90
2024-05-09T21:27:52.816Z,5.45
2024-05-09T21:30:31.246Z,7.07
2024-05-09T21:33:05.702Z,5.88
2024-05-09T21:35:32.372Z,6.03
2024-05-09T21:37:58.938Z,6.40
2024-05-09T21:40:31.672Z,6.20
2024-05-09T21:43:01.578Z,5.68
2024-05-09T21:45:28.395Z,6.00
2024-05-09T21:47:55.298Z,6.50
2024-05-09T21:50:28.224Z,7.28
2024-05-09T21:53:02.040Z,6.35
2024-05-09T21:55:28.596Z,6.22
2024-05-09T21:57:56.515Z,7.32
2024-05-09T22:00:29.239Z,7.32
2024-05-09T22:03:02.546Z,8.70
2024-05-09T22:05:29.723Z,7.35
2024-05-09T22:07:56.908Z,8.27
2024-05-09T22:10:30.477Z,7.47
2024-05-09T22:13:00.657Z,7.45
2024-05-09T22:15:27.296Z,7.45
2024-05-09T22:17:55.526Z,7.82
2024-05-09T22:20:29.065Z,7.82
2024-05-09T22:23:02.665Z,7.22
2024-05-09T22:25:30.974Z,6.93
2024-05-09T22:27:58.525Z,8.80
2024-05-09T22:30:35.532Z,8.00
2024-05-09T22:33:06.497Z,8.43
2024-05-09T22:35:33.441Z,9.45
2024-05-09T22:38:00.038Z,8.63
2024-05-09T22:40:38.193Z,8.98
2024-05-09T22:43:13.029Z,10.10
2024-05-09T22:45:39.817Z,9.65
2024-05-09T22:48:07.771Z,10.63
2024-05-09T22:50:34.734Z,11.20
2024-05-09T22:53:01.436Z,9.55
2024-05-09T22:55:28.040Z,10.13
2024-05-09T22:57:54.798Z,11.15
2024-05-09T23:00:29.383Z,11.20
2024-05-09T23:02:59.822Z,10.50
2024-05-09T23:05:26.691Z,9.18
2024-05-09T23:07:53.394Z,9.93
2024-05-09T23:10:27.480Z,10.68
2024-05-09T23:12:58.959Z,9.73
2024-05-09T23:15:25.710Z,9.65
2024-05-09T23:17:52.477Z,11.20
2024-05-09T23:20:29.732Z,11.48
2024-05-09T23:23:03.315Z,10.05
2024-05-09T23:25:29.853Z,12.45
2024-05-09T23:27:56.597Z,12.23
2024-05-09T23:30:33.109Z,12.43
2024-05-09T23:33:04.724Z,10.57
2024-05-09T23:35:31.418Z,10.10
2024-05-09T23:37:58.000Z,9.52
2024-05-09T23:40:34.943Z,8.73
2024-05-09T23:43:05.612Z,8.00
2024-05-09T23:45:32.218Z,11.35
2024-05-09T23:47:58.932Z,9.48
2024-05-09T23:50:33.588Z,9.00
2024-05-09T23:53:03.201Z,8.50
2024-05-09T23:55:31.115Z,10.52
2024-05-09T23:57:57.734Z,9.18
