createdAt,value
2019-01-29T00:00:59.049Z,11.33
2019-01-29T00:03:28.262Z,18.53
2019-01-29T00:05:57.759Z,11.93
2019-01-29T00:08:27.043Z,29.63
2019-01-29T00:10:56.210Z,11.53
2019-01-29T00:13:25.409Z,13.83
2019-01-29T00:15:55.099Z,17.63
2019-01-29T00:18:24.884Z,16.47
2019-01-29T00:20:54.368Z,20.40
2019-01-29T00:23:23.546Z,25.00
2019-01-29T00:25:52.753Z,18.12
2019-01-29T00:28:23.415Z,12.20
2019-01-29T00:30:52.600Z,14.73
2019-01-29T00:33:22.531Z,31.23
2019-01-29T00:35:51.692Z,6.23
2019-01-29T00:38:21.236Z,23.73
2019-01-29T00:40:50.494Z,14.10
2019-01-29T00:43:21.167Z,18.57
2019-01-29T00:45:50.377Z,40.00
2019-01-29T00:48:19.635Z,18.20
2019-01-29T00:50:48.805Z,11.50
2019-01-29T00:53:17.968Z,10.50
2019-01-29T00:55:48.223Z,25.30
2019-01-29T00:58:18.793Z,19.00
2019-01-29T01:00:48.437Z,17.87
2019-01-29T01:03:18.080Z,23.87
2019-01-29T01:05:47.253Z,23.67
2019-01-29T01:08:16.439Z,12.47
2019-01-29T01:10:45.662Z,28.33
2019-01-29T01:13:14.947Z,10.80
2019-01-29T01:15:45.147Z,17.60
2019-01-29T01:18:14.417Z,18.70
2019-01-29T01:20:43.565Z,9.67
2019-01-29T01:23:12.817Z,14.57
2019-01-29T01:25:42.051Z,19.47
2019-01-29T01:28:11.879Z,20.20
2019-01-29T01:30:41.055Z,14.77
2019-01-29T01:33:10.708Z,21.63
2019-01-29T01:35:39.977Z,21.03
2019-01-29T01:38:09.623Z,27.27
2019-01-29T01:40:38.860Z,23.57
2019-01-29T01:43:08.413Z,29.97
2019-01-29T01:45:37.698Z,19.97
2019-01-29T01:48:06.917Z,23.87
2019-01-29T01:50:37.554Z,24.23
2019-01-29T01:53:08.441Z,24.07
2019-01-29T01:55:37.606Z,19.00
2019-01-29T01:58:07.311Z,25.00
2019-01-29T02:00:36.702Z,28.53
2019-01-29T02:03:06.056Z,19.70
2019-01-29T02:05:35.260Z,24.90
2019-01-29T02:08:06.140Z,21.37
2019-01-29T02:10:35.760Z,25.07
2019-01-29T02:13:05.446Z,21.73
2019-01-29T02:15:34.701Z,36.87
2019-01-29T02:18:04.047Z,22.40
2019-01-29T02:20:33.256Z,19.73
2019-01-29T02:23:07.773Z,17.10
2019-01-29T02:25:33.448Z,24.67
2019-01-29T02:28:06.631Z,26.40
2019-01-29T02:30:37.232Z,27.77
2019-01-29T02:33:06.340Z,25.33
2019-01-29T02:35:35.643Z,16.62
2019-01-29T02:38:04.977Z,18.30
2019-01-29T02:40:34.830Z,18.03
2019-01-29T02:43:04.342Z,18.40
2019-01-29T02:45:33.643Z,18.32
2019-01-29T02:48:02.854Z,21.23
2019-01-29T02:50:32.475Z,19.93
2019-01-29T02:53:01.953Z,20.73
2019-01-29T02:55:31.493Z,30.10
2019-01-29T02:58:01.019Z,26.00
2019-01-29T03:00:30.203Z,17.73
2019-01-29T03:03:01.202Z,33.27
2019-01-29T03:05:30.824Z,31.53
2019-01-29T03:08:00.180Z,25.10
2019-01-29T03:10:29.465Z,31.70
2019-01-29T03:12:58.731Z,23.97
2019-01-29T03:15:30.302Z,16.17
2019-01-29T03:17:59.886Z,23.97
2019-01-29T03:20:29.639Z,23.17
2019-01-29T03:22:59.196Z,20.70
2019-01-29T03:25:28.397Z,12.50
2019-01-29T03:27:57.627Z,16.20
2019-01-29T03:30:27.122Z,15.17
2019-01-29T03:33:02.067Z,12.70
2019-01-29T03:35:31.330Z,19.33
2019-01-29T03:38:01.974Z,25.47
2019-01-29T03:40:31.999Z,18.03
2019-01-29T03:43:01.589Z,18.37
2019-01-29T03:45:31.247Z,18.50
2019-01-29T03:48:00.843Z,13.23
2019-01-29T03:50:32.279Z,18.60
2019-01-29T03:53:01.646Z,24.27
2019-01-29T03:55:31.941Z,11.87
2019-01-29T03:58:02.855Z,27.53
2019-01-29T04:00:32.085Z,13.63
2019-01-29T04:03:01.282Z,19.73
2019-01-29T04:05:32.043Z,13.73
2019-01-29T04:08:01.338Z,18.50
2019-01-29T04:10:30.533Z,27.50
2019-01-29T04:12:59.722Z,23.33
2019-01-29T04:15:29.270Z,18.67
2019-01-29T04:17:59.625Z,21.57
2019-01-29T04:20:28.888Z,12.17
2019-01-29T04:22:58.167Z,16.30
2019-01-29T04:25:27.838Z,18.95
2019-01-29T04:27:57.006Z,19.53
2019-01-29T04:30:26.239Z,27.53
2019-01-29T04:32:56.950Z,16.77
2019-01-29T04:35:26.115Z,24.80
2019-01-29T04:37:55.313Z,19.77
2019-01-29T04:40:24.549Z,26.60
2019-01-29T04:42:55.547Z,28.93
2019-01-29T04:45:24.764Z,23.83
2019-01-29T04:47:53.958Z,21.63
2019-01-29T04:50:24.267Z,24.90
2019-01-29T04:52:53.494Z,25.03
2019-01-29T04:55:22.807Z,30.77
2019-01-29T04:57:52.112Z,27.00
2019-01-29T05:00:24.070Z,20.23
2019-01-29T05:02:54.272Z,39.37
2019-01-29T05:05:23.561Z,28.07
2019-01-29T05:07:52.741Z,23.80
2019-01-29T05:10:22.402Z,32.90
2019-01-29T05:12:53.189Z,40.47
2019-01-29T05:15:22.848Z,33.63
2019-01-29T05:17:52.769Z,23.87
2019-01-29T05:20:24.015Z,31.23
2019-01-29T05:22:53.252Z,29.50
2019-01-29T05:25:22.445Z,35.17
2019-01-29T05:27:51.673Z,48.07
2019-01-29T05:30:23.047Z,33.00
2019-01-29T05:32:52.313Z,37.50
2019-01-29T05:35:22.487Z,39.70
2019-01-29T05:37:51.672Z,30.30
2019-01-29T05:40:22.287Z,43.67
2019-01-29T05:42:51.528Z,55.53
2019-01-29T05:45:21.932Z,40.63
2019-01-29T05:47:51.146Z,43.70
2019-01-29T05:50:20.712Z,41.97
2019-01-29T05:52:50.035Z,42.20
2019-01-29T05:55:19.247Z,40.47
2019-01-29T05:57:50.428Z,47.00
2019-01-29T06:00:22.725Z,42.62
2019-01-29T06:02:51.951Z,45.70
2019-01-29T06:05:21.479Z,45.47
2019-01-29T06:07:50.657Z,42.20
2019-01-29T06:10:19.968Z,44.63
2019-01-29T06:12:50.614Z,51.47
2019-01-29T06:15:20.216Z,45.83
2019-01-29T06:17:49.432Z,53.07
2019-01-29T06:20:20.638Z,49.23
2019-01-29T06:22:50.379Z,50.17
2019-01-29T06:25:19.946Z,61.05
2019-01-29T06:27:49.501Z,53.83
2019-01-29T06:30:19.922Z,62.83
2019-01-29T06:32:49.866Z,58.23
2019-01-29T06:35:19.485Z,51.97
2019-01-29T06:37:48.690Z,53.90
2019-01-29T06:40:20.497Z,66.27
2019-01-29T06:42:51.131Z,44.23
2019-01-29T06:45:22.471Z,64.07
2019-01-29T06:47:51.730Z,51.93
2019-01-29T06:50:22.552Z,63.37
2019-01-29T06:52:51.747Z,49.73
2019-01-29T06:55:22.193Z,52.50
2019-01-29T06:57:55.379Z,51.30
2019-01-29T07:00:30.179Z,46.83
2019-01-29T07:03:06.402Z,60.27
2019-01-29T07:05:35.934Z,41.98
2019-01-29T07:08:05.451Z,49.13
2019-01-29T07:10:34.650Z,44.03
2019-01-29T07:13:03.997Z,45.47
2019-01-29T07:16:00.502Z,42.23
2019-01-29T07:18:38.117Z,40.60
2019-01-29T07:21:12.714Z,46.43
2019-01-29T07:23:42.222Z,48.53
2019-01-29T07:26:11.728Z,37.97
2019-01-29T07:28:41.270Z,41.30
2019-01-29T07:31:10.530Z,41.80
2019-01-29T07:33:41.888Z,44.33
2019-01-29T07:36:11.073Z,44.23
2019-01-29T07:38:40.262Z,43.30
2019-01-29T07:41:09.496Z,45.10
2019-01-29T07:43:39.541Z,49.63
2019-01-29T07:46:09.026Z,55.73
2019-01-29T07:48:38.220Z,39.83
2019-01-29T07:51:07.661Z,48.07
2019-01-29T07:53:36.898Z,38.60
2019-01-29T07:56:06.307Z,38.97
2019-01-29T07:58:35.891Z,54.13
2019-01-29T08:01:05.363Z,40.80
2019-01-29T08:03:38.318Z,41.60
2019-01-29T08:06:05.915Z,35.43
2019-01-29T08:08:35.109Z,41.50
2019-01-29T08:11:04.960Z,48.83
2019-01-29T08:13:34.481Z,69.83
2019-01-29T08:16:04.028Z,44.47
2019-01-29T08:18:33.625Z,40.73
2019-01-29T08:21:02.878Z,44.50
2019-01-29T08:23:32.431Z,42.90
2019-01-29T08:26:01.628Z,35.35
2019-01-29T08:28:31.155Z,35.17
2019-01-29T08:31:00.484Z,39.87
2019-01-29T08:33:29.692Z,47.10
2019-01-29T08:35:58.885Z,46.60
2019-01-29T08:38:29.221Z,44.13
2019-01-29T08:40:58.418Z,46.20
2019-01-29T08:43:27.975Z,46.57
2019-01-29T08:45:57.201Z,41.03
2019-01-29T08:48:27.562Z,42.73
2019-01-29T08:50:57.642Z,50.23
2019-01-29T08:53:27.248Z,40.87
2019-01-29T08:55:56.443Z,48.83
2019-01-29T08:58:27.128Z,68.27
2019-01-29T09:00:57.274Z,55.07
2019-01-29T09:03:27.154Z,54.50
2019-01-29T09:05:56.723Z,59.23
2019-01-29T09:08:25.961Z,46.33
2019-01-29T09:10:55.154Z,45.57
2019-01-29T09:13:24.351Z,58.73
2019-01-29T09:15:53.608Z,66.43
2019-01-29T09:18:22.777Z,78.87
2019-01-29T09:20:54.531Z,88.70
2019-01-29T09:23:23.716Z,70.43
2019-01-29T09:25:53.214Z,53.80
2019-01-29T09:28:22.468Z,69.40
2019-01-29T09:30:52.211Z,53.53
2019-01-29T09:33:21.513Z,58.17
2019-01-29T09:35:50.681Z,59.67
2019-01-29T09:38:19.927Z,51.67
2019-01-29T09:40:49.108Z,51.90
2019-01-29T09:43:18.709Z,49.27
2019-01-29T09:45:47.967Z,76.17
2019-01-29T09:48:17.609Z,49.43
2019-01-29T09:50:46.892Z,61.53
2019-01-29T09:53:16.098Z,48.03
2019-01-29T09:55:45.395Z,59.17
2019-01-29T09:58:14.564Z,59.93
2019-01-29T10:00:45.124Z,82.47
2019-01-29T10:03:14.394Z,48.80
2019-01-29T10:05:44.030Z,52.75
2019-01-29T10:08:15.071Z,55.07
2019-01-29T10:10:44.300Z,43.93
2019-01-29T10:13:13.534Z,47.13
2019-01-29T10:15:42.768Z,42.03
2019-01-29T10:18:12.984Z,46.07
2019-01-29T10:20:42.630Z,54.97
2019-01-29T10:23:11.826Z,48.27
2019-01-29T10:25:41.032Z,35.43
2019-01-29T10:28:10.270Z,43.30
2019-01-29T10:30:39.834Z,50.93
2019-01-29T10:33:09.106Z,36.33
2019-01-29T10:35:39.395Z,43.73
2019-01-29T10:38:08.611Z,39.90
2019-01-29T10:40:38.134Z,45.50
2019-01-29T10:43:07.779Z,43.60
2019-01-29T10:45:36.939Z,34.43
2019-01-29T10:48:07.990Z,36.47
2019-01-29T10:50:37.229Z,41.80
2019-01-29T10:53:08.223Z,46.30
2019-01-29T10:55:46.755Z,45.27
2019-01-29T10:58:08.903Z,35.53
2019-01-29T11:00:41.267Z,32.10
2019-01-29T11:03:11.067Z,40.47
2019-01-29T11:05:40.604Z,27.77
2019-01-29T11:08:10.101Z,33.00
2019-01-29T11:10:39.564Z,30.70
2019-01-29T11:13:09.095Z,30.20
2019-01-29T11:15:40.174Z,36.90
2019-01-29T11:18:12.600Z,36.93
2019-01-29T11:20:42.033Z,56.80
2019-01-29T11:23:11.719Z,41.70
2019-01-29T11:25:41.317Z,63.80
2019-01-29T11:28:10.505Z,38.47
2019-01-29T11:30:40.337Z,57.30
2019-01-29T11:33:09.970Z,36.40
2019-01-29T11:35:40.527Z,52.17
2019-01-29T11:38:10.002Z,49.73
2019-01-29T11:40:39.182Z,51.80
2019-01-29T11:43:08.651Z,42.03
2019-01-29T11:45:46.380Z,49.10
2019-01-29T11:48:15.571Z,49.30
2019-01-29T11:50:45.229Z,40.73
2019-01-29T11:53:14.721Z,37.23
2019-01-29T11:55:44.182Z,48.47
2019-01-29T11:58:14.123Z,40.00
2019-01-29T12:00:48.875Z,30.20
2019-01-29T12:03:18.233Z,36.10
2019-01-29T12:05:48.381Z,30.00
2019-01-29T12:08:18.345Z,40.47
2019-01-29T12:10:47.515Z,41.00
2019-01-29T12:13:16.757Z,30.83
2019-01-29T12:15:46.768Z,28.17
2019-01-29T12:18:16.415Z,29.73
2019-01-29T12:20:48.045Z,31.68
2019-01-29T12:23:17.592Z,35.07
2019-01-29T12:25:47.182Z,30.07
2019-01-29T12:28:17.133Z,28.60
2019-01-29T12:30:46.467Z,27.43
2019-01-29T12:33:15.665Z,20.63
2019-01-29T12:35:45.222Z,24.97
2019-01-29T12:38:16.364Z,37.80
2019-01-29T12:40:46.812Z,25.93
2019-01-29T12:43:18.078Z,34.00
2019-01-29T12:45:48.337Z,21.97
2019-01-29T12:48:18.033Z,40.73
2019-01-29T12:50:57.300Z,20.80
2019-01-29T12:53:41.566Z,22.27
2019-01-29T12:56:10.818Z,24.80
2019-01-29T12:58:40.090Z,27.23
2019-01-29T13:01:09.254Z,20.43
2019-01-29T13:03:38.471Z,27.07
2019-01-29T13:06:07.882Z,21.80
2019-01-29T13:08:37.404Z,35.60
2019-01-29T13:11:06.925Z,28.12
2019-01-29T13:13:36.359Z,24.83
2019-01-29T13:16:05.798Z,30.65
2019-01-29T13:18:34.988Z,28.70
2019-01-29T13:21:04.497Z,26.57
2019-01-29T13:23:34.107Z,37.10
2019-01-29T13:26:03.611Z,20.63
2019-01-29T13:28:33.913Z,22.53
2019-01-29T13:31:03.116Z,21.03
2019-01-29T13:33:34.190Z,17.90
2019-01-29T13:36:03.423Z,24.83
2019-01-29T13:38:32.621Z,17.50
2019-01-29T13:41:01.796Z,19.07
2019-01-29T13:43:31.422Z,18.00
2019-01-29T13:46:01.349Z,15.50
2019-01-29T13:48:30.546Z,17.27
2019-01-29T13:51:02.041Z,19.37
2019-01-29T13:53:31.205Z,20.07
2019-01-29T13:56:00.762Z,16.83
2019-01-29T13:58:29.936Z,10.43
2019-01-29T14:00:59.115Z,17.37
2019-01-29T14:03:28.324Z,14.13
2019-01-29T14:05:57.513Z,20.07
2019-01-29T14:08:27.342Z,13.43
2019-01-29T14:10:56.474Z,9.97
2019-01-29T14:13:25.651Z,17.40
2019-01-29T14:15:56.584Z,17.33
2019-01-29T14:18:31.592Z,14.67
2019-01-29T14:21:01.909Z,22.20
2019-01-29T14:23:32.179Z,23.03
2019-01-29T14:26:01.700Z,15.77
2019-01-29T14:28:30.955Z,20.23
2019-01-29T14:31:02.276Z,15.87
2019-01-29T14:33:31.855Z,12.87
2019-01-29T14:36:01.359Z,18.60
2019-01-29T14:39:12.282Z,22.50
2019-01-29T14:41:41.470Z,21.97
2019-01-29T14:44:14.860Z,23.00
2019-01-29T14:46:44.135Z,23.40
2019-01-29T14:49:13.411Z,25.63
2019-01-29T14:51:42.812Z,23.60
2019-01-29T14:54:12.851Z,39.83
2019-01-29T14:56:42.019Z,22.23
2019-01-29T14:59:11.241Z,21.73
2019-01-29T15:01:40.881Z,21.00
2019-01-29T15:04:10.365Z,14.03
2019-01-29T15:06:40.021Z,21.00
2019-01-29T15:09:11.730Z,25.73
2019-01-29T15:11:40.912Z,27.40
2019-01-29T15:14:11.571Z,26.67
2019-01-29T15:17:05.812Z,22.93
2019-01-29T15:19:35.738Z,22.00
2019-01-29T15:22:05.126Z,23.10
2019-01-29T15:24:35.656Z,57.33
2019-01-29T15:27:06.065Z,26.30
2019-01-29T15:29:35.639Z,44.43
2019-01-29T15:32:05.976Z,34.63
2019-01-29T15:34:35.470Z,19.80
2019-01-29T15:37:04.896Z,20.17
2019-01-29T15:39:34.095Z,26.30
2019-01-29T15:42:03.584Z,35.80
2019-01-29T15:44:32.829Z,23.10
2019-01-29T15:47:02.093Z,20.57
2019-01-29T15:49:31.317Z,29.03
2019-01-29T15:52:00.912Z,21.17
2019-01-29T15:54:30.123Z,27.10
2019-01-29T15:56:59.360Z,20.80
2019-01-29T15:59:28.867Z,20.13
2019-01-29T16:01:58.335Z,27.37
2019-01-29T16:04:28.834Z,26.20
2019-01-29T16:06:58.164Z,34.37
2019-01-29T16:09:27.434Z,28.90
2019-01-29T16:11:56.650Z,56.60
2019-01-29T16:14:26.373Z,41.93
2019-01-29T16:16:55.550Z,36.37
2019-01-29T16:19:25.051Z,42.37
2019-01-29T16:21:55.289Z,38.33
2019-01-29T16:24:24.852Z,47.10
2019-01-29T16:26:54.462Z,60.23
2019-01-29T16:29:24.094Z,48.37
2019-01-29T16:31:53.657Z,38.07
2019-01-29T16:34:22.941Z,30.97
2019-01-29T16:36:52.100Z,33.80
2019-01-29T16:39:21.309Z,32.03
2019-01-29T16:41:50.515Z,32.40
2019-01-29T16:44:20.015Z,32.60
2019-01-29T16:46:49.252Z,38.23
2019-01-29T16:49:18.539Z,33.67
2019-01-29T16:51:47.732Z,21.87
2019-01-29T16:54:17.017Z,28.67
2019-01-29T16:56:46.236Z,27.03
2019-01-29T16:59:15.445Z,30.67
2019-01-29T17:01:44.667Z,30.73
2019-01-29T17:04:13.903Z,39.50
2019-01-29T17:06:43.128Z,30.50
2019-01-29T17:09:13.195Z,27.67
2019-01-29T17:11:42.379Z,39.47
2019-01-29T17:14:11.655Z,32.47
2019-01-29T17:16:40.886Z,28.17
2019-01-29T17:19:10.132Z,35.27
2019-01-29T17:21:39.376Z,41.33
2019-01-29T17:24:08.608Z,33.17
2019-01-29T17:26:37.792Z,46.13
2019-01-29T17:29:07.367Z,43.93
2019-01-29T17:31:38.073Z,34.73
2019-01-29T17:34:07.580Z,37.20
2019-01-29T17:36:36.771Z,45.40
2019-01-29T17:39:08.748Z,29.70
2019-01-29T17:41:37.912Z,36.93
2019-01-29T17:44:07.416Z,26.67
2019-01-29T17:46:36.975Z,41.63
2019-01-29T17:49:06.191Z,26.00
2019-01-29T17:51:35.436Z,42.53
2019-01-29T17:54:05.095Z,34.67
2019-01-29T17:56:34.702Z,39.10
2019-01-29T17:59:04.392Z,40.27
2019-01-29T18:01:33.818Z,71.42
2019-01-29T18:04:03.431Z,54.60
2019-01-29T18:06:32.709Z,42.73
2019-01-29T18:09:01.871Z,48.13
2019-01-29T18:11:31.326Z,43.33
2019-01-29T18:14:00.913Z,54.40
2019-01-29T18:16:30.499Z,66.00
2019-01-29T18:18:59.739Z,79.10
2019-01-29T18:21:29.332Z,60.40
2019-01-29T18:23:58.582Z,38.50
2019-01-29T18:26:28.111Z,51.20
2019-01-29T18:28:57.504Z,68.20
2019-01-29T18:31:34.646Z,176.83
2019-01-29T18:34:03.861Z,73.87
2019-01-29T18:36:34.513Z,42.40
2019-01-29T18:39:05.962Z,63.67
2019-01-29T18:41:35.262Z,35.30
2019-01-29T18:44:04.765Z,43.03
2019-01-29T18:46:33.987Z,33.63
2019-01-29T18:49:03.292Z,40.20
2019-01-29T18:51:32.703Z,40.93
2019-01-29T18:54:02.044Z,21.53
2019-01-29T18:56:32.458Z,23.17
2019-01-29T18:59:01.747Z,30.47
2019-01-29T19:01:31.121Z,32.80
2019-01-29T19:04:00.745Z,29.37
2019-01-29T19:06:29.978Z,27.80
2019-01-29T19:08:59.155Z,32.43
2019-01-29T19:11:28.344Z,27.07
2019-01-29T19:13:57.901Z,33.80
2019-01-29T19:16:28.012Z,19.83
2019-01-29T19:18:57.620Z,34.97
2019-01-29T19:21:28.169Z,30.47
2019-01-29T19:23:57.852Z,32.63
2019-01-29T19:26:27.398Z,35.53
2019-01-29T19:28:56.670Z,30.17
2019-01-29T19:31:26.588Z,26.10
2019-01-29T19:33:55.792Z,21.70
2019-01-29T19:36:25.045Z,26.80
2019-01-29T19:38:54.306Z,22.20
2019-01-29T19:41:23.658Z,22.43
2019-01-29T19:43:52.952Z,37.30
2019-01-29T19:46:22.411Z,21.23
2019-01-29T19:48:51.886Z,23.90
2019-01-29T19:51:21.175Z,30.47
2019-01-29T19:53:50.625Z,33.73
2019-01-29T19:56:20.119Z,23.57
2019-01-29T19:58:49.766Z,29.93
2019-01-29T20:01:19.502Z,20.70
2019-01-29T20:03:48.817Z,21.13
2019-01-29T20:06:17.996Z,26.30
2019-01-29T20:08:47.202Z,22.13
2019-01-29T20:11:16.952Z,25.90
2019-01-29T20:13:46.146Z,31.10
2019-01-29T20:16:15.504Z,23.00
2019-01-29T20:18:44.960Z,22.57
2019-01-29T20:21:14.646Z,23.50
2019-01-29T20:23:44.079Z,23.10
2019-01-29T20:26:13.984Z,31.63
2019-01-29T20:28:43.270Z,27.57
2019-01-29T20:31:15.063Z,30.00
2019-01-29T20:33:44.293Z,22.30
2019-01-29T20:36:13.645Z,22.23
2019-01-29T20:38:42.859Z,28.83
2019-01-29T20:41:12.118Z,27.60
2019-01-29T20:43:41.688Z,27.67
2019-01-29T20:46:10.903Z,26.17
2019-01-29T20:48:40.069Z,23.00
2019-01-29T20:51:09.282Z,44.73
2019-01-29T20:53:38.447Z,27.43
2019-01-29T20:56:07.647Z,37.50
2019-01-29T20:58:37.205Z,47.00
2019-01-29T21:01:06.550Z,31.80
2019-01-29T21:03:35.738Z,49.47
2019-01-29T21:06:05.026Z,50.20
2019-01-29T21:08:34.841Z,47.03
2019-01-29T21:11:04.783Z,23.43
2019-01-29T21:13:33.998Z,22.37
2019-01-29T21:16:03.214Z,25.50
2019-01-29T21:18:32.407Z,27.63
2019-01-29T21:21:01.648Z,26.75
2019-01-29T21:23:30.886Z,27.33
2019-01-29T21:26:00.405Z,29.90
2019-01-29T21:28:29.560Z,28.27
2019-01-29T21:30:58.746Z,24.30
2019-01-29T21:33:27.934Z,24.70
2019-01-29T21:35:57.146Z,24.00
2019-01-29T21:38:26.786Z,29.90
2019-01-29T21:40:55.989Z,25.03
2019-01-29T21:43:25.283Z,22.10
2019-01-29T21:45:55.601Z,31.13
2019-01-29T21:48:25.078Z,26.63
2019-01-29T21:50:54.224Z,31.50
2019-01-29T21:53:23.374Z,31.87
2019-01-29T21:55:52.642Z,22.43
2019-01-29T21:58:21.802Z,25.53
2019-01-29T22:00:51.484Z,27.80
2019-01-29T22:03:20.829Z,30.40
2019-01-29T22:05:50.017Z,21.40
2019-01-29T22:08:19.554Z,24.30
2019-01-29T22:10:48.720Z,22.83
2019-01-29T22:13:19.012Z,20.53
2019-01-29T22:15:48.557Z,27.53
2019-01-29T22:18:17.785Z,27.83
2019-01-29T22:20:48.817Z,23.00
2019-01-29T22:23:18.348Z,19.87
2019-01-29T22:25:48.652Z,24.57
2019-01-29T22:28:17.798Z,30.50
2019-01-29T22:30:47.152Z,25.90
2019-01-29T22:33:16.426Z,30.97
2019-01-29T22:35:45.935Z,23.63
2019-01-29T22:38:15.562Z,27.90
2019-01-29T22:40:45.661Z,27.27
2019-01-29T22:43:15.489Z,28.67
2019-01-29T22:45:44.677Z,30.77
2019-01-29T22:48:13.904Z,30.13
2019-01-29T22:50:43.693Z,29.57
2019-01-29T22:53:13.197Z,22.73
2019-01-29T22:55:42.735Z,25.77
2019-01-29T22:58:12.002Z,25.47
2019-01-29T23:01:24.450Z,30.30
2019-01-29T23:04:18.115Z,18.77
2019-01-29T23:06:59.792Z,27.23
2019-01-29T23:09:28.960Z,27.63
2019-01-29T23:11:58.164Z,25.17
2019-01-29T23:14:27.325Z,26.53
2019-01-29T23:16:57.129Z,23.13
2019-01-29T23:19:26.486Z,25.97
2019-01-29T23:21:56.063Z,22.03
2019-01-29T23:24:25.197Z,31.20
2019-01-29T23:26:54.451Z,31.30
2019-01-29T23:29:23.646Z,28.53
2019-01-29T23:31:52.810Z,23.80
2019-01-29T23:34:22.341Z,31.07
2019-01-29T23:36:52.251Z,31.27
2019-01-29T23:39:21.445Z,28.47
2019-01-29T23:41:50.664Z,26.40
2019-01-29T23:44:20.078Z,32.40
2019-01-29T23:46:49.218Z,29.17
2019-01-29T23:49:18.384Z,27.80
2019-01-29T23:51:47.671Z,32.53
2019-01-29T23:54:16.893Z,25.13
2019-01-29T23:56:46.107Z,36.87
2019-01-29T23:59:15.253Z,24.50
