createdAt,value
2019-03-20T00:00:04.157Z,1.89
2019-03-20T00:01:04.120Z,1.89
2019-03-20T00:02:04.099Z,1.84
2019-03-20T00:03:04.078Z,1.93
2019-03-20T00:04:04.584Z,1.95
2019-03-20T00:05:04.076Z,1.89
2019-03-20T00:06:04.058Z,1.93
2019-03-20T00:07:04.058Z,1.92
2019-03-20T00:08:04.024Z,1.86
2019-03-20T00:09:04.030Z,1.84
2019-03-20T00:10:05.031Z,1.84
2019-03-20T00:11:04.026Z,1.89
2019-03-20T00:12:06.575Z,2.05
2019-03-20T00:13:04.115Z,2.00
2019-03-20T00:14:04.056Z,2.00
2019-03-20T00:15:04.016Z,2.00
2019-03-20T00:16:04.041Z,1.89
2019-03-20T00:17:04.205Z,1.93
2019-03-20T00:18:03.954Z,1.93
2019-03-20T00:19:05.518Z,1.86
2019-03-20T00:20:04.308Z,1.84
2019-03-20T00:21:03.939Z,1.88
2019-03-20T00:22:03.911Z,1.86
2019-03-20T00:23:03.945Z,1.82
2019-03-20T00:24:03.905Z,1.86
2019-03-20T00:25:03.893Z,1.84
2019-03-20T00:26:03.898Z,1.82
2019-03-20T00:27:03.865Z,1.84
2019-03-20T00:28:03.828Z,1.84
2019-03-20T00:29:03.827Z,1.84
2019-03-20T00:30:03.824Z,1.92
2019-03-20T00:31:03.862Z,1.82
2019-03-20T00:32:03.856Z,1.88
2019-03-20T00:33:03.867Z,1.89
2019-03-20T00:34:03.794Z,1.89
2019-03-20T00:35:03.875Z,1.92
2019-03-20T00:36:03.849Z,1.92
2019-03-20T00:37:04.518Z,1.85
2019-03-20T00:38:03.815Z,1.85
2019-03-20T00:39:03.796Z,1.88
2019-03-20T00:40:03.801Z,1.89
2019-03-20T00:41:03.809Z,1.86
2019-03-20T00:42:03.758Z,1.88
2019-03-20T00:43:03.709Z,1.86
2019-03-20T00:44:03.708Z,1.85
2019-03-20T00:45:04.520Z,1.89
2019-03-20T00:46:03.653Z,1.84
2019-03-20T00:47:03.651Z,1.86
2019-03-20T00:48:03.664Z,1.85
2019-03-20T00:49:03.649Z,1.85
2019-03-20T00:50:03.609Z,1.79
2019-03-20T00:51:03.657Z,1.82
2019-03-20T00:52:03.629Z,1.92
2019-03-20T00:53:03.650Z,1.82
2019-03-20T00:54:03.636Z,1.88
2019-03-20T00:55:04.520Z,1.82
2019-03-20T00:56:03.543Z,1.84
2019-03-20T00:57:03.587Z,1.81
2019-03-20T00:58:03.536Z,1.79
2019-03-20T00:59:03.530Z,1.70
2019-03-20T01:00:03.490Z,1.82
2019-03-20T01:01:03.523Z,1.82
2019-03-20T01:02:03.525Z,1.76
2019-03-20T01:03:03.565Z,1.76
2019-03-20T01:04:03.453Z,1.74
2019-03-20T01:05:12.248Z,1.63
2019-03-20T01:06:04.438Z,1.71
2019-03-20T01:07:03.421Z,1.67
2019-03-20T01:08:03.412Z,1.67
2019-03-20T01:09:03.446Z,1.70
2019-03-20T01:10:03.377Z,1.61
2019-03-20T01:11:03.399Z,1.67
2019-03-20T01:12:03.390Z,1.64
2019-03-20T01:13:03.448Z,1.68
2019-03-20T01:14:03.353Z,1.75
2019-03-20T01:15:03.390Z,1.66
2019-03-20T01:16:03.410Z,1.63
2019-03-20T01:17:03.365Z,1.63
2019-03-20T01:18:03.371Z,1.67
2019-03-20T01:19:03.362Z,1.60
2019-03-20T01:20:03.337Z,1.60
2019-03-20T01:21:03.312Z,1.60
2019-03-20T01:22:03.291Z,1.58
2019-03-20T01:23:03.315Z,1.49
2019-03-20T01:24:03.338Z,1.45
2019-03-20T01:25:03.299Z,1.60
2019-03-20T01:26:03.321Z,1.52
2019-03-20T01:27:03.256Z,1.46
2019-03-20T01:28:03.298Z,1.49
2019-03-20T01:29:03.298Z,1.52
2019-03-20T01:30:03.227Z,1.46
2019-03-20T01:31:03.183Z,1.45
2019-03-20T01:32:03.196Z,1.46
2019-03-20T01:33:03.182Z,1.46
2019-03-20T01:34:03.191Z,1.49
2019-03-20T01:35:03.217Z,1.46
2019-03-20T01:36:03.178Z,1.52
2019-03-20T01:37:03.194Z,1.52
2019-03-20T01:38:04.023Z,1.57
2019-03-20T01:39:03.078Z,1.52
2019-03-20T01:40:03.062Z,1.52
2019-03-20T01:41:03.079Z,1.46
2019-03-20T01:42:03.099Z,1.50
2019-03-20T01:43:03.048Z,1.40
2019-03-20T01:44:03.036Z,1.42
2019-03-20T01:45:03.046Z,1.48
2019-03-20T01:46:03.008Z,1.42
2019-03-20T01:47:02.990Z,1.39
2019-03-20T01:48:02.985Z,1.45
2019-03-20T01:49:02.959Z,1.42
2019-03-20T01:50:02.991Z,1.36
2019-03-20T01:51:02.970Z,1.42
2019-03-20T01:52:02.964Z,1.40
2019-03-20T01:53:02.948Z,1.25
2019-03-20T01:54:02.917Z,1.36
2019-03-20T01:55:02.920Z,1.24
2019-03-20T01:56:02.897Z,1.31
2019-03-20T01:57:02.875Z,1.31
2019-03-20T01:58:02.889Z,1.30
2019-03-20T01:59:02.862Z,1.32
2019-03-20T02:00:02.845Z,1.27
2019-03-20T02:01:02.901Z,1.27
2019-03-20T02:02:02.828Z,1.28
2019-03-20T02:03:02.859Z,1.31
2019-03-20T02:04:02.820Z,1.31
2019-03-20T02:05:02.834Z,1.36
2019-03-20T02:06:02.865Z,1.30
2019-03-20T02:07:02.784Z,1.38
2019-03-20T02:08:02.837Z,1.34
2019-03-20T02:09:02.752Z,1.27
2019-03-20T02:10:02.752Z,1.24
2019-03-20T02:11:02.738Z,1.14
2019-03-20T02:12:02.733Z,1.20
2019-03-20T02:13:02.717Z,1.22
2019-03-20T02:14:02.738Z,1.18
2019-03-20T02:15:02.734Z,1.30
2019-03-20T02:16:02.699Z,1.16
2019-03-20T02:17:02.690Z,1.10
2019-03-20T02:18:02.711Z,1.13
2019-03-20T02:19:02.674Z,1.14
2019-03-20T02:20:02.637Z,1.10
2019-03-20T02:21:02.638Z,1.09
2019-03-20T02:22:02.611Z,1.06
2019-03-20T02:23:02.613Z,1.04
2019-03-20T02:24:02.646Z,1.07
2019-03-20T02:25:02.613Z,1.09
2019-03-20T02:26:02.579Z,0.99
2019-03-20T02:27:02.568Z,1.06
2019-03-20T02:28:02.588Z,1.04
2019-03-20T02:29:02.587Z,1.04
2019-03-20T02:30:02.598Z,1.07
2019-03-20T02:31:02.526Z,1.12
2019-03-20T02:32:02.534Z,1.04
2019-03-20T02:33:02.553Z,1.04
2019-03-20T02:34:02.500Z,1.03
2019-03-20T02:35:02.496Z,1.09
2019-03-20T02:36:02.495Z,1.07
2019-03-20T02:37:02.451Z,0.99
2019-03-20T02:38:02.451Z,1.09
2019-03-20T02:39:02.437Z,1.04
2019-03-20T02:40:02.428Z,1.03
2019-03-20T02:41:02.458Z,1.04
2019-03-20T02:42:02.456Z,1.09
2019-03-20T02:43:02.400Z,1.10
2019-03-20T02:44:02.424Z,0.96
2019-03-20T02:45:02.380Z,0.99
2019-03-20T02:46:02.405Z,1.12
2019-03-20T02:47:02.354Z,1.04
2019-03-20T02:48:02.381Z,1.03
2019-03-20T02:49:02.353Z,1.04
2019-03-20T02:50:02.358Z,0.99
2019-03-20T02:51:02.332Z,1.00
2019-03-20T02:52:04.075Z,1.00
2019-03-20T02:53:02.314Z,1.00
2019-03-20T02:54:02.272Z,0.99
2019-03-20T02:55:02.305Z,1.00
2019-03-20T02:56:02.265Z,1.04
2019-03-20T02:57:02.291Z,1.06
2019-03-20T02:58:02.317Z,0.95
2019-03-20T02:59:02.259Z,1.00
2019-03-20T03:00:02.230Z,1.00
2019-03-20T03:01:02.227Z,1.00
2019-03-20T03:02:02.226Z,0.91
2019-03-20T03:03:02.200Z,0.96
2019-03-20T03:04:02.179Z,0.99
2019-03-20T03:05:02.171Z,0.88
2019-03-20T03:06:07.382Z,0.96
2019-03-20T03:07:03.204Z,0.92
2019-03-20T03:08:02.145Z,0.85
2019-03-20T03:09:02.160Z,0.91
2019-03-20T03:10:02.124Z,0.81
2019-03-20T03:11:02.141Z,0.84
2019-03-20T03:12:02.094Z,0.81
2019-03-20T03:13:02.121Z,0.81
2019-03-20T03:14:02.120Z,0.91
2019-03-20T03:15:02.076Z,0.89
2019-03-20T03:16:02.064Z,0.82
2019-03-20T03:17:02.088Z,0.86
2019-03-20T03:18:02.047Z,0.91
2019-03-20T03:19:02.072Z,0.84
2019-03-20T03:20:02.066Z,0.81
2019-03-20T03:21:02.041Z,0.73
2019-03-20T03:22:02.027Z,0.78
2019-03-20T03:23:01.997Z,0.74
2019-03-20T03:24:02.050Z,0.76
2019-03-20T03:25:01.978Z,0.78
2019-03-20T03:26:01.976Z,0.64
2019-03-20T03:27:01.972Z,0.67
2019-03-20T03:28:01.938Z,0.64
2019-03-20T03:29:01.940Z,0.76
2019-03-20T03:30:02.002Z,0.84
2019-03-20T03:31:01.912Z,0.82
2019-03-20T03:32:01.913Z,0.63
2019-03-20T03:33:01.891Z,0.63
2019-03-20T03:34:01.934Z,0.63
2019-03-20T03:35:01.890Z,0.67
2019-03-20T03:36:01.852Z,0.67
2019-03-20T03:37:01.919Z,0.64
2019-03-20T03:38:01.836Z,0.67
2019-03-20T03:39:01.816Z,0.61
2019-03-20T03:40:01.830Z,0.61
2019-03-20T03:41:01.800Z,0.61
2019-03-20T03:42:01.800Z,0.63
2019-03-20T03:43:01.820Z,0.66
2019-03-20T03:44:01.790Z,0.66
2019-03-20T03:45:01.881Z,0.66
2019-03-20T03:46:01.760Z,0.67
2019-03-20T03:47:01.754Z,0.58
2019-03-20T03:48:01.750Z,0.58
2019-03-20T03:49:01.730Z,0.64
2019-03-20T03:50:01.753Z,0.64
2019-03-20T03:51:01.735Z,0.63
2019-03-20T03:52:01.695Z,0.64
2019-03-20T03:53:01.675Z,0.59
2019-03-20T03:54:01.685Z,0.64
2019-03-20T03:55:01.823Z,0.55
2019-03-20T03:56:01.648Z,0.51
2019-03-20T03:57:01.669Z,0.51
2019-03-20T03:58:01.663Z,0.56
2019-03-20T03:59:01.623Z,0.51
2019-03-20T04:00:01.635Z,0.51
2019-03-20T04:01:01.626Z,0.47
2019-03-20T04:02:01.611Z,0.42
2019-03-20T04:03:01.577Z,0.36
2019-03-20T04:04:01.578Z,0.39
2019-03-20T04:05:01.585Z,0.36
2019-03-20T04:06:01.571Z,0.34
2019-03-20T04:07:01.542Z,0.31
2019-03-20T04:08:01.579Z,0.33
2019-03-20T04:09:01.540Z,0.29
2019-03-20T04:10:01.582Z,0.31
2019-03-20T04:11:02.127Z,0.30
2019-03-20T04:12:01.522Z,0.34
2019-03-20T04:13:01.481Z,0.42
2019-03-20T04:14:02.044Z,0.44
2019-03-20T04:15:01.537Z,0.40
2019-03-20T04:16:01.518Z,0.39
2019-03-20T04:17:01.444Z,0.48
2019-03-20T04:18:01.423Z,0.51
2019-03-20T04:19:02.107Z,0.40
2019-03-20T04:20:01.575Z,0.44
2019-03-20T04:21:01.526Z,0.37
2019-03-20T04:22:01.408Z,0.40
2019-03-20T04:23:01.371Z,0.36
2019-03-20T04:24:01.381Z,0.40
2019-03-20T04:25:01.363Z,0.40
2019-03-20T04:26:01.345Z,0.40
2019-03-20T04:27:01.366Z,0.36
2019-03-20T04:28:01.416Z,0.40
2019-03-20T04:29:01.337Z,0.48
2019-03-20T04:30:01.305Z,0.37
2019-03-20T04:31:01.393Z,0.36
2019-03-20T04:32:01.303Z,0.34
2019-03-20T04:33:01.311Z,0.34
2019-03-20T04:34:01.258Z,0.39
2019-03-20T04:35:01.299Z,0.45
2019-03-20T04:36:02.051Z,0.40
2019-03-20T04:37:01.440Z,0.44
2019-03-20T04:38:01.246Z,0.48
2019-03-20T04:39:01.248Z,0.44
2019-03-20T04:40:01.284Z,0.40
2019-03-20T04:41:01.729Z,0.36
2019-03-20T04:42:01.337Z,0.34
2019-03-20T04:43:01.277Z,0.42
2019-03-20T04:44:01.167Z,0.37
2019-03-20T04:45:01.196Z,0.40
2019-03-20T04:46:01.194Z,0.31
2019-03-20T04:47:01.191Z,0.31
2019-03-20T04:48:01.133Z,0.31
2019-03-20T04:49:01.117Z,0.27
2019-03-20T04:50:01.378Z,0.36
2019-03-20T04:51:02.050Z,0.31
2019-03-20T04:52:01.083Z,0.33
2019-03-20T04:53:02.045Z,0.36
2019-03-20T04:54:01.056Z,0.36
2019-03-20T04:55:01.082Z,0.24
2019-03-20T04:56:01.063Z,0.30
2019-03-20T04:57:01.023Z,0.31
2019-03-20T04:58:01.050Z,0.33
2019-03-20T04:59:01.023Z,0.29
2019-03-20T05:00:01.003Z,0.37
2019-03-20T05:01:01.004Z,0.33
2019-03-20T05:02:01.186Z,0.36
2019-03-20T05:03:01.822Z,0.30
2019-03-20T05:04:02.250Z,0.30
2019-03-20T05:05:00.992Z,0.26
2019-03-20T05:06:00.983Z,0.34
2019-03-20T05:07:00.967Z,0.31
2019-03-20T05:08:00.932Z,0.26
2019-03-20T05:09:00.911Z,0.33
2019-03-20T05:10:00.908Z,0.34
2019-03-20T05:11:00.921Z,0.36
2019-03-20T05:12:00.872Z,0.36
2019-03-20T05:13:00.972Z,0.31
2019-03-20T05:14:00.864Z,0.42
2019-03-20T05:15:00.884Z,0.37
2019-03-20T05:16:00.876Z,0.36
2019-03-20T05:17:00.854Z,0.39
2019-03-20T05:18:00.850Z,0.40
2019-03-20T05:19:00.800Z,0.39
2019-03-20T05:20:00.794Z,0.52
2019-03-20T05:21:03.062Z,0.42
2019-03-20T05:22:00.803Z,0.44
2019-03-20T05:23:00.775Z,0.51
2019-03-20T05:24:00.800Z,0.47
2019-03-20T05:25:00.741Z,0.45
2019-03-20T05:26:00.880Z,0.39
2019-03-20T05:27:02.551Z,0.48
2019-03-20T05:28:00.749Z,0.42
2019-03-20T05:29:00.714Z,0.45
2019-03-20T05:30:00.683Z,0.59
2019-03-20T05:31:00.691Z,0.52
2019-03-20T05:32:00.668Z,0.45
2019-03-20T05:33:00.694Z,0.52
2019-03-20T05:34:00.677Z,0.58
2019-03-20T05:35:00.673Z,0.64
2019-03-20T05:36:00.641Z,0.63
2019-03-20T05:37:09.858Z,0.67
2019-03-20T05:38:01.612Z,0.66
2019-03-20T05:39:00.883Z,0.61
2019-03-20T05:40:00.651Z,0.56
2019-03-20T05:41:00.813Z,0.70
2019-03-20T05:42:00.588Z,0.67
2019-03-20T05:43:00.662Z,0.61
2019-03-20T05:44:00.618Z,0.76
2019-03-20T05:45:00.583Z,0.77
2019-03-20T05:46:00.623Z,0.84
2019-03-20T05:47:00.618Z,0.81
2019-03-20T05:48:00.560Z,0.78
2019-03-20T05:49:00.574Z,0.73
2019-03-20T05:50:00.579Z,0.89
2019-03-20T05:51:02.644Z,0.86
2019-03-20T05:52:00.496Z,0.86
2019-03-20T05:53:00.506Z,0.84
2019-03-20T05:54:00.481Z,0.88
2019-03-20T05:55:00.464Z,0.89
2019-03-20T05:56:00.416Z,0.88
2019-03-20T05:57:00.480Z,0.96
2019-03-20T05:58:00.482Z,0.99
2019-03-20T05:59:00.493Z,1.00
2019-03-20T06:00:01.260Z,0.94
2019-03-20T06:01:00.542Z,1.04
2019-03-20T06:02:00.457Z,1.02
2019-03-20T06:03:00.388Z,1.06
2019-03-20T06:04:00.428Z,1.10
2019-03-20T06:05:00.553Z,1.07
2019-03-20T06:06:00.523Z,1.18
2019-03-20T06:07:00.348Z,1.12
2019-03-20T06:08:01.075Z,1.14
2019-03-20T06:09:00.392Z,1.20
2019-03-20T06:10:00.382Z,1.20
2019-03-20T06:11:00.346Z,1.28
2019-03-20T06:12:01.560Z,1.27
2019-03-20T06:13:00.342Z,1.40
2019-03-20T06:14:00.329Z,1.43
2019-03-20T06:15:01.355Z,1.46
2019-03-20T06:16:00.340Z,1.46
2019-03-20T06:17:00.958Z,1.57
2019-03-20T06:18:00.373Z,1.58
2019-03-20T06:19:00.217Z,1.64
2019-03-20T06:20:00.409Z,1.66
2019-03-20T06:21:01.671Z,1.74
2019-03-20T06:22:00.255Z,1.81
2019-03-20T06:23:00.193Z,1.82
2019-03-20T06:24:00.158Z,1.81
2019-03-20T06:25:00.351Z,1.84
2019-03-20T06:26:01.230Z,1.88
2019-03-20T06:27:01.130Z,1.95
2019-03-20T06:28:00.097Z,2.07
2019-03-20T06:29:05.465Z,2.21
2019-03-20T06:30:01.585Z,2.22
2019-03-20T06:31:00.152Z,2.44
2019-03-20T06:32:00.118Z,2.50
2019-03-20T06:33:00.084Z,2.61
2019-03-20T06:34:18.982Z,2.64
2019-03-20T06:35:00.350Z,2.68
2019-03-20T06:36:05.023Z,2.72
2019-03-20T06:37:07.709Z,2.82
2019-03-20T06:38:01.376Z,2.90
2019-03-20T06:39:04.902Z,2.98
2019-03-20T06:40:00.060Z,3.03
2019-03-20T06:41:00.003Z,3.16
2019-03-20T06:42:01.097Z,3.31
2019-03-20T06:43:00.610Z,3.34
2019-03-20T06:44:00.784Z,3.43
2019-03-20T06:45:00.022Z,3.50
2019-03-20T06:46:06.835Z,3.49
2019-03-20T06:47:03.246Z,3.52
2019-03-20T06:48:01.975Z,3.71
2019-03-20T06:49:07.954Z,3.70
2019-03-20T06:49:59.918Z,3.81
2019-03-20T06:50:59.933Z,3.89
2019-03-20T06:51:59.974Z,3.96
2019-03-20T06:52:59.948Z,4.02
2019-03-20T06:53:59.858Z,4.06
2019-03-20T06:55:01.062Z,4.12
2019-03-20T06:56:00.562Z,4.16
2019-03-20T06:57:00.664Z,4.32
2019-03-20T06:58:01.178Z,4.42
2019-03-20T06:58:59.890Z,4.36
2019-03-20T07:00:00.348Z,4.42
2019-03-20T07:00:59.843Z,4.48
2019-03-20T07:01:59.894Z,4.58
2019-03-20T07:02:59.875Z,4.63
2019-03-20T07:03:59.855Z,4.70
2019-03-20T07:05:00.067Z,4.82
2019-03-20T07:06:00.561Z,4.86
2019-03-20T07:06:59.761Z,4.90
2019-03-20T07:07:59.767Z,4.98
2019-03-20T07:08:59.764Z,5.07
2019-03-20T07:09:59.689Z,5.23
2019-03-20T07:10:59.652Z,5.28
2019-03-20T07:11:59.799Z,5.31
2019-03-20T07:12:59.670Z,5.31
2019-03-20T07:13:59.625Z,5.34
2019-03-20T07:14:59.692Z,5.47
2019-03-20T07:15:59.609Z,5.56
2019-03-20T07:16:59.740Z,5.55
2019-03-20T07:17:59.618Z,5.74
2019-03-20T07:18:59.554Z,5.74
2019-03-20T07:19:59.593Z,5.92
2019-03-20T07:20:59.657Z,5.88
2019-03-20T07:21:59.578Z,5.97
2019-03-20T07:22:59.527Z,6.12
2019-03-20T07:23:59.527Z,6.17
2019-03-20T07:24:59.492Z,6.22
2019-03-20T07:25:59.497Z,6.26
2019-03-20T07:27:00.602Z,6.36
2019-03-20T07:27:59.471Z,6.44
2019-03-20T07:29:00.220Z,6.38
2019-03-20T07:29:59.545Z,6.52
2019-03-20T07:30:59.498Z,6.57
2019-03-20T07:31:59.443Z,6.65
2019-03-20T07:32:59.499Z,6.74
2019-03-20T07:34:00.120Z,6.78
2019-03-20T07:34:59.402Z,6.86
2019-03-20T07:35:59.400Z,6.87
2019-03-20T07:36:59.379Z,6.92
2019-03-20T07:37:59.368Z,6.92
2019-03-20T07:39:00.197Z,7.04
2019-03-20T07:39:59.346Z,7.03
2019-03-20T07:40:59.391Z,7.18
2019-03-20T07:41:59.320Z,7.19
2019-03-20T07:43:08.221Z,7.15
2019-03-20T07:44:01.067Z,7.21
2019-03-20T07:44:59.281Z,7.23
2019-03-20T07:45:59.285Z,7.37
2019-03-20T07:46:59.291Z,7.37
2019-03-20T07:47:59.275Z,7.46
2019-03-20T07:48:59.302Z,7.44
2019-03-20T07:49:59.249Z,7.50
2019-03-20T07:50:59.269Z,7.56
2019-03-20T07:51:59.207Z,7.70
2019-03-20T07:52:59.210Z,7.75
2019-03-20T07:53:59.354Z,7.81
2019-03-20T07:55:00.142Z,7.90
2019-03-20T07:55:59.163Z,8.03
2019-03-20T07:56:59.162Z,8.01
2019-03-20T07:57:59.181Z,8.01
2019-03-20T07:58:59.166Z,8.23
2019-03-20T07:59:59.143Z,8.24
2019-03-20T08:00:59.105Z,8.28
2019-03-20T08:01:59.158Z,8.27
2019-03-20T08:02:59.118Z,8.35
2019-03-20T08:03:59.106Z,8.41
2019-03-20T08:04:59.122Z,8.39
2019-03-20T08:05:59.152Z,8.32
2019-03-20T08:06:59.084Z,8.46
2019-03-20T08:08:07.360Z,8.63
2019-03-20T08:09:00.030Z,8.68
2019-03-20T08:09:59.037Z,8.72
2019-03-20T08:10:59.006Z,8.71
2019-03-20T08:11:59.002Z,8.72
2019-03-20T08:12:58.988Z,8.79
2019-03-20T08:13:59.049Z,8.92
2019-03-20T08:14:58.990Z,8.89
2019-03-20T08:15:58.962Z,8.92
2019-03-20T08:16:59.034Z,8.99
2019-03-20T08:17:58.952Z,9.15
2019-03-20T08:18:58.962Z,9.18
2019-03-20T08:19:59.073Z,9.27
2019-03-20T08:20:58.906Z,9.37
2019-03-20T08:21:58.914Z,9.30
2019-03-20T08:22:58.965Z,9.11
2019-03-20T08:23:58.895Z,9.21
2019-03-20T08:24:58.891Z,9.21
2019-03-20T08:25:58.878Z,9.22
2019-03-20T08:26:58.894Z,9.27
2019-03-20T08:27:58.830Z,9.34
2019-03-20T08:28:58.849Z,9.29
2019-03-20T08:29:58.813Z,9.33
2019-03-20T08:30:58.814Z,9.31
2019-03-20T08:31:58.797Z,9.31
2019-03-20T08:32:58.803Z,9.49
2019-03-20T08:33:58.760Z,9.49
2019-03-20T08:34:58.803Z,9.62
2019-03-20T08:35:59.578Z,9.58
2019-03-20T08:36:58.852Z,9.81
2019-03-20T08:37:58.795Z,9.91
2019-03-20T08:38:58.772Z,9.92
2019-03-20T08:40:00.125Z,9.91
2019-03-20T08:40:58.697Z,9.91
2019-03-20T08:41:58.689Z,9.91
2019-03-20T08:42:58.747Z,9.94
2019-03-20T08:43:59.579Z,9.90
2019-03-20T08:44:58.691Z,9.99
2019-03-20T08:45:58.683Z,9.97
2019-03-20T08:46:59.580Z,10.10
2019-03-20T08:47:59.156Z,10.23
2019-03-20T08:48:58.635Z,10.28
2019-03-20T08:49:58.647Z,10.24
2019-03-20T08:50:58.639Z,10.25
2019-03-20T08:51:58.580Z,10.21
2019-03-20T08:52:58.654Z,10.15
2019-03-20T08:53:58.682Z,10.15
2019-03-20T08:54:58.615Z,10.20
2019-03-20T08:55:58.530Z,10.25
2019-03-20T08:56:58.676Z,10.43
2019-03-20T08:57:58.541Z,10.42
2019-03-20T08:58:58.525Z,10.38
2019-03-20T08:59:58.494Z,10.53
2019-03-20T09:00:58.504Z,10.53
2019-03-20T09:01:58.492Z,10.58
2019-03-20T09:02:58.473Z,10.51
2019-03-20T09:03:58.465Z,10.58
2019-03-20T09:04:58.451Z,10.51
2019-03-20T09:06:00.100Z,10.53
2019-03-20T09:06:58.418Z,10.67
2019-03-20T09:07:58.556Z,10.75
2019-03-20T09:08:58.410Z,10.76
2019-03-20T09:09:58.388Z,10.90
2019-03-20T09:10:58.433Z,10.94
2019-03-20T09:11:58.489Z,10.95
2019-03-20T09:12:58.520Z,10.84
2019-03-20T09:13:58.333Z,10.97
2019-03-20T09:14:58.317Z,10.92
2019-03-20T09:15:58.326Z,11.12
2019-03-20T09:16:58.338Z,11.07
2019-03-20T09:17:58.322Z,11.05
2019-03-20T09:18:58.295Z,11.08
2019-03-20T09:19:58.278Z,11.22
2019-03-20T09:20:58.259Z,11.08
2019-03-20T09:21:58.326Z,11.20
2019-03-20T09:22:58.223Z,11.12
2019-03-20T09:23:58.227Z,11.20
2019-03-20T09:24:58.283Z,11.30
2019-03-20T09:25:58.228Z,11.25
2019-03-20T09:26:58.191Z,11.27
2019-03-20T09:27:58.213Z,11.45
2019-03-20T09:28:58.174Z,11.49
2019-03-20T09:29:58.168Z,11.56
2019-03-20T09:30:58.194Z,11.52
2019-03-20T09:31:58.150Z,11.59
2019-03-20T09:32:58.158Z,11.60
2019-03-20T09:33:58.198Z,11.71
2019-03-20T09:34:58.111Z,11.80
2019-03-20T09:35:58.146Z,11.86
2019-03-20T09:36:58.087Z,11.73
2019-03-20T09:37:58.093Z,11.81
2019-03-20T09:38:58.115Z,11.88
2019-03-20T09:39:58.047Z,11.86
2019-03-20T09:40:58.054Z,11.89
2019-03-20T09:41:58.036Z,11.85
2019-03-20T09:42:58.021Z,11.89
2019-03-20T09:43:58.081Z,11.99
2019-03-20T09:44:58.037Z,11.85
2019-03-20T09:45:58.016Z,11.91
2019-03-20T09:46:57.992Z,11.93
2019-03-20T09:47:57.985Z,12.00
2019-03-20T09:48:58.011Z,11.93
2019-03-20T09:49:57.979Z,11.81
2019-03-20T09:50:57.948Z,11.85
2019-03-20T09:51:57.928Z,11.97
2019-03-20T09:52:57.919Z,12.03
2019-03-20T09:53:57.900Z,11.97
2019-03-20T09:54:57.935Z,12.00
2019-03-20T09:55:57.893Z,12.12
2019-03-20T09:56:57.874Z,12.12
2019-03-20T09:57:57.861Z,12.11
2019-03-20T09:58:57.857Z,12.20
2019-03-20T09:59:57.844Z,12.10
2019-03-20T10:00:57.854Z,12.14
2019-03-20T10:01:57.833Z,12.25
2019-03-20T10:02:57.808Z,12.36
2019-03-20T10:03:57.796Z,12.32
2019-03-20T10:04:57.850Z,12.33
2019-03-20T10:05:57.830Z,12.33
2019-03-20T10:06:57.775Z,12.35
2019-03-20T10:07:57.757Z,12.35
2019-03-20T10:08:57.727Z,12.15
2019-03-20T10:09:57.735Z,12.11
2019-03-20T10:10:57.746Z,11.96
2019-03-20T10:11:57.721Z,11.89
2019-03-20T10:12:57.711Z,11.89
2019-03-20T10:13:57.683Z,11.77
2019-03-20T10:14:57.707Z,11.76
2019-03-20T10:15:57.699Z,11.81
2019-03-20T10:16:57.661Z,11.85
2019-03-20T10:17:57.649Z,11.93
2019-03-20T10:18:57.630Z,11.91
2019-03-20T10:19:57.732Z,12.10
2019-03-20T10:20:57.683Z,12.20
2019-03-20T10:21:57.810Z,12.37
2019-03-20T10:22:57.697Z,12.33
2019-03-20T10:23:57.614Z,12.36
2019-03-20T10:24:57.835Z,12.36
2019-03-20T10:25:57.672Z,12.47
2019-03-20T10:26:57.607Z,12.51
2019-03-20T10:27:57.567Z,12.55
2019-03-20T10:28:57.545Z,12.62
2019-03-20T10:29:57.559Z,12.66
2019-03-20T10:30:57.560Z,12.76
2019-03-20T10:31:57.586Z,12.61
2019-03-20T10:32:57.511Z,12.76
2019-03-20T10:33:58.104Z,12.84
2019-03-20T10:34:59.108Z,12.75
2019-03-20T10:35:58.152Z,12.58
2019-03-20T10:36:58.112Z,12.69
2019-03-20T10:37:57.468Z,12.63
2019-03-20T10:39:06.553Z,12.61
2019-03-20T10:39:59.104Z,12.72
2019-03-20T10:40:57.578Z,12.72
2019-03-20T10:41:57.501Z,12.75
2019-03-20T10:42:57.480Z,12.81
2019-03-20T10:43:57.384Z,12.87
2019-03-20T10:44:57.487Z,12.87
2019-03-20T10:45:57.352Z,12.78
2019-03-20T10:46:57.394Z,12.86
2019-03-20T10:47:57.438Z,12.86
2019-03-20T10:48:58.234Z,12.95
2019-03-20T10:49:57.336Z,13.02
2019-03-20T10:50:57.341Z,13.19
2019-03-20T10:51:57.335Z,13.24
2019-03-20T10:52:57.302Z,13.19
2019-03-20T10:53:57.283Z,13.26
2019-03-20T10:54:57.286Z,13.40
2019-03-20T10:55:57.272Z,13.31
2019-03-20T10:56:57.238Z,13.20
2019-03-20T10:57:57.392Z,13.37
2019-03-20T10:58:57.236Z,13.31
2019-03-20T10:59:57.268Z,13.43
2019-03-20T11:00:57.233Z,13.58
2019-03-20T11:01:57.175Z,13.21
2019-03-20T11:02:57.189Z,13.08
2019-03-20T11:03:57.191Z,12.95
2019-03-20T11:04:57.139Z,12.86
2019-03-20T11:05:57.162Z,12.90
2019-03-20T11:06:57.128Z,13.17
2019-03-20T11:07:57.154Z,13.33
2019-03-20T11:08:57.229Z,13.52
2019-03-20T11:09:57.142Z,13.57
2019-03-20T11:10:57.090Z,13.76
2019-03-20T11:11:57.096Z,13.91
2019-03-20T11:12:57.087Z,14.13
2019-03-20T11:13:57.073Z,14.20
2019-03-20T11:14:57.143Z,14.18
2019-03-20T11:15:57.079Z,13.93
2019-03-20T11:16:57.027Z,14.12
2019-03-20T11:17:57.023Z,14.22
2019-03-20T11:18:57.031Z,14.28
2019-03-20T11:19:57.007Z,14.04
2019-03-20T11:20:57.023Z,13.95
2019-03-20T11:21:57.112Z,13.86
2019-03-20T11:22:56.963Z,13.75
2019-03-20T11:23:57.157Z,13.89
2019-03-20T11:24:57.028Z,14.01
2019-03-20T11:25:56.950Z,13.98
2019-03-20T11:26:56.943Z,13.91
2019-03-20T11:27:56.923Z,13.73
2019-03-20T11:28:56.909Z,13.68
2019-03-20T11:29:56.916Z,13.75
2019-03-20T11:30:56.945Z,13.85
2019-03-20T11:31:57.030Z,13.73
2019-03-20T11:32:57.629Z,13.68
2019-03-20T11:33:56.860Z,13.55
2019-03-20T11:34:56.856Z,13.54
2019-03-20T11:35:56.843Z,13.49
2019-03-20T11:36:56.817Z,13.45
2019-03-20T11:37:56.801Z,13.36
2019-03-20T11:38:56.802Z,13.50
2019-03-20T11:39:56.812Z,13.42
2019-03-20T11:40:56.773Z,13.47
2019-03-20T11:41:56.790Z,13.52
2019-03-20T11:42:56.767Z,13.31
2019-03-20T11:43:56.722Z,13.33
2019-03-20T11:44:56.726Z,13.33
2019-03-20T11:45:56.706Z,13.28
2019-03-20T11:46:56.718Z,13.49
2019-03-20T11:47:56.730Z,13.52
2019-03-20T11:48:56.707Z,13.60
2019-03-20T11:49:56.689Z,13.55
2019-03-20T11:50:56.675Z,13.67
2019-03-20T11:51:56.696Z,13.55
2019-03-20T11:52:56.656Z,13.58
2019-03-20T11:53:56.606Z,13.70
2019-03-20T11:54:56.610Z,13.82
2019-03-20T11:55:56.593Z,13.95
2019-03-20T11:56:56.686Z,13.80
2019-03-20T11:57:56.639Z,13.80
2019-03-20T11:58:56.634Z,13.87
2019-03-20T11:59:56.547Z,13.85
2019-03-20T12:00:56.546Z,13.80
2019-03-20T12:01:56.612Z,13.86
2019-03-20T12:02:56.547Z,13.91
2019-03-20T12:03:56.554Z,13.86
2019-03-20T12:04:56.543Z,13.97
2019-03-20T12:05:56.485Z,13.87
2019-03-20T12:06:56.501Z,13.73
2019-03-20T12:07:56.485Z,13.83
2019-03-20T12:08:56.458Z,13.73
2019-03-20T12:09:56.431Z,13.70
2019-03-20T12:10:56.430Z,13.68
2019-03-20T12:11:56.418Z,13.71
2019-03-20T12:12:56.408Z,13.76
2019-03-20T12:13:56.418Z,13.58
2019-03-20T12:14:56.402Z,13.55
2019-03-20T12:15:56.391Z,13.60
2019-03-20T12:16:56.388Z,13.67
2019-03-20T12:17:56.341Z,13.71
2019-03-20T12:18:56.337Z,13.71
2019-03-20T12:19:56.335Z,13.85
2019-03-20T12:20:56.327Z,13.89
2019-03-20T12:21:56.355Z,13.94
2019-03-20T12:22:56.351Z,14.13
2019-03-20T12:23:56.281Z,14.08
2019-03-20T12:24:56.283Z,14.05
2019-03-20T12:25:56.333Z,13.91
2019-03-20T12:26:56.295Z,13.80
2019-03-20T12:27:56.253Z,13.76
2019-03-20T12:28:56.236Z,13.86
2019-03-20T12:29:56.229Z,13.80
2019-03-20T12:30:56.231Z,13.98
2019-03-20T12:31:56.211Z,14.08
2019-03-20T12:32:56.229Z,14.18
2019-03-20T12:33:56.217Z,14.41
2019-03-20T12:34:56.182Z,14.59
2019-03-20T12:35:56.153Z,14.63
2019-03-20T12:36:56.724Z,14.59
2019-03-20T12:37:56.237Z,14.63
2019-03-20T12:38:56.180Z,14.96
2019-03-20T12:39:56.144Z,15.02
2019-03-20T12:40:56.117Z,14.86
2019-03-20T12:41:56.093Z,15.05
2019-03-20T12:42:56.097Z,15.48
2019-03-20T12:43:56.085Z,16.02
2019-03-20T12:44:56.114Z,16.12
2019-03-20T12:45:56.074Z,16.26
2019-03-20T12:46:56.053Z,16.54
2019-03-20T12:47:56.071Z,16.21
2019-03-20T12:48:56.058Z,16.24
2019-03-20T12:49:56.051Z,15.90
2019-03-20T12:50:56.014Z,15.75
2019-03-20T12:51:56.004Z,15.57
2019-03-20T12:52:56.049Z,15.48
2019-03-20T12:53:55.966Z,15.32
2019-03-20T12:54:55.972Z,15.08
2019-03-20T12:55:55.969Z,15.15
2019-03-20T12:56:55.985Z,15.63
2019-03-20T12:57:56.036Z,16.02
2019-03-20T12:58:55.957Z,16.02
2019-03-20T12:59:56.723Z,16.09
2019-03-20T13:00:55.901Z,16.05
2019-03-20T13:01:55.916Z,16.16
2019-03-20T13:02:55.885Z,16.49
2019-03-20T13:03:55.890Z,16.89
2019-03-20T13:04:55.850Z,16.92
2019-03-20T13:05:55.845Z,16.21
2019-03-20T13:06:55.872Z,15.91
2019-03-20T13:08:01.936Z,15.73
2019-03-20T13:08:56.841Z,15.55