createdAt,value
2023-03-26T00:02:43.172Z,8.48
2023-03-26T00:12:46.019Z,8.40
2023-03-26T00:22:51.765Z,8.93
2023-03-26T00:32:54.677Z,8.70
2023-03-26T00:42:58.910Z,8.57
2023-03-26T00:53:01.775Z,9.10
2023-03-26T01:03:07.246Z,9.23
2023-03-26T01:13:10.816Z,8.77
2023-03-26T01:23:24.173Z,9.25
2023-03-26T01:33:36.779Z,10.50
2023-03-26T01:43:46.430Z,9.27
2023-03-26T01:53:50.975Z,9.35
2023-03-26T02:04:01.453Z,9.45
2023-03-26T02:14:07.408Z,10.40
2023-03-26T02:24:10.332Z,8.88
2023-03-26T02:34:14.657Z,10.70
2023-03-26T02:44:17.450Z,12.40
2023-03-26T02:54:21.658Z,11.73
2023-03-26T03:04:25.122Z,10.98
2023-03-26T03:14:29.503Z,11.85
2023-03-26T03:24:34.243Z,13.05
2023-03-26T03:34:38.858Z,11.73
2023-03-26T03:44:41.900Z,11.70
2023-03-26T03:54:46.901Z,10.38
2023-03-26T04:04:50.525Z,11.88
2023-03-26T04:14:55.355Z,10.80
2023-03-26T04:25:01.664Z,11.05
2023-03-26T04:35:07.139Z,10.02
2023-03-26T04:45:18.073Z,9.57
2023-03-26T04:55:29.673Z,9.48
2023-03-26T05:16:16.514Z,10.50
2023-03-26T05:26:20.948Z,9.80
2023-03-26T05:36:26.383Z,9.13
2023-03-26T05:46:29.614Z,11.27
2023-03-26T05:56:34.232Z,9.63
2023-03-26T06:06:37.597Z,11.43
2023-03-26T06:16:54.580Z,12.80
2023-03-26T06:26:57.790Z,8.27
2023-03-26T06:37:02.272Z,6.55
2023-03-26T06:47:05.263Z,9.50
2023-03-26T06:57:09.820Z,5.45
2023-03-26T07:07:13.771Z,5.53
2023-03-26T07:17:18.153Z,6.85
2023-03-26T07:27:35.669Z,5.95
2023-03-26T07:37:50.701Z,5.07
2023-03-26T07:47:54.076Z,4.88
2023-03-26T07:58:16.785Z,6.03
2023-03-26T08:08:27.380Z,5.10
2023-03-26T08:18:45.046Z,5.73
2023-03-26T08:28:59.212Z,6.85
2023-03-26T08:39:04.288Z,5.47
2023-03-26T08:49:33.881Z,8.07
2023-03-26T09:00:15.769Z,8.95
2023-03-26T09:10:51.287Z,10.07
2023-03-26T09:21:39.603Z,10.60
2023-03-26T09:32:17.820Z,10.40
2023-03-26T09:42:30.166Z,12.27
2023-03-26T09:53:08.280Z,17.65
2023-03-26T10:03:27.018Z,17.20
2023-03-26T10:13:41.359Z,17.17
2023-03-26T10:24:01.702Z,19.48
2023-03-26T10:34:28.465Z,18.98
2023-03-26T10:44:57.760Z,15.57
2023-03-26T10:55:09.862Z,16.13
2023-03-26T11:05:34.614Z,13.88
2023-03-26T11:15:41.954Z,12.25
2023-03-26T11:25:59.129Z,12.90
2023-03-26T11:36:06.296Z,14.45
2023-03-26T11:46:13.681Z,16.73
2023-03-26T11:56:27.291Z,13.98
2023-03-26T12:06:33.371Z,15.45
2023-03-26T12:16:40.625Z,17.35
2023-03-26T12:26:46.845Z,13.32
2023-03-26T12:36:55.809Z,15.27
2023-03-26T12:47:57.721Z,15.60
2023-03-26T12:57:53.405Z,13.93
2023-03-26T13:08:16.308Z,13.82
2023-03-26T13:18:32.715Z,14.20
2023-03-26T13:28:45.688Z,14.02
2023-03-26T13:39:03.615Z,13.75
2023-03-26T13:49:17.111Z,15.90
2023-03-26T13:59:29.719Z,17.15
2023-03-26T14:09:41.306Z,13.73
2023-03-26T14:20:25.570Z,13.52
2023-03-26T14:30:48.508Z,16.10
2023-03-26T14:41:02.263Z,14.52
2023-03-26T14:51:23.641Z,13.63
2023-03-26T15:01:28.476Z,11.20
2023-03-26T15:11:42.200Z,14.55
2023-03-26T15:22:15.324Z,13.73
2023-03-26T15:32:57.387Z,14.00
2023-03-26T15:43:11.174Z,11.07
2023-03-26T15:53:26.494Z,10.70
2023-03-26T16:03:48.329Z,10.32
2023-03-26T16:14:13.742Z,12.27
2023-03-26T16:24:25.348Z,8.32
2023-03-26T16:34:38.918Z,9.82
2023-03-26T16:44:53.239Z,8.95
2023-03-26T16:55:14.027Z,10.05
2023-03-26T17:05:26.326Z,9.17
2023-03-26T17:15:36.994Z,8.43
2023-03-26T17:25:54.677Z,8.45
2023-03-26T17:36:29.023Z,9.57
2023-03-26T17:46:38.212Z,8.52
2023-03-26T17:56:44.119Z,7.28
2023-03-26T18:07:28.406Z,7.43
2023-03-26T18:30:09.298Z,8.52
2023-03-26T18:40:13.055Z,6.55
2023-03-26T19:01:37.888Z,8.77
2023-03-26T19:11:49.895Z,7.82
2023-03-26T19:21:59.063Z,5.88
2023-03-26T19:32:19.063Z,8.73
2023-03-26T19:42:26.971Z,6.63
2023-03-26T19:53:15.319Z,8.23
2023-03-26T20:03:28.990Z,8.85
2023-03-26T20:13:32.475Z,10.38
2023-03-26T20:23:39.630Z,9.95
2023-03-26T20:33:44.409Z,8.68
2023-03-26T20:43:49.077Z,11.05
2023-03-26T20:53:52.376Z,11.52
2023-03-26T21:03:57.943Z,10.63
2023-03-26T21:14:08.435Z,8.25
2023-03-26T21:24:22.992Z,7.77
2023-03-26T21:34:27.612Z,8.70
2023-03-26T21:44:33.353Z,8.18
2023-03-26T21:54:38.357Z,8.13
2023-03-26T22:04:50.001Z,7.63
2023-03-26T22:14:53.069Z,8.18
2023-03-26T22:24:57.670Z,7.72
2023-03-26T22:35:01.085Z,7.55
2023-03-26T22:45:07.256Z,6.70
2023-03-26T22:55:11.776Z,6.97
2023-03-26T23:05:19.047Z,8.38
2023-03-26T23:15:22.368Z,7.20
2023-03-26T23:25:28.739Z,8.60
2023-03-26T23:35:32.353Z,7.75
2023-03-26T23:45:37.761Z,8.18
2023-03-26T23:55:41.446Z,10.70
