createdAt,value
2017-10-16T00:00:10.258Z,0
2017-10-16T00:01:19.095Z,0
2017-10-16T00:02:27.932Z,0
2017-10-16T00:03:36.768Z,0
2017-10-16T00:04:45.609Z,0
2017-10-16T00:05:54.453Z,0
2017-10-16T00:07:03.284Z,0
2017-10-16T00:08:12.124Z,0
2017-10-16T00:09:20.962Z,0
2017-10-16T00:10:29.794Z,0
2017-10-16T00:11:38.632Z,0
2017-10-16T00:12:47.466Z,0
2017-10-16T00:13:56.307Z,0
2017-10-16T00:15:05.146Z,0
2017-10-16T00:16:14.326Z,0
2017-10-16T00:17:23.164Z,0
2017-10-16T00:18:32.005Z,0
2017-10-16T00:19:40.845Z,0
2017-10-16T00:20:49.680Z,0
2017-10-16T00:21:58.519Z,0
2017-10-16T00:23:07.357Z,0
2017-10-16T00:24:16.192Z,0
2017-10-16T00:25:25.027Z,0
2017-10-16T00:26:33.867Z,0
2017-10-16T00:27:42.708Z,0
2017-10-16T00:28:51.541Z,0
2017-10-16T00:30:00.377Z,0
2017-10-16T00:31:09.209Z,0
2017-10-16T00:32:18.051Z,0
2017-10-16T00:33:26.890Z,0
2017-10-16T00:34:35.724Z,0
2017-10-16T00:35:44.560Z,0
2017-10-16T00:36:53.399Z,0
2017-10-16T00:38:02.239Z,0
2017-10-16T00:39:11.071Z,0
2017-10-16T00:40:19.909Z,0
2017-10-16T00:41:28.747Z,0
2017-10-16T00:42:37.583Z,0
2017-10-16T00:43:46.423Z,0
2017-10-16T00:44:55.261Z,0
2017-10-16T00:46:04.099Z,0
2017-10-16T00:47:12.935Z,0
2017-10-16T00:48:21.771Z,0
2017-10-16T00:49:30.614Z,0
2017-10-16T00:50:39.446Z,0
2017-10-16T00:51:48.285Z,0
2017-10-16T00:52:57.120Z,0
2017-10-16T00:54:05.960Z,0
2017-10-16T00:55:14.794Z,0
2017-10-16T00:56:23.628Z,0
2017-10-16T00:57:32.477Z,0
2017-10-16T00:58:41.647Z,0
2017-10-16T00:59:50.485Z,0
2017-10-16T01:00:59.320Z,0
2017-10-16T01:02:08.163Z,0
2017-10-16T01:03:16.995Z,0
2017-10-16T01:04:25.835Z,0
2017-10-16T01:05:34.675Z,0
2017-10-16T01:06:43.509Z,0
2017-10-16T01:07:52.348Z,0
2017-10-16T01:09:01.190Z,0
2017-10-16T01:10:10.023Z,0
2017-10-16T01:11:18.873Z,0
2017-10-16T01:12:27.706Z,0
2017-10-16T01:13:36.566Z,0
2017-10-16T01:14:45.391Z,0
2017-10-16T01:15:54.228Z,0
2017-10-16T01:17:03.063Z,0
2017-10-16T01:18:11.904Z,0
2017-10-16T01:19:21.091Z,0
2017-10-16T01:20:29.924Z,0
2017-10-16T01:21:38.759Z,0
2017-10-16T01:22:47.595Z,0
2017-10-16T01:23:56.432Z,0
2017-10-16T01:25:05.271Z,0
2017-10-16T01:26:14.106Z,0
2017-10-16T01:27:22.944Z,0
2017-10-16T01:28:31.779Z,0
2017-10-16T01:29:40.622Z,0
2017-10-16T01:30:49.454Z,0
2017-10-16T01:31:58.292Z,0
2017-10-16T01:33:07.129Z,0
2017-10-16T01:34:15.963Z,0
2017-10-16T01:35:24.799Z,0
2017-10-16T01:36:33.637Z,0
2017-10-16T01:37:42.475Z,0
2017-10-16T01:38:51.312Z,0
2017-10-16T01:40:00.152Z,0
2017-10-16T01:41:08.985Z,0
2017-10-16T01:42:17.817Z,0
2017-10-16T01:43:26.657Z,0
2017-10-16T01:44:35.505Z,0
2017-10-16T01:45:44.338Z,0
2017-10-16T01:46:53.176Z,0
2017-10-16T01:48:02.011Z,0
2017-10-16T01:49:10.851Z,0
2017-10-16T01:50:19.695Z,0
2017-10-16T01:51:28.528Z,0
2017-10-16T01:52:37.369Z,0
2017-10-16T01:53:46.207Z,0
2017-10-16T01:54:55.043Z,0
2017-10-16T01:56:03.878Z,0
2017-10-16T01:57:12.721Z,0
2017-10-16T01:58:21.557Z,0
2017-10-16T01:59:30.395Z,0
2017-10-16T02:00:39.232Z,0
2017-10-16T02:01:48.073Z,0
2017-10-16T02:02:56.912Z,0
2017-10-16T02:04:05.747Z,0
2017-10-16T02:05:14.587Z,0
2017-10-16T02:06:23.757Z,0
2017-10-16T02:07:32.588Z,0
2017-10-16T02:08:41.425Z,0
2017-10-16T02:09:50.260Z,0
2017-10-16T02:10:59.098Z,0
2017-10-16T02:12:07.934Z,0
2017-10-16T02:13:16.773Z,0
2017-10-16T02:14:25.612Z,0
2017-10-16T02:15:34.449Z,0
2017-10-16T02:16:43.281Z,0
2017-10-16T02:17:52.114Z,0
2017-10-16T02:19:00.956Z,0
2017-10-16T02:20:09.792Z,0
2017-10-16T02:21:18.626Z,0
2017-10-16T02:22:27.464Z,0
2017-10-16T02:23:36.300Z,0
2017-10-16T02:24:45.142Z,0
2017-10-16T02:25:54.314Z,0
2017-10-16T02:27:03.154Z,0
2017-10-16T02:28:11.986Z,0
2017-10-16T02:29:20.824Z,0
2017-10-16T02:30:29.657Z,0
2017-10-16T02:31:38.500Z,0
2017-10-16T02:32:47.340Z,0
2017-10-16T02:33:56.175Z,0
2017-10-16T02:35:05.010Z,0
2017-10-16T02:36:13.842Z,0
2017-10-16T02:37:22.680Z,0
2017-10-16T02:38:31.514Z,0
2017-10-16T02:39:40.353Z,0
2017-10-16T02:40:49.528Z,0
2017-10-16T02:41:58.369Z,0
2017-10-16T02:43:07.228Z,0
2017-10-16T02:44:16.066Z,0
2017-10-16T02:45:25.248Z,0
2017-10-16T02:46:34.088Z,0
2017-10-16T02:47:42.924Z,0
2017-10-16T02:48:51.759Z,0
2017-10-16T02:50:00.594Z,0
2017-10-16T02:51:09.427Z,0
2017-10-16T02:52:18.271Z,0
2017-10-16T02:53:27.101Z,0
2017-10-16T02:54:35.940Z,0
2017-10-16T02:55:45.114Z,0
2017-10-16T02:56:53.951Z,0
2017-10-16T02:58:02.789Z,0
2017-10-16T02:59:11.626Z,0
2017-10-16T03:00:20.457Z,0
2017-10-16T03:01:29.292Z,0
2017-10-16T03:02:38.131Z,0
2017-10-16T03:03:46.968Z,0
2017-10-16T03:04:55.800Z,0
2017-10-16T03:06:04.976Z,0
2017-10-16T03:07:13.805Z,0
2017-10-16T03:08:22.650Z,0
2017-10-16T03:09:31.487Z,0
2017-10-16T03:10:40.322Z,0
2017-10-16T03:11:49.156Z,0
2017-10-16T03:12:57.994Z,0
2017-10-16T03:14:06.827Z,0
2017-10-16T03:15:15.669Z,0
2017-10-16T03:16:24.526Z,0
2017-10-16T03:17:33.346Z,0
2017-10-16T03:18:42.185Z,0
2017-10-16T03:19:51.019Z,0
2017-10-16T03:20:59.851Z,0
2017-10-16T03:22:08.690Z,0
2017-10-16T03:23:17.523Z,0
2017-10-16T03:24:26.355Z,0
2017-10-16T03:25:35.536Z,0
2017-10-16T03:26:44.374Z,0
2017-10-16T03:27:53.211Z,0
2017-10-16T03:29:02.043Z,0
2017-10-16T03:30:10.890Z,0
2017-10-16T03:31:19.719Z,0
2017-10-16T03:32:28.552Z,0
2017-10-16T03:33:37.392Z,0
2017-10-16T03:34:46.230Z,0
2017-10-16T03:35:55.067Z,0
2017-10-16T03:37:03.903Z,0
2017-10-16T03:38:12.733Z,0
2017-10-16T03:39:21.565Z,0
2017-10-16T03:40:30.405Z,0
2017-10-16T03:41:39.289Z,0
2017-10-16T03:42:48.123Z,0
2017-10-16T03:43:56.954Z,0
2017-10-16T03:45:05.787Z,0
2017-10-16T03:46:14.620Z,0
2017-10-16T03:47:23.454Z,0
2017-10-16T03:48:32.295Z,0
2017-10-16T03:49:41.130Z,0
2017-10-16T03:50:49.967Z,0
2017-10-16T03:51:58.802Z,0
2017-10-16T03:53:07.654Z,0
2017-10-16T03:54:16.832Z,0
2017-10-16T03:55:26.010Z,0
2017-10-16T03:56:34.844Z,0
2017-10-16T03:57:43.683Z,0
2017-10-16T03:58:52.520Z,0
2017-10-16T04:00:01.354Z,0
2017-10-16T04:01:10.192Z,0
2017-10-16T04:02:19.035Z,0
2017-10-16T04:03:27.866Z,0
2017-10-16T04:04:36.703Z,0
2017-10-16T04:05:45.539Z,0
2017-10-16T04:06:54.375Z,0
2017-10-16T04:08:03.211Z,0
2017-10-16T04:09:12.049Z,0
2017-10-16T04:10:20.884Z,0
2017-10-16T04:11:29.719Z,0
2017-10-16T04:12:38.887Z,0
2017-10-16T04:13:47.717Z,0
2017-10-16T04:14:56.558Z,0
2017-10-16T04:16:05.391Z,0
2017-10-16T04:17:14.248Z,0
2017-10-16T04:18:23.066Z,0
2017-10-16T04:19:31.900Z,0
2017-10-16T04:20:40.738Z,0
2017-10-16T04:21:49.569Z,0
2017-10-16T04:22:58.410Z,0
2017-10-16T04:24:07.242Z,0
2017-10-16T04:25:16.080Z,0
2017-10-16T04:26:24.921Z,0
2017-10-16T04:27:33.758Z,0
2017-10-16T04:28:42.595Z,0
2017-10-16T04:29:51.430Z,0
2017-10-16T04:31:00.266Z,0
2017-10-16T04:32:09.104Z,0
2017-10-16T04:33:18.276Z,0
2017-10-16T04:34:27.111Z,0
2017-10-16T04:35:35.948Z,0
2017-10-16T04:36:44.775Z,0
2017-10-16T04:37:53.616Z,0
2017-10-16T04:39:02.808Z,0
2017-10-16T04:40:11.620Z,0
2017-10-16T04:41:20.801Z,0
2017-10-16T04:42:29.638Z,0
2017-10-16T04:43:38.474Z,0
2017-10-16T04:44:47.312Z,0
2017-10-16T04:45:56.147Z,0
2017-10-16T04:47:04.982Z,0
2017-10-16T04:48:13.815Z,0
2017-10-16T04:49:22.651Z,0
2017-10-16T04:50:31.489Z,0
2017-10-16T04:51:40.325Z,0
2017-10-16T04:52:49.165Z,0
2017-10-16T04:53:57.993Z,0
2017-10-16T04:55:07.165Z,0
2017-10-16T04:56:16.001Z,0
2017-10-16T04:57:24.836Z,0
2017-10-16T04:58:33.670Z,0
2017-10-16T04:59:42.845Z,0
2017-10-16T05:00:51.684Z,0
2017-10-16T05:02:00.521Z,0
2017-10-16T05:03:09.356Z,0
2017-10-16T05:04:18.190Z,0
2017-10-16T05:05:27.368Z,0
2017-10-16T05:06:36.209Z,0
2017-10-16T05:07:45.043Z,0
2017-10-16T05:08:53.874Z,0
2017-10-16T05:10:02.710Z,0
2017-10-16T05:11:11.549Z,0
2017-10-16T05:12:20.390Z,0
2017-10-16T05:13:29.229Z,0
2017-10-16T05:14:38.060Z,0
2017-10-16T05:15:46.893Z,0
2017-10-16T05:16:55.733Z,0
2017-10-16T05:18:04.566Z,0
2017-10-16T05:19:13.401Z,0
2017-10-16T05:20:22.242Z,0
2017-10-16T05:21:31.074Z,0
2017-10-16T05:22:39.908Z,0
2017-10-16T05:23:48.747Z,0
2017-10-16T05:24:57.588Z,0
2017-10-16T05:26:06.429Z,0
2017-10-16T05:27:15.262Z,0
2017-10-16T05:28:24.095Z,0
2017-10-16T05:29:32.928Z,0
2017-10-16T05:30:41.766Z,0
2017-10-16T05:31:50.608Z,0
2017-10-16T05:32:59.442Z,0
2017-10-16T05:34:08.277Z,0
2017-10-16T05:35:17.112Z,0
2017-10-16T05:36:25.948Z,0
2017-10-16T05:37:34.782Z,0
2017-10-16T05:38:43.622Z,0
2017-10-16T05:39:52.462Z,0
2017-10-16T05:41:01.304Z,0
2017-10-16T05:42:10.134Z,0
2017-10-16T05:43:18.962Z,0
2017-10-16T05:44:27.796Z,0
2017-10-16T05:45:36.633Z,0
2017-10-16T05:46:45.462Z,0
2017-10-16T05:47:54.302Z,0
2017-10-16T05:49:03.136Z,0
2017-10-16T05:50:11.974Z,0
2017-10-16T05:51:20.811Z,0
2017-10-16T05:52:29.651Z,0
2017-10-16T05:53:38.481Z,0
2017-10-16T05:54:47.312Z,0
2017-10-16T05:55:56.148Z,5
2017-10-16T05:57:04.987Z,5
2017-10-16T05:58:13.827Z,5
2017-10-16T05:59:22.660Z,5
2017-10-16T06:00:31.832Z,5
2017-10-16T06:01:40.667Z,5
2017-10-16T06:02:49.500Z,5
2017-10-16T06:03:58.334Z,5
2017-10-16T06:05:07.172Z,5
2017-10-16T06:06:16.006Z,5
2017-10-16T06:07:24.840Z,5
2017-10-16T06:08:33.678Z,5
2017-10-16T06:09:42.842Z,5
2017-10-16T06:10:51.679Z,5
2017-10-16T06:12:00.514Z,5
2017-10-16T06:13:09.353Z,5
2017-10-16T06:14:18.187Z,5
2017-10-16T06:15:27.020Z,5
2017-10-16T06:16:35.856Z,5
2017-10-16T06:17:44.689Z,5
2017-10-16T06:18:53.524Z,5
2017-10-16T06:20:02.693Z,10
2017-10-16T06:21:11.531Z,10
2017-10-16T06:22:20.363Z,10
2017-10-16T06:23:29.196Z,10
2017-10-16T06:24:38.030Z,10
2017-10-16T06:25:46.868Z,10
2017-10-16T06:26:55.706Z,10
2017-10-16T06:28:04.539Z,10
2017-10-16T06:29:13.379Z,10
2017-10-16T06:30:22.213Z,10
2017-10-16T06:31:31.045Z,10
2017-10-16T06:32:39.882Z,10
2017-10-16T06:33:49.061Z,10
2017-10-16T06:34:57.899Z,10
2017-10-16T06:36:06.733Z,10
2017-10-16T06:37:15.568Z,10
2017-10-16T06:38:24.407Z,10
2017-10-16T06:39:33.244Z,10
2017-10-16T06:40:42.077Z,10
2017-10-16T06:41:50.920Z,10
2017-10-16T06:42:59.757Z,10
2017-10-16T06:44:08.588Z,15
2017-10-16T06:45:17.774Z,15
2017-10-16T06:46:26.618Z,15
2017-10-16T06:47:35.781Z,15
2017-10-16T06:48:44.614Z,15
2017-10-16T06:49:53.446Z,15
2017-10-16T06:51:02.282Z,15
2017-10-16T06:52:11.118Z,15
2017-10-16T06:53:20.294Z,15
2017-10-16T06:54:29.129Z,15
2017-10-16T06:55:37.968Z,15
2017-10-16T06:56:46.804Z,15
2017-10-16T06:57:55.642Z,15
2017-10-16T06:59:04.475Z,15
2017-10-16T07:00:13.308Z,15
2017-10-16T07:01:22.146Z,15
2017-10-16T07:02:30.984Z,15
2017-10-16T07:03:40.171Z,15
2017-10-16T07:04:49.337Z,20
2017-10-16T07:05:58.174Z,20
2017-10-16T07:07:07.012Z,20
2017-10-16T07:08:15.850Z,20
2017-10-16T07:09:24.681Z,20
2017-10-16T07:10:33.523Z,20
2017-10-16T07:11:42.363Z,20
2017-10-16T07:12:51.195Z,20
2017-10-16T07:14:00.040Z,20
2017-10-16T07:15:08.872Z,20
2017-10-16T07:16:17.711Z,20
2017-10-16T07:17:26.552Z,20
2017-10-16T07:18:35.377Z,20
2017-10-16T07:19:44.212Z,20
2017-10-16T07:20:53.048Z,20
2017-10-16T07:22:01.896Z,20
2017-10-16T07:23:10.741Z,20
2017-10-16T07:24:20.250Z,20
2017-10-16T07:25:29.081Z,20
2017-10-16T07:26:37.921Z,20
2017-10-16T07:27:46.761Z,20
2017-10-16T07:28:55.936Z,20
2017-10-16T07:30:04.773Z,20
2017-10-16T07:31:13.610Z,20
2017-10-16T07:32:22.445Z,20
2017-10-16T07:33:31.278Z,20
2017-10-16T07:34:40.118Z,25
2017-10-16T07:35:48.953Z,25
2017-10-16T07:36:57.789Z,25
2017-10-16T07:38:06.629Z,25
2017-10-16T07:39:15.465Z,25
2017-10-16T07:40:24.299Z,25
2017-10-16T07:41:33.134Z,25
2017-10-16T07:42:41.974Z,25
2017-10-16T07:43:50.807Z,25
2017-10-16T07:44:59.640Z,25
2017-10-16T07:46:08.476Z,25
2017-10-16T07:47:17.314Z,25
2017-10-16T07:48:26.155Z,25
2017-10-16T07:49:34.990Z,25
2017-10-16T07:50:43.823Z,25
2017-10-16T07:51:52.655Z,25
2017-10-16T07:53:01.498Z,25
2017-10-16T07:54:10.335Z,25
2017-10-16T07:55:19.169Z,25
2017-10-16T07:56:28.006Z,25
2017-10-16T07:57:36.846Z,25
2017-10-16T07:58:45.684Z,25
2017-10-16T07:59:54.518Z,25
2017-10-16T08:01:03.359Z,25
2017-10-16T08:02:12.203Z,25
2017-10-16T08:03:21.033Z,25
2017-10-16T08:04:29.920Z,25
2017-10-16T08:05:38.761Z,25
2017-10-16T08:06:47.602Z,30
2017-10-16T08:07:56.438Z,30
2017-10-16T08:09:05.441Z,30
2017-10-16T08:10:14.317Z,30
2017-10-16T08:11:23.193Z,30
2017-10-16T08:12:32.620Z,30
2017-10-16T08:13:41.868Z,30
2017-10-16T08:14:50.704Z,30
2017-10-16T08:15:59.547Z,30
2017-10-16T08:17:08.384Z,30
2017-10-16T08:18:17.214Z,30
2017-10-16T08:19:26.220Z,30
2017-10-16T08:20:35.059Z,30
2017-10-16T08:21:44.230Z,30
2017-10-16T08:22:53.069Z,30
2017-10-16T08:24:01.905Z,30
2017-10-16T08:25:10.739Z,30
2017-10-16T08:26:19.579Z,30
2017-10-16T08:27:28.415Z,30
2017-10-16T08:28:37.248Z,30
2017-10-16T08:29:46.083Z,30
2017-10-16T08:30:54.923Z,30
2017-10-16T08:32:03.762Z,30
2017-10-16T08:33:12.599Z,30
2017-10-16T08:34:21.436Z,30
2017-10-16T08:35:30.277Z,30
2017-10-16T08:36:39.111Z,30
2017-10-16T08:37:47.951Z,30
2017-10-16T08:38:56.791Z,30
2017-10-16T08:40:05.970Z,30
2017-10-16T08:41:14.803Z,30
2017-10-16T08:42:23.646Z,30
2017-10-16T08:43:32.481Z,30
2017-10-16T08:44:41.326Z,30
2017-10-16T08:45:50.158Z,30
2017-10-16T08:46:58.991Z,30
2017-10-16T08:48:07.833Z,35
2017-10-16T08:49:16.674Z,35
2017-10-16T08:50:25.509Z,35
2017-10-16T08:51:34.347Z,35
2017-10-16T08:52:43.183Z,35
2017-10-16T08:53:52.015Z,35
2017-10-16T08:55:00.856Z,35
2017-10-16T08:56:09.698Z,35
2017-10-16T08:57:18.866Z,35
2017-10-16T08:58:27.704Z,35
2017-10-16T08:59:36.538Z,35
2017-10-16T09:00:45.375Z,35
2017-10-16T09:01:54.216Z,35
2017-10-16T09:03:03.052Z,35
2017-10-16T09:04:11.887Z,35
2017-10-16T09:05:20.721Z,35
2017-10-16T09:06:29.562Z,35
2017-10-16T09:07:38.733Z,35
2017-10-16T09:08:47.591Z,35
2017-10-16T09:09:56.428Z,35
2017-10-16T09:11:05.602Z,35
2017-10-16T09:12:14.778Z,35
2017-10-16T09:13:23.616Z,35
2017-10-16T09:14:32.454Z,35
2017-10-16T09:15:41.289Z,35
2017-10-16T09:16:50.128Z,35
2017-10-16T09:17:58.967Z,35
2017-10-16T09:19:07.802Z,35
2017-10-16T09:20:16.641Z,35
2017-10-16T09:21:25.478Z,35
2017-10-16T09:22:34.319Z,35
2017-10-16T09:23:43.159Z,35
2017-10-16T09:24:52.001Z,35
2017-10-16T09:26:00.840Z,35
2017-10-16T09:27:09.681Z,35
2017-10-16T09:28:18.517Z,35
2017-10-16T09:29:27.359Z,35
2017-10-16T09:30:36.199Z,35
2017-10-16T09:31:45.035Z,35
2017-10-16T09:32:53.869Z,40
2017-10-16T09:34:02.712Z,40
2017-10-16T09:35:11.547Z,40
2017-10-16T09:36:20.383Z,40
2017-10-16T09:37:29.223Z,40
2017-10-16T09:38:38.070Z,40
2017-10-16T09:39:46.910Z,40
2017-10-16T09:40:55.745Z,40
2017-10-16T09:42:04.581Z,40
2017-10-16T09:43:13.417Z,40
2017-10-16T09:44:22.259Z,40
2017-10-16T09:45:31.105Z,40
2017-10-16T09:46:39.937Z,40
2017-10-16T09:47:48.778Z,40
2017-10-16T09:48:57.616Z,40
2017-10-16T09:50:06.458Z,40
2017-10-16T09:51:15.296Z,40
2017-10-16T09:52:24.135Z,40
2017-10-16T09:53:33.305Z,40
2017-10-16T09:54:42.192Z,40
2017-10-16T09:55:51.032Z,40
2017-10-16T09:57:00.247Z,40
2017-10-16T09:58:09.082Z,40
2017-10-16T09:59:17.920Z,40
2017-10-16T10:00:26.755Z,35
2017-10-16T10:01:35.606Z,35
2017-10-16T10:02:44.447Z,35
2017-10-16T10:03:53.286Z,35
2017-10-16T10:05:02.123Z,35
2017-10-16T10:06:10.962Z,35
2017-10-16T10:07:19.799Z,40
2017-10-16T10:08:28.641Z,35
2017-10-16T10:09:37.486Z,35
2017-10-16T10:10:46.317Z,35
2017-10-16T10:11:55.151Z,35
2017-10-16T10:13:03.989Z,35
2017-10-16T10:14:12.830Z,35
2017-10-16T10:15:21.676Z,35
2017-10-16T10:16:30.510Z,35
2017-10-16T10:17:39.350Z,35
2017-10-16T10:18:48.557Z,35
2017-10-16T10:19:57.401Z,35
2017-10-16T10:21:06.236Z,35
2017-10-16T10:22:15.082Z,35
2017-10-16T10:23:23.913Z,35
2017-10-16T10:24:32.803Z,35
2017-10-16T10:25:41.665Z,40
2017-10-16T10:26:50.499Z,40
2017-10-16T10:27:59.339Z,40
2017-10-16T10:29:08.184Z,40
2017-10-16T10:30:17.020Z,40
2017-10-16T10:31:25.900Z,40
2017-10-16T10:32:34.777Z,40
2017-10-16T10:33:43.671Z,40
2017-10-16T10:34:52.509Z,40
2017-10-16T10:36:01.396Z,40
2017-10-16T10:37:10.553Z,40
2017-10-16T10:38:19.427Z,40
2017-10-16T10:39:28.296Z,40
2017-10-16T10:40:37.502Z,40
2017-10-16T10:41:46.342Z,40
2017-10-16T10:42:55.179Z,40
2017-10-16T10:44:04.014Z,40
2017-10-16T10:45:12.860Z,40
2017-10-16T10:46:21.703Z,40
2017-10-16T10:47:30.542Z,40
2017-10-16T10:48:39.380Z,40
2017-10-16T10:49:48.567Z,40
2017-10-16T10:50:57.401Z,40
2017-10-16T10:52:06.638Z,40
2017-10-16T10:53:15.483Z,40
2017-10-16T10:54:24.320Z,40
2017-10-16T10:55:33.172Z,40
2017-10-16T10:56:42.017Z,40
2017-10-16T10:57:50.855Z,40
2017-10-16T10:58:59.714Z,40
2017-10-16T11:00:08.546Z,40
2017-10-16T11:01:17.390Z,40
2017-10-16T11:02:26.225Z,40
2017-10-16T11:03:35.070Z,40
2017-10-16T11:04:43.915Z,40
2017-10-16T11:05:52.745Z,40
2017-10-16T11:07:01.591Z,40
2017-10-16T11:08:10.428Z,40
2017-10-16T11:09:19.678Z,40
2017-10-16T11:10:28.516Z,40
2017-10-16T11:11:37.690Z,40
2017-10-16T11:12:46.538Z,40
2017-10-16T11:13:55.477Z,40
2017-10-16T11:15:04.399Z,40
2017-10-16T11:16:13.298Z,40
2017-10-16T11:17:22.307Z,40
2017-10-16T11:18:31.154Z,40
2017-10-16T11:19:40.333Z,40
2017-10-16T11:20:49.172Z,40
2017-10-16T11:21:58.013Z,40
2017-10-16T11:23:06.851Z,40
2017-10-16T11:24:15.694Z,40
2017-10-16T11:25:24.535Z,40
2017-10-16T11:26:33.374Z,40
2017-10-16T11:27:42.219Z,40
2017-10-16T11:28:51.057Z,40
2017-10-16T11:29:59.895Z,40
2017-10-16T11:31:09.077Z,40
2017-10-16T11:32:17.967Z,40
2017-10-16T11:33:26.806Z,40
2017-10-16T11:34:35.650Z,40
2017-10-16T11:35:44.487Z,40
2017-10-16T11:36:53.333Z,40
2017-10-16T11:38:02.598Z,40
2017-10-16T11:39:11.437Z,40
2017-10-16T11:40:20.292Z,40
2017-10-16T11:41:29.123Z,40
2017-10-16T11:42:38.301Z,40
2017-10-16T11:43:47.142Z,40
2017-10-16T11:44:55.993Z,40
2017-10-16T11:46:04.846Z,40
2017-10-16T11:47:13.676Z,40
2017-10-16T11:48:22.517Z,40
2017-10-16T11:49:31.359Z,40
2017-10-16T11:50:40.201Z,40
2017-10-16T11:51:49.052Z,40
2017-10-16T11:52:57.905Z,40
2017-10-16T11:54:06.754Z,40
2017-10-16T11:55:15.588Z,40
2017-10-16T11:56:24.446Z,40
2017-10-16T11:57:33.288Z,40
2017-10-16T11:58:42.137Z,40
2017-10-16T11:59:51.321Z,40
2017-10-16T12:01:00.179Z,40
2017-10-16T12:02:09.007Z,40
2017-10-16T12:03:17.849Z,40
2017-10-16T12:04:26.693Z,40
2017-10-16T12:05:35.545Z,40
2017-10-16T12:06:44.398Z,40
2017-10-16T12:07:53.239Z,40
2017-10-16T12:09:02.087Z,40
2017-10-16T12:10:11.019Z,40
2017-10-16T12:11:19.852Z,40
2017-10-16T12:12:28.697Z,40
2017-10-16T12:13:37.548Z,40
2017-10-16T12:14:46.387Z,40
2017-10-16T12:15:55.562Z,40
2017-10-16T12:17:04.411Z,40
2017-10-16T12:18:13.247Z,40
2017-10-16T12:19:22.093Z,40
2017-10-16T12:20:31.278Z,40
2017-10-16T12:21:40.123Z,35
2017-10-16T12:22:48.976Z,35
2017-10-16T12:23:57.816Z,35
2017-10-16T12:25:07.003Z,35
2017-10-16T12:26:15.842Z,35
2017-10-16T12:27:24.687Z,35
2017-10-16T12:28:33.527Z,35
2017-10-16T12:29:42.537Z,35
2017-10-16T12:30:51.387Z,35
2017-10-16T12:32:00.230Z,35
2017-10-16T12:33:09.066Z,35
2017-10-16T12:34:17.905Z,35
2017-10-16T12:35:26.758Z,35
2017-10-16T12:36:35.719Z,35
2017-10-16T12:37:44.550Z,35
2017-10-16T12:38:53.394Z,35
2017-10-16T12:40:02.260Z,35
2017-10-16T12:41:11.820Z,35
2017-10-16T12:42:20.694Z,35
2017-10-16T12:43:29.539Z,35
2017-10-16T12:44:38.379Z,35
2017-10-16T12:45:47.219Z,35
2017-10-16T12:46:56.058Z,35
2017-10-16T12:48:04.899Z,35
2017-10-16T12:49:13.748Z,35
2017-10-16T12:50:22.586Z,35
2017-10-16T12:51:31.432Z,35
2017-10-16T12:52:40.291Z,35
2017-10-16T12:53:49.139Z,35
2017-10-16T12:54:57.998Z,35
2017-10-16T12:56:06.869Z,35
2017-10-16T12:57:15.735Z,35
2017-10-16T12:58:24.611Z,35
2017-10-16T12:59:33.497Z,35
2017-10-16T13:00:42.415Z,35
2017-10-16T13:01:51.279Z,35
2017-10-16T13:03:00.144Z,35
2017-10-16T13:04:09.023Z,35
2017-10-16T13:05:17.900Z,35
2017-10-16T13:06:26.789Z,35
2017-10-16T13:07:35.637Z,35
2017-10-16T13:08:44.477Z,40
2017-10-16T13:09:53.318Z,50
2017-10-16T13:11:02.163Z,55
2017-10-16T13:12:11.002Z,50
2017-10-16T13:13:20.007Z,35
2017-10-16T13:14:28.920Z,35
2017-10-16T13:15:38.409Z,35
2017-10-16T13:16:47.248Z,35
2017-10-16T13:17:56.131Z,35
2017-10-16T13:19:04.977Z,35
2017-10-16T13:20:13.812Z,35
2017-10-16T13:21:22.661Z,35
2017-10-16T13:22:31.502Z,30
2017-10-16T13:23:40.344Z,30
2017-10-16T13:24:49.188Z,30
2017-10-16T13:25:58.029Z,30
2017-10-16T13:27:06.861Z,30
2017-10-16T13:28:15.704Z,30
2017-10-16T13:29:24.544Z,30
2017-10-16T13:30:33.384Z,30
2017-10-16T13:31:42.224Z,30
2017-10-16T13:32:51.068Z,30
2017-10-16T13:33:59.907Z,30
2017-10-16T13:35:08.748Z,30
2017-10-16T13:36:17.600Z,35
2017-10-16T13:37:26.437Z,30
2017-10-16T13:38:35.280Z,30
2017-10-16T13:39:44.121Z,30
2017-10-16T13:40:52.958Z,30
2017-10-16T13:42:01.808Z,30
2017-10-16T13:43:10.648Z,30
2017-10-16T13:44:19.490Z,30
2017-10-16T13:45:28.331Z,30
2017-10-16T13:46:37.167Z,30
2017-10-16T13:47:46.005Z,30
2017-10-16T13:48:54.851Z,30
2017-10-16T13:50:03.695Z,30
2017-10-16T13:51:12.529Z,30
2017-10-16T13:52:21.368Z,30
2017-10-16T13:53:30.210Z,30
2017-10-16T13:54:39.054Z,30
2017-10-16T13:55:47.899Z,25
2017-10-16T13:56:56.739Z,25
2017-10-16T13:58:05.578Z,25
2017-10-16T13:59:14.423Z,25
2017-10-16T14:00:23.262Z,25
2017-10-16T14:01:32.101Z,25
2017-10-16T14:02:40.945Z,25
2017-10-16T14:03:49.786Z,25
2017-10-16T14:04:58.620Z,25
2017-10-16T14:06:07.463Z,25
2017-10-16T14:07:16.312Z,25
2017-10-16T14:08:25.153Z,25
2017-10-16T14:09:33.993Z,25
2017-10-16T14:10:42.832Z,25
2017-10-16T14:11:51.676Z,25
2017-10-16T14:13:00.512Z,25
2017-10-16T14:14:09.357Z,25
2017-10-16T14:15:18.197Z,25
2017-10-16T14:16:27.035Z,25
2017-10-16T14:17:35.879Z,20
2017-10-16T14:18:44.723Z,20
2017-10-16T14:19:53.560Z,15
2017-10-16T14:21:02.397Z,20
2017-10-16T14:22:11.233Z,20
2017-10-16T14:23:20.079Z,20
2017-10-16T14:24:28.911Z,15
2017-10-16T14:25:37.757Z,20
2017-10-16T14:26:46.929Z,20
2017-10-16T14:27:55.773Z,15
2017-10-16T14:29:04.607Z,20
2017-10-16T14:30:13.460Z,20
2017-10-16T14:31:22.293Z,20
2017-10-16T14:32:31.138Z,20
2017-10-16T14:33:39.986Z,20
2017-10-16T14:34:48.825Z,20
2017-10-16T14:35:57.666Z,20
2017-10-16T14:37:06.509Z,20
2017-10-16T14:38:15.348Z,20
2017-10-16T14:39:24.197Z,20
2017-10-16T14:40:33.034Z,20
2017-10-16T14:41:41.872Z,20
2017-10-16T14:42:50.709Z,20
2017-10-16T14:43:59.553Z,15
2017-10-16T14:45:08.729Z,15
2017-10-16T14:46:17.575Z,15
2017-10-16T14:47:26.414Z,15
2017-10-16T14:48:35.251Z,15
2017-10-16T14:49:44.094Z,15
2017-10-16T14:50:53.136Z,15
2017-10-16T14:52:02.049Z,15
2017-10-16T14:53:11.334Z,15
2017-10-16T14:54:20.222Z,15
2017-10-16T14:55:29.243Z,15
2017-10-16T14:56:38.123Z,15
2017-10-16T14:57:47.285Z,15
2017-10-16T14:58:56.239Z,15
2017-10-16T15:00:05.414Z,15
2017-10-16T15:01:14.614Z,15
2017-10-16T15:02:23.552Z,15
2017-10-16T15:03:32.399Z,15
2017-10-16T15:04:41.237Z,15
2017-10-16T15:05:50.077Z,15
2017-10-16T15:06:58.920Z,15
2017-10-16T15:08:07.763Z,10
2017-10-16T15:09:16.606Z,10
2017-10-16T15:10:25.782Z,10
2017-10-16T15:11:34.629Z,10
2017-10-16T15:12:43.463Z,10
2017-10-16T15:13:52.305Z,10
2017-10-16T15:15:01.143Z,10
2017-10-16T15:16:09.985Z,10
2017-10-16T15:17:18.822Z,10
2017-10-16T15:18:27.684Z,10
2017-10-16T15:19:36.525Z,10
2017-10-16T15:20:45.367Z,10
2017-10-16T15:21:54.263Z,10
2017-10-16T15:23:03.393Z,10
2017-10-16T15:24:12.781Z,10
2017-10-16T15:25:21.942Z,10
2017-10-16T15:26:31.203Z,5
2017-10-16T15:27:40.187Z,5
2017-10-16T15:28:49.042Z,5
2017-10-16T15:29:57.910Z,5
2017-10-16T15:31:06.770Z,5
2017-10-16T15:32:15.635Z,5
2017-10-16T15:33:24.508Z,5
2017-10-16T15:34:33.368Z,5
2017-10-16T15:35:42.231Z,5
2017-10-16T15:36:51.086Z,5
2017-10-16T15:37:59.939Z,5
2017-10-16T15:39:08.803Z,5
2017-10-16T15:40:17.668Z,5
2017-10-16T15:41:26.540Z,5
2017-10-16T15:42:35.397Z,5
2017-10-16T15:43:44.599Z,5
2017-10-16T15:44:53.461Z,5
2017-10-16T15:46:02.338Z,5
2017-10-16T15:47:11.203Z,5
2017-10-16T15:48:20.068Z,5
2017-10-16T15:49:28.909Z,0
2017-10-16T15:50:37.764Z,0
2017-10-16T15:51:46.622Z,0
2017-10-16T15:52:55.492Z,0
2017-10-16T15:54:04.360Z,0
2017-10-16T15:55:13.563Z,0
2017-10-16T15:56:22.414Z,0
2017-10-16T15:57:31.275Z,0
2017-10-16T15:58:40.129Z,0
2017-10-16T15:59:49.001Z,0
2017-10-16T16:00:57.871Z,0
2017-10-16T16:02:06.732Z,0
2017-10-16T16:03:15.585Z,0
2017-10-16T16:04:24.445Z,0
2017-10-16T16:05:33.307Z,0
2017-10-16T16:06:42.509Z,0
2017-10-16T16:07:51.370Z,0
2017-10-16T16:09:00.226Z,0
2017-10-16T16:10:09.083Z,0
2017-10-16T16:11:17.954Z,0
2017-10-16T16:12:26.816Z,0
2017-10-16T16:13:35.684Z,0
2017-10-16T16:14:44.547Z,0
2017-10-16T16:15:53.405Z,0
2017-10-16T16:17:02.266Z,0
2017-10-16T16:18:11.126Z,0
2017-10-16T16:19:19.988Z,0
2017-10-16T16:20:28.854Z,0
2017-10-16T16:21:37.718Z,0
2017-10-16T16:22:46.583Z,0
2017-10-16T16:23:55.467Z,0
2017-10-16T16:25:04.308Z,0
2017-10-16T16:26:13.146Z,0
2017-10-16T16:27:22.215Z,0
2017-10-16T16:28:31.393Z,0
2017-10-16T16:29:40.608Z,0
2017-10-16T16:30:49.627Z,0
2017-10-16T16:31:58.741Z,0
2017-10-16T16:33:07.970Z,0
2017-10-16T16:34:16.961Z,0
2017-10-16T16:35:25.947Z,0
2017-10-16T16:36:34.898Z,0
2017-10-16T16:37:44.049Z,0