createdAt,value
2023-03-11T00:03:57.890Z,29.50
2023-03-11T00:09:07.610Z,31.30
2023-03-11T00:14:17.349Z,30.80
2023-03-11T00:19:27.021Z,30.00
2023-03-11T00:24:37.770Z,30.10
2023-03-11T00:29:47.634Z,20.50
2023-03-11T00:34:57.303Z,13.00
2023-03-11T00:40:09.243Z,23.70
2023-03-11T00:45:19.333Z,20.00
2023-03-11T00:50:32.533Z,20.10
2023-03-11T00:55:42.547Z,22.30
2023-03-11T01:00:52.178Z,23.80
2023-03-11T01:06:01.845Z,29.30
2023-03-11T01:11:12.536Z,18.90
2023-03-11T01:16:22.815Z,16.40
2023-03-11T01:21:32.479Z,21.30
2023-03-11T01:26:42.154Z,18.20
2023-03-11T01:31:51.945Z,19.80
2023-03-11T01:37:01.810Z,19.40
2023-03-11T01:42:12.292Z,18.50
2023-03-11T01:47:44.011Z,16.80
2023-03-11T01:52:54.842Z,18.50
2023-03-11T01:58:07.602Z,17.70
2023-03-11T02:03:24.382Z,17.60
2023-03-11T02:08:35.509Z,18.30
2023-03-11T02:13:46.957Z,16.40
2023-03-11T02:18:57.156Z,14.00
2023-03-11T02:24:16.038Z,11.10
2023-03-11T02:29:28.837Z,13.40
2023-03-11T02:34:41.292Z,13.00
2023-03-11T02:39:53.804Z,15.10
2023-03-11T02:45:10.863Z,16.10
2023-03-11T02:50:22.418Z,10.60
2023-03-11T02:55:32.302Z,10.80
2023-03-11T03:00:41.997Z,12.00
2023-03-11T03:05:51.838Z,12.80
2023-03-11T03:11:01.491Z,8.90
2023-03-11T03:16:12.241Z,9.00
2023-03-11T03:21:22.022Z,8.50
2023-03-11T03:26:31.641Z,9.70
2023-03-11T03:31:41.350Z,8.30
2023-03-11T03:36:50.974Z,9.70
2023-03-11T03:42:00.936Z,8.30
2023-03-11T03:47:10.934Z,9.20
2023-03-11T03:52:20.554Z,8.10
2023-03-11T03:57:31.760Z,7.30
2023-03-11T04:02:41.468Z,7.10
2023-03-11T04:07:51.126Z,10.40
2023-03-11T04:13:00.912Z,7.90
2023-03-11T04:18:11.068Z,6.70
2023-03-11T04:23:20.653Z,6.10
2023-03-11T04:28:30.653Z,5.90
2023-03-11T04:33:40.490Z,6.10
2023-03-11T04:38:50.590Z,4.30
2023-03-11T04:44:00.508Z,4.70
2023-03-11T04:49:10.613Z,4.30
2023-03-11T04:54:20.377Z,3.70
2023-03-11T04:59:31.430Z,4.80
2023-03-11T05:04:41.390Z,3.20
2023-03-11T05:09:51.138Z,4.00
2023-03-11T05:15:00.794Z,3.50
2023-03-11T05:20:15.098Z,2.60
2023-03-11T05:25:26.188Z,2.90
2023-03-11T05:30:35.772Z,3.00
2023-03-11T05:35:45.648Z,2.70
2023-03-11T05:40:55.412Z,5.40
2023-03-11T05:46:05.704Z,14.00
2023-03-11T05:51:16.488Z,6.50
2023-03-11T05:56:27.052Z,12.40
2023-03-11T06:01:36.928Z,5.30
2023-03-11T06:06:47.677Z,3.80
2023-03-11T06:11:57.289Z,2.90
2023-03-11T06:17:07.078Z,3.60
2023-03-11T06:22:16.991Z,3.40
2023-03-11T06:27:26.780Z,3.50
2023-03-11T06:32:37.519Z,3.60
2023-03-11T06:37:47.212Z,4.50
2023-03-11T06:42:56.934Z,4.60
2023-03-11T06:48:06.951Z,3.70
2023-03-11T06:53:16.814Z,5.80
2023-03-11T06:58:26.699Z,6.00
2023-03-11T07:03:36.494Z,10.20
2023-03-11T07:08:47.365Z,5.30
2023-03-11T07:13:58.047Z,4.40
2023-03-11T07:19:07.908Z,8.60
2023-03-11T07:24:18.175Z,3.60
2023-03-11T07:29:28.085Z,4.40
2023-03-11T07:34:37.975Z,3.20
2023-03-11T07:39:48.177Z,5.70
2023-03-11T07:44:58.404Z,5.30
2023-03-11T07:50:08.743Z,3.10
2023-03-11T07:55:18.406Z,5.60
2023-03-11T08:00:28.722Z,3.50
2023-03-11T08:05:40.123Z,3.80
2023-03-11T08:10:49.841Z,4.10
2023-03-11T08:15:59.679Z,5.70
2023-03-11T08:21:14.101Z,4.30
2023-03-11T08:26:25.316Z,3.50
2023-03-11T08:31:37.102Z,10.50
2023-03-11T08:36:47.433Z,7.20
2023-03-11T08:41:57.438Z,4.00
2023-03-11T08:47:07.613Z,7.80
2023-03-11T08:52:17.422Z,5.20
2023-03-11T08:57:27.220Z,4.70
2023-03-11T09:02:36.797Z,4.90
2023-03-11T09:07:47.018Z,5.10
2023-03-11T09:12:56.752Z,4.30
2023-03-11T09:18:06.588Z,5.10
2023-03-11T09:23:18.971Z,5.80
2023-03-11T09:28:28.694Z,4.40
2023-03-11T09:33:43.114Z,7.90
2023-03-11T09:38:53.132Z,7.20
2023-03-11T09:44:20.339Z,5.80
2023-03-11T09:49:47.822Z,9.50
2023-03-11T09:54:59.732Z,9.10
2023-03-11T10:00:19.562Z,4.00
2023-03-11T10:05:33.102Z,2.90
2023-03-11T10:10:52.971Z,4.30
2023-03-11T10:16:17.428Z,3.80
2023-03-11T10:21:43.369Z,4.60
2023-03-11T10:27:00.717Z,9.20
2023-03-11T10:32:21.219Z,9.20
2023-03-11T10:37:49.272Z,6.10
2023-03-11T10:43:04.813Z,6.50
2023-03-11T10:48:18.095Z,6.50
2023-03-11T10:53:27.851Z,7.40
2023-03-11T10:58:37.513Z,5.30
2023-03-11T11:03:51.722Z,6.50
2023-03-11T11:09:23.661Z,3.40
2023-03-11T11:14:50.426Z,5.70
2023-03-11T11:20:13.241Z,6.40
2023-03-11T11:25:38.865Z,5.00
2023-03-11T11:31:04.312Z,4.50
2023-03-11T11:36:19.721Z,5.20
2023-03-11T11:41:33.647Z,4.60
2023-03-11T11:46:48.124Z,3.00
2023-03-11T11:52:07.244Z,4.90
2023-03-11T11:57:19.345Z,4.60
2023-03-11T12:02:54.982Z,5.20
2023-03-11T12:08:19.093Z,5.10
2023-03-11T12:13:52.289Z,4.70
2023-03-11T12:19:10.434Z,8.60
2023-03-11T12:24:45.784Z,2.80
2023-03-11T12:30:01.871Z,3.40
2023-03-11T12:35:28.026Z,3.90
2023-03-11T12:41:01.998Z,5.10
2023-03-11T12:46:14.604Z,4.40
2023-03-11T12:52:01.601Z,3.40
2023-03-11T12:57:36.329Z,3.50
2023-03-11T13:03:26.744Z,5.00
2023-03-11T13:08:50.014Z,1.80
2023-03-11T13:14:29.289Z,3.20
2023-03-11T13:20:00.223Z,2.40
2023-03-11T13:25:33.546Z,4.30
2023-03-11T13:30:57.032Z,4.20
2023-03-11T13:36:38.227Z,3.80
2023-03-11T13:41:49.264Z,4.10
2023-03-11T13:47:07.457Z,4.30
2023-03-11T13:52:25.831Z,3.70
2023-03-11T13:57:38.120Z,2.90
2023-03-11T14:02:55.524Z,4.10
2023-03-11T14:08:27.182Z,4.10
2023-03-11T14:13:43.337Z,4.00
2023-03-11T14:19:05.519Z,4.90
2023-03-11T14:24:24.733Z,1.80
2023-03-11T14:29:38.341Z,4.50
2023-03-11T14:34:48.333Z,5.10
2023-03-11T14:39:58.373Z,7.50
2023-03-11T14:45:16.292Z,6.60
2023-03-11T14:50:29.722Z,11.10
2023-03-11T14:55:44.798Z,6.10
2023-03-11T15:01:01.642Z,4.50
2023-03-11T15:06:17.622Z,5.30
2023-03-11T15:11:29.036Z,5.20
2023-03-11T15:16:40.725Z,3.80
2023-03-11T15:21:55.530Z,3.10
2023-03-11T15:27:10.217Z,5.40
2023-03-11T15:32:44.946Z,7.40
2023-03-11T15:38:21.233Z,5.10
2023-03-11T15:43:34.838Z,4.80
2023-03-11T15:48:46.149Z,7.90
2023-03-11T15:53:56.029Z,7.20
2023-03-11T15:59:05.742Z,8.90
2023-03-11T16:04:22.157Z,12.70
2023-03-11T16:09:33.281Z,14.30
2023-03-11T16:14:42.855Z,15.00
2023-03-11T16:19:52.767Z,6.50
2023-03-11T16:25:05.127Z,6.00
2023-03-11T16:30:18.845Z,4.50
2023-03-11T16:35:28.964Z,4.00
2023-03-11T16:40:38.739Z,3.50
2023-03-11T16:45:48.733Z,3.10
2023-03-11T16:50:59.191Z,3.10
2023-03-11T16:56:10.389Z,6.80
2023-03-11T17:01:22.062Z,5.10
2023-03-11T17:06:31.997Z,2.50
2023-03-11T17:11:42.148Z,4.10
2023-03-11T17:16:51.936Z,3.40
2023-03-11T17:22:01.792Z,3.40
2023-03-11T17:27:11.708Z,4.70
2023-03-11T17:32:21.784Z,3.70
2023-03-11T17:37:32.021Z,5.50
2023-03-11T17:42:43.705Z,3.30
2023-03-11T17:47:53.385Z,5.80
2023-03-11T17:53:03.972Z,5.90
2023-03-11T17:58:13.753Z,2.70
2023-03-11T18:03:23.588Z,4.70
2023-03-11T18:08:34.115Z,2.40
2023-03-11T18:13:44.543Z,4.90
2023-03-11T18:18:55.269Z,4.30
2023-03-11T18:24:05.802Z,2.60
2023-03-11T18:29:15.362Z,3.20
2023-03-11T18:34:25.248Z,2.60
2023-03-11T18:39:35.619Z,2.10
2023-03-11T18:44:45.672Z,3.20
2023-03-11T18:49:55.982Z,4.80
2023-03-11T18:55:06.041Z,1.80
2023-03-11T19:00:22.844Z,3.30
2023-03-11T19:05:32.589Z,3.40
2023-03-11T19:10:44.113Z,5.70
2023-03-11T19:15:54.779Z,4.10
2023-03-11T19:21:07.326Z,4.50
2023-03-11T19:26:17.475Z,3.60
2023-03-11T19:31:27.186Z,6.10
2023-03-11T19:36:37.165Z,2.20
2023-03-11T19:41:47.060Z,6.90
2023-03-11T19:46:57.056Z,4.10
2023-03-11T19:52:10.018Z,4.50
2023-03-11T19:57:20.075Z,4.70
2023-03-11T20:02:30.131Z,6.10
2023-03-11T20:07:40.041Z,3.70
2023-03-11T20:13:01.790Z,5.20
2023-03-11T20:18:12.810Z,6.10
2023-03-11T20:23:22.547Z,10.90
2023-03-11T20:28:32.364Z,13.50
2023-03-11T20:33:42.642Z,8.30
2023-03-11T20:38:53.062Z,16.30
2023-03-11T20:44:02.714Z,13.30
2023-03-11T20:49:12.564Z,11.20
2023-03-11T20:54:22.671Z,5.70
2023-03-11T20:59:32.450Z,3.50
2023-03-11T21:04:44.341Z,5.80
2023-03-11T21:09:55.389Z,4.20
2023-03-11T21:15:05.642Z,6.00
2023-03-11T21:20:17.026Z,8.80
2023-03-11T21:25:26.798Z,6.90
2023-03-11T21:30:36.860Z,7.20
2023-03-11T21:35:46.460Z,4.40
2023-03-11T21:41:05.966Z,6.00
2023-03-11T21:46:18.863Z,6.50
2023-03-11T21:51:30.059Z,7.40
2023-03-11T21:56:39.776Z,6.00
2023-03-11T22:01:49.907Z,5.70
2023-03-11T22:07:00.115Z,8.70
2023-03-11T22:12:11.392Z,5.30
2023-03-11T22:17:21.161Z,6.40
2023-03-11T22:22:31.246Z,4.50
2023-03-11T22:27:41.326Z,8.70
2023-03-11T22:32:51.345Z,3.70
2023-03-11T22:38:01.248Z,15.30
2023-03-11T22:43:10.805Z,29.60
2023-03-11T22:48:20.440Z,52.80
2023-03-11T22:53:30.242Z,88.70
2023-03-11T22:58:40.448Z,44.80
2023-03-11T23:03:50.423Z,27.00
2023-03-11T23:09:00.117Z,60.80
2023-03-11T23:14:10.150Z,24.40
2023-03-11T23:19:19.928Z,31.30
2023-03-11T23:24:30.246Z,27.40
2023-03-11T23:29:39.996Z,40.50
2023-03-11T23:34:50.037Z,24.30
2023-03-11T23:40:00.181Z,25.20
2023-03-11T23:45:12.640Z,48.70
2023-03-11T23:50:22.737Z,21.10
2023-03-11T23:55:32.473Z,27.10
