createdAt,value
2022-08-23T00:02:43.464Z,19.50
2022-08-23T00:08:48.658Z,19.40
2022-08-23T00:14:53.980Z,19.50
2022-08-23T00:20:56.098Z,19.50
2022-08-23T00:27:16.769Z,19.40
2022-08-23T00:33:18.537Z,19.30
2022-08-23T00:39:21.167Z,19.20
2022-08-23T00:45:46.357Z,18.90
2022-08-23T00:52:17.427Z,18.80
2022-08-23T00:58:21.363Z,18.70
2022-08-23T01:04:24.681Z,18.60
2022-08-23T01:10:30.949Z,18.50
2022-08-23T01:16:43.369Z,18.30
2022-08-23T01:23:02.749Z,18.20
2022-08-23T01:29:06.771Z,18.20
2022-08-23T01:35:09.158Z,18.00
2022-08-23T01:41:11.065Z,17.90
2022-08-23T01:47:12.964Z,17.70
2022-08-23T01:53:16.135Z,17.50
2022-08-23T01:59:22.723Z,17.40
2022-08-23T02:05:30.703Z,17.20
2022-08-23T02:11:41.374Z,17.00
2022-08-23T02:17:44.489Z,16.70
2022-08-23T02:23:47.568Z,16.50
2022-08-23T02:29:51.650Z,16.40
2022-08-23T02:35:55.247Z,16.30
2022-08-23T02:42:00.528Z,16.30
2022-08-23T02:48:05.363Z,16.20
2022-08-23T02:54:16.554Z,16.20
2022-08-23T03:00:19.373Z,16.30
2022-08-23T03:06:25.415Z,16.60
2022-08-23T03:12:28.367Z,16.70
2022-08-23T03:18:31.907Z,16.70
2022-08-23T03:24:36.494Z,16.80
2022-08-23T03:30:38.669Z,16.80
2022-08-23T03:36:42.045Z,16.90
2022-08-23T03:42:44.421Z,16.80
2022-08-23T03:48:53.214Z,16.90
2022-08-23T03:54:55.578Z,16.80
2022-08-23T04:00:57.806Z,16.50
2022-08-23T04:07:01.055Z,16.30
2022-08-23T04:13:03.134Z,16.20
2022-08-23T04:19:06.835Z,16.20
2022-08-23T04:25:29.927Z,16.30
2022-08-23T04:31:34.752Z,16.30
2022-08-23T04:37:37.883Z,16.50
2022-08-23T04:43:40.948Z,16.60
2022-08-23T04:49:44.036Z,16.70
2022-08-23T04:55:46.261Z,16.90
2022-08-23T05:01:49.953Z,17.00
2022-08-23T05:07:51.742Z,17.20
2022-08-23T05:13:53.891Z,17.40
2022-08-23T05:19:55.794Z,17.50
2022-08-23T05:25:58.414Z,17.90
2022-08-23T05:32:04.645Z,18.50
2022-08-23T05:38:06.671Z,19.10
2022-08-23T05:44:10.479Z,19.50
2022-08-23T05:50:16.266Z,19.50
2022-08-23T05:56:27.086Z,19.50
2022-08-23T06:02:28.932Z,19.60
2022-08-23T06:08:31.165Z,19.80
2022-08-23T06:14:33.847Z,20.10
2022-08-23T06:20:37.422Z,20.10
2022-08-23T06:26:43.021Z,20.20
2022-08-23T06:32:44.913Z,20.20
2022-08-23T06:39:06.748Z,20.10
2022-08-23T06:45:26.982Z,19.90
2022-08-23T06:51:43.210Z,19.90
2022-08-23T06:58:01.408Z,19.90
2022-08-23T07:04:30.280Z,19.80
2022-08-23T07:10:43.831Z,19.80
2022-08-23T07:16:54.563Z,19.90
2022-08-23T07:22:56.378Z,20.10
2022-08-23T07:28:58.611Z,20.30
2022-08-23T07:35:00.896Z,20.40
2022-08-23T07:41:06.236Z,20.50
2022-08-23T07:47:09.076Z,20.70
2022-08-23T07:53:11.262Z,20.90
2022-08-23T07:59:14.201Z,21.00
2022-08-23T08:05:27.184Z,21.20
2022-08-23T08:11:35.224Z,21.50
2022-08-23T08:17:38.519Z,21.70
2022-08-23T08:23:46.053Z,22.00
2022-08-23T08:30:09.223Z,22.10
2022-08-23T08:36:35.127Z,22.30
2022-08-23T08:42:43.895Z,22.50
2022-08-23T08:48:55.188Z,22.60
2022-08-23T08:55:13.235Z,22.80
2022-08-23T09:01:21.656Z,22.90
2022-08-23T09:07:38.739Z,23.10
2022-08-23T09:13:57.140Z,23.30
2022-08-23T09:20:02.450Z,23.50
2022-08-23T09:26:19.056Z,23.70
2022-08-23T09:32:36.311Z,23.70
2022-08-23T09:38:56.726Z,23.90
2022-08-23T09:45:01.220Z,24.00
2022-08-23T09:51:06.943Z,24.20
2022-08-23T09:57:11.135Z,24.40
2022-08-23T10:03:23.625Z,24.50
2022-08-23T10:09:33.747Z,24.60
2022-08-23T10:15:55.111Z,24.80
2022-08-23T10:22:17.986Z,25.00
2022-08-23T10:29:15.907Z,25.10
2022-08-23T10:35:27.285Z,25.10
2022-08-23T10:41:38.555Z,25.50
2022-08-23T10:48:01.744Z,25.70
2022-08-23T10:54:13.423Z,25.90
2022-08-23T11:00:21.409Z,26.10
2022-08-23T11:06:40.044Z,26.30
2022-08-23T11:12:55.918Z,26.50
2022-08-23T11:18:58.090Z,26.40
2022-08-23T11:25:16.159Z,26.60
2022-08-23T11:31:34.780Z,26.50
2022-08-23T11:38:04.178Z,26.60
2022-08-23T11:44:13.397Z,26.80
2022-08-23T11:50:50.137Z,27.10
2022-08-23T11:57:15.692Z,27.10
2022-08-23T12:03:35.001Z,27.00
2022-08-23T12:09:37.027Z,27.00
2022-08-23T12:16:16.278Z,27.10
2022-08-23T12:22:23.703Z,27.40
2022-08-23T12:28:41.211Z,27.60
2022-08-23T12:35:03.292Z,27.60
2022-08-23T12:41:29.562Z,27.60
2022-08-23T12:47:32.280Z,27.60
2022-08-23T12:53:44.529Z,27.80
2022-08-23T12:59:53.163Z,28.10
2022-08-23T13:06:02.360Z,28.10
2022-08-23T13:12:06.995Z,28.30
2022-08-23T13:18:08.880Z,28.20
2022-08-23T13:24:38.305Z,28.20
2022-08-23T13:31:02.109Z,28.40
2022-08-23T13:37:17.786Z,28.50
2022-08-23T13:43:24.189Z,28.70
2022-08-23T13:49:29.244Z,28.70
2022-08-23T13:55:31.450Z,28.60
2022-08-23T14:01:34.383Z,28.50
2022-08-23T14:07:36.299Z,28.50
2022-08-23T14:13:38.485Z,28.80
2022-08-23T14:26:03.348Z,29.30
2022-08-23T14:32:05.613Z,29.20
2022-08-23T14:38:07.419Z,29.00
2022-08-23T14:44:09.209Z,28.80
2022-08-23T14:50:13.218Z,28.80
2022-08-23T14:56:21.553Z,28.80
2022-08-23T15:02:26.314Z,28.80
2022-08-23T15:08:28.128Z,28.80
2022-08-23T15:14:29.917Z,28.80
2022-08-23T15:20:35.715Z,29.00
2022-08-23T15:26:37.818Z,28.80
2022-08-23T15:32:39.723Z,29.00
2022-08-23T15:38:54.523Z,29.10
2022-08-23T15:44:56.351Z,29.30
2022-08-23T15:50:59.066Z,29.10
2022-08-23T15:57:00.840Z,29.10
2022-08-23T16:03:19.477Z,29.30
2022-08-23T16:09:24.593Z,29.40
2022-08-23T16:15:26.671Z,29.00
2022-08-23T16:21:30.599Z,28.60
2022-08-23T16:27:32.452Z,28.70
2022-08-23T16:33:34.215Z,29.00
2022-08-23T16:39:37.080Z,28.70
2022-08-23T16:45:38.883Z,28.50
2022-08-23T16:51:41.306Z,28.40
2022-08-23T16:57:44.802Z,29.10
2022-08-23T17:03:46.720Z,31.40
2022-08-23T17:09:48.633Z,32.40
2022-08-23T17:15:50.503Z,31.40
2022-08-23T17:21:52.260Z,31.50
2022-08-23T17:27:56.109Z,31.90
2022-08-23T17:34:03.079Z,31.50
2022-08-23T17:40:10.902Z,30.70
2022-08-23T17:46:14.935Z,30.50
2022-08-23T17:52:17.571Z,29.50
2022-08-23T17:58:19.913Z,27.80
2022-08-23T18:04:21.778Z,26.60
2022-08-23T18:10:25.383Z,25.80
2022-08-23T18:16:34.446Z,25.20
2022-08-23T18:22:37.558Z,24.80
2022-08-23T18:28:39.361Z,24.20
2022-08-23T18:34:41.288Z,23.70
2022-08-23T18:40:45.644Z,23.50
2022-08-23T18:46:47.642Z,23.20
2022-08-23T18:52:49.426Z,22.90
2022-08-23T18:58:51.778Z,22.80
2022-08-23T19:04:53.523Z,22.80
2022-08-23T19:10:55.274Z,22.70
2022-08-23T19:16:57.070Z,22.60
2022-08-23T19:22:59.270Z,22.60
2022-08-23T19:29:05.629Z,22.50
2022-08-23T19:35:08.703Z,22.60
2022-08-23T19:41:10.437Z,22.70
2022-08-23T19:47:13.413Z,22.50
2022-08-23T19:53:21.763Z,22.50
2022-08-23T19:59:33.018Z,22.40
2022-08-23T20:05:34.873Z,22.30
2022-08-23T20:11:37.184Z,22.30
2022-08-23T20:17:39.884Z,22.20
2022-08-23T20:24:00.375Z,22.10
2022-08-23T20:30:03.817Z,22.00
2022-08-23T20:36:05.599Z,21.90
2022-08-23T20:42:08.064Z,21.90
2022-08-23T20:48:11.168Z,21.90
2022-08-23T20:54:13.120Z,21.90
2022-08-23T21:00:15.427Z,21.90
2022-08-23T21:06:22.015Z,21.80
2022-08-23T21:12:23.854Z,21.70
2022-08-23T21:18:25.835Z,21.60
2022-08-23T21:24:27.710Z,21.60
2022-08-23T21:30:30.076Z,21.50
2022-08-23T21:36:32.070Z,21.50
2022-08-23T21:42:34.004Z,21.40
2022-08-23T21:48:35.852Z,21.30
2022-08-23T21:54:42.834Z,21.10
2022-08-23T22:00:45.231Z,21.00
2022-08-23T22:06:47.749Z,20.70
2022-08-23T22:12:50.243Z,20.50
2022-08-23T22:18:52.030Z,20.30
2022-08-23T22:24:54.187Z,20.10
2022-08-23T22:31:04.455Z,20.10
2022-08-23T22:37:07.359Z,20.10
2022-08-23T22:43:09.124Z,19.90
2022-08-23T22:49:10.919Z,19.70
2022-08-23T22:55:13.210Z,19.60
2022-08-23T23:01:44.300Z,19.20
2022-08-23T23:08:04.665Z,18.80
2022-08-23T23:14:07.341Z,18.50
2022-08-23T23:20:28.457Z,18.20
2022-08-23T23:26:30.277Z,18.00
2022-08-23T23:32:32.103Z,17.90
2022-08-23T23:38:34.148Z,17.70
2022-08-23T23:44:35.930Z,17.50
2022-08-23T23:50:45.329Z,17.40
2022-08-23T23:56:48.813Z,17.30
