createdAt,value
2018-04-07T00:00:40.109Z,0.00
2018-04-07T00:01:40.257Z,0.00
2018-04-07T00:02:40.390Z,0.00
2018-04-07T00:03:40.521Z,0.00
2018-04-07T00:04:40.657Z,0.00
2018-04-07T00:05:40.791Z,0.00
2018-04-07T00:06:40.932Z,0.00
2018-04-07T00:07:41.060Z,0.00
2018-04-07T00:08:41.195Z,0.00
2018-04-07T00:09:41.332Z,0.00
2018-04-07T00:10:41.469Z,0.00
2018-04-07T00:11:41.612Z,0.00
2018-04-07T00:12:41.750Z,0.00
2018-04-07T00:13:41.930Z,0.00
2018-04-07T00:14:42.063Z,0.00
2018-04-07T00:15:42.198Z,0.00
2018-04-07T00:16:42.865Z,0.00
2018-04-07T00:17:42.502Z,0.00
2018-04-07T00:18:42.636Z,0.00
2018-04-07T00:19:42.774Z,0.00
2018-04-07T00:20:42.907Z,0.00
2018-04-07T00:21:43.044Z,0.00
2018-04-07T00:22:43.172Z,0.00
2018-04-07T00:23:43.309Z,0.00
2018-04-07T00:24:43.441Z,0.00
2018-04-07T00:25:43.566Z,0.00
2018-04-07T00:26:43.719Z,0.00
2018-04-07T00:27:43.850Z,0.00
2018-04-07T00:28:43.987Z,0.00
2018-04-07T00:29:44.119Z,0.00
2018-04-07T00:30:44.253Z,0.00
2018-04-07T00:31:44.395Z,0.00
2018-04-07T00:32:44.530Z,0.00
2018-04-07T00:33:44.661Z,0.00
2018-04-07T00:34:44.802Z,0.00
2018-04-07T00:35:44.932Z,0.00
2018-04-07T00:36:45.080Z,0.00
2018-04-07T00:37:45.144Z,0.00
2018-04-07T00:38:45.282Z,0.00
2018-04-07T00:39:45.408Z,0.00
2018-04-07T00:40:45.591Z,0.00
2018-04-07T00:41:45.728Z,0.00
2018-04-07T00:42:45.868Z,0.00
2018-04-07T00:43:46.023Z,0.00
2018-04-07T00:44:46.152Z,0.00
2018-04-07T00:45:46.312Z,0.00
2018-04-07T00:46:46.440Z,0.00
2018-04-07T00:47:46.582Z,0.00
2018-04-07T00:48:46.713Z,0.00
2018-04-07T00:49:46.841Z,0.00
2018-04-07T00:50:46.979Z,0.00
2018-04-07T00:51:47.127Z,0.00
2018-04-07T00:52:47.257Z,0.00
2018-04-07T00:53:47.388Z,0.00
2018-04-07T00:54:47.528Z,0.00
2018-04-07T00:55:47.669Z,0.00
2018-04-07T00:56:47.782Z,0.00
2018-04-07T00:57:47.916Z,0.00
2018-04-07T00:58:48.053Z,0.00
2018-04-07T00:59:48.222Z,0.00
2018-04-07T01:00:48.352Z,0.00
2018-04-07T01:01:48.484Z,0.00
2018-04-07T01:02:48.619Z,0.00
2018-04-07T01:03:48.781Z,0.00
2018-04-07T01:04:48.910Z,0.00
2018-04-07T01:05:49.045Z,0.00
2018-04-07T01:06:49.177Z,0.00
2018-04-07T01:07:49.320Z,0.00
2018-04-07T01:08:49.450Z,0.00
2018-04-07T01:09:49.588Z,0.00
2018-04-07T01:10:49.730Z,0.00
2018-04-07T01:11:49.887Z,0.00
2018-04-07T01:12:50.024Z,0.00
2018-04-07T01:13:50.153Z,0.00
2018-04-07T01:14:50.286Z,0.00
2018-04-07T01:15:50.428Z,0.00
2018-04-07T01:16:50.542Z,0.00
2018-04-07T01:17:50.681Z,0.00
2018-04-07T01:18:50.820Z,0.00
2018-04-07T01:19:50.957Z,0.00
2018-04-07T01:20:51.089Z,0.00
2018-04-07T01:21:51.228Z,0.00
2018-04-07T01:22:51.357Z,0.00
2018-04-07T01:23:51.496Z,0.00
2018-04-07T01:24:51.632Z,0.00
2018-04-07T01:25:51.763Z,0.00
2018-04-07T01:26:52.553Z,0.00
2018-04-07T01:27:52.093Z,0.00
2018-04-07T01:28:52.227Z,0.00
2018-04-07T01:29:53.059Z,0.00
2018-04-07T01:30:52.512Z,0.00
2018-04-07T01:31:52.637Z,0.00
2018-04-07T01:32:52.772Z,0.00
2018-04-07T01:33:52.905Z,0.00
2018-04-07T01:34:53.043Z,0.00
2018-04-07T01:35:53.172Z,0.00
2018-04-07T01:36:53.301Z,0.00
2018-04-07T01:37:53.434Z,0.00
2018-04-07T01:38:53.563Z,0.00
2018-04-07T01:39:53.691Z,0.00
2018-04-07T01:40:53.832Z,0.00
2018-04-07T01:41:53.965Z,0.00
2018-04-07T01:42:54.103Z,0.00
2018-04-07T01:43:54.236Z,0.00
2018-04-07T01:44:54.367Z,0.00
2018-04-07T01:45:54.501Z,0.00
2018-04-07T01:46:54.634Z,0.00
2018-04-07T01:47:54.770Z,0.00
2018-04-07T01:48:54.905Z,0.00
2018-04-07T01:49:55.034Z,0.00
2018-04-07T01:50:55.172Z,0.00
2018-04-07T01:51:55.308Z,0.00
2018-04-07T01:52:55.444Z,0.00
2018-04-07T01:53:55.579Z,0.00
2018-04-07T01:54:55.719Z,0.00
2018-04-07T01:55:56.553Z,0.00
2018-04-07T01:56:55.968Z,0.00
2018-04-07T01:57:56.100Z,0.00
2018-04-07T01:58:56.233Z,0.00
2018-04-07T01:59:56.379Z,0.00
2018-04-07T02:00:56.509Z,0.00
2018-04-07T02:01:56.645Z,0.00
2018-04-07T02:02:56.781Z,0.00
2018-04-07T02:03:56.912Z,0.00
2018-04-07T02:04:57.044Z,0.00
2018-04-07T02:05:57.182Z,0.00
2018-04-07T02:06:57.315Z,0.00
2018-04-07T02:07:57.443Z,0.00
2018-04-07T02:08:57.576Z,0.00
2018-04-07T02:09:57.708Z,0.00
2018-04-07T02:10:57.859Z,0.00
2018-04-07T02:11:57.979Z,0.00
2018-04-07T02:12:58.116Z,0.00
2018-04-07T02:13:58.263Z,0.00
2018-04-07T02:14:58.388Z,0.00
2018-04-07T02:15:58.518Z,0.00
2018-04-07T02:16:58.680Z,0.00
2018-04-07T02:17:58.810Z,0.00
2018-04-07T02:18:58.939Z,0.00
2018-04-07T02:19:59.068Z,0.00
2018-04-07T02:20:59.224Z,0.00
2018-04-07T02:21:59.351Z,0.00
2018-04-07T02:22:59.482Z,0.00
2018-04-07T02:23:59.614Z,0.00
2018-04-07T02:24:59.766Z,0.00
2018-04-07T02:25:59.895Z,0.00
2018-04-07T02:27:00.030Z,0.00
2018-04-07T02:28:00.164Z,0.00
2018-04-07T02:29:00.324Z,0.00
2018-04-07T02:30:00.424Z,0.00
2018-04-07T02:31:00.554Z,0.00
2018-04-07T02:32:00.687Z,0.00
2018-04-07T02:33:00.892Z,0.00
2018-04-07T02:34:00.956Z,0.00
2018-04-07T02:35:01.089Z,0.00
2018-04-07T02:36:01.225Z,0.00
2018-04-07T02:37:01.372Z,0.00
2018-04-07T02:38:01.495Z,0.00
2018-04-07T02:39:01.626Z,0.00
2018-04-07T02:40:01.765Z,0.00
2018-04-07T02:41:01.912Z,0.00
2018-04-07T02:42:02.095Z,0.00
2018-04-07T02:43:02.229Z,0.00
2018-04-07T02:44:02.375Z,0.00
2018-04-07T02:45:02.558Z,0.00
2018-04-07T02:46:02.576Z,0.00
2018-04-07T02:47:02.707Z,0.00
2018-04-07T02:48:02.844Z,0.00
2018-04-07T02:49:02.973Z,0.00
2018-04-07T02:50:03.103Z,0.00
2018-04-07T02:51:03.265Z,0.00
2018-04-07T02:52:03.390Z,0.00
2018-04-07T02:53:03.525Z,0.00
2018-04-07T02:54:03.663Z,0.00
2018-04-07T02:55:03.808Z,0.00
2018-04-07T02:56:03.931Z,0.00
2018-04-07T02:57:04.125Z,0.00
2018-04-07T02:58:04.209Z,0.00
2018-04-07T02:59:04.343Z,0.00
2018-04-07T03:00:04.483Z,0.00
2018-04-07T03:01:04.613Z,0.00
2018-04-07T03:02:04.764Z,0.00
2018-04-07T03:03:04.896Z,0.00
2018-04-07T03:04:05.024Z,0.00
2018-04-07T03:05:05.152Z,0.00
2018-04-07T03:06:05.323Z,0.00
2018-04-07T03:07:05.562Z,0.00
2018-04-07T03:08:05.562Z,0.00
2018-04-07T03:09:05.694Z,0.00
2018-04-07T03:10:05.822Z,0.00
2018-04-07T03:11:05.964Z,0.00
2018-04-07T03:12:06.095Z,0.00
2018-04-07T03:13:06.231Z,0.00
2018-04-07T03:14:06.460Z,0.00
2018-04-07T03:15:06.466Z,0.00
2018-04-07T03:16:06.599Z,0.00
2018-04-07T03:17:06.743Z,0.00
2018-04-07T03:18:06.881Z,0.00
2018-04-07T03:19:07.013Z,0.00
2018-04-07T03:20:07.145Z,0.00
2018-04-07T03:21:07.282Z,0.00
2018-04-07T03:22:07.414Z,0.00
2018-04-07T03:23:07.548Z,0.00
2018-04-07T03:24:07.683Z,0.00
2018-04-07T03:25:07.819Z,0.00
2018-04-07T03:26:07.944Z,0.00
2018-04-07T03:27:08.075Z,0.00
2018-04-07T03:28:08.215Z,0.00
2018-04-07T03:29:08.351Z,0.00
2018-04-07T03:30:08.480Z,0.00
2018-04-07T03:31:08.616Z,0.00
2018-04-07T03:32:08.746Z,0.00
2018-04-07T03:33:08.881Z,0.00
2018-04-07T03:34:09.012Z,0.00
2018-04-07T03:35:09.146Z,0.00
2018-04-07T03:36:09.279Z,0.00
2018-04-07T03:37:09.412Z,0.00
2018-04-07T03:38:09.545Z,0.00
2018-04-07T03:39:09.672Z,0.00
2018-04-07T03:40:09.801Z,0.00
2018-04-07T03:41:09.934Z,0.00
2018-04-07T03:42:10.067Z,0.00
2018-04-07T03:43:10.204Z,0.00
2018-04-07T03:44:10.332Z,0.00
2018-04-07T03:45:10.464Z,0.00
2018-04-07T03:46:10.594Z,0.00
2018-04-07T03:47:10.744Z,0.00
2018-04-07T03:48:10.880Z,0.00
2018-04-07T03:49:11.009Z,0.00
2018-04-07T03:50:11.141Z,0.00
2018-04-07T03:51:11.293Z,0.00
2018-04-07T03:52:11.423Z,0.00
2018-04-07T03:53:11.553Z,0.00
2018-04-07T03:54:11.681Z,0.00
2018-04-07T03:55:11.821Z,0.00
2018-04-07T03:56:11.952Z,0.00
2018-04-07T03:57:12.091Z,0.00
2018-04-07T03:58:12.223Z,0.00
2018-04-07T03:59:12.378Z,0.00
2018-04-07T04:00:12.555Z,0.00
2018-04-07T04:01:12.687Z,0.00
2018-04-07T04:02:12.812Z,0.00
2018-04-07T04:03:12.958Z,0.00
2018-04-07T04:04:13.090Z,0.00
2018-04-07T04:05:13.219Z,0.00
2018-04-07T04:06:13.356Z,0.00
2018-04-07T04:07:13.513Z,0.00
2018-04-07T04:08:13.629Z,0.00
2018-04-07T04:09:13.763Z,0.00
2018-04-07T04:10:13.899Z,0.00
2018-04-07T04:11:14.041Z,0.00
2018-04-07T04:12:14.165Z,0.00
2018-04-07T04:13:14.299Z,0.00
2018-04-07T04:14:14.429Z,0.00
2018-04-07T04:15:14.572Z,4.00
2018-04-07T04:16:14.703Z,4.00
2018-04-07T04:17:14.835Z,0.00
2018-04-07T04:18:14.973Z,4.00
2018-04-07T04:19:15.104Z,4.00
2018-04-07T04:20:15.238Z,4.00
2018-04-07T04:21:15.367Z,4.00
2018-04-07T04:22:15.503Z,4.00
2018-04-07T04:23:15.657Z,4.00
2018-04-07T04:24:15.786Z,8.00
2018-04-07T04:25:15.913Z,8.00
2018-04-07T04:26:16.059Z,12.00
2018-04-07T04:27:16.233Z,12.00
2018-04-07T04:28:16.362Z,16.00
2018-04-07T04:29:16.499Z,16.00
2018-04-07T04:30:16.631Z,20.00
2018-04-07T04:31:16.781Z,24.00
2018-04-07T04:32:16.903Z,28.00
2018-04-07T04:33:17.041Z,32.00
2018-04-07T04:34:17.166Z,36.00
2018-04-07T04:35:17.334Z,44.00
2018-04-07T04:37:49.512Z,64.00
2018-04-07T04:38:49.656Z,72.00
2018-04-07T04:39:49.785Z,84.00
2018-04-07T04:40:49.918Z,96.00
2018-04-07T04:41:50.048Z,104.00
2018-04-07T04:42:50.180Z,116.00
2018-04-07T04:43:50.310Z,132.00
2018-04-07T04:44:50.440Z,148.00
2018-04-07T04:45:50.574Z,164.00
2018-04-07T04:46:50.705Z,184.00
2018-04-07T04:47:50.836Z,208.00
2018-04-07T04:48:50.969Z,228.00
2018-04-07T04:49:51.106Z,252.00
2018-04-07T04:50:51.243Z,272.00
2018-04-07T04:51:51.367Z,300.00
2018-04-07T04:52:51.502Z,324.00
2018-04-07T04:53:51.642Z,352.00
2018-04-07T04:54:51.772Z,380.00
2018-04-07T04:55:51.908Z,404.00
2018-04-07T04:56:52.039Z,440.00
2018-04-07T04:57:52.185Z,472.00
2018-04-07T04:58:52.337Z,504.00
2018-04-07T04:59:52.457Z,540.00
2018-04-07T05:00:52.591Z,572.00
2018-04-07T05:01:52.721Z,612.00
2018-04-07T05:02:52.851Z,652.00
2018-04-07T05:03:52.989Z,692.00
2018-04-07T05:04:53.129Z,732.00
2018-04-07T05:05:53.268Z,768.00
2018-04-07T05:06:53.409Z,812.00
2018-04-07T05:07:53.539Z,848.00
2018-04-07T05:08:53.673Z,892.00
2018-04-07T05:09:53.804Z,928.00
2018-04-07T05:10:53.933Z,964.00
2018-04-07T05:11:54.067Z,1000.00
2018-04-07T05:12:54.202Z,1040.00
2018-04-07T05:13:54.329Z,1092.00
2018-04-07T05:14:54.469Z,1136.00
2018-04-07T05:15:54.601Z,1180.00
2018-04-07T05:16:54.790Z,1228.00
2018-04-07T05:17:54.957Z,1264.00
2018-04-07T05:18:55.089Z,1308.00
2018-04-07T05:19:55.223Z,1352.00
2018-04-07T05:20:55.356Z,1396.00
2018-04-07T05:21:55.482Z,1428.00
2018-04-07T05:22:55.615Z,1468.00
2018-04-07T05:23:55.748Z,1508.00
2018-04-07T05:24:55.897Z,1556.00
2018-04-07T05:25:56.023Z,1592.00
2018-04-07T05:26:56.164Z,1628.00
2018-04-07T05:27:56.294Z,1660.00
2018-04-07T05:28:56.447Z,1696.00
2018-04-07T05:29:56.678Z,1732.00
2018-04-07T05:30:56.679Z,1768.00
2018-04-07T05:31:56.812Z,1800.00
2018-04-07T05:32:56.968Z,1820.00
2018-04-07T05:33:57.092Z,1844.00
2018-04-07T05:34:57.230Z,1868.00
2018-04-07T05:35:57.362Z,1900.00
2018-04-07T05:36:57.489Z,1944.00
2018-04-07T05:37:57.623Z,1976.00
2018-04-07T05:38:57.758Z,2008.00
2018-04-07T05:39:57.903Z,2036.00
2018-04-07T05:40:58.034Z,2068.00
2018-04-07T05:41:58.166Z,2096.00
2018-04-07T05:42:58.298Z,2124.00
2018-04-07T05:43:58.467Z,2152.00
2018-04-07T05:44:58.598Z,2176.00
2018-04-07T05:45:58.740Z,2208.00
2018-04-07T05:46:58.873Z,2232.00
2018-04-07T05:47:59.009Z,2236.00
2018-04-07T05:48:59.146Z,2260.00
2018-04-07T05:49:59.286Z,2276.00
2018-04-07T05:50:59.428Z,2304.00
2018-04-07T05:51:59.553Z,2332.00
2018-04-07T05:52:59.687Z,2348.00
2018-04-07T05:53:59.845Z,2360.00
2018-04-07T05:54:59.969Z,2380.00
2018-04-07T05:56:00.106Z,2404.00
2018-04-07T05:57:00.234Z,2464.00
2018-04-07T05:58:00.399Z,2588.00
2018-04-07T05:59:00.535Z,2632.00
2018-04-07T06:00:00.683Z,2636.00
2018-04-07T06:01:00.816Z,2664.00
2018-04-07T06:02:00.964Z,2564.00
2018-04-07T06:03:01.092Z,2496.00
2018-04-07T06:04:01.224Z,2512.00
2018-04-07T06:05:01.360Z,2528.00
2018-04-07T06:06:01.500Z,2544.00
2018-04-07T06:07:01.621Z,2560.00
2018-04-07T06:08:01.815Z,2568.00
2018-04-07T06:09:01.939Z,2568.00
2018-04-07T06:10:02.080Z,2580.00
2018-04-07T06:11:02.911Z,2592.00
2018-04-07T06:12:02.349Z,2604.00
2018-04-07T06:13:02.480Z,2604.00
2018-04-07T06:14:02.614Z,2608.00
2018-04-07T06:15:02.746Z,2612.00
2018-04-07T06:16:02.877Z,2608.00
2018-04-07T06:17:03.012Z,2596.00
2018-04-07T06:18:03.140Z,2592.00
2018-04-07T06:19:03.272Z,2580.00
2018-04-07T06:20:03.404Z,2608.00
2018-04-07T06:21:03.539Z,2636.00
2018-04-07T06:22:03.686Z,2624.00
2018-04-07T06:23:03.806Z,2652.00
2018-04-07T06:24:03.943Z,2676.00
2018-04-07T06:25:04.069Z,2716.00
2018-04-07T06:26:04.205Z,2724.00
2018-04-07T06:27:04.338Z,2720.00
2018-04-07T06:28:04.467Z,2748.00
2018-04-07T06:29:04.605Z,2760.00
2018-04-07T06:30:04.737Z,2768.00
2018-04-07T06:31:04.875Z,2784.00
2018-04-07T06:32:05.011Z,2780.00
2018-04-07T06:33:05.144Z,2784.00
2018-04-07T06:34:05.283Z,2792.00
2018-04-07T06:35:05.409Z,2820.00
2018-04-07T06:36:05.543Z,2840.00
2018-04-07T06:37:05.676Z,2856.00
2018-04-07T06:38:05.812Z,2860.00
2018-04-07T06:39:05.942Z,2844.00
2018-04-07T06:40:06.077Z,2868.00
2018-04-07T06:41:06.211Z,2852.00
2018-04-07T06:42:06.343Z,2868.00
2018-04-07T06:43:06.479Z,2880.00
2018-04-07T06:44:06.641Z,2896.00
2018-04-07T06:45:06.774Z,2908.00
2018-04-07T06:46:06.912Z,2924.00
2018-04-07T06:47:07.046Z,2936.00
2018-04-07T06:48:07.252Z,2956.00
2018-04-07T06:49:07.319Z,2972.00
2018-04-07T06:50:07.452Z,2988.00
2018-04-07T06:51:07.595Z,3008.00
2018-04-07T06:52:07.739Z,3020.00
2018-04-07T06:53:07.869Z,3032.00
2018-04-07T06:54:08.008Z,3044.00
2018-04-07T06:55:08.146Z,3052.00
2018-04-07T06:56:08.316Z,3040.00
2018-04-07T06:57:08.454Z,3044.00
2018-04-07T06:58:08.633Z,3072.00
2018-04-07T06:59:08.721Z,3104.00
2018-04-07T07:00:08.869Z,3092.00
2018-04-07T07:01:08.998Z,3080.00
2018-04-07T07:02:09.135Z,3068.00
2018-04-07T07:03:09.286Z,3060.00
2018-04-07T07:04:09.423Z,3032.00
2018-04-07T07:05:09.547Z,3016.00
2018-04-07T07:06:09.722Z,3044.00
2018-04-07T07:07:09.852Z,3060.00
2018-04-07T07:08:09.988Z,3084.00
2018-04-07T07:09:10.176Z,3108.00
2018-04-07T07:10:10.342Z,3124.00
2018-04-07T07:11:10.478Z,3136.00
2018-04-07T07:12:10.607Z,3188.00
2018-04-07T07:13:10.747Z,3244.00
2018-04-07T07:14:10.882Z,3296.00
2018-04-07T07:15:11.017Z,3328.00
2018-04-07T07:16:11.158Z,3376.00
2018-04-07T07:17:11.311Z,3416.00
2018-04-07T07:18:11.438Z,3440.00
2018-04-07T07:19:11.567Z,3464.00
2018-04-07T07:20:11.707Z,3492.00
2018-04-07T07:21:11.838Z,3516.00
2018-04-07T07:22:11.972Z,3548.00
2018-04-07T07:23:12.249Z,3588.00
2018-04-07T07:24:12.322Z,3620.00
2018-04-07T07:25:12.451Z,3640.00
2018-04-07T07:26:12.585Z,3660.00
2018-04-07T07:27:12.746Z,3684.00
2018-04-07T07:28:12.876Z,3712.00
2018-04-07T07:29:13.010Z,3724.00
2018-04-07T07:30:13.146Z,3728.00
2018-04-07T07:31:13.340Z,3732.00
2018-04-07T07:32:13.470Z,3732.00
2018-04-07T07:33:13.605Z,3728.00
2018-04-07T07:34:13.756Z,3724.00
2018-04-07T07:35:13.887Z,3724.00
2018-04-07T07:36:14.025Z,3724.00
2018-04-07T07:37:14.159Z,3736.00
2018-04-07T07:38:14.334Z,3748.00
2018-04-07T07:39:14.454Z,3752.00
2018-04-07T07:40:14.593Z,3760.00
2018-04-07T07:41:14.728Z,3768.00
2018-04-07T07:42:14.860Z,3776.00
2018-04-07T07:43:14.990Z,3784.00
2018-04-07T07:44:15.120Z,3792.00
2018-04-07T07:45:15.254Z,3756.00
2018-04-07T07:46:15.389Z,3760.00
2018-04-07T07:47:15.551Z,3792.00
2018-04-07T07:48:15.649Z,3808.00
2018-04-07T07:49:15.779Z,3812.00
2018-04-07T07:50:15.934Z,3812.00
2018-04-07T07:51:16.073Z,3816.00
2018-04-07T07:52:16.211Z,3820.00
2018-04-07T07:53:16.356Z,3828.00
2018-04-07T07:54:16.492Z,3844.00
2018-04-07T07:55:16.638Z,3856.00
2018-04-07T07:56:16.766Z,3864.00
2018-04-07T07:57:16.900Z,3872.00
2018-04-07T07:58:17.029Z,3884.00
2018-04-07T07:59:17.166Z,3884.00
2018-04-07T08:00:17.308Z,3880.00
2018-04-07T08:01:17.435Z,3868.00
2018-04-07T08:02:17.573Z,3852.00
2018-04-07T08:03:17.702Z,3828.00
2018-04-07T08:04:17.847Z,3812.00
2018-04-07T08:05:18.016Z,3812.00
2018-04-07T08:06:18.129Z,3812.00
2018-04-07T08:07:18.262Z,3816.00
2018-04-07T08:08:18.436Z,3824.00
2018-04-07T08:09:18.535Z,3848.00
2018-04-07T08:10:18.672Z,3852.00
2018-04-07T08:11:18.811Z,3840.00
2018-04-07T08:12:18.964Z,3876.00
2018-04-07T08:13:19.109Z,3900.00
2018-04-07T08:14:19.244Z,3864.00
2018-04-07T08:15:19.382Z,3824.00
2018-04-07T08:16:19.543Z,3836.00
2018-04-07T08:17:19.681Z,3848.00
2018-04-07T08:18:19.831Z,3876.00
2018-04-07T08:19:19.957Z,3880.00
2018-04-07T08:20:20.130Z,3904.00
2018-04-07T08:21:20.263Z,3916.00
2018-04-07T08:22:20.401Z,3932.00
2018-04-07T08:23:20.555Z,3952.00
2018-04-07T08:24:20.715Z,3968.00
2018-04-07T08:25:20.844Z,4004.00
2018-04-07T08:26:20.986Z,4032.00
2018-04-07T08:27:21.148Z,4060.00
2018-04-07T08:28:21.283Z,4084.00
2018-04-07T08:29:21.418Z,4104.00
2018-04-07T08:30:21.560Z,4116.00
2018-04-07T08:31:21.698Z,4132.00
2018-04-07T08:32:21.830Z,4136.00
2018-04-07T08:33:21.974Z,4140.00
2018-04-07T08:34:22.108Z,4136.00
2018-04-07T08:35:22.255Z,4140.00
2018-04-07T08:36:22.379Z,4144.00
2018-04-07T08:37:22.515Z,4152.00
2018-04-07T08:38:22.657Z,4148.00
2018-04-07T08:39:22.850Z,4152.00
2018-04-07T08:40:22.953Z,4172.00
2018-04-07T08:41:23.100Z,4200.00
2018-04-07T08:42:23.258Z,4236.00
2018-04-07T08:43:23.393Z,4268.00
2018-04-07T08:44:23.534Z,4288.00
2018-04-07T08:45:23.709Z,4296.00
2018-04-07T08:46:23.813Z,4316.00
2018-04-07T08:47:23.953Z,4324.00
2018-04-07T08:48:24.088Z,4332.00
2018-04-07T08:49:24.226Z,4328.00
2018-04-07T08:50:24.358Z,4324.00
2018-04-07T08:51:24.500Z,4324.00
2018-04-07T08:52:24.635Z,4324.00
2018-04-07T08:53:24.784Z,4320.00
2018-04-07T08:54:24.928Z,4324.00
2018-04-07T08:55:25.064Z,4332.00
2018-04-07T08:56:25.202Z,4356.00
2018-04-07T08:57:25.347Z,4372.00
2018-04-07T08:58:25.482Z,4392.00
2018-04-07T08:59:25.617Z,4412.00
2018-04-07T09:00:25.761Z,4420.00
2018-04-07T09:01:25.893Z,4436.00
2018-04-07T09:02:26.024Z,4444.00
2018-04-07T09:03:26.167Z,4456.00
2018-04-07T09:04:26.301Z,4436.00
2018-04-07T09:05:26.440Z,4456.00
2018-04-07T09:06:26.575Z,4480.00
2018-04-07T09:07:26.711Z,4500.00
2018-04-07T09:08:26.844Z,4540.00
2018-04-07T09:09:26.982Z,4556.00
2018-04-07T09:10:27.118Z,4572.00
2018-04-07T09:11:27.262Z,4564.00
2018-04-07T09:12:27.394Z,4560.00
2018-04-07T09:13:27.529Z,4568.00
2018-04-07T09:14:27.691Z,4584.00
2018-04-07T09:15:27.822Z,4596.00
2018-04-07T09:16:27.956Z,4624.00
2018-04-07T09:17:28.120Z,4656.00
2018-04-07T09:18:28.256Z,4688.00
2018-04-07T09:19:28.452Z,4716.00
2018-04-07T09:20:28.544Z,4740.00
2018-04-07T09:21:28.701Z,4776.00
2018-04-07T09:22:28.837Z,4788.00
2018-04-07T09:23:28.979Z,4840.00
2018-04-07T09:24:29.119Z,4868.00
2018-04-07T09:25:29.263Z,4888.00
2018-04-07T09:26:29.403Z,4900.00
2018-04-07T09:27:29.543Z,4916.00
2018-04-07T09:28:29.687Z,4960.00
2018-04-07T09:29:29.834Z,4992.00
2018-04-07T09:30:29.985Z,5044.00
2018-04-07T09:31:30.132Z,4212.00
2018-04-07T09:32:30.266Z,4992.00
2018-04-07T09:33:30.450Z,5096.00
2018-04-07T09:34:30.592Z,5172.00
2018-04-07T09:35:30.725Z,5200.00
2018-04-07T09:36:30.873Z,5220.00
2018-04-07T09:37:31.025Z,5212.00
2018-04-07T09:38:31.161Z,5220.00
2018-04-07T09:39:31.299Z,5240.00
2018-04-07T09:40:31.443Z,5284.00
2018-04-07T09:41:31.572Z,5308.00
2018-04-07T09:42:31.712Z,5316.00
2018-04-07T09:43:31.851Z,5332.00
2018-04-07T09:44:31.987Z,5336.00
2018-04-07T09:45:32.798Z,5368.00
2018-04-07T09:46:32.286Z,5392.00
2018-04-07T09:47:32.423Z,5440.00
2018-04-07T09:48:32.617Z,5488.00
2018-04-07T09:49:32.754Z,5520.00
2018-04-07T09:50:32.895Z,5560.00
2018-04-07T09:51:33.031Z,5616.00
2018-04-07T09:52:33.174Z,5656.00
2018-04-07T09:53:33.310Z,5704.00
2018-04-07T09:54:33.445Z,5744.00
2018-04-07T09:55:33.584Z,5776.00
2018-04-07T09:56:33.719Z,5808.00
2018-04-07T09:57:33.863Z,5832.00
2018-04-07T09:58:33.997Z,5824.00
2018-04-07T09:59:34.136Z,5844.00
2018-04-07T10:00:34.283Z,5860.00
2018-04-07T10:01:34.410Z,5884.00
2018-04-07T10:02:34.558Z,5916.00
2018-04-07T10:03:34.695Z,5936.00
2018-04-07T10:04:34.833Z,5948.00
2018-04-07T10:05:34.974Z,5964.00
2018-04-07T10:06:35.115Z,5992.00
2018-04-07T10:07:35.255Z,6036.00
2018-04-07T10:08:35.393Z,6108.00
2018-04-07T10:09:35.531Z,6160.00
2018-04-07T10:10:35.674Z,6220.00
2018-04-07T10:11:35.811Z,6260.00
2018-04-07T10:12:35.948Z,6316.00
2018-04-07T10:13:36.154Z,6392.00
2018-04-07T10:14:36.242Z,6480.00
2018-04-07T10:15:36.383Z,6520.00
2018-04-07T10:16:36.534Z,6560.00
2018-04-07T10:17:36.672Z,6608.00
2018-04-07T10:18:36.815Z,6632.00
2018-04-07T10:19:36.957Z,6668.00
2018-04-07T10:20:37.139Z,6668.00
2018-04-07T10:21:37.266Z,6708.00
2018-04-07T10:22:37.407Z,6760.00
2018-04-07T10:23:37.550Z,6804.00
2018-04-07T10:24:37.718Z,6816.00
2018-04-07T10:25:37.861Z,6864.00
2018-04-07T10:26:37.999Z,6888.00
2018-04-07T10:27:38.136Z,6916.00
2018-04-07T10:28:38.287Z,6956.00
2018-04-07T10:29:38.424Z,7000.00
2018-04-07T10:30:38.566Z,7036.00
2018-04-07T10:31:38.730Z,7048.00
2018-04-07T10:32:38.870Z,7060.00
2018-04-07T10:33:39.011Z,7088.00
2018-04-07T10:34:39.180Z,7100.00
2018-04-07T10:35:39.311Z,7048.00
2018-04-07T10:36:39.454Z,7044.00
2018-04-07T10:37:39.594Z,7104.00
2018-04-07T10:38:39.739Z,7132.00
2018-04-07T10:39:39.880Z,7164.00
2018-04-07T10:40:40.025Z,7524.00
2018-04-07T10:41:40.191Z,22016.00
2018-04-07T10:42:40.339Z,33760.00
2018-04-07T10:43:40.476Z,44320.00
2018-04-07T10:44:40.628Z,59488.00
2018-04-07T10:45:40.779Z,52960.00
2018-04-07T10:46:40.912Z,31552.00
2018-04-07T10:47:41.057Z,15100.00
2018-04-07T10:48:41.193Z,15776.00
2018-04-07T10:49:41.333Z,48448.00
2018-04-07T10:50:41.466Z,71712.00
2018-04-07T10:51:41.608Z,78400.00
2018-04-07T10:52:41.788Z,61728.00
2018-04-07T10:53:41.897Z,60352.00
2018-04-07T10:54:42.039Z,75008.00
2018-04-07T10:55:42.176Z,65280.00
2018-04-07T10:56:42.322Z,58112.00
2018-04-07T10:57:42.461Z,61184.00
2018-04-07T10:58:42.604Z,56448.00
2018-04-07T10:59:42.751Z,54272.00
2018-04-07T11:00:42.898Z,56768.00
2018-04-07T11:01:43.047Z,69632.00
2018-04-07T11:02:43.191Z,76992.00
2018-04-07T11:03:43.375Z,61824.00
2018-04-07T11:04:43.517Z,68800.00
2018-04-07T11:05:43.663Z,87200.00
2018-04-07T11:06:43.810Z,97152.00
2018-04-07T11:07:43.958Z,92928.00
2018-04-07T11:08:44.107Z,98976.00
2018-04-07T11:09:44.252Z,103584.00
2018-04-07T11:10:44.408Z,103552.00
2018-04-07T11:11:44.551Z,92064.00
2018-04-07T11:12:44.697Z,73728.00
2018-04-07T11:13:44.848Z,75328.00
2018-04-07T11:14:45.004Z,79296.00
2018-04-07T11:15:45.147Z,84928.00
2018-04-07T11:16:45.289Z,89792.00
2018-04-07T11:17:45.456Z,79200.00
2018-04-07T11:18:45.596Z,68320.00
2018-04-07T11:19:45.746Z,78368.00
2018-04-07T11:20:45.897Z,78208.00
2018-04-07T11:21:46.070Z,72896.00
2018-04-07T11:22:46.217Z,74304.00
2018-04-07T11:23:46.371Z,82560.00
2018-04-07T11:24:46.516Z,78720.00
2018-04-07T11:25:46.666Z,69664.00
2018-04-07T11:26:46.815Z,84448.00
2018-04-07T11:27:46.994Z,84736.00
2018-04-07T11:28:47.126Z,69024.00
2018-04-07T11:29:47.369Z,76960.00
2018-04-07T11:30:47.561Z,82464.00
2018-04-07T11:31:47.577Z,71648.00
2018-04-07T11:32:47.728Z,80608.00
2018-04-07T11:33:47.901Z,84736.00
2018-04-07T11:34:48.057Z,89504.00
2018-04-07T11:35:48.212Z,92448.00
2018-04-07T11:36:48.361Z,90720.00
2018-04-07T11:37:48.515Z,82144.00
2018-04-07T11:38:48.669Z,74656.00
2018-04-07T11:39:48.817Z,79776.00
2018-04-07T11:40:48.969Z,87296.00
2018-04-07T11:41:49.125Z,87776.00
2018-04-07T11:42:49.275Z,91232.00
2018-04-07T11:43:49.428Z,83552.00
2018-04-07T11:44:49.584Z,87104.00
2018-04-07T11:45:49.736Z,97280.00
2018-04-07T11:46:49.898Z,91072.00
2018-04-07T11:47:50.052Z,79936.00
2018-04-07T11:48:50.211Z,77184.00
2018-04-07T11:49:50.471Z,76896.00
2018-04-07T11:50:50.507Z,84032.00
2018-04-07T11:51:50.685Z,96224.00
2018-04-07T11:52:50.845Z,91168.00
2018-04-07T11:53:51.003Z,73824.00
2018-04-07T11:54:51.177Z,89344.00
2018-04-07T11:55:51.333Z,93952.00
2018-04-07T11:56:51.498Z,96320.00
2018-04-07T11:57:51.670Z,89920.00
2018-04-07T11:58:51.822Z,89504.00
2018-04-07T11:59:51.979Z,89536.00
2018-04-07T12:00:52.159Z,87200.00
2018-04-07T12:01:52.316Z,89216.00
2018-04-07T12:02:52.472Z,92864.00
2018-04-07T12:03:52.654Z,99040.00
2018-04-07T12:04:52.816Z,102976.00
2018-04-07T12:05:52.964Z,100096.00
2018-04-07T12:06:53.125Z,92320.00
2018-04-07T12:07:53.353Z,92320.00
2018-04-07T12:08:53.445Z,100192.00
2018-04-07T12:09:53.604Z,99488.00
2018-04-07T12:10:53.756Z,93024.00
2018-04-07T12:11:53.906Z,90080.00
2018-04-07T12:12:54.070Z,92672.00
2018-04-07T12:13:54.281Z,90560.00
2018-04-07T12:14:54.332Z,80544.00
2018-04-07T12:15:54.502Z,66336.00
2018-04-07T12:16:54.668Z,70240.00
2018-04-07T12:17:54.824Z,69568.00
2018-04-07T12:18:54.998Z,55104.00
2018-04-07T12:19:55.128Z,62624.00
2018-04-07T12:20:55.285Z,64352.00
2018-04-07T12:21:55.428Z,77920.00
2018-04-07T12:22:55.588Z,83200.00
2018-04-07T12:23:55.756Z,90272.00
2018-04-07T12:24:55.915Z,92704.00
2018-04-07T12:25:56.072Z,99360.00
2018-04-07T12:26:56.234Z,101152.00
2018-04-07T12:27:56.395Z,97536.00
2018-04-07T12:28:56.552Z,95808.00
2018-04-07T12:29:56.712Z,90144.00
2018-04-07T12:30:56.880Z,81088.00
2018-04-07T12:31:57.033Z,75552.00