createdAt,value
2022-07-27T00:00:57.109Z,17.60
2022-07-27T00:06:02.103Z,16.33
2022-07-27T00:11:06.326Z,16.80
2022-07-27T00:16:10.020Z,20.52
2022-07-27T00:21:14.927Z,15.82
2022-07-27T00:26:18.414Z,17.85
2022-07-27T00:31:21.851Z,13.60
2022-07-27T00:36:26.711Z,16.25
2022-07-27T00:41:30.073Z,14.50
2022-07-27T00:46:33.997Z,17.40
2022-07-27T00:51:38.887Z,14.07
2022-07-27T00:56:42.958Z,14.30
2022-07-27T01:06:51.186Z,14.07
2022-07-27T01:11:54.577Z,19.95
2022-07-27T01:16:57.892Z,15.13
2022-07-27T01:22:02.729Z,14.63
2022-07-27T01:27:06.760Z,17.85
2022-07-27T01:37:14.693Z,16.13
2022-07-27T01:42:18.015Z,15.13
2022-07-27T01:47:21.466Z,20.43
2022-07-27T01:52:26.324Z,17.13
2022-07-27T01:57:29.622Z,13.68
2022-07-27T02:02:32.942Z,19.47
2022-07-27T02:07:37.689Z,18.27
2022-07-27T02:12:41.039Z,18.65
2022-07-27T02:18:04.366Z,19.63
2022-07-27T02:23:29.262Z,14.88
2022-07-27T02:28:32.654Z,18.40
2022-07-27T02:33:36.068Z,16.53
2022-07-27T02:38:40.779Z,19.27
2022-07-27T02:43:44.150Z,15.30
2022-07-27T02:48:47.648Z,18.30
2022-07-27T02:53:52.460Z,19.50
2022-07-27T02:58:56.151Z,16.27
2022-07-27T03:03:59.494Z,16.17
2022-07-27T03:09:05.779Z,17.47
2022-07-27T03:14:09.312Z,20.65
2022-07-27T03:19:13.439Z,16.75
2022-07-27T03:24:18.552Z,18.98
2022-07-27T03:29:21.982Z,16.95
2022-07-27T03:34:25.362Z,17.83
2022-07-27T03:39:30.198Z,17.70
2022-07-27T03:44:33.570Z,18.27
2022-07-27T03:49:37.394Z,18.10
2022-07-27T03:59:45.277Z,17.75
2022-07-27T04:04:48.611Z,18.30
2022-07-27T04:09:53.301Z,17.55
2022-07-27T04:14:56.673Z,19.73
2022-07-27T04:25:04.667Z,18.60
2022-07-27T04:30:09.894Z,22.80
2022-07-27T04:35:13.762Z,19.58
2022-07-27T04:40:18.515Z,19.10
2022-07-27T04:45:22.337Z,18.33
2022-07-27T04:50:25.706Z,17.83
2022-07-27T04:55:30.475Z,18.05
2022-07-27T05:00:33.839Z,18.27
2022-07-27T05:05:37.403Z,16.98
2022-07-27T05:10:42.108Z,16.08
2022-07-27T05:15:53.919Z,17.25
2022-07-27T05:20:59.209Z,17.17
2022-07-27T05:26:04.325Z,17.17
2022-07-27T05:31:07.724Z,18.10
2022-07-27T05:36:11.046Z,17.05
2022-07-27T05:41:15.932Z,17.75
2022-07-27T05:46:19.246Z,17.02
2022-07-27T05:51:22.750Z,16.52
2022-07-27T05:56:27.746Z,16.23
2022-07-27T06:01:31.181Z,17.52
2022-07-27T06:06:52.101Z,17.02
2022-07-27T06:11:57.103Z,17.00
2022-07-27T06:17:00.497Z,16.77
2022-07-27T06:22:03.897Z,17.17
2022-07-27T06:27:08.618Z,17.00
2022-07-27T06:32:12.128Z,17.58
2022-07-27T06:37:17.423Z,17.45
2022-07-27T06:42:24.347Z,16.70
2022-07-27T06:47:28.971Z,16.63
2022-07-27T06:52:32.412Z,15.68
2022-07-27T06:57:37.163Z,16.58
2022-07-27T07:02:51.361Z,16.17
2022-07-27T07:07:55.524Z,16.15
2022-07-27T07:13:05.429Z,15.20
2022-07-27T07:18:09.832Z,16.20
2022-07-27T07:23:13.676Z,15.57
2022-07-27T07:28:22.257Z,16.90
2022-07-27T07:33:27.046Z,14.90
2022-07-27T07:38:30.387Z,15.45
2022-07-27T07:43:36.787Z,13.85
2022-07-27T07:48:43.458Z,13.68
2022-07-27T07:53:46.867Z,13.50
2022-07-27T07:58:51.631Z,13.05
2022-07-27T08:03:55.402Z,10.80
2022-07-27T08:08:58.740Z,13.35
2022-07-27T08:14:03.607Z,14.00
2022-07-27T08:19:08.763Z,11.98
2022-07-27T08:24:12.989Z,13.02
2022-07-27T08:29:18.106Z,12.98
2022-07-27T08:34:26.634Z,16.73
2022-07-27T08:40:35.178Z,15.25
2022-07-27T08:44:55.355Z,15.73
2022-07-27T08:49:59.066Z,17.60
2022-07-27T08:55:03.908Z,15.40
2022-07-27T09:00:10.549Z,17.58
2022-07-27T09:05:14.180Z,17.58
2022-07-27T09:10:31.307Z,15.68
2022-07-27T09:16:15.833Z,18.52
2022-07-27T09:21:10.452Z,18.25
2022-07-27T09:26:30.466Z,20.35
2022-07-27T09:31:43.206Z,18.97
2022-07-27T09:36:57.985Z,17.70
2022-07-27T09:42:03.345Z,17.90
2022-07-27T09:47:23.361Z,18.83
2022-07-27T09:52:29.091Z,19.20
2022-07-27T09:57:32.477Z,18.40
2022-07-27T10:02:37.600Z,18.50
2022-07-27T10:07:41.077Z,19.42
2022-07-27T10:12:49.177Z,18.48
2022-07-27T10:18:06.690Z,19.08
2022-07-27T10:23:26.460Z,18.05
2022-07-27T10:28:31.342Z,19.83
2022-07-27T10:33:46.801Z,21.08
2022-07-27T10:38:52.386Z,21.58
2022-07-27T10:44:28.478Z,19.75
2022-07-27T10:49:40.171Z,21.17
2022-07-27T10:54:49.575Z,19.08
2022-07-27T11:00:08.590Z,22.88
2022-07-27T11:10:44.985Z,19.08
2022-07-27T11:15:55.973Z,20.23
2022-07-27T11:21:25.564Z,16.33
2022-07-27T11:26:37.570Z,17.08
2022-07-27T11:31:55.222Z,16.90
2022-07-27T11:37:03.435Z,17.27
2022-07-27T11:42:12.329Z,17.80
2022-07-27T11:47:24.263Z,17.95
2022-07-27T11:52:29.184Z,19.08
2022-07-27T11:57:33.993Z,19.83
2022-07-27T12:02:37.413Z,25.00
2022-07-27T12:07:44.545Z,21.75
2022-07-27T12:12:50.534Z,20.02
2022-07-27T12:17:57.451Z,19.58
2022-07-27T12:23:07.001Z,18.50
2022-07-27T12:28:13.269Z,26.45
2022-07-27T12:33:28.423Z,21.40
2022-07-27T12:38:40.655Z,20.38
2022-07-27T12:43:44.163Z,19.23
2022-07-27T12:48:47.572Z,19.95
2022-07-27T12:53:52.376Z,20.55
2022-07-27T12:59:00.253Z,19.50
2022-07-27T13:04:03.671Z,20.17
2022-07-27T13:09:08.374Z,20.52
2022-07-27T13:14:11.796Z,22.85
2022-07-27T13:19:16.239Z,21.38
2022-07-27T13:24:22.167Z,21.58
2022-07-27T13:29:25.469Z,21.00
2022-07-27T13:34:28.913Z,22.75
2022-07-27T13:39:34.497Z,24.25
2022-07-27T13:50:01.885Z,20.95
2022-07-27T13:55:09.200Z,22.10
2022-07-27T14:00:14.926Z,22.38
2022-07-27T14:05:19.486Z,23.10
2022-07-27T14:10:39.969Z,22.33
2022-07-27T14:15:53.654Z,25.13
2022-07-27T14:21:00.165Z,20.77
2022-07-27T14:26:06.803Z,20.38
2022-07-27T14:31:13.242Z,21.33
2022-07-27T14:36:16.633Z,20.23
2022-07-27T14:41:21.421Z,21.10
2022-07-27T14:46:25.497Z,19.38
2022-07-27T14:51:28.874Z,20.25
2022-07-27T14:56:33.744Z,18.38
2022-07-27T15:01:37.520Z,18.55
2022-07-27T15:06:40.894Z,18.23
2022-07-27T15:11:45.627Z,17.35
2022-07-27T15:16:50.289Z,18.42
2022-07-27T15:21:53.856Z,19.85
2022-07-27T15:26:58.624Z,20.63
2022-07-27T15:32:02.040Z,19.40
2022-07-27T15:37:07.615Z,20.40
2022-07-27T15:42:12.479Z,19.77
2022-07-27T15:47:15.871Z,20.30
2022-07-27T15:52:19.238Z,21.02
2022-07-27T15:57:24.115Z,21.02
2022-07-27T16:02:29.072Z,20.70
2022-07-27T16:07:40.767Z,21.70
2022-07-27T16:12:46.737Z,21.00
2022-07-27T16:17:50.077Z,20.80
2022-07-27T16:22:53.441Z,22.27
2022-07-27T16:27:58.188Z,22.20
2022-07-27T16:33:03.583Z,21.23
2022-07-27T16:38:06.911Z,23.08
2022-07-27T16:48:15.174Z,21.17
2022-07-27T16:53:18.580Z,22.65
2022-07-27T16:58:23.456Z,22.33
2022-07-27T17:03:27.130Z,23.98
2022-07-27T17:08:30.622Z,23.77
2022-07-27T17:13:35.969Z,25.05
2022-07-27T17:18:40.655Z,27.67
2022-07-27T17:23:45.176Z,23.88
2022-07-27T17:28:51.038Z,25.00
2022-07-27T17:33:54.710Z,21.58
2022-07-27T17:38:58.357Z,21.17
2022-07-27T17:44:03.326Z,21.58
2022-07-27T17:49:07.576Z,20.95
2022-07-27T17:54:11.010Z,23.75
2022-07-27T18:04:40.494Z,23.83
2022-07-27T18:09:44.012Z,19.98
2022-07-27T18:20:09.141Z,23.70
2022-07-27T18:25:12.691Z,22.60
2022-07-27T18:35:21.182Z,16.48
2022-07-27T18:40:24.869Z,20.95
2022-07-27T18:50:39.521Z,16.67
2022-07-27T18:55:43.443Z,14.75
2022-07-27T19:00:48.232Z,6.97
2022-07-27T19:05:52.820Z,5.72
2022-07-27T19:10:56.708Z,6.75
2022-07-27T19:16:01.640Z,6.03
2022-07-27T19:21:05.128Z,7.03
2022-07-27T19:26:10.266Z,6.88
2022-07-27T19:31:23.534Z,6.90
2022-07-27T19:36:27.876Z,9.15
2022-07-27T19:41:31.280Z,7.70
2022-07-27T19:46:36.164Z,10.85
2022-07-27T19:51:39.979Z,8.05
2022-07-27T19:56:43.528Z,9.43
2022-07-27T20:01:48.519Z,7.35
2022-07-27T20:06:51.887Z,7.22
2022-07-27T20:12:00.156Z,8.07
2022-07-27T20:17:06.256Z,9.23
2022-07-27T20:22:09.754Z,7.40
2022-07-27T20:27:13.086Z,9.23
2022-07-27T20:32:17.887Z,10.23
2022-07-27T20:37:21.332Z,8.60
2022-07-27T20:42:24.716Z,9.48
2022-07-27T20:47:34.330Z,12.00
2022-07-27T20:52:38.485Z,8.02
2022-07-27T20:57:41.953Z,12.27
2022-07-27T21:02:47.018Z,7.93
2022-07-27T21:07:50.402Z,8.02
2022-07-27T21:12:54.005Z,10.27
2022-07-27T21:17:58.734Z,10.70
2022-07-27T21:23:19.564Z,11.88
2022-07-27T21:28:24.866Z,10.50
2022-07-27T21:33:29.906Z,15.10
2022-07-27T21:38:33.396Z,13.20
2022-07-27T21:43:36.714Z,14.03
2022-07-27T21:48:41.788Z,12.23
2022-07-27T21:53:45.651Z,10.27
2022-07-27T21:58:49.090Z,11.95
2022-07-27T22:03:53.858Z,10.77
2022-07-27T22:08:57.314Z,13.30
2022-07-27T22:14:00.649Z,11.63
2022-07-27T22:19:05.524Z,11.70
2022-07-27T22:24:09.009Z,11.07
2022-07-27T22:29:12.345Z,12.83
2022-07-27T22:34:17.684Z,10.40
2022-07-27T22:39:21.122Z,11.73
2022-07-27T22:44:24.932Z,12.67
2022-07-27T22:49:29.940Z,9.98
2022-07-27T22:54:35.105Z,10.52
2022-07-27T22:59:38.714Z,12.55
2022-07-27T23:04:43.629Z,13.10
2022-07-27T23:09:47.023Z,13.27
2022-07-27T23:14:50.606Z,12.13
2022-07-27T23:19:55.348Z,11.75
2022-07-27T23:24:58.656Z,12.10
2022-07-27T23:30:01.958Z,13.37
2022-07-27T23:35:09.448Z,10.20
2022-07-27T23:40:13.489Z,12.32
2022-07-27T23:45:16.885Z,11.10
2022-07-27T23:50:21.673Z,11.73
2022-07-27T23:55:25.090Z,12.38
