createdAt,value
2023-03-19T00:00:44.913Z,0
2023-03-19T00:02:01.059Z,0
2023-03-19T00:03:17.186Z,0
2023-03-19T00:04:33.317Z,0
2023-03-19T00:05:49.463Z,0
2023-03-19T00:07:05.592Z,0
2023-03-19T00:08:21.733Z,0
2023-03-19T00:09:37.867Z,0
2023-03-19T00:10:54.005Z,0
2023-03-19T00:12:10.145Z,0
2023-03-19T00:13:26.283Z,0
2023-03-19T00:14:42.414Z,0
2023-03-19T00:15:58.557Z,0
2023-03-19T00:17:14.689Z,0
2023-03-19T00:18:30.823Z,0
2023-03-19T00:19:46.967Z,0
2023-03-19T00:21:03.108Z,0
2023-03-19T00:22:19.299Z,0
2023-03-19T00:23:34.522Z,0
2023-03-19T00:24:49.735Z,0
2023-03-19T00:26:05.861Z,0
2023-03-19T00:27:22.007Z,0
2023-03-19T00:28:38.131Z,0
2023-03-19T00:29:54.278Z,0
2023-03-19T00:31:10.427Z,0
2023-03-19T00:32:26.551Z,0
2023-03-19T00:33:42.688Z,0
2023-03-19T00:34:58.810Z,0
2023-03-19T00:36:14.960Z,0
2023-03-19T00:37:31.093Z,0
2023-03-19T00:38:47.235Z,0
2023-03-19T00:40:03.364Z,0
2023-03-19T00:41:19.502Z,0
2023-03-19T00:42:35.639Z,0
2023-03-19T00:43:51.786Z,0
2023-03-19T00:45:07.924Z,0
2023-03-19T00:46:24.051Z,0
2023-03-19T00:47:40.187Z,0
2023-03-19T00:48:56.335Z,0
2023-03-19T00:50:12.455Z,0
2023-03-19T00:51:28.607Z,0
2023-03-19T00:52:44.726Z,0
2023-03-19T00:54:00.858Z,0
2023-03-19T00:55:17.022Z,0
2023-03-19T00:56:33.198Z,0
2023-03-19T00:57:48.438Z,0
2023-03-19T00:59:03.660Z,0
2023-03-19T01:00:19.787Z,0
2023-03-19T01:01:35.919Z,0
2023-03-19T01:02:52.057Z,0
2023-03-19T01:04:08.196Z,0
2023-03-19T01:05:24.333Z,0
2023-03-19T01:06:40.459Z,0
2023-03-19T01:07:56.603Z,0
2023-03-19T01:09:12.742Z,0
2023-03-19T01:10:28.861Z,0
2023-03-19T01:11:45.014Z,0
2023-03-19T01:13:01.146Z,0
2023-03-19T01:14:17.286Z,0
2023-03-19T01:15:33.420Z,0
2023-03-19T01:16:49.556Z,0
2023-03-19T01:18:05.701Z,0
2023-03-19T01:19:21.823Z,0
2023-03-19T01:20:37.966Z,0
2023-03-19T01:21:54.090Z,0
2023-03-19T01:23:10.232Z,0
2023-03-19T01:24:26.389Z,0
2023-03-19T01:25:42.511Z,0
2023-03-19T01:26:58.648Z,0
2023-03-19T01:28:14.781Z,0
2023-03-19T01:29:30.905Z,0
2023-03-19T01:30:47.114Z,0
2023-03-19T01:32:02.359Z,0
2023-03-19T01:33:18.544Z,0
2023-03-19T01:34:33.750Z,0
2023-03-19T01:35:49.894Z,0
2023-03-19T01:37:06.030Z,0
2023-03-19T01:38:22.155Z,0
2023-03-19T01:39:38.291Z,0
2023-03-19T01:40:54.440Z,0
2023-03-19T01:42:10.580Z,0
2023-03-19T01:43:26.699Z,0
2023-03-19T01:44:42.836Z,0
2023-03-19T01:45:58.967Z,0
2023-03-19T01:47:15.126Z,0
2023-03-19T01:48:31.262Z,0
2023-03-19T01:49:47.383Z,0
2023-03-19T01:51:03.521Z,0
2023-03-19T01:52:19.654Z,0
2023-03-19T01:53:35.806Z,0
2023-03-19T01:54:51.935Z,0
2023-03-19T01:56:08.067Z,0
2023-03-19T01:57:24.204Z,0
2023-03-19T01:58:40.339Z,0
2023-03-19T01:59:56.476Z,0
2023-03-19T02:01:12.627Z,0
2023-03-19T02:02:28.750Z,0
2023-03-19T02:03:44.881Z,0
2023-03-19T02:05:01.013Z,0
2023-03-19T02:06:17.228Z,0
2023-03-19T02:07:32.482Z,0
2023-03-19T02:08:47.693Z,0
2023-03-19T02:10:03.842Z,0
2023-03-19T02:11:19.969Z,0
2023-03-19T02:12:36.099Z,0
2023-03-19T02:13:52.232Z,0
2023-03-19T02:15:08.371Z,0
2023-03-19T02:16:24.508Z,0
2023-03-19T02:17:40.655Z,0
2023-03-19T02:18:56.791Z,0
2023-03-19T02:20:12.914Z,0
2023-03-19T02:21:29.040Z,0
2023-03-19T02:22:45.203Z,0
2023-03-19T02:24:01.327Z,0
2023-03-19T02:25:17.459Z,0
2023-03-19T02:26:33.591Z,0
2023-03-19T02:27:49.730Z,0
2023-03-19T02:29:05.879Z,0
2023-03-19T02:30:22.012Z,0
2023-03-19T02:31:38.150Z,0
2023-03-19T02:32:54.284Z,0
2023-03-19T02:34:10.417Z,0
2023-03-19T02:35:26.560Z,0
2023-03-19T02:36:42.701Z,0
2023-03-19T02:37:58.818Z,0
2023-03-19T02:39:14.956Z,0
2023-03-19T02:40:31.143Z,0
2023-03-19T02:41:46.395Z,0
2023-03-19T02:43:01.588Z,0
2023-03-19T02:44:16.752Z,0
2023-03-19T02:45:32.877Z,0
2023-03-19T02:46:49.007Z,0
2023-03-19T02:48:05.143Z,0
2023-03-19T02:49:21.292Z,0
2023-03-19T02:50:37.429Z,0
2023-03-19T02:51:53.572Z,0
2023-03-19T02:53:09.706Z,0
2023-03-19T02:54:25.832Z,0
2023-03-19T02:55:41.971Z,0
2023-03-19T02:56:58.109Z,0
2023-03-19T02:58:14.239Z,0
2023-03-19T02:59:30.379Z,0
2023-03-19T03:00:46.512Z,0
2023-03-19T03:02:02.652Z,0
2023-03-19T03:03:18.784Z,0
2023-03-19T03:04:34.922Z,0
2023-03-19T03:05:51.067Z,0
2023-03-19T03:07:07.198Z,0
2023-03-19T03:08:23.316Z,0
2023-03-19T03:09:39.469Z,0
2023-03-19T03:10:55.615Z,0
2023-03-19T03:12:11.742Z,0
2023-03-19T03:13:27.876Z,0
2023-03-19T03:14:44.007Z,0
2023-03-19T03:16:00.164Z,0
2023-03-19T03:17:16.287Z,0
2023-03-19T03:18:32.426Z,0
2023-03-19T03:19:48.560Z,0
2023-03-19T03:21:04.683Z,0
2023-03-19T03:22:20.825Z,0
2023-03-19T03:23:36.964Z,0
2023-03-19T03:24:53.098Z,0
2023-03-19T03:26:09.241Z,0
2023-03-19T03:27:25.370Z,0
2023-03-19T03:28:41.524Z,0
2023-03-19T03:29:57.653Z,0
2023-03-19T03:31:13.847Z,0
2023-03-19T03:32:29.000Z,0
2023-03-19T03:33:44.286Z,0
2023-03-19T03:35:00.418Z,0
2023-03-19T03:36:16.552Z,0
2023-03-19T03:37:32.681Z,0
2023-03-19T03:38:48.841Z,0
2023-03-19T03:40:04.962Z,0
2023-03-19T03:41:21.095Z,0
2023-03-19T03:42:37.231Z,0
2023-03-19T03:43:53.364Z,0
2023-03-19T03:45:09.513Z,0
2023-03-19T03:46:25.651Z,0
2023-03-19T03:47:41.788Z,0
2023-03-19T03:48:57.912Z,0
2023-03-19T03:50:14.042Z,0
2023-03-19T03:51:30.201Z,0
2023-03-19T03:52:46.327Z,0
2023-03-19T03:54:02.464Z,0
2023-03-19T03:55:18.604Z,0
2023-03-19T03:56:34.736Z,0
2023-03-19T03:57:50.873Z,0
2023-03-19T03:59:07.010Z,0
2023-03-19T04:00:23.143Z,0
2023-03-19T04:01:39.270Z,0
2023-03-19T04:02:55.403Z,0
2023-03-19T04:04:11.561Z,0
2023-03-19T04:05:27.759Z,0
2023-03-19T04:06:42.991Z,0
2023-03-19T04:07:59.184Z,0
2023-03-19T04:09:14.382Z,0
2023-03-19T04:10:30.527Z,0
2023-03-19T04:11:46.655Z,0
2023-03-19T04:13:02.786Z,0
2023-03-19T04:14:18.947Z,0
2023-03-19T04:15:35.076Z,0
2023-03-19T04:16:51.209Z,0
2023-03-19T04:18:07.347Z,0
2023-03-19T04:19:23.477Z,0
2023-03-19T04:20:39.613Z,0
2023-03-19T04:21:55.753Z,0
2023-03-19T04:23:11.893Z,0
2023-03-19T04:24:28.022Z,0
2023-03-19T04:25:44.152Z,0
2023-03-19T04:27:00.304Z,0
2023-03-19T04:28:16.430Z,0
2023-03-19T04:29:32.573Z,0
2023-03-19T04:30:48.699Z,0
2023-03-19T04:32:04.835Z,0
2023-03-19T04:33:20.977Z,0
2023-03-19T04:34:37.105Z,0
2023-03-19T04:35:53.246Z,0
2023-03-19T04:37:09.376Z,0
2023-03-19T04:38:25.511Z,0
2023-03-19T04:39:41.673Z,0
2023-03-19T04:40:57.846Z,0
2023-03-19T04:42:13.093Z,0
2023-03-19T04:43:28.297Z,0
2023-03-19T04:44:44.442Z,0
2023-03-19T04:46:00.573Z,0
2023-03-19T04:47:16.695Z,0
2023-03-19T04:48:32.826Z,0
2023-03-19T04:49:48.992Z,0
2023-03-19T04:51:05.108Z,0
2023-03-19T04:52:21.247Z,0
2023-03-19T04:53:37.373Z,0
2023-03-19T04:54:53.521Z,0
2023-03-19T04:56:09.659Z,0
2023-03-19T04:57:25.796Z,0
2023-03-19T04:58:41.935Z,0
2023-03-19T04:59:58.062Z,0
2023-03-19T05:01:14.186Z,0
2023-03-19T05:02:30.334Z,0
2023-03-19T05:03:46.474Z,0
2023-03-19T05:05:02.611Z,0
2023-03-19T05:06:18.748Z,0
2023-03-19T05:07:34.869Z,0
2023-03-19T05:08:51.018Z,0
2023-03-19T05:10:07.151Z,0
2023-03-19T05:11:23.299Z,0
2023-03-19T05:12:39.418Z,0
2023-03-19T05:13:55.562Z,0
2023-03-19T05:15:11.756Z,0
2023-03-19T05:16:27.002Z,0
2023-03-19T05:17:42.208Z,0
2023-03-19T05:18:58.361Z,0
2023-03-19T05:20:14.496Z,0
2023-03-19T05:21:30.614Z,0
2023-03-19T05:22:46.758Z,0
2023-03-19T05:24:02.896Z,0
2023-03-19T05:25:19.024Z,0
2023-03-19T05:26:35.174Z,0
2023-03-19T05:27:51.303Z,0
2023-03-19T05:29:07.435Z,0
2023-03-19T05:30:23.567Z,5
2023-03-19T05:31:39.718Z,5
2023-03-19T05:32:55.841Z,5
2023-03-19T05:34:11.974Z,5
2023-03-19T05:35:28.125Z,5
2023-03-19T05:36:44.256Z,5
2023-03-19T05:38:00.388Z,5
2023-03-19T05:39:16.537Z,5
2023-03-19T05:40:32.666Z,5
2023-03-19T05:41:48.788Z,5
2023-03-19T05:43:04.938Z,5
2023-03-19T05:44:21.071Z,5
2023-03-19T05:45:37.203Z,5
2023-03-19T05:46:53.333Z,11
2023-03-19T05:48:09.480Z,11
2023-03-19T05:49:25.678Z,11
2023-03-19T05:50:40.916Z,16
2023-03-19T05:51:57.094Z,16
2023-03-19T05:53:12.298Z,22
2023-03-19T05:54:28.442Z,22
2023-03-19T05:55:44.578Z,22
2023-03-19T05:57:00.705Z,22
2023-03-19T05:58:16.841Z,22
2023-03-19T05:59:32.988Z,22
2023-03-19T06:00:49.137Z,22
2023-03-19T06:02:05.259Z,22
2023-03-19T06:03:21.393Z,22
2023-03-19T06:04:37.523Z,28
2023-03-19T06:05:53.653Z,28
2023-03-19T06:07:09.819Z,28
2023-03-19T06:08:25.951Z,33
2023-03-19T06:09:42.079Z,33
2023-03-19T06:10:58.211Z,39
2023-03-19T06:12:14.353Z,39
2023-03-19T06:13:30.499Z,45
2023-03-19T06:14:46.617Z,56
2023-03-19T06:16:02.767Z,56
2023-03-19T06:17:18.890Z,56
2023-03-19T06:18:35.000Z,56
2023-03-19T06:19:51.179Z,61
2023-03-19T06:21:07.307Z,61
2023-03-19T06:22:23.439Z,67
2023-03-19T06:23:39.575Z,67
2023-03-19T06:24:55.774Z,73
2023-03-19T06:26:11.015Z,73
2023-03-19T06:27:26.236Z,73
2023-03-19T06:28:42.368Z,73
2023-03-19T06:29:58.508Z,73
2023-03-19T06:31:14.653Z,67
2023-03-19T06:32:30.773Z,67
2023-03-19T06:33:46.908Z,61
2023-03-19T06:35:03.041Z,61
2023-03-19T06:36:19.188Z,67
2023-03-19T06:37:35.338Z,67
2023-03-19T06:38:51.466Z,73
2023-03-19T06:40:07.588Z,73
2023-03-19T06:41:23.736Z,73
2023-03-19T06:42:39.875Z,78
2023-03-19T06:43:56.013Z,78
2023-03-19T06:45:12.144Z,78
2023-03-19T06:46:28.283Z,73
2023-03-19T06:47:44.408Z,67
2023-03-19T06:49:00.558Z,67
2023-03-19T06:50:16.684Z,67
2023-03-19T06:51:32.830Z,67
2023-03-19T06:52:48.966Z,67
2023-03-19T06:54:05.092Z,67
2023-03-19T06:55:21.235Z,67
2023-03-19T06:56:37.368Z,73
2023-03-19T06:57:53.517Z,78
2023-03-19T06:59:09.693Z,84
2023-03-19T07:00:24.939Z,78
2023-03-19T07:01:40.151Z,84
2023-03-19T07:02:55.293Z,78
2023-03-19T07:04:11.448Z,84
2023-03-19T07:05:27.582Z,84
2023-03-19T07:06:43.714Z,90
2023-03-19T07:07:59.842Z,101
2023-03-19T07:09:15.977Z,112
2023-03-19T07:10:32.133Z,123
2023-03-19T07:11:48.264Z,135
2023-03-19T07:13:04.402Z,140
2023-03-19T07:14:20.525Z,135
2023-03-19T07:15:36.661Z,135
2023-03-19T07:16:52.803Z,129
2023-03-19T07:18:08.936Z,123
2023-03-19T07:19:25.069Z,123
2023-03-19T07:20:41.199Z,129
2023-03-19T07:21:57.333Z,140
2023-03-19T07:23:13.491Z,146
2023-03-19T07:24:29.612Z,151
2023-03-19T07:25:45.756Z,146
2023-03-19T07:27:01.878Z,129
2023-03-19T07:28:18.014Z,118
2023-03-19T07:29:34.161Z,129
2023-03-19T07:30:50.297Z,607
2023-03-19T07:32:06.444Z,596
2023-03-19T07:33:22.567Z,388
2023-03-19T07:34:38.703Z,444
2023-03-19T07:35:54.847Z,703
2023-03-19T07:37:10.986Z,703
2023-03-19T07:38:27.111Z,731
2023-03-19T07:39:43.254Z,253
2023-03-19T07:40:59.377Z,146
2023-03-19T07:42:15.521Z,135
2023-03-19T07:43:31.661Z,135
2023-03-19T07:44:47.803Z,129
2023-03-19T07:46:03.929Z,118
2023-03-19T07:47:20.061Z,106
2023-03-19T07:48:36.206Z,101
2023-03-19T07:49:52.410Z,106
2023-03-19T07:51:07.635Z,151
2023-03-19T07:52:22.859Z,129
2023-03-19T07:53:38.973Z,106
2023-03-19T07:54:55.112Z,112
2023-03-19T07:56:11.241Z,123
2023-03-19T07:57:27.391Z,106
2023-03-19T07:58:43.522Z,101
2023-03-19T07:59:59.662Z,90
2023-03-19T08:01:15.806Z,84
2023-03-19T08:02:31.940Z,78
2023-03-19T08:03:48.062Z,78
2023-03-19T08:05:04.218Z,73
2023-03-19T08:06:20.353Z,61
2023-03-19T08:07:36.469Z,50
2023-03-19T08:08:52.602Z,45
2023-03-19T08:10:08.747Z,39
2023-03-19T08:11:24.885Z,33
2023-03-19T08:12:41.022Z,39
2023-03-19T08:13:57.169Z,39
2023-03-19T08:15:13.302Z,45
2023-03-19T08:16:29.434Z,45
2023-03-19T08:17:45.567Z,50
2023-03-19T08:19:01.711Z,50
2023-03-19T08:20:17.841Z,50
2023-03-19T08:21:33.966Z,61
2023-03-19T08:22:50.112Z,67
2023-03-19T08:24:06.317Z,73
2023-03-19T08:25:21.545Z,73
2023-03-19T08:26:37.743Z,61
2023-03-19T08:27:52.953Z,61
2023-03-19T08:29:09.079Z,56
2023-03-19T08:30:25.211Z,50
2023-03-19T08:31:41.343Z,45
2023-03-19T08:32:57.488Z,39
2023-03-19T08:34:13.626Z,33
2023-03-19T08:35:29.756Z,33
2023-03-19T08:36:45.906Z,33
2023-03-19T08:38:02.030Z,39
2023-03-19T08:39:18.157Z,39
2023-03-19T08:40:34.319Z,45
2023-03-19T08:41:50.451Z,56
2023-03-19T08:43:06.573Z,73
2023-03-19T08:44:22.706Z,95
2023-03-19T08:45:38.846Z,123
2023-03-19T08:46:54.995Z,151
2023-03-19T08:48:11.125Z,185
2023-03-19T08:49:27.268Z,230
2023-03-19T08:50:43.394Z,270
2023-03-19T08:51:59.535Z,258
2023-03-19T08:53:15.684Z,309
2023-03-19T08:54:31.808Z,208
2023-03-19T08:55:47.934Z,180
2023-03-19T08:57:04.081Z,174
2023-03-19T08:58:20.211Z,157
2023-03-19T08:59:36.420Z,129
2023-03-19T09:00:51.647Z,101
2023-03-19T09:02:06.866Z,90
2023-03-19T09:03:23.008Z,78
2023-03-19T09:04:39.138Z,78
2023-03-19T09:05:55.278Z,90
2023-03-19T09:07:11.405Z,123
2023-03-19T09:08:27.542Z,180
2023-03-19T09:09:43.683Z,208
2023-03-19T09:10:59.812Z,247
2023-03-19T09:12:15.943Z,315
2023-03-19T09:13:32.087Z,337
2023-03-19T09:14:48.223Z,303
2023-03-19T09:16:04.368Z,247
2023-03-19T09:17:20.506Z,213
2023-03-19T09:18:36.630Z,196
2023-03-19T09:19:52.761Z,174
2023-03-19T09:21:08.902Z,146
2023-03-19T09:22:25.044Z,123
2023-03-19T09:23:41.174Z,123
2023-03-19T09:24:57.309Z,135
2023-03-19T09:26:13.453Z,140
2023-03-19T09:27:29.588Z,140
2023-03-19T09:28:45.744Z,123
2023-03-19T09:30:01.871Z,112
2023-03-19T09:31:17.998Z,101
2023-03-19T09:32:34.131Z,90
2023-03-19T09:33:50.330Z,84
2023-03-19T09:35:05.559Z,84
2023-03-19T09:36:20.772Z,78
2023-03-19T09:37:36.909Z,78
2023-03-19T09:38:53.038Z,84
2023-03-19T09:40:09.172Z,90
2023-03-19T09:41:25.309Z,90
2023-03-19T09:42:41.446Z,84
2023-03-19T09:43:57.580Z,84
2023-03-19T09:45:13.733Z,78
2023-03-19T09:46:29.851Z,84
2023-03-19T09:47:45.994Z,90
2023-03-19T09:49:02.118Z,95
2023-03-19T09:50:18.268Z,101
2023-03-19T09:51:34.399Z,106
2023-03-19T09:52:50.539Z,118
2023-03-19T09:54:06.680Z,129
2023-03-19T09:55:22.818Z,140
2023-03-19T09:56:38.933Z,151
2023-03-19T09:57:55.086Z,151
2023-03-19T09:59:11.219Z,157
2023-03-19T10:00:27.351Z,151
2023-03-19T10:01:43.486Z,140
2023-03-19T10:02:59.621Z,123
2023-03-19T10:04:15.777Z,118
2023-03-19T10:05:31.896Z,112
2023-03-19T10:06:48.033Z,106
2023-03-19T10:08:04.238Z,106
2023-03-19T10:09:19.474Z,112
2023-03-19T10:10:35.663Z,118
2023-03-19T10:11:50.859Z,129
2023-03-19T10:13:06.992Z,174
2023-03-19T10:14:23.141Z,225
2023-03-19T10:15:39.288Z,281
2023-03-19T10:16:55.412Z,320
2023-03-19T10:18:11.542Z,343
2023-03-19T10:19:27.672Z,399
2023-03-19T10:20:43.826Z,545
2023-03-19T10:21:59.958Z,551
2023-03-19T10:23:16.100Z,523
2023-03-19T10:24:32.232Z,708
2023-03-19T10:25:48.371Z,697
2023-03-19T10:27:04.506Z,551
2023-03-19T10:28:20.648Z,275
2023-03-19T10:29:36.779Z,320
2023-03-19T10:30:52.917Z,641
2023-03-19T10:32:09.034Z,1012
2023-03-19T10:33:25.182Z,258
2023-03-19T10:34:41.321Z,573
2023-03-19T10:35:57.459Z,393
2023-03-19T10:37:13.596Z,1153
2023-03-19T10:38:29.730Z,1271
2023-03-19T10:39:45.881Z,1350
2023-03-19T10:41:02.007Z,1456
2023-03-19T10:42:18.131Z,1513
2023-03-19T10:43:34.338Z,1552
2023-03-19T10:44:49.586Z,1591
2023-03-19T10:46:04.807Z,1546
2023-03-19T10:47:19.954Z,1558
2023-03-19T10:48:36.104Z,770
2023-03-19T10:49:52.241Z,821
2023-03-19T10:51:08.356Z,866
2023-03-19T10:52:24.493Z,1063
2023-03-19T10:53:40.630Z,1575
2023-03-19T10:54:56.784Z,450
2023-03-19T10:56:12.918Z,978
2023-03-19T10:57:29.045Z,905
2023-03-19T10:58:45.189Z,838
2023-03-19T11:00:01.310Z,1001
2023-03-19T11:01:17.473Z,995
2023-03-19T11:02:33.602Z,843
2023-03-19T11:03:49.722Z,950
2023-03-19T11:05:05.874Z,641
2023-03-19T11:06:22.002Z,950
2023-03-19T11:07:38.144Z,1276
2023-03-19T11:08:54.287Z,691
2023-03-19T11:10:10.415Z,720
2023-03-19T11:11:26.549Z,371
2023-03-19T11:12:42.680Z,331
2023-03-19T11:13:58.826Z,275
2023-03-19T11:15:14.963Z,191
2023-03-19T11:16:31.099Z,185
2023-03-19T11:17:47.229Z,191
2023-03-19T11:19:03.361Z,185
2023-03-19T11:20:19.511Z,191
2023-03-19T11:21:35.645Z,219
2023-03-19T11:22:51.773Z,225
2023-03-19T11:24:07.920Z,230
2023-03-19T11:25:24.056Z,258
2023-03-19T11:26:40.204Z,309
2023-03-19T11:27:56.337Z,337
2023-03-19T11:29:12.471Z,354
2023-03-19T11:30:28.600Z,371
2023-03-19T11:31:44.735Z,410
2023-03-19T11:33:00.883Z,416
2023-03-19T11:34:17.079Z,388
2023-03-19T11:35:32.300Z,343
2023-03-19T11:36:47.521Z,315
2023-03-19T11:38:03.640Z,309
2023-03-19T11:39:19.790Z,292
2023-03-19T11:40:35.921Z,281
2023-03-19T11:41:52.042Z,264
2023-03-19T11:43:08.192Z,264
2023-03-19T11:44:24.335Z,264
2023-03-19T11:45:40.469Z,264
2023-03-19T11:46:56.598Z,264
2023-03-19T11:48:12.726Z,270
2023-03-19T11:49:28.874Z,270
2023-03-19T11:50:45.005Z,270
2023-03-19T11:52:01.148Z,275
2023-03-19T11:53:17.285Z,275
2023-03-19T11:54:33.413Z,275
2023-03-19T11:55:49.569Z,275
2023-03-19T11:57:05.694Z,275
2023-03-19T11:58:21.829Z,275
2023-03-19T11:59:37.957Z,275
2023-03-19T12:00:54.088Z,275
2023-03-19T12:02:10.248Z,270
2023-03-19T12:03:26.382Z,275
2023-03-19T12:04:42.502Z,275
2023-03-19T12:05:58.650Z,264
2023-03-19T12:07:14.767Z,258
2023-03-19T12:08:30.988Z,247
2023-03-19T12:09:46.222Z,236
2023-03-19T12:11:01.431Z,219
2023-03-19T12:12:17.564Z,208
2023-03-19T12:13:33.705Z,208
2023-03-19T12:14:49.843Z,202
2023-03-19T12:16:05.958Z,196
2023-03-19T12:17:22.096Z,191
2023-03-19T12:18:38.258Z,185
2023-03-19T12:19:54.378Z,185
2023-03-19T12:21:10.512Z,185
2023-03-19T12:22:26.649Z,191
2023-03-19T12:23:42.791Z,191
2023-03-19T12:24:58.929Z,185
2023-03-19T12:26:15.068Z,185
2023-03-19T12:27:31.202Z,185
2023-03-19T12:28:47.327Z,185
2023-03-19T12:30:03.459Z,185
2023-03-19T12:31:19.608Z,191
2023-03-19T12:32:35.740Z,196
2023-03-19T12:33:51.892Z,196
2023-03-19T12:35:08.016Z,196
2023-03-19T12:36:24.148Z,202
2023-03-19T12:37:40.302Z,202
2023-03-19T12:38:56.436Z,202
2023-03-19T12:40:12.573Z,196
2023-03-19T12:41:28.699Z,191
2023-03-19T12:42:44.885Z,191
2023-03-19T12:44:00.136Z,180
2023-03-19T12:45:16.317Z,174
2023-03-19T12:46:31.533Z,163
2023-03-19T12:47:47.660Z,168
2023-03-19T12:49:03.805Z,168
2023-03-19T12:50:19.938Z,168
2023-03-19T12:51:36.074Z,163
2023-03-19T12:52:52.210Z,151
2023-03-19T12:54:08.345Z,151
2023-03-19T12:55:24.495Z,146
2023-03-19T12:56:40.611Z,140
2023-03-19T12:57:56.744Z,135
2023-03-19T12:59:12.881Z,129
2023-03-19T13:00:29.041Z,123
2023-03-19T13:01:45.165Z,118
2023-03-19T13:03:01.308Z,123
2023-03-19T13:04:17.429Z,123
2023-03-19T13:05:33.563Z,129
2023-03-19T13:06:49.717Z,129
2023-03-19T13:08:05.841Z,129
2023-03-19T13:09:21.976Z,135
2023-03-19T13:10:38.111Z,140
2023-03-19T13:11:54.253Z,140
2023-03-19T13:13:10.401Z,146
2023-03-19T13:14:26.531Z,146
2023-03-19T13:15:42.655Z,146
2023-03-19T13:16:58.786Z,140
2023-03-19T13:18:14.996Z,146
2023-03-19T13:19:30.221Z,140
2023-03-19T13:20:45.430Z,129
2023-03-19T13:22:01.563Z,123
2023-03-19T13:23:17.713Z,123
2023-03-19T13:24:33.858Z,123
2023-03-19T13:25:49.977Z,118
2023-03-19T13:27:06.119Z,118
2023-03-19T13:28:22.242Z,123
2023-03-19T13:29:38.392Z,118
2023-03-19T13:30:54.531Z,123
2023-03-19T13:32:10.671Z,135
2023-03-19T13:33:26.797Z,135
2023-03-19T13:34:42.928Z,135
2023-03-19T13:35:59.077Z,135
2023-03-19T13:37:15.201Z,135
2023-03-19T13:38:31.336Z,129
2023-03-19T13:39:47.486Z,129
2023-03-19T13:41:03.620Z,129
2023-03-19T13:42:19.766Z,135
2023-03-19T13:43:35.890Z,146
2023-03-19T13:44:52.017Z,146
2023-03-19T13:46:08.155Z,146
2023-03-19T13:47:24.294Z,146
2023-03-19T13:48:40.440Z,151
2023-03-19T13:49:56.577Z,146
2023-03-19T13:51:12.713Z,151
2023-03-19T13:52:28.890Z,151
2023-03-19T13:53:44.134Z,146
2023-03-19T13:54:59.352Z,146
2023-03-19T13:56:14.496Z,135
2023-03-19T13:57:30.646Z,129
2023-03-19T13:58:46.773Z,129
2023-03-19T14:00:02.906Z,129
2023-03-19T14:01:19.052Z,129
2023-03-19T14:02:35.169Z,123
2023-03-19T14:03:51.330Z,129
2023-03-19T14:05:07.450Z,129
2023-03-19T14:06:23.594Z,129
2023-03-19T14:07:39.723Z,140
2023-03-19T14:08:55.867Z,146
2023-03-19T14:10:12.014Z,146
2023-03-19T14:11:28.132Z,146
2023-03-19T14:12:44.267Z,140
2023-03-19T14:14:00.402Z,140
2023-03-19T14:15:16.542Z,135
2023-03-19T14:16:32.679Z,129
2023-03-19T14:17:48.812Z,123
2023-03-19T14:19:04.954Z,118
2023-03-19T14:20:21.096Z,118
2023-03-19T14:21:37.222Z,123
2023-03-19T14:22:53.366Z,118
2023-03-19T14:24:09.509Z,123
2023-03-19T14:25:25.630Z,123
2023-03-19T14:26:41.776Z,112
2023-03-19T14:27:57.905Z,106
2023-03-19T14:29:14.041Z,95
2023-03-19T14:30:30.181Z,95
2023-03-19T14:31:46.322Z,84
2023-03-19T14:33:02.443Z,84
2023-03-19T14:34:18.579Z,84
2023-03-19T14:35:34.736Z,78
2023-03-19T14:36:50.863Z,78
2023-03-19T14:38:06.986Z,73
2023-03-19T14:39:23.133Z,67
2023-03-19T14:40:39.255Z,61
2023-03-19T14:41:55.406Z,61
2023-03-19T14:43:11.611Z,67
2023-03-19T14:44:26.837Z,67
2023-03-19T14:45:42.051Z,67
2023-03-19T14:46:58.182Z,67
2023-03-19T14:48:14.310Z,67
2023-03-19T14:49:30.448Z,61
2023-03-19T14:50:46.575Z,56
2023-03-19T14:52:02.728Z,56
2023-03-19T14:53:18.864Z,50
2023-03-19T14:54:34.998Z,45
2023-03-19T14:55:51.125Z,45
2023-03-19T14:57:07.252Z,45
2023-03-19T14:58:23.410Z,50
2023-03-19T14:59:39.532Z,56
2023-03-19T15:00:55.679Z,61
2023-03-19T15:02:11.800Z,61
2023-03-19T15:03:27.941Z,61
2023-03-19T15:04:44.091Z,61
2023-03-19T15:06:00.212Z,56
2023-03-19T15:07:16.349Z,50
2023-03-19T15:08:32.487Z,56
2023-03-19T15:09:48.625Z,56
2023-03-19T15:11:04.777Z,56
2023-03-19T15:12:20.894Z,61
2023-03-19T15:13:37.029Z,67
2023-03-19T15:14:53.164Z,67
2023-03-19T15:16:09.305Z,73
2023-03-19T15:17:25.501Z,78
2023-03-19T15:18:40.779Z,78
2023-03-19T15:19:56.967Z,78
2023-03-19T15:21:12.172Z,78
2023-03-19T15:22:28.299Z,84
2023-03-19T15:23:44.443Z,84
2023-03-19T15:25:00.576Z,84
2023-03-19T15:26:16.691Z,84
2023-03-19T15:27:32.846Z,84
2023-03-19T15:28:48.992Z,78
2023-03-19T15:30:05.109Z,78
2023-03-19T15:31:21.256Z,78
2023-03-19T15:32:37.389Z,78
2023-03-19T15:33:53.521Z,84
2023-03-19T15:35:09.665Z,84
2023-03-19T15:36:25.796Z,84
2023-03-19T15:37:41.934Z,84
2023-03-19T15:38:58.055Z,90
2023-03-19T15:40:14.206Z,90
2023-03-19T15:41:30.335Z,90
2023-03-19T15:42:46.478Z,95
2023-03-19T15:44:02.615Z,90
2023-03-19T15:45:18.737Z,90
2023-03-19T15:46:34.891Z,84
2023-03-19T15:47:51.026Z,84
2023-03-19T15:49:07.156Z,78
2023-03-19T15:50:23.289Z,73
2023-03-19T15:51:39.434Z,67
2023-03-19T15:52:55.645Z,67
2023-03-19T15:54:10.875Z,67
2023-03-19T15:55:26.073Z,61
2023-03-19T15:56:42.216Z,61
2023-03-19T15:57:58.351Z,61
2023-03-19T15:59:14.485Z,56
2023-03-19T16:00:30.632Z,50
2023-03-19T16:01:46.765Z,45
2023-03-19T16:03:02.901Z,33
2023-03-19T16:04:19.036Z,28
2023-03-19T16:05:35.172Z,28
2023-03-19T16:06:51.317Z,28
2023-03-19T16:08:07.438Z,28
2023-03-19T16:09:23.587Z,28
2023-03-19T16:10:39.721Z,33
2023-03-19T16:11:55.861Z,39
2023-03-19T16:13:11.992Z,39
2023-03-19T16:14:28.126Z,39
2023-03-19T16:15:44.261Z,39
2023-03-19T16:17:00.401Z,39
2023-03-19T16:18:16.533Z,39
2023-03-19T16:19:32.667Z,39
2023-03-19T16:20:48.810Z,39
2023-03-19T16:22:04.960Z,39
2023-03-19T16:23:21.094Z,39
2023-03-19T16:24:37.216Z,39
2023-03-19T16:25:53.353Z,39
2023-03-19T16:27:09.545Z,33
2023-03-19T16:28:24.787Z,33
2023-03-19T16:29:39.986Z,33
2023-03-19T16:30:56.124Z,33
2023-03-19T16:32:12.269Z,28
2023-03-19T16:33:28.395Z,28
2023-03-19T16:34:44.536Z,28
2023-03-19T16:36:00.663Z,22
2023-03-19T16:37:16.810Z,22
2023-03-19T16:38:32.958Z,22
2023-03-19T16:39:49.085Z,16
2023-03-19T16:41:05.210Z,16
2023-03-19T16:42:21.352Z,16
2023-03-19T16:43:37.491Z,16
2023-03-19T16:44:53.641Z,16
2023-03-19T16:46:09.756Z,11
2023-03-19T16:47:25.895Z,11
2023-03-19T16:48:42.025Z,11
2023-03-19T16:49:58.167Z,11
2023-03-19T16:51:14.321Z,11
2023-03-19T16:52:30.453Z,11
2023-03-19T16:53:46.569Z,11
2023-03-19T16:55:02.715Z,11
2023-03-19T16:56:18.844Z,11
2023-03-19T16:57:34.983Z,11
2023-03-19T16:58:51.130Z,5
2023-03-19T17:00:07.250Z,5
2023-03-19T17:01:23.460Z,5
2023-03-19T17:02:38.684Z,5
2023-03-19T17:03:54.873Z,5
2023-03-19T17:05:10.081Z,5
2023-03-19T17:06:26.215Z,5
2023-03-19T17:07:42.372Z,5
2023-03-19T17:08:58.508Z,5
2023-03-19T17:10:14.633Z,5
2023-03-19T17:11:30.771Z,5
2023-03-19T17:12:46.910Z,5
2023-03-19T17:14:03.056Z,0
2023-03-19T17:15:19.184Z,0
2023-03-19T17:16:35.308Z,0
2023-03-19T17:17:51.456Z,0
2023-03-19T17:19:07.591Z,0
2023-03-19T17:20:23.724Z,0
2023-03-19T17:21:39.874Z,0
2023-03-19T17:22:56.000Z,0
2023-03-19T17:24:12.126Z,0
2023-03-19T17:25:28.269Z,0
2023-03-19T17:26:44.416Z,0
2023-03-19T17:28:00.543Z,0
2023-03-19T17:29:16.676Z,0
2023-03-19T17:30:32.820Z,0
2023-03-19T17:31:48.946Z,0
2023-03-19T17:33:05.084Z,0
2023-03-19T17:34:21.232Z,0
2023-03-19T17:35:37.370Z,0
2023-03-19T17:36:53.544Z,0
2023-03-19T17:38:08.790Z,0
2023-03-19T17:39:23.990Z,0
2023-03-19T17:40:39.148Z,0
2023-03-19T17:41:55.286Z,0
2023-03-19T17:43:11.420Z,0
2023-03-19T17:44:27.555Z,0
2023-03-19T17:45:43.704Z,0
2023-03-19T17:46:59.827Z,0
2023-03-19T17:48:15.973Z,0
2023-03-19T17:49:32.106Z,0
2023-03-19T17:50:48.237Z,0
2023-03-19T17:52:04.377Z,0
2023-03-19T17:53:20.513Z,0
2023-03-19T17:54:36.664Z,0
2023-03-19T17:55:52.796Z,0
2023-03-19T17:57:08.924Z,0
2023-03-19T17:58:25.067Z,0
2023-03-19T17:59:41.181Z,0
2023-03-19T18:00:57.329Z,0
2023-03-19T18:02:13.467Z,0
2023-03-19T18:03:29.596Z,0
2023-03-19T18:04:45.735Z,0
2023-03-19T18:06:01.877Z,0