createdAt,value
2017-12-08T00:00:56.480Z,0
2017-12-08T00:01:56.495Z,0
2017-12-08T00:02:56.754Z,0
2017-12-08T00:03:56.982Z,0
2017-12-08T00:04:56.718Z,0
2017-12-08T00:05:56.946Z,0
2017-12-08T00:06:56.679Z,0
2017-12-08T00:07:56.370Z,0
2017-12-08T00:08:56.747Z,0
2017-12-08T00:09:56.359Z,0
2017-12-08T00:10:56.610Z,0
2017-12-08T00:11:56.576Z,0
2017-12-08T00:12:56.832Z,0
2017-12-08T00:13:56.820Z,0
2017-12-08T00:14:56.261Z,0
2017-12-08T00:15:56.263Z,0
2017-12-08T00:16:56.227Z,0
2017-12-08T00:17:56.482Z,0
2017-12-08T00:18:56.193Z,0
2017-12-08T00:19:56.502Z,0
2017-12-08T00:20:56.177Z,0
2017-12-08T00:21:56.418Z,0
2017-12-08T00:23:01.129Z,0
2017-12-08T00:23:56.421Z,0
2017-12-08T00:24:56.646Z,0
2017-12-08T00:25:56.079Z,0
2017-12-08T00:26:56.356Z,0
2017-12-08T00:27:56.600Z,0
2017-12-08T00:28:56.575Z,0
2017-12-08T00:29:56.014Z,0
2017-12-08T00:30:56.821Z,0
2017-12-08T00:31:56.256Z,0
2017-12-08T00:32:56.237Z,0
2017-12-08T00:33:56.245Z,0
2017-12-08T00:34:55.935Z,0
2017-12-08T00:35:56.526Z,0
2017-12-08T00:36:56.461Z,0
2017-12-08T00:37:55.889Z,0
2017-12-08T00:38:56.416Z,0
2017-12-08T00:39:55.936Z,0
2017-12-08T00:40:56.117Z,0
2017-12-08T00:41:55.820Z,0
2017-12-08T00:42:55.804Z,0
2017-12-08T00:43:56.076Z,0
2017-12-08T00:44:55.772Z,0
2017-12-08T00:45:56.032Z,0
2017-12-08T00:46:56.024Z,0
2017-12-08T00:47:55.739Z,0
2017-12-08T00:48:55.975Z,0
2017-12-08T00:49:55.967Z,0
2017-12-08T00:50:56.493Z,0
2017-12-08T00:51:55.926Z,0
2017-12-08T00:52:55.971Z,0
2017-12-08T00:53:55.901Z,0
2017-12-08T00:54:55.635Z,0
2017-12-08T00:55:55.594Z,0
2017-12-08T00:56:56.432Z,0
2017-12-08T00:57:56.122Z,0
2017-12-08T00:58:55.832Z,0
2017-12-08T00:59:55.831Z,0
2017-12-08T01:00:56.054Z,0
2017-12-08T01:01:55.779Z,0
2017-12-08T01:02:56.019Z,0
2017-12-08T01:03:56.052Z,0
2017-12-08T01:04:55.743Z,0
2017-12-08T01:05:55.716Z,0
2017-12-08T01:06:55.411Z,0
2017-12-08T01:07:55.392Z,0
2017-12-08T01:08:55.916Z,0
2017-12-08T01:09:55.630Z,0
2017-12-08T01:10:55.344Z,0
2017-12-08T01:11:55.598Z,0
2017-12-08T01:12:55.311Z,0
2017-12-08T01:13:55.566Z,0
2017-12-08T01:14:55.551Z,0
2017-12-08T01:15:55.551Z,0
2017-12-08T01:16:55.244Z,0
2017-12-08T01:17:56.052Z,0
2017-12-08T01:18:55.762Z,0
2017-12-08T01:19:55.732Z,0
2017-12-08T01:20:55.180Z,0
2017-12-08T01:21:55.702Z,0
2017-12-08T01:22:55.425Z,0
2017-12-08T01:23:55.666Z,0
2017-12-08T01:24:55.111Z,0
2017-12-08T01:25:55.688Z,0
2017-12-08T01:26:55.892Z,0
2017-12-08T01:27:55.071Z,0
2017-12-08T01:28:55.068Z,0
2017-12-08T01:29:55.333Z,0
2017-12-08T01:30:55.557Z,0
2017-12-08T01:31:54.992Z,0
2017-12-08T01:32:55.516Z,0
2017-12-08T01:33:55.231Z,0
2017-12-08T01:34:55.217Z,0
2017-12-08T01:35:55.198Z,0
2017-12-08T01:36:55.451Z,0
2017-12-08T01:37:55.164Z,0
2017-12-08T01:38:54.876Z,0
2017-12-08T01:39:55.146Z,0
2017-12-08T01:40:55.594Z,0
2017-12-08T01:41:55.676Z,0
2017-12-08T01:42:54.810Z,0
2017-12-08T01:43:54.810Z,0
2017-12-08T01:44:55.046Z,0
2017-12-08T01:45:55.066Z,0
2017-12-08T01:46:55.296Z,0
2017-12-08T01:47:55.003Z,0
2017-12-08T01:48:55.000Z,0
2017-12-08T01:49:54.961Z,0
2017-12-08T01:50:54.947Z,0
2017-12-08T01:51:54.930Z,0
2017-12-08T01:52:55.199Z,0
2017-12-08T01:53:54.923Z,0
2017-12-08T01:54:55.592Z,0
2017-12-08T01:55:54.750Z,0
2017-12-08T01:56:55.456Z,0
2017-12-08T01:57:54.842Z,0
2017-12-08T01:58:54.814Z,0
2017-12-08T01:59:54.818Z,0
2017-12-08T02:00:54.509Z,0
2017-12-08T02:01:54.784Z,0
2017-12-08T02:02:54.754Z,0
2017-12-08T02:03:55.218Z,0
2017-12-08T02:04:54.796Z,0
2017-12-08T02:05:54.708Z,0
2017-12-08T02:06:54.411Z,0
2017-12-08T02:07:54.412Z,0
2017-12-08T02:08:54.397Z,0
2017-12-08T02:09:54.640Z,0
2017-12-08T02:10:54.924Z,0
2017-12-08T02:11:54.872Z,0
2017-12-08T02:12:54.319Z,0
2017-12-08T02:13:54.317Z,0
2017-12-08T02:14:54.549Z,0
2017-12-08T02:15:54.547Z,0
2017-12-08T02:16:54.245Z,0
2017-12-08T02:17:54.498Z,0
2017-12-08T02:18:54.209Z,0
2017-12-08T02:19:54.740Z,0
2017-12-08T02:20:54.187Z,0
2017-12-08T02:21:55.035Z,0
2017-12-08T02:22:54.707Z,0
2017-12-08T02:23:54.604Z,0
2017-12-08T02:24:54.124Z,0
2017-12-08T02:25:54.374Z,0
2017-12-08T02:26:54.359Z,0
2017-12-08T02:27:54.332Z,0
2017-12-08T02:28:54.315Z,0
2017-12-08T02:29:54.301Z,0
2017-12-08T02:30:54.011Z,0
2017-12-08T02:31:54.308Z,0
2017-12-08T02:32:54.255Z,0
2017-12-08T02:33:54.506Z,0
2017-12-08T02:34:54.763Z,0
2017-12-08T02:35:53.948Z,0
2017-12-08T02:36:54.459Z,0
2017-12-08T02:37:54.440Z,0
2017-12-08T02:38:53.879Z,0
2017-12-08T02:39:53.862Z,0
2017-12-08T02:40:54.665Z,0
2017-12-08T02:41:53.827Z,0
2017-12-08T02:42:54.108Z,0
2017-12-08T02:43:53.813Z,0
2017-12-08T02:44:54.618Z,0
2017-12-08T02:45:54.331Z,0
2017-12-08T02:46:54.037Z,0
2017-12-08T02:47:54.296Z,0
2017-12-08T02:48:53.884Z,0
2017-12-08T02:49:54.335Z,0
2017-12-08T02:50:54.083Z,0
2017-12-08T02:51:54.538Z,0
2017-12-08T02:52:53.990Z,0
2017-12-08T02:53:54.385Z,0
2017-12-08T02:54:54.315Z,0
2017-12-08T02:55:54.256Z,0
2017-12-08T02:56:54.043Z,0
2017-12-08T02:57:53.953Z,0
2017-12-08T02:58:54.146Z,0
2017-12-08T02:59:53.807Z,0
2017-12-08T03:00:54.327Z,0
2017-12-08T03:01:53.496Z,0
2017-12-08T03:02:54.204Z,0
2017-12-08T03:03:54.028Z,0
2017-12-08T03:04:53.445Z,0
2017-12-08T03:05:53.432Z,0
2017-12-08T03:06:53.969Z,0
2017-12-08T03:07:53.676Z,0
2017-12-08T03:08:53.659Z,0
2017-12-08T03:09:53.632Z,0
2017-12-08T03:10:53.634Z,0
2017-12-08T03:11:53.640Z,0
2017-12-08T03:12:53.316Z,0
2017-12-08T03:13:54.124Z,0
2017-12-08T03:14:53.556Z,0
2017-12-08T03:15:53.830Z,0
2017-12-08T03:16:53.532Z,0
2017-12-08T03:17:53.780Z,0
2017-12-08T03:18:53.495Z,0
2017-12-08T03:19:53.484Z,0
2017-12-08T03:20:53.472Z,0
2017-12-08T03:21:53.436Z,0
2017-12-08T03:22:53.706Z,0
2017-12-08T03:23:53.429Z,0
2017-12-08T03:24:53.400Z,0
2017-12-08T03:25:53.374Z,0
2017-12-08T03:26:53.629Z,0
2017-12-08T03:27:53.068Z,0
2017-12-08T03:28:53.326Z,0
2017-12-08T03:29:53.309Z,0
2017-12-08T03:30:53.568Z,0
2017-12-08T03:31:53.279Z,0
2017-12-08T03:32:53.533Z,0
2017-12-08T03:33:53.257Z,0
2017-12-08T03:34:53.504Z,0
2017-12-08T03:35:53.245Z,0
2017-12-08T03:36:52.965Z,0
2017-12-08T03:37:53.448Z,0
2017-12-08T03:38:52.889Z,0
2017-12-08T03:39:53.427Z,0
2017-12-08T03:40:53.412Z,0
2017-12-08T03:41:53.113Z,0
2017-12-08T03:42:53.153Z,0
2017-12-08T03:43:52.807Z,0
2017-12-08T03:44:53.084Z,0
2017-12-08T03:45:53.047Z,0
2017-12-08T03:46:53.308Z,0
2017-12-08T03:47:52.743Z,0
2017-12-08T03:48:52.731Z,0
2017-12-08T03:49:53.028Z,0
2017-12-08T03:50:52.975Z,0
2017-12-08T03:51:53.225Z,0
2017-12-08T03:52:52.935Z,0
2017-12-08T03:53:52.924Z,0
2017-12-08T03:54:52.902Z,0
2017-12-08T03:55:52.633Z,0
2017-12-08T03:56:52.937Z,0
2017-12-08T03:57:52.584Z,0
2017-12-08T03:58:52.845Z,0
2017-12-08T03:59:52.819Z,0
2017-12-08T04:00:53.345Z,0
2017-12-08T04:01:53.087Z,0
2017-12-08T04:02:52.517Z,0
2017-12-08T04:03:53.301Z,0
2017-12-08T04:04:53.008Z,0
2017-12-08T04:05:52.463Z,0
2017-12-08T04:06:52.705Z,0
2017-12-08T04:07:52.419Z,0
2017-12-08T04:08:52.673Z,0
2017-12-08T04:09:52.677Z,0
2017-12-08T04:10:52.669Z,0
2017-12-08T04:11:52.626Z,0
2017-12-08T04:12:52.880Z,0
2017-12-08T04:13:52.865Z,0
2017-12-08T04:14:52.580Z,0
2017-12-08T04:15:52.557Z,0
2017-12-08T04:16:52.282Z,0
2017-12-08T04:17:52.257Z,0
2017-12-08T04:18:52.805Z,0
2017-12-08T04:19:52.511Z,0
2017-12-08T04:20:52.754Z,0
2017-12-08T04:21:52.479Z,0
2017-12-08T04:22:52.183Z,0
2017-12-08T04:23:52.969Z,0
2017-12-08T04:24:52.684Z,0
2017-12-08T04:25:52.136Z,0
2017-12-08T04:26:52.146Z,0
2017-12-08T04:27:52.634Z,0
2017-12-08T04:28:52.100Z,0
2017-12-08T04:29:52.621Z,0
2017-12-08T04:30:52.342Z,0
2017-12-08T04:31:52.570Z,0
2017-12-08T04:32:52.296Z,0
2017-12-08T04:33:52.270Z,0
2017-12-08T04:34:51.981Z,0
2017-12-08T04:35:52.524Z,0
2017-12-08T04:36:52.565Z,0
2017-12-08T04:37:52.476Z,0
2017-12-08T04:38:51.928Z,0
2017-12-08T04:39:52.445Z,0
2017-12-08T04:40:52.156Z,0
2017-12-08T04:41:52.467Z,0
2017-12-08T04:42:52.392Z,0
2017-12-08T04:43:51.857Z,0
2017-12-08T04:44:51.859Z,0
2017-12-08T04:45:52.621Z,0
2017-12-08T04:46:51.800Z,0
2017-12-08T04:47:51.807Z,0
2017-12-08T04:48:52.025Z,0
2017-12-08T04:49:51.744Z,0
2017-12-08T04:50:52.550Z,0
2017-12-08T04:51:51.986Z,0
2017-12-08T04:52:51.959Z,0
2017-12-08T04:53:51.953Z,0
2017-12-08T04:54:51.660Z,0
2017-12-08T04:55:52.192Z,0
2017-12-08T04:56:51.915Z,0
2017-12-08T04:57:51.882Z,0
2017-12-08T04:58:51.615Z,0
2017-12-08T04:59:52.120Z,0
2017-12-08T05:00:52.126Z,0
2017-12-08T05:01:51.857Z,0
2017-12-08T05:02:51.531Z,0
2017-12-08T05:03:51.514Z,0
2017-12-08T05:04:51.769Z,0
2017-12-08T05:05:51.760Z,0
2017-12-08T05:06:51.736Z,0
2017-12-08T05:07:51.724Z,0
2017-12-08T05:08:51.710Z,0
2017-12-08T05:09:51.420Z,0
2017-12-08T05:10:51.952Z,0
2017-12-08T05:11:51.385Z,0
2017-12-08T05:12:51.645Z,0
2017-12-08T05:13:51.354Z,0
2017-12-08T05:14:51.608Z,0
2017-12-08T05:15:51.600Z,0
2017-12-08T05:16:51.848Z,0
2017-12-08T05:17:51.839Z,0
2017-12-08T05:18:52.110Z,0
2017-12-08T05:19:51.258Z,0
2017-12-08T05:20:52.190Z,0
2017-12-08T05:21:51.235Z,0
2017-12-08T05:22:51.756Z,0
2017-12-08T05:23:51.473Z,0
2017-12-08T05:24:51.726Z,0
2017-12-08T05:25:51.166Z,0
2017-12-08T05:26:51.690Z,0
2017-12-08T05:27:51.403Z,0
2017-12-08T05:28:51.393Z,0
2017-12-08T05:29:51.649Z,0
2017-12-08T05:30:51.368Z,0
2017-12-08T05:31:51.069Z,0
2017-12-08T05:32:51.345Z,0
2017-12-08T05:33:51.035Z,0
2017-12-08T05:34:51.026Z,0
2017-12-08T05:35:51.283Z,0
2017-12-08T05:36:51.282Z,0
2017-12-08T05:37:51.542Z,0
2017-12-08T05:38:50.959Z,0
2017-12-08T05:39:51.220Z,0
2017-12-08T05:40:51.212Z,0
2017-12-08T05:41:51.756Z,0
2017-12-08T05:42:51.172Z,0
2017-12-08T05:43:50.881Z,0
2017-12-08T05:44:51.433Z,0
2017-12-08T05:45:50.848Z,0
2017-12-08T05:46:51.132Z,0
2017-12-08T05:47:51.364Z,0
2017-12-08T05:48:50.812Z,0
2017-12-08T05:49:51.057Z,0
2017-12-08T05:50:51.322Z,0
2017-12-08T05:51:51.025Z,0
2017-12-08T05:52:50.740Z,0
2017-12-08T05:53:51.261Z,0
2017-12-08T05:54:51.257Z,0
2017-12-08T05:55:51.008Z,0
2017-12-08T05:56:51.223Z,0
2017-12-08T05:57:51.211Z,0
2017-12-08T05:58:51.204Z,0
2017-12-08T05:59:51.193Z,0
2017-12-08T06:00:50.610Z,0
2017-12-08T06:01:51.138Z,0
2017-12-08T06:02:51.424Z,0
2017-12-08T06:03:51.107Z,0
2017-12-08T06:04:51.092Z,0
2017-12-08T06:05:50.530Z,0
2017-12-08T06:06:50.518Z,0
2017-12-08T06:07:50.782Z,0
2017-12-08T06:08:50.509Z,0
2017-12-08T06:09:51.021Z,0
2017-12-08T06:10:50.454Z,0
2017-12-08T06:11:50.992Z,0
2017-12-08T06:12:50.437Z,0
2017-12-08T06:13:50.949Z,0
2017-12-08T06:14:50.956Z,0
2017-12-08T06:15:50.374Z,0
2017-12-08T06:16:50.907Z,0
2017-12-08T06:17:50.627Z,0
2017-12-08T06:18:50.329Z,0
2017-12-08T06:19:50.580Z,0
2017-12-08T06:20:51.117Z,0
2017-12-08T06:21:50.823Z,0
2017-12-08T06:22:50.554Z,0
2017-12-08T06:23:50.251Z,0
2017-12-08T06:24:50.512Z,0
2017-12-08T06:25:50.497Z,0
2017-12-08T06:26:50.220Z,0
2017-12-08T06:27:50.460Z,0
2017-12-08T06:28:50.735Z,0
2017-12-08T06:29:50.155Z,0
2017-12-08T06:30:50.142Z,4
2017-12-08T06:31:50.397Z,4
2017-12-08T06:32:50.383Z,0
2017-12-08T06:33:50.097Z,4
2017-12-08T06:34:50.080Z,8
2017-12-08T06:35:50.333Z,4
2017-12-08T06:36:50.319Z,4
2017-12-08T06:37:50.572Z,4
2017-12-08T06:38:50.285Z,8
2017-12-08T06:39:50.288Z,8
2017-12-08T06:40:50.004Z,4
2017-12-08T06:41:50.509Z,8
2017-12-08T06:42:49.951Z,12
2017-12-08T06:43:50.492Z,16
2017-12-08T06:44:49.924Z,20
2017-12-08T06:45:50.230Z,28
2017-12-08T06:46:49.888Z,36
2017-12-08T06:47:50.148Z,40
2017-12-08T06:48:50.138Z,48
2017-12-08T06:49:50.112Z,44
2017-12-08T06:50:50.104Z,44
2017-12-08T06:51:49.809Z,52
2017-12-08T06:52:50.075Z,56
2017-12-08T06:53:50.317Z,60
2017-12-08T06:54:50.033Z,64
2017-12-08T06:55:50.295Z,68
2017-12-08T06:56:50.547Z,68
2017-12-08T06:57:49.992Z,64
2017-12-08T06:58:49.702Z,64
2017-12-08T06:59:49.703Z,60
2017-12-08T07:00:50.216Z,68
2017-12-08T07:01:49.932Z,84
2017-12-08T07:02:49.638Z,84
2017-12-08T07:03:50.165Z,92
2017-12-08T07:04:49.880Z,92
2017-12-08T07:05:49.591Z,96
2017-12-08T07:06:49.844Z,116
2017-12-08T07:07:49.829Z,136
2017-12-08T07:08:49.874Z,164
2017-12-08T07:09:49.927Z,204
2017-12-08T07:10:49.824Z,240
2017-12-08T07:11:49.595Z,248
2017-12-08T07:12:49.614Z,260
2017-12-08T07:13:49.834Z,268
2017-12-08T07:14:49.818Z,284
2017-12-08T07:15:49.753Z,308
2017-12-08T07:16:49.482Z,316
2017-12-08T07:17:49.794Z,304
2017-12-08T07:18:49.722Z,308
2017-12-08T07:19:49.451Z,308
2017-12-08T07:20:50.043Z,264
2017-12-08T07:21:49.660Z,212
2017-12-08T07:22:49.917Z,192
2017-12-08T07:23:49.352Z,188
2017-12-08T07:24:49.357Z,176
2017-12-08T07:25:49.909Z,192
2017-12-08T07:26:49.890Z,208
2017-12-08T07:27:49.936Z,232
2017-12-08T07:28:50.150Z,248
2017-12-08T07:29:49.287Z,276
2017-12-08T07:30:49.736Z,312
2017-12-08T07:31:49.196Z,420
2017-12-08T07:32:49.701Z,476
2017-12-08T07:33:49.420Z,588
2017-12-08T07:34:49.400Z,664
2017-12-08T07:35:49.655Z,716
2017-12-08T07:36:49.367Z,712
2017-12-08T07:37:49.636Z,680
2017-12-08T07:38:49.336Z,732
2017-12-08T07:39:49.612Z,892
2017-12-08T07:40:49.034Z,1020
2017-12-08T07:41:49.565Z,880
2017-12-08T07:42:49.818Z,744
2017-12-08T07:43:49.018Z,640
2017-12-08T07:44:49.241Z,592
2017-12-08T07:45:49.227Z,644
2017-12-08T07:46:48.964Z,796
2017-12-08T07:47:49.198Z,868
2017-12-08T07:48:48.907Z,704
2017-12-08T07:49:49.176Z,648
2017-12-08T07:50:48.875Z,584
2017-12-08T07:51:49.681Z,616
2017-12-08T07:52:49.658Z,732
2017-12-08T07:53:49.385Z,668
2017-12-08T07:54:48.809Z,492
2017-12-08T07:55:48.793Z,372
2017-12-08T07:56:49.346Z,376
2017-12-08T07:57:48.762Z,380
2017-12-08T07:58:49.296Z,380
2017-12-08T07:59:49.023Z,384
2017-12-08T08:00:49.264Z,416
2017-12-08T08:01:48.705Z,460
2017-12-08T08:02:49.222Z,524
2017-12-08T08:03:48.667Z,600
2017-12-08T08:04:49.192Z,596
2017-12-08T08:05:48.635Z,580
2017-12-08T08:06:48.904Z,668
2017-12-08T08:07:48.871Z,660
2017-12-08T08:08:48.595Z,584
2017-12-08T08:09:48.853Z,608
2017-12-08T08:10:48.827Z,780
2017-12-08T08:11:48.819Z,836
2017-12-08T08:12:48.797Z,772
2017-12-08T08:13:48.775Z,708
2017-12-08T08:14:48.778Z,716
2017-12-08T08:15:49.015Z,660
2017-12-08T08:16:48.736Z,636
2017-12-08T08:17:48.991Z,672
2017-12-08T08:18:48.423Z,796
2017-12-08T08:19:48.677Z,880
2017-12-08T08:20:49.210Z,936
2017-12-08T08:21:48.930Z,1144
2017-12-08T08:22:48.379Z,1484
2017-12-08T08:23:48.361Z,1624
2017-12-08T08:24:48.870Z,1788
2017-12-08T08:25:48.581Z,1936
2017-12-08T08:26:48.847Z,2016
2017-12-08T08:27:49.100Z,2064
2017-12-08T08:28:48.599Z,1984
2017-12-08T08:29:48.519Z,1740
2017-12-08T08:30:48.506Z,1628
2017-12-08T08:31:48.774Z,1760
2017-12-08T08:32:48.794Z,1820
2017-12-08T08:33:48.456Z,1628
2017-12-08T08:34:48.178Z,1604
2017-12-08T08:35:48.431Z,1548
2017-12-08T08:36:48.137Z,1556
2017-12-08T08:37:48.406Z,1504
2017-12-08T08:38:48.373Z,1472
2017-12-08T08:39:48.658Z,1556
2017-12-08T08:40:48.362Z,1792
2017-12-08T08:41:48.325Z,2260
2017-12-08T08:42:48.321Z,2684
2017-12-08T08:43:48.296Z,2840
2017-12-08T08:44:48.008Z,2368
2017-12-08T08:45:48.523Z,1768
2017-12-08T08:46:48.519Z,1480
2017-12-08T08:47:48.256Z,1524
2017-12-08T08:48:48.497Z,1356
2017-12-08T08:49:48.198Z,1532
2017-12-08T08:50:48.213Z,1848
2017-12-08T08:51:48.181Z,2112
2017-12-08T08:52:48.427Z,1736
2017-12-08T08:53:47.865Z,1288
2017-12-08T08:54:48.450Z,1320
2017-12-08T08:55:48.376Z,2148
2017-12-08T08:56:48.376Z,2672
2017-12-08T08:57:48.346Z,2848
2017-12-08T08:58:47.785Z,3240
2017-12-08T08:59:47.769Z,3332
2017-12-08T09:00:47.780Z,3612
2017-12-08T09:01:48.308Z,3992
2017-12-08T09:02:48.268Z,4740
2017-12-08T09:03:47.974Z,4792
2017-12-08T09:04:47.687Z,4384
2017-12-08T09:05:47.967Z,3336
2017-12-08T09:06:47.657Z,3572
2017-12-08T09:07:47.642Z,3540
2017-12-08T09:08:48.182Z,3072
2017-12-08T09:09:47.610Z,2840
2017-12-08T09:10:47.888Z,2872
2017-12-08T09:11:47.850Z,2948
2017-12-08T09:12:47.835Z,3116
2017-12-08T09:13:47.548Z,3288
2017-12-08T09:14:48.074Z,2808
2017-12-08T09:15:48.076Z,2484
2017-12-08T09:16:47.789Z,2116
2017-12-08T09:17:48.033Z,1856
2017-12-08T09:18:47.742Z,1724
2017-12-08T09:19:47.724Z,1780
2017-12-08T09:20:47.704Z,1844
2017-12-08T09:21:47.962Z,2388
2017-12-08T09:22:47.679Z,2256
2017-12-08T09:23:47.387Z,1992
2017-12-08T09:24:47.646Z,2008
2017-12-08T09:25:48.179Z,2236
2017-12-08T09:26:48.172Z,1916
2017-12-08T09:27:47.647Z,1980
2017-12-08T09:28:47.873Z,1912
2017-12-08T09:29:47.599Z,1812
2017-12-08T09:30:47.273Z,2088
2017-12-08T09:31:47.806Z,2476
2017-12-08T09:32:47.248Z,2644
2017-12-08T09:33:47.497Z,2492
2017-12-08T09:34:47.310Z,2008
2017-12-08T09:35:47.194Z,2024
2017-12-08T09:36:47.176Z,1824
2017-12-08T09:37:47.974Z,1616
2017-12-08T09:38:47.703Z,1720
2017-12-08T09:39:47.133Z,1728
2017-12-08T09:40:47.110Z,1888
2017-12-08T09:41:47.670Z,2876
2017-12-08T09:42:47.623Z,3676
2017-12-08T09:43:47.067Z,2472
2017-12-08T09:44:47.071Z,2288
2017-12-08T09:45:47.574Z,2264
2017-12-08T09:46:47.285Z,2192
2017-12-08T09:47:47.270Z,2188
2017-12-08T09:48:47.253Z,1976
2017-12-08T09:49:46.965Z,1900
2017-12-08T09:50:47.785Z,1920
2017-12-08T09:51:47.200Z,1956
2017-12-08T09:52:47.193Z,1916
2017-12-08T09:53:46.901Z,1936
2017-12-08T09:54:47.184Z,2216
2017-12-08T09:55:47.139Z,2732
2017-12-08T09:56:47.124Z,2532
2017-12-08T09:57:47.108Z,2160
2017-12-08T09:58:47.668Z,2000
2017-12-08T09:59:47.621Z,1996
2017-12-08T10:00:47.056Z,2024
2017-12-08T10:01:47.059Z,2028
2017-12-08T10:02:47.052Z,2072
2017-12-08T10:03:47.029Z,2172
2017-12-08T10:04:46.723Z,2316
2017-12-08T10:05:47.005Z,2572
2017-12-08T10:06:46.992Z,2984
2017-12-08T10:07:46.944Z,3564
2017-12-08T10:08:46.942Z,4380
2017-12-08T10:09:47.183Z,5244
2017-12-08T10:10:46.636Z,5940
2017-12-08T10:11:46.880Z,6096
2017-12-08T10:12:46.605Z,6124
2017-12-08T10:13:46.871Z,5860
2017-12-08T10:14:46.581Z,5488
2017-12-08T10:15:46.814Z,4824
2017-12-08T10:16:47.347Z,4944
2017-12-08T10:17:46.517Z,5544
2017-12-08T10:18:46.494Z,5432
2017-12-08T10:19:46.478Z,5208
2017-12-08T10:20:47.015Z,4876
2017-12-08T10:21:46.728Z,4340
2017-12-08T10:22:46.971Z,3972
2017-12-08T10:23:46.684Z,3992
2017-12-08T10:24:46.421Z,4196
2017-12-08T10:25:46.654Z,4336
2017-12-08T10:26:46.653Z,4384
2017-12-08T10:27:46.622Z,4060
2017-12-08T10:28:46.610Z,3272
2017-12-08T10:29:46.876Z,2504
2017-12-08T10:30:46.576Z,2484
2017-12-08T10:31:46.827Z,2636
2017-12-08T10:32:46.348Z,2548
2017-12-08T10:33:46.526Z,2424
2017-12-08T10:34:46.512Z,2344
2017-12-08T10:35:46.508Z,2292
2017-12-08T10:36:47.032Z,2456
2017-12-08T10:37:46.744Z,2436
2017-12-08T10:38:47.041Z,2376
2017-12-08T10:39:47.004Z,2368
2017-12-08T10:40:46.421Z,2360
2017-12-08T10:41:46.423Z,2392
2017-12-08T10:42:46.658Z,2468
2017-12-08T10:43:46.368Z,2596
2017-12-08T10:44:46.356Z,2904
2017-12-08T10:45:46.961Z,3856
2017-12-08T10:46:46.619Z,4640
2017-12-08T10:47:46.317Z,5284
2017-12-08T10:48:46.020Z,5680
2017-12-08T10:49:46.004Z,5080
2017-12-08T10:50:46.006Z,5096
2017-12-08T10:51:46.513Z,5004
2017-12-08T10:52:46.503Z,5148
2017-12-08T10:53:46.218Z,5204
2017-12-08T10:54:46.737Z,4292
2017-12-08T10:55:45.943Z,3076
2017-12-08T10:56:45.894Z,2968
2017-12-08T10:57:46.157Z,3940
2017-12-08T10:58:46.176Z,4792
2017-12-08T10:59:46.121Z,5324
2017-12-08T11:00:46.107Z,5316
2017-12-08T11:01:46.359Z,4796
2017-12-08T11:02:45.797Z,3972
2017-12-08T11:03:46.055Z,3404
2017-12-08T11:04:46.039Z,2756
2017-12-08T11:05:46.648Z,2868
2017-12-08T11:06:46.008Z,4388
2017-12-08T11:07:45.722Z,5548
2017-12-08T11:08:45.983Z,5212
2017-12-08T11:09:46.254Z,4460
2017-12-08T11:10:46.222Z,3616
2017-12-08T11:11:45.967Z,3228
2017-12-08T11:12:46.184Z,2928
2017-12-08T11:13:46.173Z,3216
2017-12-08T11:14:46.177Z,3936
2017-12-08T11:15:45.596Z,3344
2017-12-08T11:16:45.854Z,3416
2017-12-08T11:17:46.107Z,3540
2017-12-08T11:18:45.827Z,3972
2017-12-08T11:19:46.090Z,3940
2017-12-08T11:20:45.520Z,3296
2017-12-08T11:21:45.503Z,2100
2017-12-08T11:22:46.028Z,1200
2017-12-08T11:23:45.763Z,816
2017-12-08T11:24:45.733Z,904
2017-12-08T11:25:45.711Z,988
2017-12-08T11:26:45.999Z,1224
2017-12-08T11:27:45.431Z,1600
2017-12-08T11:28:45.681Z,1920
2017-12-08T11:29:45.650Z,2092
2017-12-08T11:30:45.395Z,1656
2017-12-08T11:31:46.158Z,1808
2017-12-08T11:32:45.618Z,1780
2017-12-08T11:33:45.311Z,1896
2017-12-08T11:34:45.841Z,1920
2017-12-08T11:35:45.281Z,1764
2017-12-08T11:36:45.820Z,1872
2017-12-08T11:37:45.787Z,1812
2017-12-08T11:38:45.235Z,1536
2017-12-08T11:39:46.028Z,1260
2017-12-08T11:40:45.468Z,1144
2017-12-08T11:41:45.451Z,1448
2017-12-08T11:42:45.289Z,1392
2017-12-08T11:43:45.419Z,1448
2017-12-08T11:44:45.135Z,1268
2017-12-08T11:45:45.658Z,1472
2017-12-08T11:46:45.380Z,1912
2017-12-08T11:47:45.391Z,2476
2017-12-08T11:48:45.614Z,2764
2017-12-08T11:49:45.045Z,3192
2017-12-08T11:50:45.043Z,3880
2017-12-08T11:51:45.281Z,4792
2017-12-08T11:52:44.991Z,5204
2017-12-08T11:53:45.254Z,3668
2017-12-08T11:54:45.227Z,2940
2017-12-08T11:55:45.497Z,2968
2017-12-08T11:56:45.469Z,3220
2017-12-08T11:57:44.907Z,3092
2017-12-08T11:58:44.903Z,3380
2017-12-08T11:59:45.152Z,3916
2017-12-08T12:00:45.126Z,4356
2017-12-08T12:01:45.120Z,4556
2017-12-08T12:02:45.376Z,4404
2017-12-08T12:03:44.800Z,3644
2017-12-08T12:04:44.788Z,2688
2017-12-08T12:05:45.048Z,2344
2017-12-08T12:06:44.751Z,2120
2017-12-08T12:07:45.011Z,3400
2017-12-08T12:08:45.266Z,3768
2017-12-08T12:09:45.272Z,3492
2017-12-08T12:10:45.257Z,3384
2017-12-08T12:11:44.955Z,3452
2017-12-08T12:12:45.192Z,3184
2017-12-08T12:13:44.902Z,1984
2017-12-08T12:14:44.717Z,1804
2017-12-08T12:15:45.140Z,1764
2017-12-08T12:16:44.857Z,1816
2017-12-08T12:17:44.849Z,2652
2017-12-08T12:18:44.546Z,2204
2017-12-08T12:19:44.530Z,2108
2017-12-08T12:20:44.524Z,2032
2017-12-08T12:21:44.767Z,1972
2017-12-08T12:22:44.750Z,1868
2017-12-08T12:23:44.745Z,1872
2017-12-08T12:24:44.716Z,1820
2017-12-08T12:25:44.719Z,1788
2017-12-08T12:26:44.410Z,1736
2017-12-08T12:27:44.675Z,1748
2017-12-08T12:28:44.657Z,1864
2017-12-08T12:29:44.358Z,2148
2017-12-08T12:30:44.889Z,1864
2017-12-08T12:31:44.898Z,1992
2017-12-08T12:32:44.597Z,2472
2017-12-08T12:33:44.831Z,3036
2017-12-08T12:34:44.271Z,2940
2017-12-08T12:35:44.539Z,3088
2017-12-08T12:36:44.236Z,2504
2017-12-08T12:37:44.219Z,2288
2017-12-08T12:38:45.016Z,2216
2017-12-08T12:39:44.465Z,2088
2017-12-08T12:40:44.706Z,2204
2017-12-08T12:41:44.979Z,2532
2017-12-08T12:42:44.693Z,2660
2017-12-08T12:43:44.936Z,2360
2017-12-08T12:44:44.368Z,2184
2017-12-08T12:45:44.374Z,2968
2017-12-08T12:46:44.070Z,2748
2017-12-08T12:47:44.046Z,2308
2017-12-08T12:48:44.875Z,2688
2017-12-08T12:49:44.035Z,2880
2017-12-08T12:50:44.280Z,3208
2017-12-08T12:51:44.249Z,2676
2017-12-08T12:52:44.232Z,2940
2017-12-08T12:53:43.948Z,2492
2017-12-08T12:54:44.216Z,2620
2017-12-08T12:55:44.192Z,2700
2017-12-08T12:56:44.169Z,3284
2017-12-08T12:57:44.433Z,3760
2017-12-08T12:58:44.398Z,3024
2017-12-08T12:59:43.841Z,2316
2017-12-08T13:00:44.098Z,2728
2017-12-08T13:01:44.354Z,2344
2017-12-08T13:02:44.331Z,3176
2017-12-08T13:03:43.775Z,2992
2017-12-08T13:04:44.026Z,1952
2017-12-08T13:05:44.304Z,1880
2017-12-08T13:06:44.285Z,1864
2017-12-08T13:07:43.703Z,2080
2017-12-08T13:08:43.957Z,2508
2017-12-08T13:09:43.959Z,2124
2017-12-08T13:10:43.980Z,2132
2017-12-08T13:11:43.960Z,2224
2017-12-08T13:12:43.653Z,2184
2017-12-08T13:13:44.201Z,1932
2017-12-08T13:14:43.871Z,1840
2017-12-08T13:15:43.569Z,1908
2017-12-08T13:16:44.365Z,2012
2017-12-08T13:17:44.352Z,2192
2017-12-08T13:18:43.802Z,2484
2017-12-08T13:19:44.055Z,2376
2017-12-08T13:20:44.066Z,2264
2017-12-08T13:21:43.738Z,2712
2017-12-08T13:22:43.720Z,2188
2017-12-08T13:23:43.974Z,2304
2017-12-08T13:24:43.979Z,2012
2017-12-08T13:25:43.697Z,2120
2017-12-08T13:26:43.653Z,2564
2017-12-08T13:27:43.642Z,2068
2017-12-08T13:28:43.345Z,1788
2017-12-08T13:29:43.619Z,2164
2017-12-08T13:30:43.583Z,2420
2017-12-08T13:31:43.314Z,1972
2017-12-08T13:32:43.818Z,1692
2017-12-08T13:33:43.533Z,1964
2017-12-08T13:34:43.247Z,1996
2017-12-08T13:35:43.777Z,2208
2017-12-08T13:36:43.757Z,3000
2017-12-08T13:37:43.191Z,2640
2017-12-08T13:38:43.724Z,2748
2017-12-08T13:39:43.428Z,2364
2017-12-08T13:40:43.412Z,1764
2017-12-08T13:41:43.683Z,1564
2017-12-08T13:42:43.664Z,1548
2017-12-08T13:43:43.088Z,1708
2017-12-08T13:44:43.623Z,2368
2017-12-08T13:45:43.340Z,1808
2017-12-08T13:46:43.586Z,1464
2017-12-08T13:47:43.302Z,1376
2017-12-08T13:48:42.998Z,1388
2017-12-08T13:49:43.529Z,1440
2017-12-08T13:50:43.510Z,1716
2017-12-08T13:51:43.803Z,2136
2017-12-08T13:52:43.474Z,2136
2017-12-08T13:53:43.201Z,1768
2017-12-08T13:54:43.189Z,1724
2017-12-08T13:55:42.884Z,1624
2017-12-08T13:56:43.678Z,1724
2017-12-08T13:57:43.412Z,1796
2017-12-08T13:58:43.645Z,2048
2017-12-08T13:59:43.171Z,2064
2017-12-08T14:00:43.067Z,2216
2017-12-08T14:01:43.049Z,2424
2017-12-08T14:02:43.033Z,2808