createdAt,value
2023-08-17T00:01:36.447Z,93.60
2023-08-17T00:04:03.467Z,93.70
2023-08-17T00:06:30.291Z,93.70
2023-08-17T00:08:57.211Z,93.70
2023-08-17T00:11:24.041Z,93.70
2023-08-17T00:13:50.767Z,93.70
2023-08-17T00:16:18.025Z,93.60
2023-08-17T00:18:45.165Z,93.70
2023-08-17T00:21:12.022Z,93.60
2023-08-17T00:23:39.330Z,93.60
2023-08-17T00:26:06.149Z,93.70
2023-08-17T00:28:33.417Z,93.70
2023-08-17T00:31:01.664Z,93.70
2023-08-17T00:33:28.990Z,93.80
2023-08-17T00:35:55.816Z,93.70
2023-08-17T00:38:22.775Z,93.70
2023-08-17T00:40:49.566Z,93.70
2023-08-17T00:43:16.313Z,93.70
2023-08-17T00:45:44.576Z,93.70
2023-08-17T00:48:12.545Z,93.70
2023-08-17T00:50:40.426Z,93.70
2023-08-17T00:53:07.596Z,93.70
2023-08-17T00:55:35.061Z,93.70
2023-08-17T00:58:02.326Z,93.70
2023-08-17T01:00:29.531Z,93.70
2023-08-17T01:02:57.011Z,93.70
2023-08-17T01:05:25.259Z,93.70
2023-08-17T01:07:52.139Z,93.70
2023-08-17T01:10:19.535Z,93.70
2023-08-17T01:13:06.570Z,93.70
2023-08-17T01:15:41.782Z,93.60
2023-08-17T01:18:32.492Z,93.60
2023-08-17T01:20:59.800Z,93.60
2023-08-17T01:23:26.529Z,93.60
2023-08-17T01:25:54.749Z,93.60
2023-08-17T01:28:21.705Z,93.60
2023-08-17T01:30:56.771Z,93.60
2023-08-17T01:33:36.140Z,93.60
2023-08-17T01:36:05.431Z,93.60
2023-08-17T01:38:35.247Z,93.60
2023-08-17T01:41:03.534Z,93.60
2023-08-17T01:43:31.197Z,93.60
2023-08-17T01:45:57.988Z,93.60
2023-08-17T01:48:24.914Z,93.60
2023-08-17T01:50:51.676Z,93.60
2023-08-17T01:53:18.501Z,93.60
2023-08-17T01:55:45.278Z,93.60
2023-08-17T01:58:12.043Z,93.60
2023-08-17T02:00:38.890Z,93.60
2023-08-17T02:03:05.830Z,93.60
2023-08-17T02:05:32.831Z,93.50
2023-08-17T02:07:59.627Z,93.50
2023-08-17T02:10:26.409Z,93.50
2023-08-17T02:12:58.868Z,93.50
2023-08-17T02:15:28.821Z,93.60
2023-08-17T02:17:55.793Z,93.50
2023-08-17T02:20:22.570Z,93.50
2023-08-17T02:22:49.308Z,93.50
2023-08-17T02:25:16.170Z,93.50
2023-08-17T02:27:42.956Z,93.50
2023-08-17T02:30:10.258Z,93.50
2023-08-17T02:32:37.195Z,93.50
2023-08-17T02:35:04.086Z,93.50
2023-08-17T02:37:30.973Z,93.50
2023-08-17T02:39:58.300Z,93.50
2023-08-17T02:42:25.090Z,93.50
2023-08-17T02:44:51.878Z,93.50
2023-08-17T02:47:18.616Z,93.50
2023-08-17T02:49:45.344Z,93.50
2023-08-17T02:52:12.167Z,93.50
2023-08-17T02:54:38.984Z,93.50
2023-08-17T02:57:05.787Z,93.50
2023-08-17T02:59:32.577Z,93.50
2023-08-17T03:01:59.420Z,93.50
2023-08-17T03:04:26.245Z,93.40
2023-08-17T03:06:53.022Z,93.40
2023-08-17T03:09:19.777Z,93.40
2023-08-17T03:11:46.583Z,93.40
2023-08-17T03:14:13.566Z,93.40
2023-08-17T03:16:40.446Z,93.50
2023-08-17T03:19:08.853Z,93.40
2023-08-17T03:21:35.842Z,93.40
2023-08-17T03:24:02.623Z,93.40
2023-08-17T03:26:29.419Z,93.40
2023-08-17T03:28:56.275Z,93.40
2023-08-17T03:31:23.368Z,93.40
2023-08-17T03:33:50.518Z,93.40
2023-08-17T03:36:17.356Z,93.40
2023-08-17T03:38:44.088Z,93.40
2023-08-17T03:41:11.994Z,93.40
2023-08-17T03:43:38.783Z,93.40
2023-08-17T03:46:06.792Z,93.40
2023-08-17T03:48:33.665Z,93.40
2023-08-17T03:51:02.440Z,93.40
2023-08-17T03:53:29.220Z,93.40
2023-08-17T03:55:56.001Z,93.40
2023-08-17T03:58:22.872Z,93.40
2023-08-17T04:00:53.293Z,93.40
2023-08-17T04:03:20.916Z,93.40
2023-08-17T04:05:47.685Z,93.40
2023-08-17T04:08:14.705Z,93.40
2023-08-17T04:10:41.460Z,93.40
2023-08-17T04:13:08.521Z,93.40
2023-08-17T04:15:35.335Z,93.30
2023-08-17T04:18:02.140Z,93.30
2023-08-17T04:20:28.936Z,93.40
2023-08-17T04:22:55.754Z,93.40
2023-08-17T04:25:22.545Z,93.40
2023-08-17T04:27:49.321Z,93.40
2023-08-17T04:30:16.083Z,93.40
2023-08-17T04:32:42.898Z,93.40
2023-08-17T04:35:11.073Z,93.40
2023-08-17T04:37:37.888Z,93.40
2023-08-17T04:40:06.390Z,93.40
2023-08-17T04:42:33.178Z,93.40
2023-08-17T04:44:59.924Z,93.40
2023-08-17T04:47:27.132Z,93.40
2023-08-17T04:49:54.149Z,93.40
2023-08-17T04:52:20.881Z,93.40
2023-08-17T04:54:47.668Z,93.40
2023-08-17T04:57:14.591Z,93.40
2023-08-17T04:59:41.805Z,93.40
2023-08-17T05:02:08.578Z,93.40
2023-08-17T05:04:36.583Z,93.40
2023-08-17T05:07:03.406Z,93.40
2023-08-17T05:09:30.212Z,93.40
2023-08-17T05:11:57.038Z,93.50
2023-08-17T05:14:23.872Z,93.50
2023-08-17T05:16:50.614Z,93.50
2023-08-17T05:19:17.405Z,93.50
2023-08-17T05:21:44.166Z,93.50
2023-08-17T05:24:11.022Z,93.50
2023-08-17T05:26:37.951Z,93.60
2023-08-17T05:29:04.827Z,93.60
2023-08-17T05:31:31.668Z,93.60
2023-08-17T05:33:58.508Z,93.60
2023-08-17T05:36:25.283Z,93.60
2023-08-17T05:38:52.083Z,93.70
2023-08-17T05:41:18.873Z,93.70
2023-08-17T05:43:45.717Z,93.70
2023-08-17T05:46:12.566Z,93.70
2023-08-17T05:48:39.344Z,93.70
2023-08-17T05:51:06.288Z,93.70
2023-08-17T05:53:33.127Z,93.70
2023-08-17T05:56:00.011Z,93.70
2023-08-17T05:58:26.808Z,93.80
2023-08-17T06:00:53.641Z,93.80
2023-08-17T06:03:20.496Z,93.80
2023-08-17T06:05:47.261Z,93.80
2023-08-17T06:08:13.981Z,93.80
2023-08-17T06:10:40.795Z,93.90
2023-08-17T06:13:07.557Z,93.90
2023-08-17T06:15:34.344Z,93.90
2023-08-17T06:18:01.172Z,94.00
2023-08-17T06:20:27.997Z,94.00
2023-08-17T06:22:54.789Z,94.00
2023-08-17T06:25:21.610Z,94.00
2023-08-17T06:27:50.471Z,94.10
2023-08-17T06:30:17.287Z,94.10
2023-08-17T06:32:44.314Z,94.10
2023-08-17T06:35:11.317Z,94.20
2023-08-17T06:37:38.167Z,94.20
2023-08-17T06:40:06.480Z,94.20
2023-08-17T06:42:33.503Z,94.30
2023-08-17T06:45:00.260Z,94.30
2023-08-17T06:47:27.427Z,94.30
2023-08-17T06:49:55.546Z,94.30
2023-08-17T06:52:22.337Z,94.40
2023-08-17T06:54:49.128Z,94.40
2023-08-17T06:57:15.886Z,94.40
2023-08-17T06:59:43.101Z,94.30
2023-08-17T07:02:10.274Z,94.20
2023-08-17T07:04:37.007Z,94.20
2023-08-17T07:07:03.911Z,94.10
2023-08-17T07:09:30.704Z,93.90
2023-08-17T07:11:57.535Z,93.80
2023-08-17T07:14:24.394Z,93.60
2023-08-17T07:16:51.160Z,92.80
2023-08-17T07:19:18.067Z,92.00
2023-08-17T07:21:44.843Z,91.80
2023-08-17T07:24:16.173Z,89.60
2023-08-17T07:26:43.261Z,82.50
2023-08-17T07:29:10.012Z,76.80
2023-08-17T07:31:38.633Z,77.90
2023-08-17T07:34:08.460Z,66.70
2023-08-17T07:36:35.477Z,1.00
2023-08-17T07:39:02.423Z,1.00
2023-08-17T07:41:29.235Z,1.00
2023-08-17T07:43:56.034Z,77.70
2023-08-17T07:46:22.906Z,1.00
2023-08-17T07:48:50.012Z,65.30
2023-08-17T07:51:17.013Z,1.00
2023-08-17T07:53:44.106Z,1.00
2023-08-17T07:56:11.044Z,1.00
2023-08-17T07:58:37.848Z,18.20
2023-08-17T08:01:05.543Z,1.00
2023-08-17T08:03:32.440Z,1.00
2023-08-17T08:05:59.234Z,1.00
2023-08-17T08:08:26.005Z,90.90
2023-08-17T08:10:55.111Z,53.30
2023-08-17T08:13:22.034Z,73.30
2023-08-17T08:15:48.910Z,1.00
2023-08-17T08:18:15.778Z,91.70
2023-08-17T08:20:42.815Z,78.10
2023-08-17T08:23:09.567Z,47.30
2023-08-17T08:25:36.371Z,1.00
2023-08-17T08:28:03.333Z,1.00
2023-08-17T08:30:30.138Z,1.70
2023-08-17T08:32:59.099Z,59.90
2023-08-17T08:35:25.931Z,69.30
2023-08-17T08:37:52.835Z,29.80
2023-08-17T08:40:22.302Z,1.00
2023-08-17T08:42:49.054Z,91.90
2023-08-17T08:45:15.965Z,83.70
2023-08-17T08:47:45.592Z,1.00
2023-08-17T08:50:19.047Z,1.00
2023-08-17T08:53:01.683Z,31.40
2023-08-17T08:55:34.323Z,1.00
2023-08-17T08:58:01.587Z,1.00
2023-08-17T09:00:29.062Z,1.00
2023-08-17T09:02:56.758Z,93.20
2023-08-17T09:05:24.140Z,77.30
2023-08-17T09:07:51.690Z,60.80
2023-08-17T09:10:18.684Z,62.80
2023-08-17T09:12:49.004Z,49.00
2023-08-17T09:15:16.750Z,62.20
2023-08-17T09:17:44.193Z,45.80
2023-08-17T09:20:11.910Z,52.90
2023-08-17T09:22:41.566Z,1.00
2023-08-17T09:25:09.654Z,1.00
2023-08-17T09:27:38.077Z,1.00
2023-08-17T09:30:10.040Z,1.00
2023-08-17T09:32:36.941Z,1.00
2023-08-17T09:35:07.546Z,92.20
2023-08-17T09:37:34.855Z,81.50
2023-08-17T09:40:02.273Z,81.60
2023-08-17T09:42:29.270Z,92.30
2023-08-17T09:44:58.884Z,80.00
2023-08-17T09:47:25.884Z,65.20
2023-08-17T09:49:56.251Z,8.20
2023-08-17T09:52:25.256Z,1.00
2023-08-17T09:54:55.627Z,1.00
2023-08-17T09:57:23.533Z,1.00
2023-08-17T09:59:54.785Z,1.00
2023-08-17T10:02:27.748Z,1.00
2023-08-17T10:04:57.584Z,1.00
2023-08-17T10:07:33.551Z,1.00
2023-08-17T10:10:06.140Z,1.00
2023-08-17T10:12:46.179Z,96.40
2023-08-17T10:15:19.489Z,73.20
2023-08-17T10:18:15.540Z,61.10
2023-08-17T10:21:00.942Z,44.70
2023-08-17T10:23:28.807Z,50.00
2023-08-17T10:25:56.313Z,61.20
2023-08-17T10:28:23.346Z,64.70
2023-08-17T10:30:50.369Z,64.20
2023-08-17T10:33:17.816Z,61.60
2023-08-17T10:35:45.599Z,57.50
2023-08-17T10:38:13.107Z,51.10
2023-08-17T10:40:42.147Z,10.90
2023-08-17T10:43:09.282Z,1.00
2023-08-17T10:45:39.648Z,1.00
2023-08-17T10:48:09.827Z,2.50
2023-08-17T10:50:43.015Z,1.00
2023-08-17T10:53:14.066Z,1.00
2023-08-17T10:55:42.796Z,1.00
2023-08-17T10:58:15.175Z,1.00
2023-08-17T11:00:46.156Z,1.00
2023-08-17T11:03:21.841Z,1.00
2023-08-17T11:05:54.943Z,1.00
2023-08-17T11:08:43.390Z,1.00
2023-08-17T11:11:15.020Z,1.00
2023-08-17T11:13:46.095Z,1.00
2023-08-17T11:16:18.026Z,1.00
2023-08-17T11:18:46.167Z,1.00
2023-08-17T11:21:19.476Z,1.00
2023-08-17T11:23:47.426Z,95.60
2023-08-17T11:26:17.994Z,97.00
2023-08-17T11:28:46.055Z,95.20
2023-08-17T11:31:15.810Z,95.40
2023-08-17T11:33:42.958Z,94.10
2023-08-17T11:36:11.088Z,95.40
2023-08-17T11:38:43.788Z,95.80
2023-08-17T11:43:45.515Z,93.90
2023-08-17T11:46:13.358Z,94.50
2023-08-17T11:48:40.397Z,93.20
2023-08-17T11:51:07.185Z,92.50
2023-08-17T11:53:39.888Z,93.60
2023-08-17T11:56:10.076Z,91.40
2023-08-17T11:58:57.948Z,90.40
2023-08-17T12:01:25.326Z,88.70
2023-08-17T12:03:52.287Z,86.70
2023-08-17T12:06:19.162Z,86.20
2023-08-17T12:08:49.547Z,86.00
2023-08-17T12:11:20.122Z,86.60
2023-08-17T12:13:52.296Z,85.20
2023-08-17T12:16:20.969Z,82.90
2023-08-17T12:18:54.790Z,82.30
2023-08-17T12:21:25.403Z,80.50
2023-08-17T12:23:52.804Z,79.30
2023-08-17T12:26:21.048Z,78.50
2023-08-17T12:28:48.112Z,83.90
2023-08-17T12:31:14.968Z,80.50
2023-08-17T12:33:41.797Z,79.50
2023-08-17T12:36:09.439Z,76.50
2023-08-17T12:38:36.280Z,76.10
2023-08-17T12:41:06.869Z,77.20
2023-08-17T12:43:34.166Z,78.80
2023-08-17T12:46:01.016Z,75.30
2023-08-17T12:48:27.872Z,78.40
2023-08-17T12:50:54.730Z,79.70
2023-08-17T12:53:21.561Z,79.90
2023-08-17T12:55:48.396Z,79.20
2023-08-17T12:58:15.273Z,81.60
2023-08-17T13:00:42.048Z,82.80
2023-08-17T13:03:10.081Z,85.50
2023-08-17T13:05:37.834Z,87.70
2023-08-17T13:08:04.959Z,87.00
2023-08-17T13:10:31.864Z,84.10
2023-08-17T13:13:00.435Z,82.60
2023-08-17T13:15:27.791Z,82.40
2023-08-17T13:17:54.663Z,88.10
2023-08-17T13:20:21.884Z,84.30
2023-08-17T13:22:48.856Z,86.30
2023-08-17T13:25:15.622Z,90.00
2023-08-17T13:27:42.421Z,92.80
2023-08-17T13:30:09.920Z,1.00
2023-08-17T13:32:37.313Z,1.00
2023-08-17T13:35:05.033Z,18.70
2023-08-17T13:37:32.216Z,9.50
2023-08-17T13:39:59.784Z,1.00
2023-08-17T13:42:26.834Z,87.30
2023-08-17T13:44:53.903Z,1.00
2023-08-17T13:47:20.860Z,66.70
2023-08-17T13:49:47.582Z,89.30
2023-08-17T13:52:14.504Z,84.10
2023-08-17T13:54:41.627Z,28.50
2023-08-17T13:57:08.536Z,1.00
2023-08-17T13:59:35.406Z,91.50
2023-08-17T14:02:02.256Z,1.00
2023-08-17T14:04:29.106Z,1.00
2023-08-17T14:06:55.892Z,76.20
2023-08-17T14:09:22.712Z,83.00
2023-08-17T14:11:49.558Z,9.20
2023-08-17T14:14:16.409Z,67.30
2023-08-17T14:16:43.835Z,1.00
2023-08-17T14:19:11.048Z,48.00
2023-08-17T14:21:37.863Z,68.20
2023-08-17T14:24:05.319Z,85.60
2023-08-17T14:26:33.053Z,84.00
2023-08-17T14:29:00.042Z,84.90
2023-08-17T14:31:26.781Z,88.20
2023-08-17T14:33:53.560Z,88.50
2023-08-17T14:36:21.056Z,88.30
2023-08-17T14:38:48.401Z,87.70
2023-08-17T14:41:15.212Z,87.80
2023-08-17T14:43:42.076Z,90.20
2023-08-17T14:48:41.014Z,92.10
2023-08-17T14:51:07.922Z,92.60
2023-08-17T14:53:39.289Z,92.80
2023-08-17T14:56:09.327Z,93.10
2023-08-17T14:58:36.291Z,93.50
2023-08-17T15:01:04.202Z,93.70
2023-08-17T15:03:31.106Z,93.70
2023-08-17T15:05:58.027Z,93.70
2023-08-17T15:08:24.795Z,93.70
2023-08-17T15:10:51.963Z,93.70
2023-08-17T15:13:19.510Z,93.80
2023-08-17T15:15:46.585Z,94.00
2023-08-17T15:18:13.554Z,94.20
2023-08-17T15:20:40.406Z,94.30
2023-08-17T15:23:07.186Z,94.50
2023-08-17T15:25:34.006Z,94.60
2023-08-17T15:28:00.927Z,94.60
2023-08-17T15:30:27.782Z,94.60
2023-08-17T15:32:54.591Z,94.60
2023-08-17T15:35:21.509Z,94.60
2023-08-17T15:37:48.340Z,94.70
2023-08-17T15:40:15.287Z,94.70
2023-08-17T15:42:42.409Z,94.60
2023-08-17T15:45:09.599Z,94.70
2023-08-17T15:47:36.496Z,94.70
2023-08-17T15:50:03.524Z,94.60
2023-08-17T15:52:30.322Z,94.60
2023-08-17T15:54:57.165Z,94.70
2023-08-17T15:57:23.979Z,94.70
2023-08-17T15:59:51.470Z,94.70
2023-08-17T16:02:18.693Z,94.70
2023-08-17T16:04:45.644Z,94.80
2023-08-17T16:07:12.448Z,94.80
2023-08-17T16:09:39.820Z,94.80
2023-08-17T16:12:07.330Z,94.80
2023-08-17T16:14:34.673Z,94.80
2023-08-17T16:17:01.581Z,94.80
2023-08-17T16:19:28.395Z,94.80
2023-08-17T16:21:55.147Z,94.90
2023-08-17T16:24:26.496Z,94.80
2023-08-17T16:26:54.314Z,94.80
2023-08-17T16:29:21.175Z,94.90
2023-08-17T16:32:01.779Z,94.90
2023-08-17T16:34:31.091Z,94.90
2023-08-17T16:36:58.208Z,94.90
2023-08-17T16:39:25.461Z,94.90
2023-08-17T16:41:52.573Z,94.90
2023-08-17T16:44:20.712Z,95.00
2023-08-17T16:46:48.230Z,95.00
2023-08-17T16:49:15.011Z,95.00
2023-08-17T16:51:41.915Z,95.00
2023-08-17T16:54:08.709Z,95.00
2023-08-17T16:56:35.533Z,95.00
2023-08-17T16:59:02.733Z,95.00
2023-08-17T17:01:29.814Z,95.00
2023-08-17T17:03:56.748Z,94.90
2023-08-17T17:06:23.618Z,94.90
2023-08-17T17:08:50.426Z,94.90
2023-08-17T17:11:17.320Z,94.90
2023-08-17T17:13:44.151Z,94.90
2023-08-17T17:16:11.073Z,94.90
2023-08-17T17:18:38.131Z,94.90
2023-08-17T17:21:07.673Z,94.90
2023-08-17T17:23:34.487Z,94.80
2023-08-17T17:26:08.457Z,94.90
2023-08-17T17:28:35.857Z,94.90
2023-08-17T17:31:06.283Z,94.80
2023-08-17T17:33:33.431Z,94.80
2023-08-17T17:36:00.400Z,94.80
2023-08-17T17:38:27.260Z,94.90
2023-08-17T17:40:54.220Z,94.90
2023-08-17T17:43:21.132Z,94.80
2023-08-17T17:45:48.923Z,94.80
2023-08-17T17:48:15.772Z,94.80
2023-08-17T17:50:42.809Z,94.80
2023-08-17T17:53:10.981Z,94.80
2023-08-17T17:55:38.118Z,94.80
2023-08-17T17:58:07.044Z,94.70
2023-08-17T18:00:34.449Z,94.70
2023-08-17T18:03:13.824Z,94.70
2023-08-17T18:05:42.692Z,94.70
2023-08-17T18:08:09.905Z,94.70
2023-08-17T18:10:44.157Z,94.70
2023-08-17T18:13:11.415Z,94.70
2023-08-17T18:15:39.531Z,94.70
2023-08-17T18:18:07.083Z,94.70
2023-08-17T18:20:34.184Z,94.70
2023-08-17T18:23:01.060Z,94.60
2023-08-17T18:25:30.508Z,94.60
2023-08-17T18:27:57.397Z,94.60
2023-08-17T18:30:24.322Z,94.60
2023-08-17T18:32:51.282Z,94.60
2023-08-17T18:35:20.087Z,94.60
2023-08-17T18:37:48.483Z,94.60
2023-08-17T18:40:15.364Z,94.50
2023-08-17T18:42:42.220Z,94.50
2023-08-17T18:45:09.437Z,94.30
2023-08-17T18:47:36.288Z,94.20
2023-08-17T18:50:03.148Z,94.20
2023-08-17T18:52:30.075Z,94.10
2023-08-17T18:55:04.104Z,94.20
2023-08-17T18:57:33.756Z,94.20
2023-08-17T19:00:02.702Z,94.30
2023-08-17T19:02:29.565Z,94.20
2023-08-17T19:04:59.220Z,94.20
2023-08-17T19:07:27.918Z,94.20
2023-08-17T19:09:55.200Z,94.30
2023-08-17T19:12:22.578Z,94.20
2023-08-17T19:14:49.360Z,94.20
2023-08-17T19:17:18.343Z,94.20
2023-08-17T19:19:45.282Z,94.20
2023-08-17T19:22:12.096Z,94.20
2023-08-17T19:24:39.958Z,94.20
2023-08-17T19:27:06.825Z,94.10
2023-08-17T19:29:33.729Z,94.20
2023-08-17T19:32:00.531Z,94.10
2023-08-17T19:34:27.310Z,94.10
2023-08-17T19:36:54.209Z,94.10
2023-08-17T19:39:21.049Z,94.10
2023-08-17T19:41:48.534Z,94.10
2023-08-17T19:44:15.817Z,94.10
2023-08-17T19:46:42.768Z,94.10
2023-08-17T19:49:10.100Z,94.10
2023-08-17T19:51:37.589Z,94.10
2023-08-17T19:54:04.957Z,94.10
2023-08-17T19:56:31.847Z,94.10
2023-08-17T19:58:58.756Z,94.10
2023-08-17T20:01:26.471Z,94.10
2023-08-17T20:03:54.940Z,94.10
2023-08-17T20:06:21.922Z,94.10
2023-08-17T20:08:48.746Z,94.10
2023-08-17T20:11:17.248Z,94.10
2023-08-17T20:13:44.173Z,94.10
2023-08-17T20:16:11.118Z,94.10
2023-08-17T20:18:38.235Z,94.00
2023-08-17T20:21:07.015Z,94.00
2023-08-17T20:23:34.229Z,94.00
2023-08-17T20:26:01.292Z,94.00
2023-08-17T20:28:28.471Z,94.00
2023-08-17T20:30:57.252Z,94.00
2023-08-17T20:33:24.226Z,94.00
2023-08-17T20:35:52.920Z,94.00
2023-08-17T20:38:21.405Z,94.00
2023-08-17T20:40:48.332Z,94.00
2023-08-17T20:43:15.426Z,94.00
2023-08-17T20:45:43.739Z,94.00
2023-08-17T20:48:11.479Z,94.00
2023-08-17T20:50:39.373Z,93.90
2023-08-17T20:53:07.189Z,93.90
2023-08-17T20:55:38.856Z,93.90
2023-08-17T20:58:06.031Z,93.90
2023-08-17T21:00:33.563Z,93.90
2023-08-17T21:03:00.497Z,93.90
2023-08-17T21:05:28.936Z,93.90
2023-08-17T21:07:56.605Z,93.90
2023-08-17T21:10:24.714Z,93.90
2023-08-17T21:12:51.887Z,93.90
2023-08-17T21:15:18.692Z,93.90
2023-08-17T21:17:46.445Z,93.80
2023-08-17T21:20:14.329Z,93.80
2023-08-17T21:22:50.754Z,93.80
2023-08-17T21:25:19.343Z,93.80
2023-08-17T21:27:46.252Z,93.80
2023-08-17T21:30:13.260Z,93.70
2023-08-17T21:32:40.285Z,93.70
2023-08-17T21:35:07.498Z,93.70
2023-08-17T21:37:34.355Z,93.70
2023-08-17T21:40:02.269Z,93.70
2023-08-17T21:42:29.070Z,93.70
2023-08-17T21:44:56.420Z,93.70
2023-08-17T21:47:23.244Z,93.70
2023-08-17T21:49:50.095Z,93.70
2023-08-17T21:52:16.978Z,93.70
2023-08-17T21:54:43.842Z,93.70
2023-08-17T21:57:10.680Z,93.70
2023-08-17T21:59:37.536Z,93.70
2023-08-17T22:02:05.318Z,93.70
2023-08-17T22:04:33.737Z,93.60
2023-08-17T22:07:03.381Z,93.60
2023-08-17T22:09:30.856Z,93.60
2023-08-17T22:11:57.682Z,93.60
2023-08-17T22:14:24.462Z,93.60
2023-08-17T22:16:51.357Z,93.60
2023-08-17T22:19:18.187Z,93.60
2023-08-17T22:21:45.054Z,93.60
2023-08-17T22:24:11.934Z,93.60
2023-08-17T22:26:38.750Z,93.60
2023-08-17T22:29:07.150Z,93.50
2023-08-17T22:31:34.652Z,93.50
2023-08-17T22:34:01.874Z,93.60
2023-08-17T22:36:28.690Z,93.60
2023-08-17T22:38:55.574Z,93.50
2023-08-17T22:41:22.368Z,93.50
2023-08-17T22:43:50.048Z,93.50
2023-08-17T22:46:16.946Z,93.50
2023-08-17T22:48:44.481Z,93.50
2023-08-17T22:51:14.532Z,93.50
2023-08-17T22:53:44.899Z,93.50
2023-08-17T22:56:11.824Z,93.50
2023-08-17T22:58:38.551Z,93.50
2023-08-17T23:01:05.919Z,93.50
2023-08-17T23:03:32.778Z,93.50
2023-08-17T23:06:02.075Z,93.50
2023-08-17T23:08:30.131Z,93.50
2023-08-17T23:11:03.205Z,93.50
2023-08-17T23:13:30.068Z,93.50
2023-08-17T23:15:57.037Z,93.50
2023-08-17T23:18:24.051Z,93.50
2023-08-17T23:20:50.854Z,93.50
2023-08-17T23:23:18.271Z,93.50
2023-08-17T23:25:45.588Z,93.40
2023-08-17T23:28:12.489Z,93.40
2023-08-17T23:30:40.402Z,93.40
2023-08-17T23:33:07.599Z,93.40
2023-08-17T23:35:34.938Z,93.40
2023-08-17T23:38:01.867Z,93.40
2023-08-17T23:40:28.797Z,93.40
2023-08-17T23:42:55.588Z,93.40
2023-08-17T23:45:22.530Z,93.40
2023-08-17T23:47:49.382Z,93.40
2023-08-17T23:50:16.227Z,93.40
2023-08-17T23:52:43.077Z,93.40
2023-08-17T23:55:09.963Z,93.40
2023-08-17T23:57:36.773Z,93.40
