createdAt,value
2018-09-24T00:00:56.528Z,16.20
2018-09-24T00:03:24.814Z,16.20
2018-09-24T00:05:53.114Z,16.10
2018-09-24T00:08:21.393Z,16.10
2018-09-24T00:10:49.722Z,16.20
2018-09-24T00:13:18.010Z,16.10
2018-09-24T00:15:46.287Z,16.20
2018-09-24T00:18:14.578Z,16.30
2018-09-24T00:20:42.833Z,16.20
2018-09-24T00:23:11.137Z,16.20
2018-09-24T00:25:39.422Z,16.30
2018-09-24T00:28:07.714Z,16.40
2018-09-24T00:30:36.133Z,16.30
2018-09-24T00:33:04.466Z,16.30
2018-09-24T00:35:32.756Z,16.30
2018-09-24T00:38:01.022Z,16.30
2018-09-24T00:40:29.333Z,16.10
2018-09-24T00:42:57.621Z,16.00
2018-09-24T00:45:26.008Z,16.20
2018-09-24T00:47:54.292Z,16.20
2018-09-24T00:50:22.598Z,16.20
2018-09-24T00:52:51.025Z,16.30
2018-09-24T00:55:19.326Z,16.30
2018-09-24T00:57:47.601Z,16.20
2018-09-24T01:00:15.892Z,16.30
2018-09-24T01:02:44.181Z,16.30
2018-09-24T01:05:12.460Z,16.30
2018-09-24T01:07:40.744Z,16.20
2018-09-24T01:10:09.449Z,16.20
2018-09-24T01:12:37.748Z,16.20
2018-09-24T01:15:06.166Z,16.30
2018-09-24T01:17:34.473Z,16.30
2018-09-24T01:20:02.760Z,16.30
2018-09-24T01:22:31.126Z,16.10
2018-09-24T01:24:59.391Z,16.10
2018-09-24T01:27:27.693Z,16.10
2018-09-24T01:29:55.978Z,15.90
2018-09-24T01:32:24.262Z,15.90
2018-09-24T01:34:52.530Z,15.90
2018-09-24T01:37:20.816Z,16.00
2018-09-24T01:39:49.103Z,16.10
2018-09-24T01:42:17.356Z,16.10
2018-09-24T01:44:45.645Z,16.10
2018-09-24T01:47:13.942Z,16.20
2018-09-24T01:49:42.237Z,16.20
2018-09-24T01:52:10.586Z,16.20
2018-09-24T01:54:39.269Z,16.20
2018-09-24T01:57:13.930Z,16.20
2018-09-24T01:59:47.585Z,16.20
2018-09-24T02:02:16.298Z,16.20
2018-09-24T02:04:44.643Z,16.20
2018-09-24T02:07:12.982Z,16.20
2018-09-24T02:09:41.365Z,16.10
2018-09-24T02:12:09.700Z,16.10
2018-09-24T02:14:38.117Z,16.10
2018-09-24T02:17:10.911Z,16.10
2018-09-24T02:19:39.189Z,16.10
2018-09-24T02:22:07.445Z,16.10
2018-09-24T02:24:35.713Z,16.10
2018-09-24T02:27:07.053Z,16.10
2018-09-24T02:29:35.478Z,16.10
2018-09-24T02:32:03.817Z,16.10
2018-09-24T02:34:32.113Z,16.10
2018-09-24T02:37:00.395Z,16.10
2018-09-24T02:39:28.669Z,16.10
2018-09-24T02:41:57.203Z,16.10
2018-09-24T02:44:26.913Z,16.10
2018-09-24T02:46:55.241Z,16.10
2018-09-24T02:49:23.568Z,16.10
2018-09-24T02:51:52.159Z,16.10
2018-09-24T02:54:20.437Z,16.00
2018-09-24T02:56:50.095Z,16.00
2018-09-24T02:59:18.748Z,16.00
2018-09-24T03:01:47.071Z,16.00
2018-09-24T03:04:15.403Z,16.00
2018-09-24T03:06:43.702Z,16.00
2018-09-24T03:09:15.209Z,16.00
2018-09-24T03:11:43.864Z,16.00
2018-09-24T03:14:12.226Z,16.00
2018-09-24T03:16:40.512Z,16.00
2018-09-24T03:19:08.816Z,16.00
2018-09-24T03:21:37.519Z,16.00
2018-09-24T03:24:07.134Z,15.90
2018-09-24T03:26:40.786Z,15.90
2018-09-24T03:29:09.589Z,15.90
2018-09-24T03:31:37.889Z,15.90
2018-09-24T03:34:07.641Z,15.90
2018-09-24T03:36:35.945Z,15.90
2018-09-24T03:39:05.467Z,15.90
2018-09-24T03:41:33.729Z,15.90
2018-09-24T03:44:02.005Z,15.80
2018-09-24T03:46:30.265Z,15.80
2018-09-24T03:48:58.526Z,15.80
2018-09-24T03:51:26.809Z,15.80
2018-09-24T03:53:55.114Z,15.90
2018-09-24T03:56:23.360Z,15.80
2018-09-24T03:58:51.632Z,15.80
2018-09-24T04:01:19.941Z,15.80
2018-09-24T04:03:48.218Z,15.70
2018-09-24T04:06:21.953Z,15.70
2018-09-24T04:08:55.470Z,15.70
2018-09-24T04:11:29.139Z,15.70
2018-09-24T04:14:02.861Z,15.70
2018-09-24T04:16:36.569Z,15.70
2018-09-24T04:19:10.300Z,15.70
2018-09-24T04:21:43.902Z,15.70
2018-09-24T04:24:17.622Z,15.70
2018-09-24T04:26:51.361Z,15.70
2018-09-24T04:29:25.118Z,15.70
2018-09-24T04:31:58.808Z,15.70
2018-09-24T04:34:32.529Z,15.70
2018-09-24T04:37:06.085Z,15.70
2018-09-24T04:39:39.848Z,15.60
2018-09-24T04:42:13.389Z,15.60
2018-09-24T04:44:47.062Z,15.60
2018-09-24T04:47:20.863Z,15.60
2018-09-24T04:49:54.594Z,15.60
2018-09-24T04:52:28.317Z,15.60
2018-09-24T04:55:01.940Z,15.60
2018-09-24T04:57:35.666Z,15.60
2018-09-24T05:00:09.354Z,15.50
2018-09-24T05:02:43.042Z,15.50
2018-09-24T05:05:16.808Z,15.50
2018-09-24T05:07:50.501Z,15.50
2018-09-24T05:10:24.145Z,15.50
2018-09-24T05:12:57.794Z,15.40
2018-09-24T05:15:31.325Z,15.50
2018-09-24T05:18:05.109Z,15.40
2018-09-24T05:20:38.954Z,15.50
2018-09-24T05:23:12.568Z,15.40
2018-09-24T05:25:46.300Z,15.40
2018-09-24T05:28:20.053Z,15.40
2018-09-24T05:30:53.602Z,15.40
2018-09-24T05:33:27.231Z,15.40
2018-09-24T05:36:00.919Z,15.40
2018-09-24T05:38:34.595Z,15.40
2018-09-24T05:41:08.112Z,15.40
2018-09-24T05:43:41.861Z,15.40
2018-09-24T05:46:15.464Z,15.30
2018-09-24T05:48:49.194Z,15.30
2018-09-24T05:51:22.935Z,15.30
2018-09-24T05:53:56.589Z,15.30
2018-09-24T05:56:30.252Z,15.30
2018-09-24T05:59:03.907Z,15.40
2018-09-24T06:01:37.563Z,15.40
2018-09-24T06:04:11.378Z,15.30
2018-09-24T06:06:44.985Z,15.30
2018-09-24T06:09:18.663Z,15.40
2018-09-24T06:11:52.437Z,15.40
2018-09-24T06:14:26.145Z,15.40
2018-09-24T06:16:59.886Z,15.40
2018-09-24T06:19:33.609Z,15.40
2018-09-24T06:22:07.350Z,15.40
2018-09-24T06:24:41.028Z,15.40
2018-09-24T06:27:14.727Z,15.40
2018-09-24T06:29:48.418Z,15.50
2018-09-24T06:32:22.157Z,15.40
2018-09-24T06:34:55.895Z,15.50
2018-09-24T06:37:29.659Z,15.20
2018-09-24T06:40:03.442Z,15.20
2018-09-24T06:42:37.107Z,15.20
2018-09-24T06:45:10.866Z,15.10
2018-09-24T06:47:45.005Z,15.20
2018-09-24T06:50:18.754Z,15.30
2018-09-24T06:52:52.457Z,15.30
2018-09-24T06:55:26.485Z,15.30
2018-09-24T06:58:00.294Z,15.40
2018-09-24T07:00:34.227Z,15.40
2018-09-24T07:03:07.918Z,15.40
2018-09-24T07:05:48.719Z,15.30
2018-09-24T07:08:22.473Z,15.30
2018-09-24T07:10:56.224Z,15.40
2018-09-24T07:13:29.937Z,15.50
2018-09-24T07:16:03.663Z,15.40
2018-09-24T07:18:37.336Z,15.30
2018-09-24T07:21:11.060Z,15.30
2018-09-24T07:23:44.829Z,15.50
2018-09-24T07:26:18.517Z,15.60
2018-09-24T07:28:52.109Z,15.40
2018-09-24T07:31:25.738Z,15.40
2018-09-24T07:33:59.350Z,15.50
2018-09-24T07:36:33.004Z,15.50
2018-09-24T07:39:06.747Z,15.50
2018-09-24T07:41:40.517Z,15.40
2018-09-24T07:44:14.224Z,15.40
2018-09-24T07:46:47.836Z,15.50
2018-09-24T07:49:21.493Z,15.60
2018-09-24T07:51:55.202Z,15.70
2018-09-24T07:54:29.111Z,15.60
2018-09-24T07:57:02.792Z,15.70
2018-09-24T07:59:36.342Z,15.80
2018-09-24T08:02:10.105Z,15.80
2018-09-24T08:04:43.803Z,15.90
2018-09-24T08:07:17.572Z,15.80
2018-09-24T08:09:51.317Z,15.80
2018-09-24T08:12:25.709Z,15.60
2018-09-24T08:14:59.617Z,15.80
2018-09-24T08:17:33.365Z,15.90
2018-09-24T08:20:07.144Z,16.00
2018-09-24T08:22:40.845Z,16.10
2018-09-24T08:25:14.585Z,16.20
2018-09-24T08:27:48.519Z,16.30
2018-09-24T08:30:22.122Z,16.30
2018-09-24T08:32:55.812Z,16.20
2018-09-24T08:35:29.870Z,16.40
2018-09-24T08:38:04.111Z,16.30
2018-09-24T08:40:37.571Z,16.50
2018-09-24T08:43:11.531Z,16.50
2018-09-24T08:45:45.308Z,16.60
2018-09-24T08:48:18.989Z,16.60
2018-09-24T08:50:52.695Z,16.50
2018-09-24T08:53:26.697Z,16.40
2018-09-24T08:56:00.312Z,16.30
2018-09-24T08:58:34.072Z,16.50
2018-09-24T09:01:08.102Z,16.40
2018-09-24T09:03:41.821Z,16.40
2018-09-24T09:06:15.602Z,16.50
2018-09-24T09:08:49.318Z,16.50
2018-09-24T09:11:23.105Z,16.50
2018-09-24T09:13:57.174Z,16.60
2018-09-24T09:16:30.922Z,16.70
2018-09-24T09:19:04.538Z,16.70
2018-09-24T09:21:38.212Z,16.70
2018-09-24T09:24:11.867Z,16.70
2018-09-24T09:26:45.536Z,16.70
2018-09-24T09:29:19.180Z,16.80
2018-09-24T09:31:52.869Z,17.00
2018-09-24T09:34:26.458Z,17.00
2018-09-24T09:37:00.239Z,17.00
2018-09-24T09:39:33.977Z,17.00
2018-09-24T09:42:07.674Z,17.10
2018-09-24T09:44:42.206Z,17.20
2018-09-24T09:47:16.190Z,17.30
2018-09-24T09:49:50.102Z,17.30
2018-09-24T09:52:23.837Z,17.50
2018-09-24T09:54:57.529Z,17.60
2018-09-24T09:57:31.213Z,17.80
2018-09-24T10:00:04.949Z,17.80
2018-09-24T10:02:38.629Z,17.80
2018-09-24T10:05:12.533Z,17.90
2018-09-24T10:07:46.333Z,18.10
2018-09-24T10:10:20.013Z,17.80
2018-09-24T10:12:53.742Z,17.90
2018-09-24T10:15:27.554Z,18.00
2018-09-24T10:18:01.246Z,18.20
2018-09-24T10:20:34.942Z,18.30
2018-09-24T10:23:08.659Z,18.30
2018-09-24T10:25:42.296Z,18.00
2018-09-24T10:28:15.972Z,18.30
2018-09-24T10:30:49.745Z,18.40
2018-09-24T10:33:23.510Z,18.30
2018-09-24T10:35:57.217Z,18.40
2018-09-24T10:38:30.920Z,18.40
2018-09-24T10:41:04.532Z,18.50
2018-09-24T10:43:38.227Z,18.40
2018-09-24T10:46:12.250Z,18.50
2018-09-24T10:48:45.787Z,18.40
2018-09-24T10:51:19.402Z,18.40
2018-09-24T10:53:53.101Z,18.60
2018-09-24T10:56:26.855Z,18.70
2018-09-24T10:59:00.729Z,18.80
2018-09-24T11:01:34.363Z,18.70
2018-09-24T11:04:07.956Z,18.70
2018-09-24T11:06:41.573Z,18.70
2018-09-24T11:09:15.138Z,18.80
2018-09-24T11:11:48.760Z,18.70
2018-09-24T11:14:22.263Z,18.70
2018-09-24T11:16:56.111Z,18.90
2018-09-24T11:19:30.196Z,18.90
2018-09-24T11:22:04.101Z,18.80
2018-09-24T11:24:37.875Z,18.90
2018-09-24T11:27:11.757Z,19.00
2018-09-24T11:29:45.436Z,19.10
2018-09-24T11:32:19.152Z,19.00
2018-09-24T11:34:52.912Z,19.10
2018-09-24T11:37:26.540Z,19.20
2018-09-24T11:40:01.010Z,18.90
2018-09-24T11:42:34.440Z,19.10
2018-09-24T11:45:08.176Z,19.20
2018-09-24T11:47:41.885Z,19.10
2018-09-24T11:50:15.589Z,19.10
2018-09-24T11:52:49.291Z,19.40
2018-09-24T11:55:22.932Z,19.50
2018-09-24T11:57:56.679Z,19.30
2018-09-24T12:00:30.441Z,19.40
2018-09-24T12:03:04.164Z,19.30
2018-09-24T12:05:37.949Z,19.50
2018-09-24T12:08:11.622Z,19.70
2018-09-24T12:10:45.216Z,20.00
2018-09-24T12:13:18.849Z,19.90
2018-09-24T12:15:52.538Z,19.70
2018-09-24T12:18:26.257Z,19.30
2018-09-24T12:20:59.873Z,19.50
2018-09-24T12:23:33.550Z,19.50
2018-09-24T12:26:07.165Z,19.70
2018-09-24T12:28:40.872Z,19.80
2018-09-24T12:31:14.492Z,19.70
2018-09-24T12:33:48.197Z,19.80
2018-09-24T12:36:21.927Z,19.80
2018-09-24T12:38:55.649Z,19.80
2018-09-24T12:41:29.383Z,19.80
2018-09-24T12:44:03.173Z,19.80
2018-09-24T12:46:36.709Z,19.90
2018-09-24T12:49:10.413Z,20.00
2018-09-24T12:51:44.101Z,20.10
2018-09-24T12:54:17.865Z,20.20
2018-09-24T12:56:51.542Z,20.20
2018-09-24T12:59:25.222Z,20.20
2018-09-24T13:01:58.868Z,20.20
2018-09-24T13:04:32.519Z,20.30
2018-09-24T13:07:06.329Z,20.20
2018-09-24T13:09:40.154Z,20.10
2018-09-24T13:12:14.292Z,19.90
2018-09-24T13:14:48.060Z,19.90
2018-09-24T13:17:22.096Z,19.90
2018-09-24T13:19:56.347Z,20.00
2018-09-24T13:22:30.121Z,20.00
2018-09-24T13:25:04.054Z,20.10
2018-09-24T13:27:38.070Z,20.00
2018-09-24T13:30:14.612Z,20.00
2018-09-24T13:32:48.183Z,20.00
2018-09-24T13:35:21.793Z,20.00
2018-09-24T13:37:55.495Z,19.90
2018-09-24T13:40:29.212Z,20.10
2018-09-24T13:43:03.000Z,20.10
2018-09-24T13:45:36.722Z,20.00
2018-09-24T13:48:10.368Z,20.00
2018-09-24T13:50:44.095Z,20.10
2018-09-24T13:53:18.846Z,20.00
2018-09-24T13:55:52.412Z,19.80
2018-09-24T13:58:26.467Z,19.70
2018-09-24T14:01:00.109Z,19.80
2018-09-24T14:03:33.849Z,19.90
2018-09-24T14:06:07.582Z,20.00
2018-09-24T14:08:41.462Z,20.00
2018-09-24T14:11:15.083Z,19.60
2018-09-24T14:13:48.971Z,19.50
2018-09-24T14:16:22.588Z,19.60
2018-09-24T14:18:56.682Z,19.50
2018-09-24T14:21:30.371Z,19.50
2018-09-24T14:24:04.354Z,19.40
2018-09-24T14:26:38.275Z,19.30
2018-09-24T14:29:12.367Z,19.30
2018-09-24T14:31:45.834Z,19.10
2018-09-24T14:34:19.484Z,19.10
2018-09-24T14:36:53.397Z,19.10
2018-09-24T14:39:26.934Z,18.90
2018-09-24T14:42:00.659Z,19.10
2018-09-24T14:44:34.341Z,19.10
2018-09-24T14:47:07.977Z,19.00
2018-09-24T14:49:41.817Z,18.90
2018-09-24T14:52:15.625Z,18.90
2018-09-24T14:54:49.355Z,19.00
2018-09-24T14:57:24.142Z,19.10
2018-09-24T14:59:57.741Z,18.90
2018-09-24T15:02:31.453Z,18.80
2018-09-24T15:05:05.173Z,19.00
2018-09-24T15:07:38.988Z,19.10
2018-09-24T15:10:12.556Z,19.00
2018-09-24T15:12:46.293Z,19.10
2018-09-24T15:15:19.882Z,19.20
2018-09-24T15:17:53.532Z,19.20
2018-09-24T15:20:27.018Z,19.10
2018-09-24T15:23:00.556Z,19.00
2018-09-24T15:25:34.221Z,18.90
2018-09-24T15:28:07.983Z,19.10
2018-09-24T15:30:41.562Z,19.20
2018-09-24T15:33:15.145Z,18.90
2018-09-24T15:35:48.732Z,19.00
2018-09-24T15:38:22.380Z,19.00
2018-09-24T15:40:56.165Z,19.10
2018-09-24T15:43:29.865Z,19.10
2018-09-24T15:46:03.548Z,19.10
2018-09-24T15:48:37.018Z,19.10
2018-09-24T15:51:10.976Z,19.10
2018-09-24T15:53:44.826Z,19.10
2018-09-24T15:56:18.513Z,19.10
2018-09-24T15:58:52.225Z,18.90
2018-09-24T16:01:25.995Z,18.90
2018-09-24T16:03:59.658Z,18.90
2018-09-24T16:06:33.359Z,18.70
2018-09-24T16:09:07.131Z,18.70
2018-09-24T16:11:40.865Z,18.80
2018-09-24T16:14:14.609Z,18.80
2018-09-24T16:16:48.282Z,18.70
2018-09-24T16:19:22.017Z,18.70
2018-09-24T16:21:55.875Z,18.70
2018-09-24T16:24:29.641Z,18.60
2018-09-24T16:27:03.474Z,18.60
2018-09-24T16:29:37.318Z,18.60
2018-09-24T16:32:10.984Z,18.60
2018-09-24T16:34:44.732Z,18.70
2018-09-24T16:37:18.289Z,18.60
2018-09-24T16:39:52.009Z,18.60
2018-09-24T16:42:25.837Z,18.60
2018-09-24T16:44:59.346Z,18.60
2018-09-24T16:47:33.206Z,18.40
2018-09-24T16:50:06.761Z,18.40
2018-09-24T16:52:40.465Z,18.30
2018-09-24T16:55:14.117Z,18.30
2018-09-24T16:57:47.814Z,18.30
2018-09-24T17:00:21.409Z,18.30
2018-09-24T17:02:55.108Z,18.30
2018-09-24T17:05:28.845Z,18.30
2018-09-24T17:08:02.486Z,18.30
2018-09-24T17:10:36.266Z,18.30
2018-09-24T17:13:09.969Z,18.30
2018-09-24T17:15:43.789Z,18.30
2018-09-24T17:18:17.418Z,18.20
2018-09-24T17:20:51.197Z,18.20
2018-09-24T17:23:24.870Z,18.20
2018-09-24T17:25:58.750Z,18.20
2018-09-24T17:28:32.508Z,18.20
2018-09-24T17:31:06.093Z,18.10
2018-09-24T17:33:39.830Z,18.10
2018-09-24T17:36:13.652Z,18.10
2018-09-24T17:38:47.235Z,18.10
2018-09-24T17:41:20.967Z,18.00
2018-09-24T17:43:54.666Z,18.00
2018-09-24T17:46:28.220Z,18.00
2018-09-24T17:49:01.916Z,18.00
2018-09-24T17:51:35.544Z,17.90
2018-09-24T17:54:09.401Z,17.90
2018-09-24T17:56:43.090Z,17.80
2018-09-24T17:59:16.876Z,17.90
2018-09-24T18:01:50.469Z,17.80
2018-09-24T18:04:24.293Z,17.80
2018-09-24T18:06:57.741Z,17.70
2018-09-24T18:09:31.425Z,17.70
2018-09-24T18:12:05.407Z,17.70
2018-09-24T18:14:39.288Z,17.70
2018-09-24T18:17:13.113Z,17.60
2018-09-24T18:19:47.334Z,17.60
2018-09-24T18:22:21.421Z,17.60
2018-09-24T18:24:55.437Z,17.60
2018-09-24T18:27:29.085Z,17.50
2018-09-24T18:30:03.059Z,17.50
2018-09-24T18:32:37.668Z,17.50
2018-09-24T18:35:12.063Z,17.40
2018-09-24T18:37:45.799Z,17.40
2018-09-24T18:40:19.433Z,17.40
2018-09-24T18:42:53.157Z,17.40
2018-09-24T18:45:26.797Z,17.30
2018-09-24T18:48:00.494Z,17.30
2018-09-24T18:50:34.081Z,17.20
2018-09-24T18:53:07.785Z,17.20
2018-09-24T18:55:41.491Z,17.20
2018-09-24T18:58:15.098Z,17.20
2018-09-24T19:00:48.683Z,17.10
2018-09-24T19:03:22.409Z,17.10
2018-09-24T19:05:56.189Z,17.10
2018-09-24T19:08:29.895Z,17.10
2018-09-24T19:11:03.505Z,17.00
2018-09-24T19:13:37.076Z,17.00
2018-09-24T19:16:10.681Z,17.00
2018-09-24T19:18:44.333Z,17.00
2018-09-24T19:21:17.934Z,16.90
2018-09-24T19:23:51.681Z,16.90
2018-09-24T19:26:25.315Z,16.80
2018-09-24T19:28:58.958Z,16.80
2018-09-24T19:31:32.727Z,16.80
2018-09-24T19:34:06.326Z,16.80
2018-09-24T19:36:40.051Z,16.70
2018-09-24T19:39:14.203Z,16.70
2018-09-24T19:41:48.240Z,16.60
2018-09-24T19:44:21.978Z,16.70
2018-09-24T19:46:55.681Z,16.60
2018-09-24T19:49:29.508Z,16.60
2018-09-24T19:52:03.169Z,16.50
2018-09-24T19:54:36.722Z,16.50
2018-09-24T19:57:10.573Z,16.50
2018-09-24T19:59:44.185Z,16.50
2018-09-24T20:02:17.869Z,16.40
2018-09-24T20:04:51.469Z,16.40
2018-09-24T20:07:25.240Z,16.40
2018-09-24T20:09:58.933Z,16.40
2018-09-24T20:12:32.609Z,16.40
2018-09-24T20:15:06.387Z,16.30
2018-09-24T20:17:40.093Z,16.30
2018-09-24T20:20:13.688Z,16.30
2018-09-24T20:22:47.400Z,16.20
2018-09-24T20:25:21.095Z,16.20
2018-09-24T20:27:54.852Z,16.20
2018-09-24T20:30:28.681Z,16.20
2018-09-24T20:33:02.399Z,16.20
2018-09-24T20:35:36.122Z,16.10
2018-09-24T20:38:09.849Z,16.10
2018-09-24T20:40:43.578Z,16.10
2018-09-24T20:43:17.171Z,16.10
2018-09-24T20:45:50.932Z,16.00
2018-09-24T20:48:24.611Z,16.00
2018-09-24T20:50:58.318Z,16.00
2018-09-24T20:53:32.005Z,16.00
2018-09-24T20:56:05.708Z,15.90
2018-09-24T20:58:39.437Z,15.90
2018-09-24T21:01:13.216Z,15.90
2018-09-24T21:03:46.706Z,15.90
2018-09-24T21:06:20.465Z,15.90
2018-09-24T21:08:54.230Z,15.90
2018-09-24T21:11:27.840Z,15.80
2018-09-24T21:14:01.557Z,15.80
2018-09-24T21:16:36.155Z,15.80
2018-09-24T21:19:09.889Z,15.80
2018-09-24T21:21:43.592Z,15.80
2018-09-24T21:24:17.412Z,15.70
2018-09-24T21:26:51.116Z,15.70
2018-09-24T21:29:24.818Z,15.70
2018-09-24T21:31:58.410Z,15.70
2018-09-24T21:34:32.112Z,15.60
2018-09-24T21:37:05.720Z,15.60
2018-09-24T21:39:39.419Z,15.60
2018-09-24T21:42:13.191Z,15.60
2018-09-24T21:44:46.953Z,15.60
2018-09-24T21:47:20.637Z,15.50
2018-09-24T21:49:54.482Z,15.50
2018-09-24T21:52:28.144Z,15.50
2018-09-24T21:55:02.269Z,15.50
2018-09-24T21:57:35.977Z,15.40
2018-09-24T22:00:10.056Z,15.40
2018-09-24T22:02:43.800Z,15.40
2018-09-24T22:05:17.601Z,15.40
2018-09-24T22:07:51.293Z,15.40
2018-09-24T22:10:25.028Z,15.40
2018-09-24T22:12:58.668Z,15.30
2018-09-24T22:15:32.385Z,15.30
2018-09-24T22:18:06.036Z,15.30
2018-09-24T22:20:39.693Z,15.30
2018-09-24T22:23:13.223Z,15.30
2018-09-24T22:25:46.930Z,15.30
2018-09-24T22:28:20.529Z,15.20
2018-09-24T22:30:54.279Z,15.20
2018-09-24T22:33:27.961Z,15.20
2018-09-24T22:36:01.769Z,15.20
2018-09-24T22:38:35.317Z,15.20
2018-09-24T22:41:09.024Z,15.20
2018-09-24T22:43:42.602Z,15.10
2018-09-24T22:46:16.345Z,15.10
2018-09-24T22:48:50.032Z,15.10
2018-09-24T22:51:23.753Z,15.10
2018-09-24T22:53:57.301Z,15.00
2018-09-24T22:56:30.995Z,15.00
2018-09-24T22:59:04.677Z,15.00
2018-09-24T23:01:38.416Z,15.00
2018-09-24T23:04:12.193Z,15.00
2018-09-24T23:06:45.874Z,14.90
2018-09-24T23:09:19.308Z,14.90
2018-09-24T23:11:53.080Z,14.90
2018-09-24T23:14:26.857Z,14.90
2018-09-24T23:17:00.559Z,14.90
2018-09-24T23:19:34.272Z,14.90
2018-09-24T23:22:08.022Z,14.90
2018-09-24T23:24:41.745Z,14.80
2018-09-24T23:27:15.329Z,14.80
2018-09-24T23:29:48.901Z,14.80
2018-09-24T23:32:22.558Z,14.70
2018-09-24T23:34:56.007Z,14.80
2018-09-24T23:37:29.769Z,14.80
2018-09-24T23:40:03.364Z,14.80
2018-09-24T23:42:37.116Z,14.80
2018-09-24T23:45:10.657Z,14.80
2018-09-24T23:47:44.344Z,14.70
2018-09-24T23:50:18.196Z,14.70
2018-09-24T23:52:51.877Z,14.70
2018-09-24T23:55:25.525Z,14.70
2018-09-24T23:57:59.181Z,14.60
