createdAt,value
2022-09-28T00:01:30.698Z,99.90
2022-09-28T00:04:00.171Z,99.90
2022-09-28T00:06:29.887Z,99.90
2022-09-28T00:08:57.461Z,99.90
2022-09-28T00:11:28.049Z,99.90
2022-09-28T00:14:02.309Z,99.90
2022-09-28T00:16:32.893Z,99.90
2022-09-28T00:19:00.110Z,99.90
2022-09-28T00:21:32.497Z,99.90
2022-09-28T00:24:14.833Z,99.90
2022-09-28T00:26:54.126Z,99.90
2022-09-28T00:29:29.280Z,99.90
2022-09-28T00:32:12.032Z,99.90
2022-09-28T00:34:42.315Z,99.90
2022-09-28T00:37:09.744Z,99.90
2022-09-28T00:39:38.183Z,99.90
2022-09-28T00:42:15.772Z,99.90
2022-09-28T00:44:52.267Z,99.90
2022-09-28T00:47:32.985Z,99.90
2022-09-28T00:50:21.300Z,99.90
2022-09-28T00:52:59.900Z,99.90
2022-09-28T00:55:48.420Z,99.90
2022-09-28T00:58:24.808Z,99.90
2022-09-28T01:00:52.896Z,99.90
2022-09-28T01:03:19.697Z,99.90
2022-09-28T01:05:48.277Z,99.90
2022-09-28T01:08:16.036Z,99.90
2022-09-28T01:10:45.349Z,99.90
2022-09-28T01:13:15.677Z,99.90
2022-09-28T01:16:13.874Z,99.90
2022-09-28T01:19:21.739Z,99.90
2022-09-28T01:21:59.618Z,99.90
2022-09-28T01:24:41.226Z,99.90
2022-09-28T01:27:19.868Z,99.90
2022-09-28T01:29:46.463Z,99.90
2022-09-28T01:32:34.941Z,99.90
2022-09-28T01:35:15.603Z,99.90
2022-09-28T01:37:52.177Z,99.90
2022-09-28T01:40:26.897Z,99.90
2022-09-28T01:43:03.066Z,99.90
2022-09-28T01:45:45.689Z,99.90
2022-09-28T01:48:17.539Z,99.90
2022-09-28T01:50:46.961Z,99.90
2022-09-28T01:53:22.925Z,99.90
2022-09-28T01:55:55.348Z,99.90
2022-09-28T01:58:42.286Z,99.90
2022-09-28T02:01:36.896Z,99.90
2022-09-28T02:04:14.484Z,99.90
2022-09-28T02:06:47.527Z,99.90
2022-09-28T02:09:24.410Z,99.90
2022-09-28T02:11:59.479Z,99.90
2022-09-28T02:14:28.044Z,99.90
2022-09-28T02:16:56.268Z,99.90
2022-09-28T02:19:26.437Z,99.90
2022-09-28T02:21:59.643Z,99.90
2022-09-28T02:24:51.618Z,99.90
2022-09-28T02:27:37.538Z,99.90
2022-09-28T02:30:05.681Z,99.90
2022-09-28T02:32:40.062Z,99.90
2022-09-28T02:35:12.679Z,99.90
2022-09-28T02:37:40.479Z,99.90
2022-09-28T02:40:16.998Z,99.90
2022-09-28T02:43:07.716Z,99.90
2022-09-28T02:46:08.557Z,99.90
2022-09-28T02:49:21.429Z,99.90
2022-09-28T02:52:03.548Z,99.90
2022-09-28T02:54:45.980Z,99.90
2022-09-28T02:57:24.987Z,99.90
2022-09-28T03:00:22.824Z,99.90
2022-09-28T03:03:12.430Z,99.90
2022-09-28T03:06:17.714Z,99.90
2022-09-28T03:09:16.746Z,99.90
2022-09-28T03:11:48.061Z,99.90
2022-09-28T03:14:17.962Z,99.90
2022-09-28T03:16:45.851Z,99.90
2022-09-28T03:19:13.974Z,99.90
2022-09-28T03:21:43.167Z,99.90
2022-09-28T03:24:10.986Z,99.90
2022-09-28T03:26:38.706Z,99.90
2022-09-28T03:29:08.081Z,99.90
2022-09-28T03:31:37.000Z,99.90
2022-09-28T03:34:05.966Z,99.90
2022-09-28T03:36:32.661Z,99.90
2022-09-28T03:38:59.521Z,99.90
2022-09-28T03:41:29.613Z,99.90
2022-09-28T03:43:56.352Z,99.90
2022-09-28T03:46:25.610Z,99.90
2022-09-28T03:48:52.365Z,99.90
2022-09-28T03:51:19.030Z,99.90
2022-09-28T03:53:45.675Z,99.90
2022-09-28T03:56:14.535Z,99.90
2022-09-28T03:58:41.283Z,99.90
2022-09-28T04:01:16.638Z,99.90
2022-09-28T04:03:44.593Z,99.90
2022-09-28T04:06:11.597Z,99.90
2022-09-28T04:08:38.374Z,99.90
2022-09-28T04:11:07.829Z,99.90
2022-09-28T04:13:37.020Z,99.90
2022-09-28T04:16:04.947Z,99.90
2022-09-28T04:18:32.707Z,99.90
2022-09-28T04:21:03.653Z,99.90
2022-09-28T04:23:30.740Z,99.90
2022-09-28T04:25:57.614Z,99.90
2022-09-28T04:28:43.183Z,99.90
2022-09-28T04:31:14.133Z,99.90
2022-09-28T04:33:40.895Z,99.90
2022-09-28T04:36:09.313Z,99.90
2022-09-28T04:38:52.453Z,99.90
2022-09-28T04:41:22.050Z,99.90
2022-09-28T04:43:48.860Z,99.90
2022-09-28T04:46:15.548Z,99.90
2022-09-28T04:48:46.813Z,99.90
2022-09-28T04:51:16.039Z,99.90
2022-09-28T04:53:42.700Z,99.90
2022-09-28T04:56:16.106Z,99.90
2022-09-28T04:58:43.433Z,99.90
2022-09-28T05:01:16.416Z,99.90
2022-09-28T05:03:43.808Z,99.90
2022-09-28T05:06:14.717Z,99.90
2022-09-28T05:08:42.410Z,99.90
2022-09-28T05:11:12.141Z,99.90
2022-09-28T05:13:45.855Z,99.90
2022-09-28T05:16:15.672Z,99.90
2022-09-28T05:18:42.623Z,99.90
2022-09-28T05:21:12.700Z,99.90
2022-09-28T05:23:45.934Z,99.90
2022-09-28T05:26:12.620Z,99.90
2022-09-28T05:28:39.250Z,99.90
2022-09-28T05:31:06.270Z,99.90
2022-09-28T05:33:33.650Z,99.90
2022-09-28T05:36:01.592Z,99.90
2022-09-28T05:38:28.889Z,99.90
2022-09-28T05:40:55.972Z,99.90
2022-09-28T05:43:22.870Z,99.90
2022-09-28T05:45:55.635Z,99.90
2022-09-28T05:48:23.038Z,99.90
2022-09-28T05:50:53.349Z,99.90
2022-09-28T05:53:20.415Z,99.90
2022-09-28T05:55:47.100Z,99.90
2022-09-28T05:58:13.821Z,99.90
2022-09-28T06:00:40.535Z,99.90
2022-09-28T06:03:10.719Z,99.90
2022-09-28T06:05:39.176Z,99.90
2022-09-28T06:08:08.465Z,99.90
2022-09-28T06:10:39.484Z,99.90
2022-09-28T06:13:10.360Z,99.90
2022-09-28T06:15:37.854Z,99.90
2022-09-28T06:18:15.023Z,99.90
2022-09-28T06:20:44.537Z,99.90
2022-09-28T06:23:14.092Z,99.90
2022-09-28T06:25:41.136Z,99.90
2022-09-28T06:28:11.375Z,99.90
2022-09-28T06:30:39.106Z,99.90
2022-09-28T06:33:08.276Z,99.90
2022-09-28T06:35:35.658Z,99.90
2022-09-28T06:38:02.801Z,99.90
2022-09-28T06:40:29.618Z,99.90
2022-09-28T06:43:01.285Z,99.90
2022-09-28T06:45:29.917Z,99.90
2022-09-28T06:48:01.290Z,99.90
2022-09-28T06:50:40.254Z,99.90
2022-09-28T06:53:09.534Z,99.90
2022-09-28T06:55:42.246Z,99.90
2022-09-28T06:58:14.946Z,99.90
2022-09-28T07:00:42.146Z,99.90
2022-09-28T07:03:14.350Z,99.90
2022-09-28T07:05:46.577Z,99.90
2022-09-28T07:08:14.380Z,99.90
2022-09-28T07:10:46.470Z,99.90
2022-09-28T07:13:39.905Z,99.90
2022-09-28T07:16:01.817Z,99.90
2022-09-28T07:18:29.906Z,99.90
2022-09-28T07:20:57.368Z,99.90
2022-09-28T07:23:26.240Z,99.90
2022-09-28T07:25:54.197Z,99.90
2022-09-28T07:28:23.118Z,99.90
2022-09-28T07:30:49.854Z,99.90
2022-09-28T07:33:17.574Z,99.90
2022-09-28T07:35:55.478Z,99.90
2022-09-28T07:38:23.268Z,99.90
2022-09-28T07:41:08.700Z,99.90
2022-09-28T07:43:35.459Z,99.90
2022-09-28T07:46:02.291Z,99.90
2022-09-28T07:48:31.057Z,99.90
2022-09-28T07:50:59.982Z,99.90
2022-09-28T07:53:26.705Z,99.90
2022-09-28T07:56:02.107Z,99.90
2022-09-28T07:58:29.360Z,99.90
2022-09-28T08:00:56.007Z,99.90
2022-09-28T08:03:22.643Z,99.90
2022-09-28T08:05:51.823Z,99.90
2022-09-28T08:08:20.219Z,99.90
2022-09-28T08:10:47.719Z,99.90
2022-09-28T08:13:14.996Z,99.90
2022-09-28T08:15:42.491Z,99.90
2022-09-28T08:18:09.535Z,99.90
2022-09-28T08:20:57.337Z,99.90
2022-09-28T08:23:24.060Z,99.90
2022-09-28T08:25:55.054Z,99.90
2022-09-28T08:28:25.569Z,99.90
2022-09-28T08:30:52.700Z,99.90
2022-09-28T08:33:23.842Z,99.90
2022-09-28T08:36:01.737Z,99.90
2022-09-28T08:38:32.675Z,99.90
2022-09-28T08:41:18.119Z,99.90
2022-09-28T08:44:02.825Z,99.90
2022-09-28T08:46:35.269Z,99.90
2022-09-28T08:49:24.969Z,99.90
2022-09-28T08:52:28.072Z,99.90
2022-09-28T08:54:58.075Z,99.90
2022-09-28T08:57:33.675Z,99.90
2022-09-28T09:00:09.611Z,99.90
2022-09-28T09:02:39.789Z,99.90
2022-09-28T09:05:13.678Z,99.90
2022-09-28T09:07:58.815Z,99.90
2022-09-28T09:10:45.894Z,99.90
2022-09-28T09:13:43.231Z,99.90
2022-09-28T09:16:21.890Z,99.90
2022-09-28T09:19:18.026Z,99.90
2022-09-28T09:22:01.098Z,99.90
2022-09-28T09:24:33.326Z,99.90
2022-09-28T09:27:27.402Z,99.90
2022-09-28T09:30:09.168Z,99.90
2022-09-28T09:32:54.239Z,99.90
2022-09-28T09:35:28.979Z,99.90
2022-09-28T09:38:22.001Z,99.90
2022-09-28T09:41:04.253Z,99.90
2022-09-28T09:43:50.128Z,99.90
2022-09-28T09:46:32.141Z,99.90
2022-09-28T09:49:15.361Z,99.90
2022-09-28T09:51:51.949Z,99.90
2022-09-28T09:54:40.380Z,99.90
2022-09-28T09:57:19.421Z,99.90
2022-09-28T09:59:49.645Z,99.90
2022-09-28T10:02:29.149Z,99.90
2022-09-28T10:05:01.092Z,99.90
2022-09-28T10:07:43.548Z,99.90
2022-09-28T10:10:22.843Z,99.90
2022-09-28T10:12:53.342Z,99.90
2022-09-28T10:15:30.621Z,99.90
2022-09-28T10:18:01.763Z,99.90
2022-09-28T10:20:36.275Z,99.90
2022-09-28T10:23:09.285Z,99.90
2022-09-28T10:25:37.946Z,99.90
2022-09-28T10:28:09.481Z,99.90
2022-09-28T10:30:41.973Z,99.90
2022-09-28T10:33:33.865Z,99.90
2022-09-28T10:36:01.886Z,99.90
2022-09-28T10:38:32.254Z,99.90
2022-09-28T10:41:01.422Z,99.90
2022-09-28T10:43:35.174Z,99.90
2022-09-28T10:46:11.210Z,99.90
2022-09-28T10:49:09.519Z,99.90
2022-09-28T10:51:49.572Z,99.90
2022-09-28T10:54:25.555Z,99.90
2022-09-28T10:56:58.886Z,99.80
2022-09-28T10:59:28.435Z,99.90
2022-09-28T11:02:01.793Z,99.80
2022-09-28T11:04:34.568Z,99.90
2022-09-28T11:07:03.906Z,99.90
2022-09-28T11:09:33.557Z,99.90
2022-09-28T11:12:05.838Z,99.90
2022-09-28T11:14:42.724Z,99.90
2022-09-28T11:17:32.873Z,99.90
2022-09-28T11:20:24.720Z,99.90
2022-09-28T11:22:59.948Z,99.90
2022-09-28T11:25:28.748Z,99.90
2022-09-28T11:27:56.948Z,99.90
2022-09-28T11:30:54.313Z,99.90
2022-09-28T11:33:41.399Z,99.90
2022-09-28T11:36:17.251Z,99.90
2022-09-28T11:39:11.614Z,99.90
2022-09-28T11:41:40.913Z,99.90
2022-09-28T11:44:22.479Z,99.90
2022-09-28T11:47:30.751Z,99.90
2022-09-28T11:50:09.585Z,99.90
2022-09-28T11:52:42.040Z,99.90
2022-09-28T11:55:28.914Z,99.90
2022-09-28T11:58:30.398Z,99.90
2022-09-28T12:01:03.693Z,98.90
2022-09-28T12:03:43.163Z,98.30
2022-09-28T12:06:19.165Z,98.50
2022-09-28T12:09:03.249Z,99.00
2022-09-28T12:11:38.903Z,98.60
2022-09-28T12:14:15.246Z,98.30
2022-09-28T12:17:04.875Z,98.90
2022-09-28T12:19:43.826Z,98.40
2022-09-28T12:22:20.829Z,96.80
2022-09-28T12:24:51.048Z,97.10
2022-09-28T12:27:51.909Z,97.20
2022-09-28T12:30:20.977Z,96.80
2022-09-28T12:32:56.708Z,97.10
2022-09-28T12:35:45.005Z,98.10
2022-09-28T12:38:35.897Z,99.10
2022-09-28T12:41:22.478Z,98.90
2022-09-28T12:44:37.471Z,98.70
2022-09-28T12:47:43.973Z,98.20
2022-09-28T12:50:47.500Z,97.00
2022-09-28T12:53:31.067Z,94.70
2022-09-28T12:56:03.425Z,94.00
2022-09-28T12:59:02.044Z,94.00
2022-09-28T13:01:55.585Z,93.70
2022-09-28T13:04:47.222Z,94.30
2022-09-28T13:07:30.195Z,92.30
2022-09-28T13:10:25.750Z,91.80
2022-09-28T13:13:00.114Z,91.30
2022-09-28T13:15:32.382Z,92.00
2022-09-28T13:18:35.529Z,91.70
2022-09-28T13:21:21.568Z,91.60
2022-09-28T13:23:51.373Z,92.00
2022-09-28T13:26:38.070Z,92.00
2022-09-28T13:29:17.392Z,92.10
2022-09-28T13:31:51.554Z,92.00
2022-09-28T13:34:22.619Z,92.30
2022-09-28T13:37:17.175Z,92.00
2022-09-28T13:39:56.497Z,91.10
2022-09-28T13:42:42.271Z,90.80
2022-09-28T13:45:20.627Z,91.10
2022-09-28T13:48:02.130Z,91.50
2022-09-28T13:50:43.601Z,91.70
2022-09-28T13:53:22.902Z,91.50
2022-09-28T13:56:25.226Z,91.70
2022-09-28T13:59:10.923Z,91.70
2022-09-28T14:01:47.022Z,91.50
2022-09-28T14:04:20.128Z,91.80
2022-09-28T14:07:20.733Z,91.20
2022-09-28T14:10:10.368Z,91.70
2022-09-28T14:12:37.048Z,90.50
2022-09-28T14:15:26.647Z,91.60
2022-09-28T14:18:00.568Z,91.50
2022-09-28T14:20:28.996Z,92.00
2022-09-28T14:23:01.516Z,93.20
2022-09-28T14:25:31.881Z,93.90
2022-09-28T14:28:16.792Z,93.80
2022-09-28T14:30:50.655Z,94.10
2022-09-28T14:33:28.107Z,92.50
2022-09-28T14:36:42.716Z,92.90
2022-09-28T14:39:45.201Z,92.60
2022-09-28T14:42:15.645Z,92.80
2022-09-28T14:45:06.664Z,93.10
2022-09-28T14:47:42.693Z,93.60
2022-09-28T14:50:28.034Z,93.90
2022-09-28T14:52:57.360Z,93.90
2022-09-28T14:55:31.245Z,93.70
2022-09-28T14:57:58.592Z,93.80
2022-09-28T15:00:30.285Z,94.30
2022-09-28T15:03:02.931Z,94.50
2022-09-28T15:05:41.824Z,94.60
2022-09-28T15:08:11.857Z,95.70
2022-09-28T15:10:45.437Z,95.70
2022-09-28T15:13:28.581Z,96.40
2022-09-28T15:16:11.477Z,96.60
2022-09-28T15:19:11.977Z,97.40
2022-09-28T15:21:43.645Z,97.40
2022-09-28T15:24:31.769Z,97.60
2022-09-28T15:27:00.283Z,98.40
2022-09-28T15:29:31.182Z,98.40
2022-09-28T15:32:00.654Z,99.10
2022-09-28T15:34:51.521Z,97.90
2022-09-28T15:37:33.027Z,97.70
2022-09-28T15:40:00.804Z,97.00
2022-09-28T15:42:36.169Z,96.80
2022-09-28T15:45:07.760Z,94.40
2022-09-28T15:47:40.058Z,93.90
2022-09-28T15:50:20.064Z,93.80
2022-09-28T15:53:06.268Z,94.20
2022-09-28T15:55:39.069Z,93.90
2022-09-28T15:58:19.664Z,94.70
2022-09-28T16:00:48.317Z,93.70
2022-09-28T16:03:22.357Z,94.20
2022-09-28T16:05:55.183Z,94.90
2022-09-28T16:08:25.516Z,94.90
2022-09-28T16:11:26.135Z,95.30
2022-09-28T16:14:19.094Z,95.70
2022-09-28T16:16:48.807Z,96.80
2022-09-28T16:19:24.046Z,98.90
2022-09-28T16:21:58.890Z,99.20
2022-09-28T16:24:30.610Z,98.80
2022-09-28T16:27:02.637Z,98.30
2022-09-28T16:29:45.072Z,98.10
2022-09-28T16:32:27.020Z,98.70
2022-09-28T16:35:19.934Z,99.60
2022-09-28T16:37:48.812Z,99.90
2022-09-28T16:40:18.042Z,99.90
2022-09-28T16:42:49.158Z,99.90
2022-09-28T16:45:23.246Z,99.90
2022-09-28T16:47:55.432Z,99.90
2022-09-28T16:50:26.789Z,99.90
2022-09-28T16:53:24.654Z,99.90
2022-09-28T16:55:53.746Z,99.90
2022-09-28T16:58:22.245Z,99.90
2022-09-28T17:00:48.892Z,99.90
2022-09-28T17:03:18.557Z,99.90
2022-09-28T17:05:47.941Z,99.90
2022-09-28T17:08:17.415Z,99.90
2022-09-28T17:11:13.853Z,99.90
2022-09-28T17:13:43.651Z,99.90
2022-09-28T17:16:28.237Z,99.90
2022-09-28T17:19:05.676Z,99.90
2022-09-28T17:21:32.412Z,99.90
2022-09-28T17:23:59.154Z,99.90
2022-09-28T17:26:33.366Z,99.90
2022-09-28T17:29:01.803Z,99.90
2022-09-28T17:31:31.873Z,99.90
2022-09-28T17:33:58.786Z,99.90
2022-09-28T17:36:29.055Z,99.90
2022-09-28T17:38:57.184Z,99.90
2022-09-28T17:41:26.627Z,99.90
2022-09-28T17:43:53.293Z,99.90
2022-09-28T17:46:30.978Z,99.90
2022-09-28T17:49:01.816Z,99.90
2022-09-28T17:51:37.460Z,99.90
2022-09-28T17:54:06.903Z,99.90
2022-09-28T17:56:36.856Z,99.90
2022-09-28T17:59:09.229Z,99.90
2022-09-28T18:01:39.072Z,99.90
2022-09-28T18:04:08.737Z,99.90
2022-09-28T18:06:41.170Z,99.90
2022-09-28T18:09:09.439Z,99.90
2022-09-28T18:11:42.390Z,99.90
2022-09-28T18:14:11.375Z,99.90
2022-09-28T18:16:38.244Z,99.90
2022-09-28T18:19:05.025Z,99.90
2022-09-28T18:21:32.770Z,99.90
2022-09-28T18:23:59.446Z,99.90
2022-09-28T18:26:26.134Z,99.90
2022-09-28T18:28:56.102Z,99.90
2022-09-28T18:31:25.202Z,99.90
2022-09-28T18:33:58.847Z,99.90
2022-09-28T18:36:35.846Z,99.90
2022-09-28T18:39:02.862Z,99.90
2022-09-28T18:41:29.684Z,99.90
2022-09-28T18:44:02.151Z,99.90
2022-09-28T18:46:29.888Z,99.90
2022-09-28T18:48:59.302Z,99.90
2022-09-28T18:51:28.107Z,99.90
2022-09-28T18:53:54.959Z,99.90
2022-09-28T18:56:21.898Z,99.90
2022-09-28T18:58:51.647Z,99.90
2022-09-28T19:01:29.888Z,99.90
2022-09-28T19:04:00.330Z,99.90
2022-09-28T19:06:27.139Z,99.90
2022-09-28T19:09:00.822Z,99.90
2022-09-28T19:11:30.435Z,99.90
2022-09-28T19:13:57.226Z,99.90
2022-09-28T19:16:26.632Z,99.90
2022-09-28T19:18:53.789Z,99.90
2022-09-28T19:21:23.544Z,99.90
2022-09-28T19:23:55.039Z,99.90
2022-09-28T19:26:25.046Z,99.90
2022-09-28T19:28:52.558Z,99.90
2022-09-28T19:31:19.953Z,99.90
2022-09-28T19:33:50.371Z,99.90
2022-09-28T19:36:19.627Z,99.90
2022-09-28T19:38:46.675Z,99.90
2022-09-28T19:41:44.175Z,99.90
2022-09-28T19:44:15.423Z,99.90
2022-09-28T19:46:43.421Z,99.90
2022-09-28T19:49:12.870Z,99.90
2022-09-28T19:52:01.588Z,99.90
2022-09-28T19:54:36.364Z,99.90
2022-09-28T19:57:07.828Z,99.90
2022-09-28T19:59:36.417Z,99.90
2022-09-28T20:02:06.728Z,99.90
2022-09-28T20:04:33.850Z,99.90
2022-09-28T20:07:03.682Z,99.90
2022-09-28T20:09:31.182Z,99.90
2022-09-28T20:11:58.103Z,99.90
2022-09-28T20:14:26.507Z,99.90
2022-09-28T20:16:58.530Z,99.90
2022-09-28T20:19:25.297Z,99.90
2022-09-28T20:21:52.221Z,99.90
2022-09-28T20:24:19.261Z,99.90
2022-09-28T20:26:46.175Z,99.90
2022-09-28T20:29:13.409Z,99.90
2022-09-28T20:31:41.068Z,99.90
2022-09-28T20:34:10.014Z,99.90
2022-09-28T20:36:36.699Z,99.90
2022-09-28T20:39:04.211Z,99.90
2022-09-28T20:41:35.554Z,99.90
2022-09-28T20:44:06.617Z,99.90
2022-09-28T20:46:37.052Z,99.90
2022-09-28T20:49:04.726Z,99.90
2022-09-28T20:51:31.962Z,99.90
2022-09-28T20:53:59.230Z,99.90
2022-09-28T20:56:38.753Z,99.90
2022-09-28T20:59:10.594Z,99.90
2022-09-28T21:01:37.734Z,99.90
2022-09-28T21:04:06.188Z,99.90
2022-09-28T21:06:42.384Z,99.90
2022-09-28T21:09:10.541Z,99.90
2022-09-28T21:11:39.452Z,99.90
2022-09-28T21:14:08.054Z,99.90
2022-09-28T21:16:38.206Z,99.90
2022-09-28T21:19:07.443Z,99.90
2022-09-28T21:21:34.391Z,99.90
2022-09-28T21:24:01.962Z,99.90
2022-09-28T21:26:30.064Z,99.90
2022-09-28T21:29:04.286Z,99.90
2022-09-28T21:31:36.845Z,99.90
2022-09-28T21:34:05.946Z,99.90
2022-09-28T21:36:32.797Z,99.90
2022-09-28T21:39:01.743Z,99.90
2022-09-28T21:41:29.084Z,99.90
2022-09-28T21:43:55.767Z,99.90
2022-09-28T21:46:22.536Z,99.90
2022-09-28T21:48:55.284Z,99.90
2022-09-28T21:51:22.002Z,99.90
2022-09-28T21:53:51.207Z,99.90
2022-09-28T21:56:18.013Z,99.90
2022-09-28T21:58:44.650Z,99.90
2022-09-28T22:01:17.990Z,99.90
2022-09-28T22:03:47.802Z,99.90
2022-09-28T22:06:17.095Z,99.90
2022-09-28T22:08:46.734Z,99.90
2022-09-28T22:11:15.798Z,99.90
2022-09-28T22:13:44.718Z,99.90
2022-09-28T22:16:15.480Z,99.90
2022-09-28T22:18:42.441Z,99.90
2022-09-28T22:21:14.530Z,99.90
2022-09-28T22:23:41.683Z,99.90
2022-09-28T22:26:17.656Z,99.90
2022-09-28T22:28:59.140Z,99.90
2022-09-28T22:31:29.162Z,99.90
2022-09-28T22:33:56.001Z,99.90
2022-09-28T22:36:22.927Z,99.90
2022-09-28T22:38:49.598Z,99.90
2022-09-28T22:41:20.551Z,99.90
2022-09-28T22:43:48.622Z,99.90
2022-09-28T22:46:20.614Z,99.90
2022-09-28T22:48:49.377Z,99.90
2022-09-28T22:51:16.744Z,99.90
2022-09-28T22:53:46.151Z,99.90
2022-09-28T22:56:18.759Z,99.90
2022-09-28T22:58:46.677Z,99.90
2022-09-28T23:01:17.107Z,99.90
2022-09-28T23:03:44.749Z,99.90
2022-09-28T23:06:13.445Z,99.90
2022-09-28T23:08:40.117Z,99.90
2022-09-28T23:11:07.013Z,99.90
2022-09-28T23:13:33.874Z,99.90
2022-09-28T23:16:03.191Z,99.90
2022-09-28T23:18:34.444Z,99.90
2022-09-28T23:21:03.659Z,99.90
2022-09-28T23:23:30.971Z,99.90
2022-09-28T23:25:58.116Z,99.90
2022-09-28T23:28:26.506Z,99.90
2022-09-28T23:30:53.965Z,99.90
2022-09-28T23:33:21.631Z,99.90
2022-09-28T23:35:48.479Z,99.90
2022-09-28T23:38:18.158Z,99.90
2022-09-28T23:40:48.185Z,99.90
2022-09-28T23:43:15.015Z,99.90
2022-09-28T23:45:45.447Z,99.90
2022-09-28T23:48:15.052Z,99.90
2022-09-28T23:50:45.099Z,99.90
2022-09-28T23:53:14.217Z,99.90
2022-09-28T23:55:42.382Z,99.90
2022-09-28T23:58:09.592Z,99.90
