createdAt,value
2023-01-13T00:00:42.261Z,90.70
2023-01-13T00:03:05.769Z,90.00
2023-01-13T00:05:29.097Z,90.20
2023-01-13T00:07:52.426Z,89.70
2023-01-13T00:10:15.892Z,89.30
2023-01-13T00:12:41.758Z,89.80
2023-01-13T00:15:07.839Z,88.20
2023-01-13T00:17:31.195Z,88.30
2023-01-13T00:19:55.005Z,88.30
2023-01-13T00:22:18.350Z,88.90
2023-01-13T00:24:41.677Z,89.00
2023-01-13T00:27:05.073Z,88.60
2023-01-13T00:29:28.485Z,88.30
2023-01-13T00:31:53.301Z,88.20
2023-01-13T00:34:16.559Z,88.30
2023-01-13T00:36:39.979Z,88.40
2023-01-13T00:39:03.371Z,87.30
2023-01-13T00:41:27.804Z,87.10
2023-01-13T00:43:50.776Z,87.20
2023-01-13T00:46:16.357Z,86.50
2023-01-13T00:48:41.074Z,86.40
2023-01-13T00:51:07.322Z,86.60
2023-01-13T00:53:34.576Z,85.90
2023-01-13T00:56:01.820Z,86.80
2023-01-13T00:58:25.045Z,86.50
2023-01-13T01:00:48.528Z,86.80
2023-01-13T01:03:12.333Z,85.90
2023-01-13T01:05:37.491Z,85.80
2023-01-13T01:08:00.727Z,85.90
2023-01-13T01:10:23.961Z,85.90
2023-01-13T01:12:47.553Z,85.20
2023-01-13T01:15:12.364Z,86.20
2023-01-13T01:17:35.753Z,87.00
2023-01-13T01:19:59.073Z,85.30
2023-01-13T01:22:23.673Z,84.30
2023-01-13T01:24:49.061Z,84.70
2023-01-13T01:27:12.318Z,85.30
2023-01-13T01:29:35.580Z,84.90
2023-01-13T01:31:59.630Z,84.50
2023-01-13T01:34:22.876Z,84.00
2023-01-13T01:36:46.129Z,83.10
2023-01-13T01:39:11.984Z,82.90
2023-01-13T01:41:37.848Z,83.30
2023-01-13T01:44:06.693Z,84.60
2023-01-13T01:46:36.686Z,84.70
2023-01-13T01:49:12.344Z,84.50
2023-01-13T01:51:42.105Z,83.70
2023-01-13T01:54:10.970Z,84.10
2023-01-13T01:56:35.810Z,84.40
2023-01-13T01:58:59.076Z,84.30
2023-01-13T02:01:22.459Z,83.40
2023-01-13T02:03:55.491Z,82.70
2023-01-13T02:06:19.202Z,83.00
2023-01-13T02:08:42.799Z,83.40
2023-01-13T02:11:29.136Z,82.60
2023-01-13T02:13:51.382Z,82.50
2023-01-13T02:16:23.212Z,82.30
2023-01-13T02:18:57.528Z,82.10
2023-01-13T02:21:45.723Z,82.10
2023-01-13T02:24:55.595Z,82.10
2023-01-13T02:28:15.192Z,81.40
2023-01-13T02:31:03.182Z,81.00
2023-01-13T02:33:42.906Z,81.00
2023-01-13T02:36:16.204Z,80.80
2023-01-13T02:38:50.170Z,80.90
2023-01-13T02:41:37.671Z,80.20
2023-01-13T02:44:07.795Z,79.60
2023-01-13T02:46:35.997Z,80.00
2023-01-13T02:49:06.333Z,79.60
2023-01-13T02:51:31.148Z,79.30
2023-01-13T02:54:01.112Z,78.50
2023-01-13T02:56:26.264Z,79.10
2023-01-13T02:58:51.571Z,78.10
2023-01-13T03:01:15.536Z,78.00
2023-01-13T03:03:40.228Z,78.90
2023-01-13T03:06:30.067Z,78.40
2023-01-13T03:09:03.110Z,78.90
2023-01-13T03:11:34.486Z,79.40
2023-01-13T03:14:09.649Z,79.90
2023-01-13T03:16:50.490Z,80.00
2023-01-13T03:19:31.672Z,81.00
2023-01-13T03:21:58.629Z,80.30
2023-01-13T03:24:31.323Z,79.60
2023-01-13T03:27:02.437Z,78.60
2023-01-13T03:29:34.693Z,78.80
2023-01-13T03:32:02.564Z,79.80
2023-01-13T03:34:33.546Z,78.90
2023-01-13T03:36:58.941Z,79.00
2023-01-13T03:39:29.024Z,78.90
2023-01-13T03:41:59.862Z,79.60
2023-01-13T03:44:32.762Z,79.80
2023-01-13T03:47:12.211Z,80.00
2023-01-13T03:49:43.173Z,81.00
2023-01-13T03:52:14.184Z,80.80
2023-01-13T03:54:46.476Z,80.50
2023-01-13T03:57:15.710Z,80.70
2023-01-13T03:59:43.114Z,81.50
2023-01-13T04:02:14.110Z,81.40
2023-01-13T04:04:43.966Z,81.20
2023-01-13T04:07:18.440Z,80.80
2023-01-13T04:09:50.509Z,81.30
2023-01-13T04:12:19.243Z,80.80
2023-01-13T04:14:43.194Z,80.70
2023-01-13T04:17:06.439Z,80.50
2023-01-13T04:19:29.910Z,80.80
2023-01-13T04:21:54.741Z,80.00
2023-01-13T04:24:18.284Z,80.50
2023-01-13T04:26:41.547Z,80.20
2023-01-13T04:29:04.810Z,80.60
2023-01-13T04:31:28.248Z,79.90
2023-01-13T04:33:51.617Z,80.50
2023-01-13T04:36:16.379Z,80.60
2023-01-13T04:38:41.012Z,80.60
2023-01-13T04:41:07.182Z,80.50
2023-01-13T04:43:30.484Z,80.60
2023-01-13T04:45:53.911Z,80.70
2023-01-13T04:48:17.264Z,80.70
2023-01-13T04:50:40.884Z,80.20
2023-01-13T04:53:04.565Z,80.60
2023-01-13T04:55:29.802Z,80.50
2023-01-13T04:57:53.714Z,80.60
2023-01-13T05:00:19.852Z,81.00
2023-01-13T05:02:43.213Z,80.90
2023-01-13T05:05:07.242Z,80.70
2023-01-13T05:07:30.537Z,80.50
2023-01-13T05:09:53.971Z,80.50
2023-01-13T05:12:36.083Z,81.00
2023-01-13T05:15:17.118Z,80.30
2023-01-13T05:17:40.966Z,79.80
2023-01-13T05:20:05.139Z,79.80
2023-01-13T05:22:45.723Z,80.00
2023-01-13T05:25:23.019Z,80.20
2023-01-13T05:27:47.814Z,79.40
2023-01-13T05:30:12.564Z,80.00
2023-01-13T05:32:36.326Z,80.20
2023-01-13T05:34:59.699Z,80.50
2023-01-13T05:37:23.614Z,81.50
2023-01-13T05:40:04.548Z,82.00
2023-01-13T05:42:45.403Z,82.40
2023-01-13T05:45:12.167Z,82.20
2023-01-13T05:47:35.385Z,82.70
2023-01-13T05:49:58.704Z,83.10
2023-01-13T05:52:22.080Z,83.30
2023-01-13T05:54:45.295Z,82.60
2023-01-13T05:57:08.548Z,82.20
2023-01-13T05:59:31.752Z,82.80
2023-01-13T06:01:56.402Z,82.60
2023-01-13T06:04:19.839Z,83.20
2023-01-13T06:06:44.755Z,82.30
2023-01-13T06:09:08.037Z,82.60
2023-01-13T06:11:31.572Z,81.90
2023-01-13T06:13:55.287Z,81.10
2023-01-13T06:16:18.932Z,81.60
2023-01-13T06:18:43.652Z,81.10
2023-01-13T06:21:07.253Z,81.40
2023-01-13T06:23:34.952Z,81.20
2023-01-13T06:26:07.042Z,81.20
2023-01-13T06:28:30.311Z,80.10
2023-01-13T06:30:59.073Z,80.00
2023-01-13T06:33:28.592Z,80.20
2023-01-13T06:35:58.579Z,80.30
2023-01-13T06:38:23.448Z,80.00
2023-01-13T06:40:47.381Z,80.10
2023-01-13T06:43:16.542Z,80.00
2023-01-13T06:45:40.378Z,80.10
2023-01-13T06:48:03.883Z,78.90
2023-01-13T06:50:28.140Z,79.20
2023-01-13T06:52:53.115Z,79.30
2023-01-13T06:55:16.692Z,79.50
2023-01-13T06:57:53.367Z,79.60
2023-01-13T07:00:17.955Z,79.90
2023-01-13T07:02:41.285Z,79.70
2023-01-13T07:05:05.042Z,79.60
2023-01-13T07:07:28.877Z,80.00
2023-01-13T07:09:53.512Z,79.60
2023-01-13T07:12:16.786Z,80.60
2023-01-13T07:15:09.196Z,80.90
2023-01-13T07:17:32.916Z,81.00
2023-01-13T07:19:57.185Z,80.80
2023-01-13T07:22:20.481Z,80.10
2023-01-13T07:24:43.973Z,79.10
2023-01-13T07:27:08.684Z,79.30
2023-01-13T07:29:31.983Z,79.30
2023-01-13T07:31:55.283Z,78.10
2023-01-13T07:34:18.721Z,76.90
2023-01-13T07:36:41.986Z,76.60
2023-01-13T07:39:05.381Z,77.40
2023-01-13T07:41:46.297Z,78.00
2023-01-13T07:44:11.411Z,77.80
2023-01-13T07:46:35.292Z,77.00
2023-01-13T07:48:58.649Z,76.80
2023-01-13T07:51:21.938Z,77.90
2023-01-13T07:53:45.273Z,77.20
2023-01-13T07:56:09.609Z,77.10
2023-01-13T07:58:35.085Z,77.00
2023-01-13T08:00:59.775Z,77.00
2023-01-13T08:03:23.605Z,77.50
2023-01-13T08:05:47.280Z,77.60
2023-01-13T08:08:10.579Z,77.30
2023-01-13T08:10:33.964Z,77.70
2023-01-13T08:13:14.916Z,78.10
2023-01-13T08:15:38.245Z,77.70
2023-01-13T08:18:02.808Z,77.90
2023-01-13T08:20:26.216Z,77.20
2023-01-13T08:22:49.603Z,77.80
2023-01-13T08:25:12.992Z,77.80
2023-01-13T08:27:36.265Z,77.90
2023-01-13T08:29:59.853Z,78.90
2023-01-13T08:32:23.280Z,78.60
2023-01-13T08:34:48.327Z,78.40
2023-01-13T08:37:11.656Z,78.40
2023-01-13T08:39:36.109Z,78.50
2023-01-13T08:41:59.394Z,78.70
2023-01-13T08:44:23.250Z,78.60
2023-01-13T08:46:46.583Z,79.10
2023-01-13T08:49:10.253Z,78.60
2023-01-13T08:51:34.864Z,79.10
2023-01-13T08:53:58.048Z,79.00
2023-01-13T08:56:21.369Z,78.90
2023-01-13T08:58:44.791Z,78.50
2023-01-13T09:01:08.753Z,78.00
2023-01-13T09:03:32.147Z,78.40
2023-01-13T09:05:55.619Z,78.00
2023-01-13T09:08:20.337Z,78.70
2023-01-13T09:10:43.662Z,77.90
2023-01-13T09:13:11.658Z,78.30
2023-01-13T09:15:34.967Z,78.20
2023-01-13T09:17:58.509Z,78.00
2023-01-13T09:20:21.886Z,78.60
2023-01-13T09:22:45.120Z,78.90
2023-01-13T09:25:12.526Z,78.40
2023-01-13T09:27:35.928Z,78.00
2023-01-13T09:29:59.302Z,77.60
2023-01-13T09:32:22.542Z,77.30
2023-01-13T09:35:00.032Z,77.40
2023-01-13T09:37:23.426Z,77.40
2023-01-13T09:39:47.209Z,77.10
2023-01-13T09:42:41.308Z,77.50
2023-01-13T09:45:12.037Z,77.50
2023-01-13T09:47:42.123Z,77.10
2023-01-13T09:50:23.285Z,76.80
2023-01-13T09:52:47.566Z,77.50
2023-01-13T09:55:16.043Z,76.40
2023-01-13T09:57:40.872Z,76.20
2023-01-13T10:00:09.775Z,76.00
2023-01-13T10:02:59.295Z,76.00
2023-01-13T10:05:34.535Z,75.70
2023-01-13T10:08:09.450Z,75.40
2023-01-13T10:10:40.128Z,75.30
2023-01-13T10:13:15.951Z,75.50
2023-01-13T10:15:40.530Z,75.30
2023-01-13T10:18:16.004Z,75.00
2023-01-13T10:20:55.337Z,74.80
2023-01-13T10:23:52.220Z,74.70
2023-01-13T10:26:44.144Z,74.30
2023-01-13T10:29:21.701Z,74.20
2023-01-13T10:31:44.948Z,74.50
2023-01-13T10:34:08.336Z,74.80
2023-01-13T10:36:31.636Z,74.20
2023-01-13T10:38:58.477Z,74.40
2023-01-13T10:41:26.755Z,73.60
2023-01-13T10:44:02.285Z,73.20
2023-01-13T10:46:28.072Z,72.90
2023-01-13T10:48:55.976Z,72.90
2023-01-13T10:51:26.535Z,72.20
2023-01-13T10:53:56.949Z,73.70
2023-01-13T10:56:22.494Z,72.90
2023-01-13T10:58:45.992Z,72.70
2023-01-13T11:01:21.862Z,72.60
2023-01-13T11:03:48.173Z,72.70
2023-01-13T11:06:23.100Z,72.00
2023-01-13T11:08:50.546Z,72.40
2023-01-13T11:11:40.443Z,72.60
2023-01-13T11:14:24.010Z,72.60
2023-01-13T11:16:54.512Z,71.90
2023-01-13T11:19:22.312Z,72.40
2023-01-13T11:21:55.079Z,71.70
2023-01-13T11:24:29.029Z,72.70
2023-01-13T11:26:59.690Z,72.30
2023-01-13T11:29:31.489Z,72.20
2023-01-13T11:32:04.996Z,72.20
2023-01-13T11:34:35.513Z,72.20
2023-01-13T11:37:02.098Z,71.30
2023-01-13T11:39:31.945Z,71.60
2023-01-13T11:42:18.606Z,74.20
2023-01-13T11:44:47.790Z,73.40
2023-01-13T11:47:13.137Z,74.50
2023-01-13T11:49:38.479Z,75.70
2023-01-13T11:52:12.761Z,77.20
2023-01-13T11:55:04.934Z,77.20
2023-01-13T11:57:50.829Z,78.30
2023-01-13T12:00:33.915Z,79.80
2023-01-13T12:03:11.337Z,81.40
2023-01-13T12:05:41.162Z,80.00
2023-01-13T12:08:20.234Z,80.60
2023-01-13T12:10:58.739Z,83.00
2023-01-13T12:13:34.303Z,84.40
2023-01-13T12:16:23.482Z,86.80
2023-01-13T12:19:21.461Z,88.70
2023-01-13T12:22:07.938Z,90.60
2023-01-13T12:24:36.582Z,89.50
2023-01-13T12:27:04.843Z,90.00
2023-01-13T12:29:35.376Z,90.50
2023-01-13T12:32:01.614Z,90.30
2023-01-13T12:34:38.153Z,89.70
2023-01-13T12:37:14.577Z,88.80
2023-01-13T12:39:54.899Z,88.80
2023-01-13T12:42:40.964Z,85.90
2023-01-13T12:45:28.519Z,86.10
2023-01-13T12:47:52.695Z,87.20
2023-01-13T12:50:42.132Z,87.20
2023-01-13T12:53:38.596Z,87.00
2023-01-13T12:56:39.297Z,86.00
2023-01-13T12:59:38.822Z,86.00
2023-01-13T13:02:29.778Z,86.10
2023-01-13T13:04:56.126Z,83.90
2023-01-13T13:07:27.933Z,86.40
2023-01-13T13:09:58.509Z,83.00
2023-01-13T13:13:15.323Z,82.90
2023-01-13T13:15:38.823Z,83.80
2023-01-13T13:18:08.661Z,83.80
2023-01-13T13:21:00.742Z,83.00
2023-01-13T13:23:44.119Z,82.60
2023-01-13T13:26:21.286Z,82.30
2023-01-13T13:28:56.658Z,81.90
2023-01-13T13:31:36.501Z,83.00
2023-01-13T13:34:21.576Z,83.50
2023-01-13T13:37:05.334Z,83.30
2023-01-13T13:39:49.583Z,83.00
2023-01-13T13:42:38.296Z,83.70
2023-01-13T13:45:21.123Z,84.20
2023-01-13T13:47:44.385Z,84.80
2023-01-13T13:50:13.226Z,82.80
2023-01-13T13:52:42.820Z,84.00
2023-01-13T13:55:15.138Z,84.00
2023-01-13T13:57:42.458Z,83.10
2023-01-13T14:00:21.679Z,83.70
2023-01-13T14:02:52.026Z,84.70
2023-01-13T14:05:22.933Z,86.10
2023-01-13T14:07:48.718Z,85.60
2023-01-13T14:10:20.553Z,84.80
2023-01-13T14:12:45.312Z,84.90
2023-01-13T14:15:26.459Z,84.50
2023-01-13T14:17:49.839Z,84.70
2023-01-13T14:20:19.564Z,85.60
2023-01-13T14:22:48.043Z,85.60
2023-01-13T14:25:30.090Z,85.00
2023-01-13T14:27:55.465Z,84.60
2023-01-13T14:30:20.719Z,83.80
2023-01-13T14:32:44.234Z,83.70
2023-01-13T14:35:09.130Z,83.00
2023-01-13T14:37:38.317Z,83.50
2023-01-13T14:40:01.797Z,81.60
2023-01-13T14:42:27.607Z,82.40
2023-01-13T14:44:53.057Z,82.20
2023-01-13T14:47:23.733Z,81.90
2023-01-13T14:49:59.050Z,81.30
2023-01-13T14:52:25.365Z,81.10
2023-01-13T14:54:51.123Z,79.70
2023-01-13T14:57:18.034Z,80.60
2023-01-13T14:59:51.642Z,79.60
2023-01-13T15:02:53.383Z,80.40
2023-01-13T15:05:47.546Z,81.20
2023-01-13T15:08:34.668Z,80.30
2023-01-13T15:11:03.317Z,81.50
2023-01-13T15:13:35.716Z,81.40
2023-01-13T15:16:01.260Z,81.60
2023-01-13T15:18:26.182Z,80.80
2023-01-13T15:20:50.829Z,81.10
2023-01-13T15:23:14.393Z,80.90
2023-01-13T15:25:39.875Z,80.40
2023-01-13T15:28:04.283Z,80.40
2023-01-13T15:30:29.401Z,79.40
2023-01-13T15:32:53.598Z,79.70
2023-01-13T15:35:19.604Z,80.30
2023-01-13T15:37:43.631Z,79.40
2023-01-13T15:40:15.334Z,79.90
2023-01-13T15:42:56.163Z,80.50
2023-01-13T15:45:36.789Z,80.30
2023-01-13T15:48:00.901Z,79.70
2023-01-13T15:50:26.837Z,79.70
2023-01-13T15:52:50.068Z,79.80
2023-01-13T15:55:13.297Z,79.40
2023-01-13T15:57:39.325Z,80.10
2023-01-13T16:00:08.046Z,79.60
2023-01-13T16:02:31.356Z,80.10
2023-01-13T16:04:54.998Z,80.40
2023-01-13T16:07:20.454Z,79.50
2023-01-13T16:09:45.026Z,80.40
2023-01-13T16:12:08.468Z,80.10
2023-01-13T16:14:31.809Z,79.40
2023-01-13T16:16:55.035Z,79.60
2023-01-13T16:19:18.300Z,79.50
2023-01-13T16:21:41.628Z,78.90
2023-01-13T16:24:06.761Z,79.40
2023-01-13T16:26:32.633Z,78.90
2023-01-13T16:28:58.969Z,79.50
2023-01-13T16:31:30.526Z,78.50
2023-01-13T16:33:54.664Z,78.30
2023-01-13T16:36:20.052Z,78.50
2023-01-13T16:38:44.118Z,78.50
2023-01-13T16:41:08.917Z,78.30
2023-01-13T16:43:32.421Z,78.50
2023-01-13T16:45:55.855Z,78.70
2023-01-13T16:48:22.786Z,78.90
2023-01-13T16:50:46.288Z,78.30
2023-01-13T16:53:11.181Z,78.30
2023-01-13T16:55:34.686Z,78.80
2023-01-13T16:57:59.603Z,79.10
2023-01-13T17:00:23.868Z,78.80
2023-01-13T17:02:47.312Z,79.20
2023-01-13T17:05:13.614Z,79.30
2023-01-13T17:07:37.592Z,78.70
2023-01-13T17:10:00.883Z,78.50
2023-01-13T17:12:24.221Z,79.00
2023-01-13T17:14:48.971Z,78.00
2023-01-13T17:17:23.556Z,78.10
2023-01-13T17:19:47.320Z,78.20
2023-01-13T17:22:10.736Z,78.40
2023-01-13T17:24:35.150Z,78.80
2023-01-13T17:26:59.091Z,79.40
2023-01-13T17:29:25.770Z,79.40
2023-01-13T17:31:51.186Z,79.60
2023-01-13T17:34:15.112Z,80.10
2023-01-13T17:36:38.538Z,79.50
2023-01-13T17:39:01.807Z,79.90
2023-01-13T17:41:26.521Z,79.60
2023-01-13T17:43:49.859Z,79.90
2023-01-13T17:46:19.290Z,79.80
2023-01-13T17:48:43.920Z,79.90
2023-01-13T17:51:12.863Z,80.70
2023-01-13T17:53:36.201Z,80.60
2023-01-13T17:55:59.654Z,80.00
2023-01-13T17:58:23.932Z,80.30
2023-01-13T18:00:47.391Z,80.50
2023-01-13T18:03:12.166Z,80.50
2023-01-13T18:05:37.793Z,80.60
2023-01-13T18:08:01.293Z,80.40
2023-01-13T18:10:24.623Z,80.20
2023-01-13T18:12:47.809Z,80.40
2023-01-13T18:15:11.689Z,79.70
2023-01-13T18:17:35.033Z,78.80
2023-01-13T18:20:15.112Z,78.70
2023-01-13T18:22:57.519Z,79.00
2023-01-13T18:25:38.573Z,78.10
2023-01-13T18:28:02.503Z,77.40
2023-01-13T18:30:26.588Z,77.20
2023-01-13T18:32:50.443Z,77.50
2023-01-13T18:35:13.928Z,78.50
2023-01-13T18:37:40.289Z,77.20
2023-01-13T18:40:04.705Z,77.60
2023-01-13T18:42:45.867Z,77.30
2023-01-13T18:45:10.706Z,77.70
2023-01-13T18:47:34.598Z,76.70
2023-01-13T18:49:58.840Z,76.60
2023-01-13T18:52:24.251Z,76.80
2023-01-13T18:54:49.225Z,77.80
2023-01-13T18:57:12.867Z,76.50
2023-01-13T18:59:36.158Z,76.10
2023-01-13T19:01:59.522Z,75.70
2023-01-13T19:04:23.014Z,76.20
2023-01-13T19:06:51.367Z,76.30
2023-01-13T19:09:15.325Z,76.20
2023-01-13T19:11:41.496Z,75.00
2023-01-13T19:14:05.296Z,76.10
2023-01-13T19:16:28.682Z,75.00
2023-01-13T19:18:52.407Z,74.70
2023-01-13T19:21:16.658Z,74.80
2023-01-13T19:23:40.421Z,75.10
2023-01-13T19:26:06.269Z,75.50
2023-01-13T19:28:31.215Z,75.50
2023-01-13T19:30:54.878Z,75.50
2023-01-13T19:33:18.424Z,75.30
2023-01-13T19:35:41.892Z,75.40
2023-01-13T19:38:05.421Z,75.20
2023-01-13T19:40:28.987Z,75.20
2023-01-13T19:43:09.875Z,75.80
2023-01-13T19:45:36.284Z,75.80
2023-01-13T19:48:04.906Z,75.40
2023-01-13T19:50:28.623Z,75.50
2023-01-13T19:52:52.213Z,75.00
2023-01-13T19:55:15.608Z,75.40
2023-01-13T19:57:39.611Z,76.00
2023-01-13T20:00:03.984Z,76.30
2023-01-13T20:02:37.427Z,75.80
2023-01-13T20:05:05.871Z,75.60
2023-01-13T20:07:31.830Z,75.80
2023-01-13T20:09:56.975Z,75.90
2023-01-13T20:12:21.217Z,76.00
2023-01-13T20:14:45.289Z,76.80
2023-01-13T20:17:09.140Z,76.40
2023-01-13T20:19:33.942Z,76.70
2023-01-13T20:21:57.561Z,77.30
2023-01-13T20:24:21.308Z,77.70
2023-01-13T20:26:45.135Z,78.00
2023-01-13T20:29:08.835Z,78.60
2023-01-13T20:31:32.367Z,78.30
2023-01-13T20:33:55.684Z,78.40
2023-01-13T20:36:28.144Z,78.90
2023-01-13T20:38:51.604Z,78.90
2023-01-13T20:41:32.300Z,78.70
2023-01-13T20:43:55.711Z,78.50
2023-01-13T20:46:19.307Z,79.30
2023-01-13T20:48:42.773Z,78.30
2023-01-13T20:51:06.250Z,78.80
2023-01-13T20:53:33.762Z,79.10
2023-01-13T20:55:57.145Z,79.70
2023-01-13T20:58:20.462Z,79.70
2023-01-13T21:00:43.755Z,80.00
2023-01-13T21:03:07.157Z,80.10
2023-01-13T21:05:30.752Z,80.50
2023-01-13T21:07:54.152Z,80.40
2023-01-13T21:10:19.202Z,80.80
2023-01-13T21:13:00.132Z,81.00
2023-01-13T21:15:23.779Z,81.70
2023-01-13T21:18:06.385Z,81.10
2023-01-13T21:20:33.139Z,81.20
2023-01-13T21:22:56.440Z,81.10
2023-01-13T21:25:21.242Z,81.10
2023-01-13T21:27:44.902Z,80.90
2023-01-13T21:30:10.307Z,81.10
2023-01-13T21:32:33.861Z,81.40
2023-01-13T21:34:58.833Z,81.30
2023-01-13T21:37:22.266Z,81.40
2023-01-13T21:39:45.848Z,81.30
2023-01-13T21:42:29.339Z,81.20
2023-01-13T21:45:10.171Z,81.30
2023-01-13T21:47:49.670Z,81.40
2023-01-13T21:50:14.907Z,81.00
2023-01-13T21:52:38.202Z,80.80
2023-01-13T21:55:21.396Z,80.90
2023-01-13T21:57:48.261Z,80.70
2023-01-13T22:00:13.464Z,81.20
2023-01-13T22:02:36.908Z,81.50
2023-01-13T22:05:01.513Z,81.10
2023-01-13T22:07:24.887Z,81.50
2023-01-13T22:09:48.272Z,81.10
2023-01-13T22:12:11.549Z,81.00
2023-01-13T22:14:36.848Z,81.10
2023-01-13T22:17:01.240Z,81.10
2023-01-13T22:19:25.045Z,81.20
2023-01-13T22:21:48.736Z,81.30
2023-01-13T22:24:12.671Z,81.20
2023-01-13T22:26:35.916Z,80.90
2023-01-13T22:29:02.184Z,80.80
2023-01-13T22:31:26.944Z,80.80
2023-01-13T22:33:52.327Z,80.50
2023-01-13T22:36:17.226Z,80.40
2023-01-13T22:38:41.142Z,80.50
2023-01-13T22:41:07.554Z,80.40
2023-01-13T22:43:31.879Z,80.60
2023-01-13T22:45:59.489Z,80.50
2023-01-13T22:48:24.214Z,81.10
2023-01-13T22:50:47.928Z,80.40
2023-01-13T22:53:11.315Z,80.60
2023-01-13T22:55:34.591Z,80.90
2023-01-13T22:57:57.849Z,81.00
2023-01-13T23:00:22.145Z,80.80
2023-01-13T23:02:45.389Z,81.00
2023-01-13T23:05:13.566Z,80.80
2023-01-13T23:07:36.769Z,81.10
2023-01-13T23:10:00.037Z,81.20
2023-01-13T23:12:23.370Z,81.10
2023-01-13T23:14:46.632Z,81.10
2023-01-13T23:17:09.909Z,80.90
2023-01-13T23:19:33.435Z,81.70
2023-01-13T23:21:58.070Z,81.40
2023-01-13T23:24:25.850Z,81.60
2023-01-13T23:26:49.256Z,81.30
2023-01-13T23:29:14.506Z,81.10
2023-01-13T23:31:37.877Z,81.40
2023-01-13T23:34:01.696Z,81.10
2023-01-13T23:36:27.234Z,81.50
2023-01-13T23:38:53.058Z,81.70
2023-01-13T23:41:19.008Z,81.50
2023-01-13T23:43:42.655Z,81.30
2023-01-13T23:46:08.759Z,81.30
2023-01-13T23:48:32.778Z,81.30
2023-01-13T23:50:59.660Z,81.20
2023-01-13T23:53:22.875Z,81.20
2023-01-13T23:55:47.597Z,81.20
2023-01-13T23:58:10.827Z,81.60
