createdAt,value
2023-08-29T00:02:20.150Z,3.70
2023-08-29T00:04:47.161Z,3.25
2023-08-29T00:07:14.364Z,3.05
2023-08-29T00:09:41.347Z,2.67
2023-08-29T00:12:08.393Z,2.83
2023-08-29T00:14:35.425Z,2.78
2023-08-29T00:17:02.462Z,2.90
2023-08-29T00:19:29.573Z,2.95
2023-08-29T00:21:56.738Z,2.75
2023-08-29T00:24:23.821Z,2.78
2023-08-29T00:26:50.886Z,3.08
2023-08-29T00:29:17.966Z,2.42
2023-08-29T00:31:45.100Z,2.45
2023-08-29T00:34:12.187Z,2.58
2023-08-29T00:36:39.362Z,2.58
2023-08-29T00:39:06.391Z,2.20
2023-08-29T00:41:33.465Z,2.28
2023-08-29T00:44:00.478Z,2.03
2023-08-29T00:46:28.607Z,2.28
2023-08-29T00:48:56.536Z,2.03
2023-08-29T00:51:25.048Z,2.20
2023-08-29T00:53:52.118Z,2.42
2023-08-29T00:56:19.470Z,2.10
2023-08-29T00:58:46.902Z,2.10
2023-08-29T01:01:18.737Z,1.90
2023-08-29T01:03:46.064Z,1.98
2023-08-29T01:06:14.200Z,2.00
2023-08-29T01:08:44.791Z,2.60
2023-08-29T01:11:31.490Z,2.30
2023-08-29T01:14:09.621Z,2.33
2023-08-29T01:16:42.709Z,2.70
2023-08-29T01:19:15.188Z,1.92
2023-08-29T01:22:10.133Z,1.90
2023-08-29T01:24:46.324Z,2.35
2023-08-29T01:27:14.462Z,2.20
2023-08-29T01:29:43.650Z,2.10
2023-08-29T01:32:13.670Z,2.45
2023-08-29T01:34:47.057Z,2.20
2023-08-29T01:37:14.082Z,2.50
2023-08-29T01:39:41.084Z,2.70
2023-08-29T01:42:09.635Z,2.33
2023-08-29T01:44:36.768Z,2.72
2023-08-29T01:47:04.169Z,2.83
2023-08-29T01:49:34.255Z,2.70
2023-08-29T01:52:01.623Z,2.78
2023-08-29T01:54:29.050Z,2.50
2023-08-29T01:56:57.946Z,2.13
2023-08-29T01:59:26.799Z,2.40
2023-08-29T02:01:53.966Z,2.55
2023-08-29T02:04:21.285Z,2.15
2023-08-29T02:06:48.441Z,2.08
2023-08-29T02:09:15.481Z,2.10
2023-08-29T02:11:42.636Z,2.25
2023-08-29T02:14:12.535Z,1.98
2023-08-29T02:16:40.060Z,1.90
2023-08-29T02:19:07.210Z,1.90
2023-08-29T02:21:35.661Z,1.70
2023-08-29T02:24:04.243Z,1.80
2023-08-29T02:26:31.979Z,1.55
2023-08-29T02:28:59.116Z,1.70
2023-08-29T02:31:26.244Z,1.80
2023-08-29T02:33:55.031Z,1.90
2023-08-29T02:36:22.315Z,1.77
2023-08-29T02:38:52.383Z,1.73
2023-08-29T02:41:19.466Z,1.80
2023-08-29T02:43:46.523Z,1.70
2023-08-29T02:46:13.619Z,1.77
2023-08-29T02:48:40.923Z,1.60
2023-08-29T02:51:08.018Z,1.75
2023-08-29T02:53:35.125Z,1.80
2023-08-29T02:56:02.162Z,1.40
2023-08-29T02:58:29.251Z,1.38
2023-08-29T03:01:01.020Z,1.50
2023-08-29T03:03:29.038Z,1.40
2023-08-29T03:06:00.670Z,1.50
2023-08-29T03:08:28.147Z,1.90
2023-08-29T03:10:55.826Z,1.45
2023-08-29T03:13:24.079Z,1.35
2023-08-29T03:15:51.437Z,1.20
2023-08-29T03:18:18.669Z,1.40
2023-08-29T03:20:46.494Z,1.38
2023-08-29T03:23:13.731Z,1.27
2023-08-29T03:25:40.900Z,1.42
2023-08-29T03:28:08.555Z,1.30
2023-08-29T03:30:36.181Z,1.50
2023-08-29T03:33:04.227Z,1.30
2023-08-29T03:35:31.341Z,1.20
2023-08-29T03:37:58.578Z,1.33
2023-08-29T03:40:25.943Z,1.10
2023-08-29T03:42:54.390Z,1.10
2023-08-29T03:45:21.633Z,1.30
2023-08-29T03:47:49.662Z,1.20
2023-08-29T03:50:19.183Z,1.10
2023-08-29T03:52:48.914Z,1.00
2023-08-29T03:55:16.155Z,0.98
2023-08-29T03:57:43.259Z,1.05
2023-08-29T04:00:12.103Z,1.10
2023-08-29T04:02:43.240Z,1.08
2023-08-29T04:05:16.181Z,1.05
2023-08-29T04:07:45.780Z,1.05
2023-08-29T04:10:13.881Z,1.00
2023-08-29T04:12:41.010Z,1.00
2023-08-29T04:15:09.127Z,0.82
2023-08-29T04:17:36.252Z,0.70
2023-08-29T04:20:09.682Z,0.90
2023-08-29T04:22:39.548Z,0.80
2023-08-29T04:25:08.144Z,0.85
2023-08-29T04:27:36.126Z,0.70
2023-08-29T04:30:03.390Z,1.00
2023-08-29T04:32:35.564Z,0.75
2023-08-29T04:35:02.917Z,0.80
2023-08-29T04:37:30.089Z,0.70
2023-08-29T04:39:57.162Z,0.90
2023-08-29T04:42:24.244Z,0.70
2023-08-29T04:44:55.046Z,0.90
2023-08-29T04:47:22.600Z,1.10
2023-08-29T04:49:49.829Z,1.08
2023-08-29T04:52:17.110Z,1.20
2023-08-29T04:54:45.277Z,1.20
2023-08-29T04:57:12.366Z,1.10
2023-08-29T04:59:39.480Z,0.90
2023-08-29T05:02:06.602Z,0.75
2023-08-29T05:04:34.143Z,0.85
2023-08-29T05:07:01.394Z,0.90
2023-08-29T05:09:29.134Z,0.95
2023-08-29T05:11:56.232Z,1.00
2023-08-29T05:14:24.776Z,1.10
2023-08-29T05:16:52.478Z,1.08
2023-08-29T05:19:19.756Z,1.00
2023-08-29T05:21:47.370Z,0.98
2023-08-29T05:24:14.999Z,0.80
2023-08-29T05:26:42.055Z,1.05
2023-08-29T05:29:09.155Z,1.10
2023-08-29T05:31:36.186Z,0.95
2023-08-29T05:34:03.377Z,0.82
2023-08-29T05:36:30.495Z,0.90
2023-08-29T05:38:57.602Z,0.80
2023-08-29T05:41:24.867Z,0.80
2023-08-29T05:43:51.911Z,0.70
2023-08-29T05:46:19.087Z,0.80
2023-08-29T05:48:46.276Z,1.00
2023-08-29T05:51:13.790Z,1.00
2023-08-29T05:53:40.925Z,1.10
2023-08-29T05:56:07.958Z,1.10
2023-08-29T05:58:35.143Z,1.00
2023-08-29T06:01:02.231Z,0.90
2023-08-29T06:03:30.062Z,0.80
2023-08-29T06:05:58.407Z,1.00
2023-08-29T06:08:29.153Z,1.00
2023-08-29T06:10:57.664Z,1.00
2023-08-29T06:13:25.719Z,1.20
2023-08-29T06:15:53.859Z,0.90
2023-08-29T06:18:23.216Z,1.05
2023-08-29T06:20:52.470Z,1.00
2023-08-29T06:23:22.190Z,0.70
2023-08-29T06:25:56.364Z,0.85
2023-08-29T06:28:29.237Z,0.80
2023-08-29T06:30:58.120Z,0.98
2023-08-29T06:33:27.674Z,1.02
2023-08-29T06:35:57.844Z,0.90
2023-08-29T06:38:26.292Z,1.15
2023-08-29T06:41:01.820Z,0.80
2023-08-29T06:43:31.878Z,0.90
2023-08-29T06:46:01.557Z,0.95
2023-08-29T06:48:33.440Z,1.20
2023-08-29T06:51:06.711Z,0.70
2023-08-29T06:53:51.167Z,0.85
2023-08-29T06:56:26.581Z,1.00
2023-08-29T06:59:03.655Z,1.10
2023-08-29T07:01:33.625Z,1.20
2023-08-29T07:09:08.730Z,0.80
2023-08-29T07:11:35.760Z,0.80
2023-08-29T07:14:02.992Z,1.10
2023-08-29T07:16:33.210Z,0.80
2023-08-29T07:19:00.256Z,0.80
2023-08-29T07:21:28.319Z,0.80
2023-08-29T07:23:55.753Z,1.00
2023-08-29T07:26:22.910Z,0.60
2023-08-29T07:28:50.105Z,0.80
2023-08-29T07:31:20.498Z,0.77
2023-08-29T07:33:55.430Z,0.73
2023-08-29T07:36:22.802Z,0.70
2023-08-29T07:38:49.993Z,0.70
2023-08-29T07:41:17.069Z,0.57
2023-08-29T07:43:44.243Z,0.52
2023-08-29T07:46:11.536Z,0.63
2023-08-29T07:48:38.933Z,0.75
2023-08-29T07:51:06.436Z,0.80
2023-08-29T07:53:33.726Z,0.75
2023-08-29T07:56:00.852Z,0.70
2023-08-29T07:58:28.102Z,0.65
2023-08-29T08:00:55.162Z,0.75
2023-08-29T08:03:24.818Z,0.80
2023-08-29T08:05:52.299Z,0.68
2023-08-29T08:08:19.645Z,0.70
2023-08-29T08:10:46.947Z,0.90
2023-08-29T08:13:14.354Z,1.40
2023-08-29T08:15:41.525Z,0.90
2023-08-29T08:18:09.816Z,0.70
2023-08-29T08:20:37.260Z,0.68
2023-08-29T08:23:04.806Z,0.60
2023-08-29T08:25:31.969Z,0.65
2023-08-29T08:28:00.385Z,0.40
2023-08-29T08:30:28.606Z,0.40
2023-08-29T08:32:56.024Z,0.40
2023-08-29T08:35:23.314Z,0.45
2023-08-29T08:37:50.441Z,0.60
2023-08-29T08:40:17.791Z,0.60
2023-08-29T08:42:45.773Z,0.30
2023-08-29T08:45:13.180Z,0.30
2023-08-29T08:47:41.213Z,0.40
2023-08-29T08:50:10.044Z,0.30
2023-08-29T08:52:39.946Z,0.20
2023-08-29T08:55:08.102Z,0.20
2023-08-29T08:57:38.519Z,0.45
2023-08-29T09:02:37.771Z,0.50
2023-08-29T09:05:05.722Z,0.68
2023-08-29T09:07:38.577Z,0.70
2023-08-29T09:10:17.517Z,0.60
2023-08-29T09:12:57.002Z,0.77
2023-08-29T09:15:27.268Z,0.67
2023-08-29T09:17:55.399Z,0.70
2023-08-29T09:20:23.731Z,0.63
2023-08-29T09:22:50.865Z,0.70
2023-08-29T09:25:18.052Z,0.70
2023-08-29T09:27:50.208Z,0.60
2023-08-29T09:30:19.053Z,0.50
2023-08-29T09:32:48.420Z,0.82
2023-08-29T09:35:21.557Z,0.80
2023-08-29T09:37:53.806Z,0.68
2023-08-29T09:42:55.651Z,0.80
2023-08-29T09:45:23.627Z,0.85
2023-08-29T09:47:54.395Z,1.90
2023-08-29T09:50:26.293Z,1.60
2023-08-29T09:52:54.576Z,1.50
2023-08-29T09:55:23.992Z,2.28
2023-08-29T09:57:53.994Z,1.33
2023-08-29T10:00:21.872Z,1.00
2023-08-29T10:02:51.928Z,1.17
2023-08-29T10:05:25.418Z,0.80
2023-08-29T10:07:56.538Z,0.88
2023-08-29T10:10:25.231Z,0.80
2023-08-29T10:12:56.570Z,0.98
2023-08-29T10:15:24.579Z,1.05
2023-08-29T10:17:56.844Z,0.77
2023-08-29T10:20:24.757Z,1.83
2023-08-29T10:22:53.256Z,1.05
2023-08-29T10:25:23.011Z,1.00
2023-08-29T10:27:51.092Z,1.10
2023-08-29T10:30:18.571Z,1.33
2023-08-29T10:32:47.550Z,1.40
2023-08-29T10:35:24.224Z,1.00
2023-08-29T10:37:55.584Z,0.70
2023-08-29T10:40:22.966Z,0.70
2023-08-29T10:43:02.326Z,1.30
2023-08-29T10:45:47.964Z,0.80
2023-08-29T10:48:23.761Z,1.10
2023-08-29T10:51:14.744Z,0.93
2023-08-29T10:53:58.279Z,0.82
2023-08-29T10:56:29.270Z,0.80
2023-08-29T10:58:57.055Z,0.90
2023-08-29T11:01:32.046Z,0.88
2023-08-29T11:04:13.003Z,1.50
2023-08-29T11:07:00.453Z,0.85
2023-08-29T11:09:27.848Z,1.70
2023-08-29T11:12:11.096Z,1.00
2023-08-29T11:14:57.949Z,0.70
2023-08-29T11:17:26.497Z,0.88
2023-08-29T11:19:55.733Z,1.15
2023-08-29T11:22:32.978Z,0.73
2023-08-29T11:25:00.140Z,0.85
2023-08-29T11:27:30.560Z,0.80
2023-08-29T11:32:31.723Z,0.80
2023-08-29T11:34:58.887Z,0.90
2023-08-29T11:37:31.561Z,0.60
2023-08-29T11:40:01.041Z,0.70
2023-08-29T11:43:25.745Z,0.82
2023-08-29T11:48:06.811Z,0.65
2023-08-29T11:50:34.143Z,1.00
2023-08-29T11:53:02.222Z,0.85
2023-08-29T11:55:32.674Z,0.68
2023-08-29T11:57:59.962Z,0.60
2023-08-29T12:00:27.278Z,0.70
2023-08-29T12:02:54.413Z,0.45
2023-08-29T12:05:22.256Z,0.60
2023-08-29T12:07:54.741Z,1.27
2023-08-29T12:10:22.018Z,0.80
2023-08-29T12:12:49.413Z,0.80
2023-08-29T12:15:24.305Z,0.63
2023-08-29T12:17:58.364Z,0.70
2023-08-29T12:20:26.430Z,0.73
2023-08-29T12:22:53.764Z,0.75
2023-08-29T12:25:21.062Z,0.77
2023-08-29T12:27:51.151Z,1.05
2023-08-29T12:30:18.793Z,0.73
2023-08-29T12:32:48.117Z,0.80
2023-08-29T12:35:17.668Z,0.70
2023-08-29T12:37:45.063Z,0.75
2023-08-29T12:40:14.056Z,1.25
2023-08-29T12:42:45.452Z,1.02
2023-08-29T12:45:12.611Z,1.10
2023-08-29T12:47:39.878Z,1.25
2023-08-29T12:50:07.824Z,1.00
2023-08-29T12:52:35.088Z,1.08
2023-08-29T12:55:02.170Z,1.02
2023-08-29T12:57:29.477Z,1.00
2023-08-29T12:59:56.832Z,1.10
2023-08-29T13:02:24.078Z,1.10
2023-08-29T13:04:51.251Z,1.45
2023-08-29T13:07:18.307Z,1.08
2023-08-29T13:09:46.451Z,1.05
2023-08-29T13:12:13.612Z,1.30
2023-08-29T13:14:40.726Z,1.27
2023-08-29T13:17:11.950Z,1.00
2023-08-29T13:19:41.545Z,1.40
2023-08-29T13:22:08.648Z,1.35
2023-08-29T13:24:37.421Z,1.50
2023-08-29T13:27:05.371Z,1.20
2023-08-29T13:29:32.632Z,1.30
2023-08-29T13:32:00.355Z,1.38
2023-08-29T13:34:28.335Z,1.27
2023-08-29T13:36:55.385Z,1.83
2023-08-29T13:39:22.557Z,1.50
2023-08-29T13:41:49.611Z,1.60
2023-08-29T13:44:17.647Z,1.73
2023-08-29T13:46:46.836Z,1.35
2023-08-29T13:49:14.312Z,1.70
2023-08-29T13:51:41.482Z,2.00
2023-08-29T13:54:09.130Z,1.80
2023-08-29T13:56:36.689Z,1.33
2023-08-29T13:59:04.699Z,1.48
2023-08-29T14:01:32.539Z,1.50
2023-08-29T14:03:59.761Z,1.50
2023-08-29T14:06:26.916Z,1.40
2023-08-29T14:08:54.196Z,1.40
2023-08-29T14:11:21.339Z,1.10
2023-08-29T14:13:48.353Z,1.23
2023-08-29T14:16:15.361Z,1.10
2023-08-29T14:18:43.696Z,1.60
2023-08-29T14:21:11.068Z,1.40
2023-08-29T14:23:38.523Z,1.60
2023-08-29T14:26:10.247Z,1.60
2023-08-29T14:28:38.609Z,1.08
2023-08-29T14:31:05.799Z,1.10
2023-08-29T14:33:33.067Z,0.93
2023-08-29T14:36:02.067Z,1.00
2023-08-29T14:38:29.153Z,1.00
2023-08-29T14:40:56.249Z,1.23
2023-08-29T14:43:23.409Z,0.80
2023-08-29T14:45:50.530Z,0.88
2023-08-29T14:48:17.600Z,0.98
2023-08-29T14:50:45.884Z,0.77
2023-08-29T14:53:13.019Z,0.80
2023-08-29T14:55:40.242Z,0.60
2023-08-29T14:58:07.727Z,0.80
2023-08-29T15:00:36.068Z,0.60
2023-08-29T15:03:09.748Z,0.80
2023-08-29T15:05:37.380Z,0.63
2023-08-29T15:08:05.605Z,0.57
2023-08-29T15:10:33.852Z,0.60
2023-08-29T15:13:01.271Z,0.60
2023-08-29T15:15:29.143Z,0.70
2023-08-29T15:17:59.471Z,0.50
2023-08-29T15:22:57.067Z,0.60
2023-08-29T15:25:24.596Z,0.90
2023-08-29T15:27:51.879Z,0.80
2023-08-29T15:30:21.662Z,0.80
2023-08-29T15:32:48.970Z,0.70
2023-08-29T15:35:16.088Z,0.95
2023-08-29T15:37:43.374Z,1.10
2023-08-29T15:40:11.005Z,0.82
2023-08-29T15:42:45.328Z,0.90
2023-08-29T15:45:12.720Z,0.85
2023-08-29T15:47:40.040Z,1.00
2023-08-29T15:50:07.840Z,0.90
2023-08-29T15:52:34.854Z,1.00
2023-08-29T15:55:01.947Z,1.00
2023-08-29T15:57:32.708Z,0.65
2023-08-29T15:59:59.940Z,0.65
2023-08-29T16:02:34.115Z,0.70
2023-08-29T16:05:01.313Z,0.90
2023-08-29T16:07:28.503Z,0.80
2023-08-29T16:09:56.457Z,1.00
2023-08-29T16:12:23.643Z,0.98
2023-08-29T16:14:54.041Z,1.00
2023-08-29T16:19:48.182Z,1.13
2023-08-29T16:22:15.365Z,1.30
2023-08-29T16:24:42.646Z,1.17
2023-08-29T16:27:09.613Z,1.40
2023-08-29T16:29:37.043Z,1.42
2023-08-29T16:32:07.872Z,1.40
2023-08-29T16:34:34.994Z,1.40
2023-08-29T16:37:04.396Z,1.52
2023-08-29T16:39:33.894Z,1.35
2023-08-29T16:42:01.331Z,1.45
2023-08-29T16:44:28.839Z,1.40
2023-08-29T16:46:56.051Z,1.30
2023-08-29T16:49:24.434Z,1.25
2023-08-29T16:51:51.839Z,1.40
2023-08-29T16:54:19.033Z,1.40
2023-08-29T16:56:46.618Z,1.70
2023-08-29T16:59:13.917Z,1.95
2023-08-29T17:01:41.053Z,1.52
2023-08-29T17:04:08.228Z,1.75
2023-08-29T17:06:37.686Z,2.10
2023-08-29T17:09:06.070Z,2.30
2023-08-29T17:11:33.469Z,2.17
2023-08-29T17:14:01.183Z,2.15
2023-08-29T17:16:28.682Z,2.20
2023-08-29T17:18:56.938Z,2.58
2023-08-29T17:21:24.079Z,2.30
2023-08-29T17:23:51.111Z,2.08
2023-08-29T17:26:19.331Z,2.50
2023-08-29T17:28:46.361Z,2.17
2023-08-29T17:31:14.119Z,2.15
2023-08-29T17:33:41.407Z,2.00
2023-08-29T17:36:09.089Z,1.52
2023-08-29T17:38:36.519Z,1.90
2023-08-29T17:41:39.753Z,2.58
2023-08-29T17:44:07.686Z,2.38
2023-08-29T17:46:36.891Z,4.65
2023-08-29T17:49:05.113Z,3.08
2023-08-29T17:51:32.601Z,1.75
2023-08-29T17:53:59.929Z,2.50
2023-08-29T17:56:27.287Z,1.95
2023-08-29T17:58:54.555Z,2.15
2023-08-29T18:01:23.019Z,1.80
2023-08-29T18:03:50.512Z,1.85
2023-08-29T18:06:24.601Z,1.95
2023-08-29T18:08:57.950Z,2.00
2023-08-29T18:11:25.275Z,2.10
2023-08-29T18:13:52.396Z,2.35
2023-08-29T18:16:19.826Z,2.38
2023-08-29T18:18:46.936Z,2.40
2023-08-29T18:21:14.318Z,2.20
2023-08-29T18:23:41.663Z,2.38
2023-08-29T18:26:10.556Z,1.80
2023-08-29T18:28:39.871Z,1.48
2023-08-29T18:31:07.288Z,1.90
2023-08-29T18:33:35.055Z,1.60
2023-08-29T18:36:02.695Z,1.42
2023-08-29T18:38:29.832Z,2.58
2023-08-29T18:40:57.359Z,1.90
2023-08-29T18:43:24.446Z,2.55
2023-08-29T18:45:51.525Z,1.70
2023-08-29T18:48:20.761Z,2.20
2023-08-29T18:50:48.028Z,2.10
2023-08-29T18:53:15.425Z,2.17
2023-08-29T18:55:43.476Z,2.75
2023-08-29T18:58:11.251Z,2.78
2023-08-29T19:00:39.356Z,2.00
2023-08-29T19:03:07.439Z,2.55
2023-08-29T19:05:36.802Z,2.53
2023-08-29T19:08:04.686Z,2.90
2023-08-29T19:10:31.844Z,2.55
2023-08-29T19:12:59.142Z,3.33
2023-08-29T19:15:26.344Z,1.80
2023-08-29T19:17:56.542Z,1.70
2023-08-29T19:20:23.875Z,1.77
2023-08-29T19:22:51.184Z,1.65
2023-08-29T19:25:21.072Z,1.40
2023-08-29T19:27:48.237Z,1.60
2023-08-29T19:30:15.547Z,1.73
2023-08-29T19:32:42.828Z,1.50
2023-08-29T19:35:12.429Z,2.38
2023-08-29T19:37:39.707Z,3.15
2023-08-29T19:40:07.393Z,2.47
2023-08-29T19:42:34.682Z,2.20
2023-08-29T19:45:01.768Z,2.85
2023-08-29T19:47:28.866Z,2.45
2023-08-29T19:49:56.574Z,2.22
2023-08-29T19:52:23.770Z,1.65
2023-08-29T19:54:51.015Z,2.38
2023-08-29T19:57:18.329Z,2.65
2023-08-29T19:59:45.452Z,3.28
2023-08-29T20:02:15.075Z,2.25
2023-08-29T20:04:44.607Z,2.88
2023-08-29T20:07:12.113Z,2.85
2023-08-29T20:09:42.066Z,2.53
2023-08-29T20:12:10.074Z,3.00
2023-08-29T20:14:37.884Z,3.05
2023-08-29T20:17:06.633Z,2.88
2023-08-29T20:19:35.237Z,2.92
2023-08-29T20:22:02.394Z,3.38
2023-08-29T20:24:29.684Z,4.45
2023-08-29T20:26:56.895Z,4.88
2023-08-29T20:29:24.032Z,5.30
2023-08-29T20:31:51.573Z,4.38
2023-08-29T20:34:19.309Z,3.60
2023-08-29T20:36:49.671Z,3.88
2023-08-29T20:39:17.959Z,4.50
2023-08-29T20:41:45.322Z,3.85
2023-08-29T20:44:12.574Z,3.97
2023-08-29T20:46:39.844Z,4.30
2023-08-29T20:49:07.046Z,3.65
2023-08-29T20:51:36.518Z,3.95
2023-08-29T20:54:04.646Z,4.17
2023-08-29T20:56:31.842Z,5.38
2023-08-29T20:58:59.097Z,7.72
2023-08-29T21:01:26.182Z,4.75
2023-08-29T21:03:53.283Z,3.80
2023-08-29T21:06:20.793Z,4.05
2023-08-29T21:08:47.884Z,4.43
2023-08-29T21:11:15.042Z,4.45
2023-08-29T21:13:42.149Z,4.32
2023-08-29T21:16:09.559Z,4.30
2023-08-29T21:18:36.764Z,4.30
2023-08-29T21:21:04.122Z,4.53
2023-08-29T21:23:31.419Z,4.57
2023-08-29T21:25:58.869Z,4.00
2023-08-29T21:28:27.727Z,4.00
2023-08-29T21:30:59.881Z,5.05
2023-08-29T21:33:30.473Z,4.95
2023-08-29T21:36:09.997Z,5.38
2023-08-29T21:38:47.112Z,6.78
2023-08-29T21:41:30.735Z,5.43
2023-08-29T21:43:59.886Z,5.05
2023-08-29T21:46:35.173Z,7.10
2023-08-29T21:49:06.665Z,4.47
2023-08-29T21:51:42.912Z,4.88
2023-08-29T21:54:14.658Z,4.28
2023-08-29T21:56:43.881Z,4.30
2023-08-29T21:59:11.123Z,4.30
2023-08-29T22:01:44.787Z,4.43
2023-08-29T22:04:13.634Z,3.45
2023-08-29T22:06:42.244Z,4.57
2023-08-29T22:09:09.680Z,3.53
2023-08-29T22:11:39.509Z,3.70
2023-08-29T22:14:06.752Z,3.97
2023-08-29T22:16:36.513Z,4.38
2023-08-29T22:19:16.375Z,4.80
2023-08-29T22:22:27.624Z,4.10
2023-08-29T22:24:54.702Z,4.25
2023-08-29T22:27:22.012Z,4.10
2023-08-29T22:29:49.372Z,3.72
2023-08-29T22:32:16.514Z,3.95
2023-08-29T22:34:43.708Z,4.57
2023-08-29T22:37:11.512Z,4.25
2023-08-29T22:39:38.654Z,4.45
2023-08-29T22:42:10.082Z,4.18
2023-08-29T22:44:44.266Z,4.50
2023-08-29T22:47:11.983Z,4.50
2023-08-29T22:49:39.068Z,4.43
2023-08-29T22:52:06.321Z,4.25
2023-08-29T22:54:33.644Z,3.97
2023-08-29T22:57:00.969Z,4.18
2023-08-29T22:59:28.795Z,4.05
2023-08-29T23:01:57.701Z,4.40
2023-08-29T23:04:25.066Z,5.30
2023-08-29T23:07:01.928Z,4.50
2023-08-29T23:09:29.356Z,5.10
2023-08-29T23:11:56.499Z,5.60
2023-08-29T23:14:24.732Z,5.60
2023-08-29T23:16:52.240Z,5.15
2023-08-29T23:19:19.400Z,5.40
2023-08-29T23:21:46.550Z,4.80
2023-08-29T23:24:13.516Z,4.97
2023-08-29T23:26:40.516Z,5.35
2023-08-29T23:29:08.263Z,5.78
2023-08-29T23:31:36.456Z,5.60
2023-08-29T23:34:06.944Z,5.20
2023-08-29T23:36:34.685Z,5.05
2023-08-29T23:39:01.828Z,5.25
2023-08-29T23:41:29.533Z,4.78
2023-08-29T23:43:56.616Z,4.93
2023-08-29T23:46:24.021Z,5.25
2023-08-29T23:48:51.159Z,5.40
2023-08-29T23:51:18.939Z,6.20
2023-08-29T23:53:46.005Z,5.47
2023-08-29T23:56:13.094Z,5.20
2023-08-29T23:58:40.277Z,5.55
