createdAt,value
2018-07-23T00:00:00.555Z,0.00
2018-07-23T00:01:00.581Z,0.00
2018-07-23T00:02:00.600Z,0.00
2018-07-23T00:03:00.625Z,0.00
2018-07-23T00:04:00.649Z,0.00
2018-07-23T00:05:00.674Z,0.00
2018-07-23T00:06:00.700Z,0.00
2018-07-23T00:07:00.724Z,0.00
2018-07-23T00:08:00.748Z,0.00
2018-07-23T00:09:00.767Z,0.00
2018-07-23T00:10:00.796Z,0.00
2018-07-23T00:11:00.817Z,0.00
2018-07-23T00:12:00.841Z,0.00
2018-07-23T00:13:00.862Z,0.00
2018-07-23T00:14:00.891Z,0.00
2018-07-23T00:15:00.913Z,0.00
2018-07-23T00:16:00.935Z,0.00
2018-07-23T00:17:00.960Z,0.00
2018-07-23T00:18:00.985Z,0.00
2018-07-23T00:19:01.006Z,0.00
2018-07-23T00:20:01.032Z,0.00
2018-07-23T00:21:01.063Z,0.00
2018-07-23T00:22:01.081Z,0.00
2018-07-23T00:23:01.102Z,0.00
2018-07-23T00:24:01.129Z,0.00
2018-07-23T00:25:01.150Z,0.00
2018-07-23T00:26:01.177Z,0.00
2018-07-23T00:27:01.201Z,0.00
2018-07-23T00:28:01.223Z,0.00
2018-07-23T00:29:01.250Z,0.00
2018-07-23T00:30:01.270Z,0.00
2018-07-23T00:31:01.296Z,0.00
2018-07-23T00:32:01.321Z,0.00
2018-07-23T00:33:01.342Z,0.00
2018-07-23T00:34:01.369Z,0.00
2018-07-23T00:35:01.392Z,0.00
2018-07-23T00:36:01.412Z,0.00
2018-07-23T00:37:01.436Z,0.00
2018-07-23T00:38:01.464Z,0.00
2018-07-23T00:39:01.484Z,0.00
2018-07-23T00:40:01.508Z,0.00
2018-07-23T00:41:01.535Z,0.00
2018-07-23T00:42:01.559Z,0.00
2018-07-23T00:43:01.582Z,0.00
2018-07-23T00:44:01.611Z,0.00
2018-07-23T00:45:01.627Z,0.00
2018-07-23T00:46:01.658Z,0.00
2018-07-23T00:47:01.676Z,0.00
2018-07-23T00:48:01.702Z,0.00
2018-07-23T00:49:01.725Z,0.00
2018-07-23T00:50:01.751Z,0.00
2018-07-23T00:51:01.771Z,0.00
2018-07-23T00:52:01.795Z,0.00
2018-07-23T00:53:01.817Z,0.00
2018-07-23T00:54:01.845Z,0.00
2018-07-23T00:55:01.867Z,0.00
2018-07-23T00:56:01.891Z,0.00
2018-07-23T00:57:01.917Z,0.00
2018-07-23T00:58:01.939Z,0.00
2018-07-23T00:59:01.963Z,0.00
2018-07-23T01:00:01.986Z,0.00
2018-07-23T01:01:02.011Z,0.00
2018-07-23T01:02:02.034Z,0.00
2018-07-23T01:03:02.057Z,0.00
2018-07-23T01:04:02.081Z,0.00
2018-07-23T01:05:02.107Z,0.00
2018-07-23T01:06:02.130Z,0.00
2018-07-23T01:07:02.150Z,0.00
2018-07-23T01:08:02.174Z,0.00
2018-07-23T01:09:02.198Z,0.00
2018-07-23T01:10:02.229Z,0.00
2018-07-23T01:11:02.246Z,0.00
2018-07-23T01:12:02.272Z,0.00
2018-07-23T01:13:02.294Z,0.00
2018-07-23T01:14:02.320Z,0.00
2018-07-23T01:15:02.343Z,0.00
2018-07-23T01:16:02.367Z,0.00
2018-07-23T01:17:02.389Z,0.00
2018-07-23T01:18:02.415Z,0.00
2018-07-23T01:19:02.437Z,0.00
2018-07-23T01:20:02.461Z,0.00
2018-07-23T01:21:02.485Z,0.00
2018-07-23T01:22:02.507Z,0.00
2018-07-23T01:23:02.530Z,0.00
2018-07-23T01:24:02.559Z,0.00
2018-07-23T01:25:02.577Z,0.00
2018-07-23T01:26:02.600Z,0.00
2018-07-23T01:27:02.627Z,0.00
2018-07-23T01:28:02.652Z,0.00
2018-07-23T01:29:02.675Z,0.00
2018-07-23T01:30:02.700Z,0.00
2018-07-23T01:31:05.343Z,0.00
2018-07-23T01:32:02.745Z,0.00
2018-07-23T01:33:02.772Z,0.00
2018-07-23T01:34:02.793Z,0.00
2018-07-23T01:35:02.813Z,0.00
2018-07-23T01:36:02.841Z,0.00
2018-07-23T01:37:02.862Z,0.00
2018-07-23T01:38:02.886Z,0.00
2018-07-23T01:39:02.910Z,0.00
2018-07-23T01:40:02.935Z,0.00
2018-07-23T01:41:02.957Z,0.00
2018-07-23T01:42:02.983Z,0.00
2018-07-23T01:43:03.002Z,0.00
2018-07-23T01:44:03.029Z,0.00
2018-07-23T01:45:03.055Z,0.00
2018-07-23T01:46:03.075Z,0.00
2018-07-23T01:47:03.100Z,0.00
2018-07-23T01:48:03.124Z,0.00
2018-07-23T01:49:03.147Z,0.00
2018-07-23T01:50:03.172Z,0.00
2018-07-23T01:51:03.195Z,0.00
2018-07-23T01:52:03.215Z,0.00
2018-07-23T01:53:03.241Z,0.00
2018-07-23T01:54:03.263Z,0.00
2018-07-23T01:55:03.287Z,0.00
2018-07-23T01:56:03.313Z,0.00
2018-07-23T01:57:03.335Z,0.00
2018-07-23T01:58:03.357Z,0.00
2018-07-23T01:59:03.380Z,0.00
2018-07-23T02:00:03.405Z,0.00
2018-07-23T02:01:03.432Z,0.00
2018-07-23T02:02:03.453Z,0.00
2018-07-23T02:03:03.477Z,0.00
2018-07-23T02:04:03.503Z,0.00
2018-07-23T02:05:03.527Z,0.00
2018-07-23T02:06:03.551Z,0.00
2018-07-23T02:07:03.570Z,0.00
2018-07-23T02:08:03.594Z,0.00
2018-07-23T02:09:03.621Z,0.00
2018-07-23T02:10:03.645Z,0.00
2018-07-23T02:11:03.665Z,0.00
2018-07-23T02:12:03.691Z,0.00
2018-07-23T02:13:03.715Z,0.00
2018-07-23T02:14:03.741Z,0.00
2018-07-23T02:15:03.762Z,0.00
2018-07-23T02:16:03.783Z,0.00
2018-07-23T02:17:03.807Z,0.00
2018-07-23T02:18:03.835Z,0.00
2018-07-23T02:19:03.856Z,0.00
2018-07-23T02:20:03.884Z,0.00
2018-07-23T02:21:03.902Z,0.00
2018-07-23T02:22:03.928Z,0.00
2018-07-23T02:23:03.951Z,0.00
2018-07-23T02:24:03.974Z,0.00
2018-07-23T02:25:03.998Z,0.00
2018-07-23T02:26:04.020Z,0.00
2018-07-23T02:27:04.046Z,0.00
2018-07-23T02:28:04.070Z,0.00
2018-07-23T02:29:04.093Z,0.00
2018-07-23T02:30:04.115Z,0.00
2018-07-23T02:31:04.144Z,0.00
2018-07-23T02:32:04.162Z,0.00
2018-07-23T02:33:04.186Z,0.00
2018-07-23T02:34:04.210Z,0.00
2018-07-23T02:35:04.232Z,0.00
2018-07-23T02:36:04.259Z,0.00
2018-07-23T02:37:04.282Z,0.00
2018-07-23T02:38:04.307Z,0.00
2018-07-23T02:39:04.327Z,0.00
2018-07-23T02:40:04.356Z,0.00
2018-07-23T02:41:04.377Z,0.00
2018-07-23T02:42:04.402Z,0.00
2018-07-23T02:43:04.423Z,0.00
2018-07-23T02:44:04.445Z,0.00
2018-07-23T02:45:04.472Z,0.00
2018-07-23T02:46:04.496Z,0.00
2018-07-23T02:47:04.517Z,0.00
2018-07-23T02:48:04.539Z,0.00
2018-07-23T02:49:04.563Z,0.00
2018-07-23T02:50:04.588Z,0.00
2018-07-23T02:51:04.612Z,0.00
2018-07-23T02:52:04.633Z,0.00
2018-07-23T02:53:04.658Z,0.00
2018-07-23T02:54:04.684Z,0.00
2018-07-23T02:55:04.706Z,0.00
2018-07-23T02:56:04.733Z,0.00
2018-07-23T02:57:04.751Z,0.00
2018-07-23T02:58:04.775Z,0.00
2018-07-23T02:59:04.797Z,0.00
2018-07-23T03:00:04.824Z,0.00
2018-07-23T03:01:04.845Z,0.00
2018-07-23T03:02:04.869Z,0.00
2018-07-23T03:03:04.894Z,0.00
2018-07-23T03:04:04.915Z,0.00
2018-07-23T03:05:04.940Z,0.00
2018-07-23T03:06:04.965Z,0.00
2018-07-23T03:08:05.008Z,0.00
2018-07-23T03:09:05.034Z,0.00
2018-07-23T03:10:05.058Z,0.00
2018-07-23T03:11:05.080Z,0.00
2018-07-23T03:12:05.101Z,0.00
2018-07-23T03:13:05.125Z,0.00
2018-07-23T03:15:05.170Z,0.00
2018-07-23T03:16:05.197Z,0.00
2018-07-23T03:17:05.219Z,0.00
2018-07-23T03:18:05.247Z,0.00
2018-07-23T03:19:05.264Z,0.00
2018-07-23T03:20:05.287Z,0.00
2018-07-23T03:21:05.308Z,0.00
2018-07-23T03:22:05.334Z,0.00
2018-07-23T03:23:05.363Z,0.00
2018-07-23T03:24:05.377Z,0.00
2018-07-23T03:25:05.400Z,0.00
2018-07-23T03:26:05.418Z,0.00
2018-07-23T03:27:05.443Z,0.00
2018-07-23T03:28:05.464Z,0.00
2018-07-23T03:29:05.487Z,0.00
2018-07-23T03:30:05.511Z,0.00
2018-07-23T03:31:05.531Z,0.00
2018-07-23T03:32:05.554Z,0.00
2018-07-23T03:33:05.573Z,0.00
2018-07-23T03:34:05.595Z,0.00
2018-07-23T03:35:05.620Z,0.00
2018-07-23T03:36:05.641Z,0.00
2018-07-23T03:37:05.662Z,0.00
2018-07-23T03:38:05.686Z,5.63
2018-07-23T03:39:05.706Z,5.63
2018-07-23T03:40:05.726Z,5.63
2018-07-23T03:41:05.748Z,5.63
2018-07-23T03:42:05.776Z,5.63
2018-07-23T03:43:05.795Z,5.63
2018-07-23T03:44:05.818Z,5.63
2018-07-23T03:45:05.835Z,5.63
2018-07-23T03:46:05.858Z,5.63
2018-07-23T03:47:05.882Z,5.63
2018-07-23T03:48:05.901Z,5.63
2018-07-23T03:49:05.925Z,11.25
2018-07-23T03:50:05.947Z,11.25
2018-07-23T03:51:05.966Z,11.25
2018-07-23T03:52:05.990Z,11.25
2018-07-23T03:53:06.010Z,11.25
2018-07-23T03:54:06.030Z,11.25
2018-07-23T03:55:06.052Z,11.25
2018-07-23T03:56:06.073Z,16.88
2018-07-23T03:57:06.099Z,16.88
2018-07-23T03:58:06.120Z,16.88
2018-07-23T03:59:06.139Z,16.88
2018-07-23T04:00:06.165Z,16.88
2018-07-23T04:01:06.181Z,16.88
2018-07-23T04:02:06.206Z,22.50
2018-07-23T04:03:06.232Z,22.50
2018-07-23T04:04:06.249Z,22.50
2018-07-23T04:05:06.268Z,22.50
2018-07-23T04:06:06.290Z,22.50
2018-07-23T04:07:06.311Z,22.50
2018-07-23T04:08:06.335Z,28.13
2018-07-23T04:09:06.354Z,28.13
2018-07-23T04:10:06.446Z,28.13
2018-07-23T04:11:06.397Z,28.13
2018-07-23T04:12:06.419Z,28.13
2018-07-23T04:13:06.440Z,33.75
2018-07-23T04:14:06.466Z,33.75
2018-07-23T04:15:06.484Z,33.75
2018-07-23T04:16:06.507Z,33.75
2018-07-23T04:17:06.529Z,33.75
2018-07-23T04:18:06.548Z,33.75
2018-07-23T04:19:06.571Z,39.38
2018-07-23T04:20:06.593Z,39.38
2018-07-23T04:21:06.614Z,39.38
2018-07-23T04:22:06.637Z,39.38
2018-07-23T04:23:06.659Z,39.38
2018-07-23T04:24:06.677Z,45.00
2018-07-23T04:25:06.699Z,45.00
2018-07-23T04:26:06.824Z,45.00
2018-07-23T04:27:06.741Z,45.00
2018-07-23T04:28:06.766Z,45.00
2018-07-23T04:29:06.787Z,50.63
2018-07-23T04:30:06.811Z,50.63
2018-07-23T04:31:06.826Z,50.63
2018-07-23T04:32:06.849Z,50.63
2018-07-23T04:33:06.870Z,56.25
2018-07-23T04:34:06.895Z,56.25
2018-07-23T04:35:06.912Z,56.25
2018-07-23T04:36:06.934Z,56.25
2018-07-23T04:37:06.957Z,56.25
2018-07-23T04:38:06.979Z,61.88
2018-07-23T04:39:07.000Z,61.88
2018-07-23T04:40:07.020Z,61.88
2018-07-23T04:41:07.041Z,61.88
2018-07-23T04:42:07.067Z,67.50
2018-07-23T04:43:07.086Z,67.50
2018-07-23T04:44:07.105Z,73.13
2018-07-23T04:45:07.130Z,78.75
2018-07-23T04:46:07.149Z,78.75
2018-07-23T04:47:07.170Z,84.38
2018-07-23T04:48:07.194Z,78.75
2018-07-23T04:49:07.214Z,78.75
2018-07-23T04:50:07.235Z,73.13
2018-07-23T04:51:07.258Z,73.13
2018-07-23T04:52:07.277Z,73.13
2018-07-23T04:53:07.299Z,73.13
2018-07-23T04:54:07.324Z,73.13
2018-07-23T04:55:07.344Z,73.13
2018-07-23T04:56:07.366Z,78.75
2018-07-23T04:57:07.387Z,78.75
2018-07-23T04:58:07.410Z,78.75
2018-07-23T04:59:07.431Z,84.38
2018-07-23T05:00:07.449Z,78.75
2018-07-23T05:01:07.475Z,84.38
2018-07-23T05:02:07.493Z,84.38
2018-07-23T05:03:07.522Z,84.38
2018-07-23T05:04:07.535Z,84.38
2018-07-23T05:05:07.561Z,90.00
2018-07-23T05:06:07.581Z,84.38
2018-07-23T05:07:07.602Z,84.38
2018-07-23T05:08:07.625Z,84.38
2018-07-23T05:09:07.646Z,90.00
2018-07-23T05:10:07.668Z,95.63
2018-07-23T05:11:07.686Z,106.88
2018-07-23T05:12:07.710Z,106.88
2018-07-23T05:13:07.885Z,129.38
2018-07-23T05:14:07.752Z,135.00
2018-07-23T05:15:07.897Z,129.38
2018-07-23T05:16:07.797Z,135.00
2018-07-23T05:17:07.817Z,135.00
2018-07-23T05:18:07.841Z,135.00
2018-07-23T05:19:07.861Z,140.63
2018-07-23T05:20:07.884Z,140.63
2018-07-23T05:21:07.905Z,140.63
2018-07-23T05:22:08.106Z,146.25
2018-07-23T05:23:07.947Z,146.25
2018-07-23T05:24:07.969Z,146.25
2018-07-23T05:25:07.991Z,151.88
2018-07-23T05:26:08.018Z,151.88
2018-07-23T05:27:08.033Z,157.50
2018-07-23T05:28:08.055Z,163.13
2018-07-23T05:29:08.079Z,163.13
2018-07-23T05:30:08.104Z,168.75
2018-07-23T05:31:08.121Z,168.75
2018-07-23T05:32:08.146Z,174.38
2018-07-23T05:33:08.165Z,174.38
2018-07-23T05:34:08.188Z,180.00
2018-07-23T05:35:08.212Z,180.00
2018-07-23T05:36:08.235Z,185.63
2018-07-23T05:37:08.256Z,185.63
2018-07-23T05:38:08.277Z,191.25
2018-07-23T05:39:08.298Z,191.25
2018-07-23T05:40:08.321Z,191.25
2018-07-23T05:41:08.347Z,196.88
2018-07-23T05:42:08.368Z,202.50
2018-07-23T05:43:08.390Z,202.50
2018-07-23T05:44:08.410Z,202.50
2018-07-23T05:45:08.435Z,208.13
2018-07-23T05:46:08.459Z,213.75
2018-07-23T05:47:08.480Z,213.75
2018-07-23T05:48:08.504Z,219.38
2018-07-23T05:49:08.526Z,225.00
2018-07-23T05:50:08.547Z,230.63
2018-07-23T05:51:08.572Z,236.25
2018-07-23T05:52:08.593Z,236.25
2018-07-23T05:53:08.618Z,236.25
2018-07-23T05:54:08.642Z,236.25
2018-07-23T05:55:08.662Z,241.88
2018-07-23T05:56:08.688Z,241.88
2018-07-23T05:57:08.708Z,247.50
2018-07-23T05:58:08.733Z,247.50
2018-07-23T05:59:08.754Z,253.13
2018-07-23T06:00:08.787Z,258.75
2018-07-23T06:01:08.803Z,264.38
2018-07-23T06:02:08.826Z,264.38
2018-07-23T06:03:08.848Z,270.00
2018-07-23T06:04:08.876Z,270.00
2018-07-23T06:05:08.894Z,281.25
2018-07-23T06:06:08.923Z,286.88
2018-07-23T06:07:08.943Z,292.50
2018-07-23T06:08:08.966Z,303.75
2018-07-23T06:09:08.992Z,320.63
2018-07-23T06:10:09.015Z,331.88
2018-07-23T06:11:09.039Z,348.75
2018-07-23T06:12:09.061Z,365.63
2018-07-23T06:13:09.132Z,388.13
2018-07-23T06:14:09.111Z,416.25
2018-07-23T06:15:09.132Z,455.63
2018-07-23T06:16:09.155Z,523.13
2018-07-23T06:17:09.191Z,624.38
2018-07-23T06:18:09.204Z,731.25
2018-07-23T06:19:09.228Z,781.88
2018-07-23T06:20:09.255Z,765.00
2018-07-23T06:21:09.277Z,748.13
2018-07-23T06:22:09.305Z,787.50
2018-07-23T06:23:09.326Z,832.50
2018-07-23T06:24:09.351Z,928.13
2018-07-23T06:25:09.378Z,1001.25
2018-07-23T06:26:09.400Z,1125.00
2018-07-23T06:27:09.424Z,1265.63
2018-07-23T06:28:09.451Z,1378.13
2018-07-23T06:29:09.473Z,1479.38
2018-07-23T06:30:09.572Z,1614.38
2018-07-23T06:31:09.526Z,1755.00
2018-07-23T06:32:09.551Z,1760.63
2018-07-23T06:33:09.574Z,1693.13
2018-07-23T06:34:09.602Z,1575.00
2018-07-23T06:35:09.624Z,1451.25
2018-07-23T06:36:09.651Z,1338.75
2018-07-23T06:37:09.676Z,1282.50
2018-07-23T06:38:09.700Z,1220.63
2018-07-23T06:39:09.724Z,1141.88
2018-07-23T06:40:09.749Z,1091.25
2018-07-23T06:41:09.775Z,1108.13
2018-07-23T06:42:09.801Z,1085.63
2018-07-23T06:43:09.827Z,1040.63
2018-07-23T06:44:09.852Z,961.88
2018-07-23T06:45:09.878Z,967.50
2018-07-23T06:46:09.906Z,1057.50
2018-07-23T06:47:09.929Z,1068.75
2018-07-23T06:48:09.958Z,995.63
2018-07-23T06:49:09.983Z,911.25
2018-07-23T06:50:10.009Z,905.63
2018-07-23T06:51:10.035Z,916.88
2018-07-23T06:52:10.062Z,894.38
2018-07-23T06:53:10.090Z,888.75
2018-07-23T06:54:10.195Z,838.13
2018-07-23T06:55:10.142Z,804.38
2018-07-23T06:56:10.169Z,798.75
2018-07-23T06:57:10.195Z,804.38
2018-07-23T06:58:10.223Z,804.38
2018-07-23T06:59:10.246Z,815.63
2018-07-23T07:00:10.272Z,798.75
2018-07-23T07:01:10.306Z,776.25
2018-07-23T07:02:10.330Z,765.00
2018-07-23T07:03:10.383Z,793.13
2018-07-23T07:04:10.380Z,804.38
2018-07-23T07:05:10.411Z,804.38
2018-07-23T07:06:10.438Z,826.88
2018-07-23T07:07:10.464Z,804.38
2018-07-23T07:08:10.489Z,776.25
2018-07-23T07:09:10.519Z,793.13
2018-07-23T07:10:10.548Z,781.88
2018-07-23T07:11:10.572Z,765.00
2018-07-23T07:12:10.602Z,793.13
2018-07-23T07:13:10.630Z,804.38
2018-07-23T07:14:10.656Z,843.75
2018-07-23T07:15:10.684Z,888.75
2018-07-23T07:16:10.709Z,849.38
2018-07-23T07:17:10.740Z,798.75
2018-07-23T07:18:10.767Z,810.00
2018-07-23T07:19:10.796Z,849.38
2018-07-23T07:20:10.824Z,883.13
2018-07-23T07:21:10.852Z,911.25
2018-07-23T07:22:10.881Z,950.63
2018-07-23T07:23:10.905Z,1001.25
2018-07-23T07:24:10.939Z,973.13
2018-07-23T07:25:10.965Z,961.88
2018-07-23T07:26:11.032Z,1018.13
2018-07-23T07:27:11.020Z,1068.75
2018-07-23T07:28:11.047Z,1102.50
2018-07-23T07:29:11.078Z,1136.25
2018-07-23T07:30:11.103Z,1209.38
2018-07-23T07:31:11.131Z,1288.13
2018-07-23T07:32:11.161Z,1305.00
2018-07-23T07:33:11.191Z,1327.50
2018-07-23T07:34:11.217Z,1333.13
2018-07-23T07:35:11.247Z,1383.75
2018-07-23T07:36:11.278Z,1372.50
2018-07-23T07:37:11.307Z,1288.13
2018-07-23T07:38:11.373Z,1215.00
2018-07-23T07:39:11.360Z,1080.00
2018-07-23T07:40:11.393Z,990.00
2018-07-23T07:41:11.420Z,922.50
2018-07-23T07:42:11.449Z,911.25
2018-07-23T07:43:11.478Z,883.13
2018-07-23T07:44:11.508Z,855.00
2018-07-23T07:45:11.535Z,821.25
2018-07-23T07:46:11.568Z,793.13
2018-07-23T07:47:11.595Z,776.25
2018-07-23T07:48:11.624Z,765.00
2018-07-23T07:49:11.656Z,731.25
2018-07-23T07:50:11.683Z,714.38
2018-07-23T07:51:11.714Z,697.50
2018-07-23T07:52:11.743Z,686.25
2018-07-23T07:53:11.773Z,675.00
2018-07-23T07:54:11.803Z,680.63
2018-07-23T07:55:11.834Z,720.00
2018-07-23T07:56:11.900Z,984.38
2018-07-23T07:57:11.890Z,1383.75
2018-07-23T07:58:11.920Z,1603.13
2018-07-23T07:59:12.000Z,1597.50
2018-07-23T08:00:11.981Z,1597.50
2018-07-23T08:01:12.013Z,1625.63
2018-07-23T08:02:12.040Z,1681.88
2018-07-23T08:03:12.071Z,1648.13
2018-07-23T08:04:12.100Z,1676.25
2018-07-23T08:05:12.134Z,1659.38
2018-07-23T08:06:12.163Z,1710.00
2018-07-23T08:07:12.268Z,1760.63
2018-07-23T08:08:12.222Z,1738.13
2018-07-23T08:09:12.257Z,1777.50
2018-07-23T08:10:12.287Z,1800.00
2018-07-23T08:11:12.313Z,1845.00
2018-07-23T08:12:12.345Z,1850.63
2018-07-23T08:13:12.375Z,1884.38
2018-07-23T08:14:12.407Z,1873.13
2018-07-23T08:15:12.438Z,1861.88
2018-07-23T08:16:12.470Z,1850.63
2018-07-23T08:17:12.499Z,1816.88
2018-07-23T08:18:12.529Z,1845.00
2018-07-23T08:19:12.562Z,1856.25
2018-07-23T08:20:12.640Z,1777.50
2018-07-23T08:21:12.620Z,1794.38
2018-07-23T08:22:12.652Z,1861.88
2018-07-23T08:23:12.687Z,1901.25
2018-07-23T08:24:12.715Z,1861.88
2018-07-23T08:25:12.791Z,1878.75
2018-07-23T08:26:12.776Z,1822.50
2018-07-23T08:27:12.807Z,1850.63
2018-07-23T08:28:12.841Z,1861.88
2018-07-23T08:29:12.869Z,1895.63
2018-07-23T08:30:12.904Z,1935.00
2018-07-23T08:31:12.933Z,1968.75
2018-07-23T08:32:13.092Z,2047.50
2018-07-23T08:33:12.994Z,2025.00
2018-07-23T08:34:13.027Z,1996.88
2018-07-23T08:35:13.059Z,2008.13
2018-07-23T08:36:13.092Z,2013.75
2018-07-23T08:37:13.143Z,1991.25
2018-07-23T08:38:13.152Z,1951.88
2018-07-23T08:39:13.186Z,1957.50
2018-07-23T08:40:13.214Z,1946.25
2018-07-23T08:41:13.245Z,1912.50
2018-07-23T08:42:13.279Z,1957.50
2018-07-23T08:43:13.312Z,1946.25
2018-07-23T08:44:13.343Z,1985.63
2018-07-23T08:45:13.374Z,1963.13
2018-07-23T08:46:13.405Z,1957.50
2018-07-23T08:47:13.434Z,1929.38
2018-07-23T08:48:13.468Z,1985.63
2018-07-23T08:49:13.504Z,2008.13
2018-07-23T08:50:13.531Z,1974.38
2018-07-23T08:51:13.594Z,2036.25
2018-07-23T08:52:13.596Z,1991.25
2018-07-23T08:53:13.628Z,2008.13
2018-07-23T08:54:13.659Z,2058.75
2018-07-23T08:55:13.689Z,2064.38
2018-07-23T08:56:13.736Z,2058.75
2018-07-23T08:57:13.760Z,2070.00
2018-07-23T08:58:13.785Z,2098.13
2018-07-23T08:59:13.819Z,2143.13
2018-07-23T09:00:13.848Z,2137.50
2018-07-23T09:01:13.881Z,2148.75
2018-07-23T09:02:13.924Z,2176.88
2018-07-23T09:03:13.947Z,2131.88
2018-07-23T09:04:13.977Z,2086.88
2018-07-23T09:05:14.010Z,2115.00
2018-07-23T09:06:14.044Z,2148.75
2018-07-23T09:07:14.071Z,2165.63
2018-07-23T09:08:14.107Z,2143.13
2018-07-23T09:09:14.138Z,2165.63
2018-07-23T09:10:14.170Z,2154.38
2018-07-23T09:11:14.203Z,2160.00
2018-07-23T09:12:14.235Z,2131.88
2018-07-23T09:13:14.264Z,2120.63
2018-07-23T09:14:14.300Z,2176.88
2018-07-23T09:15:14.328Z,2160.00
2018-07-23T09:16:14.359Z,2143.13
2018-07-23T09:17:14.419Z,2126.25
2018-07-23T09:18:14.425Z,2148.75
2018-07-23T09:19:14.455Z,2160.00
2018-07-23T09:20:14.489Z,2176.88
2018-07-23T09:21:14.520Z,2154.38
2018-07-23T09:22:14.583Z,2171.25
2018-07-23T09:23:14.588Z,2126.25
2018-07-23T09:24:14.619Z,2143.13
2018-07-23T09:25:14.652Z,2165.63
2018-07-23T09:26:14.684Z,2126.25
2018-07-23T09:27:14.713Z,2210.63
2018-07-23T09:28:14.754Z,2182.50
2018-07-23T09:29:14.780Z,2137.50
2018-07-23T09:30:14.855Z,2193.75
2018-07-23T09:31:14.844Z,2244.38
2018-07-23T09:32:14.875Z,2210.63
2018-07-23T09:33:14.910Z,2188.13
2018-07-23T09:34:14.941Z,2227.50
2018-07-23T09:35:14.970Z,2227.50
2018-07-23T09:36:15.006Z,2188.13
2018-07-23T09:37:15.056Z,2148.75
2018-07-23T09:38:15.068Z,2154.38
2018-07-23T09:39:15.103Z,2148.75
2018-07-23T09:40:15.135Z,2092.50
2018-07-23T09:41:15.166Z,2109.38
2018-07-23T09:43:15.232Z,2182.50
2018-07-23T09:44:15.265Z,2098.13
2018-07-23T09:45:15.295Z,2047.50
2018-07-23T09:46:15.329Z,2058.75
2018-07-23T09:47:15.362Z,1985.63
2018-07-23T09:48:18.089Z,2047.50
2018-07-23T09:49:15.432Z,2109.38
2018-07-23T09:50:15.462Z,2098.13
2018-07-23T09:51:15.498Z,2143.13
2018-07-23T09:52:15.733Z,2176.88
2018-07-23T09:53:15.565Z,2154.38
2018-07-23T09:54:16.006Z,2120.63
2018-07-23T09:55:15.633Z,2120.63
2018-07-23T09:56:15.669Z,2171.25
2018-07-23T09:57:15.699Z,2205.00
2018-07-23T09:58:15.734Z,2171.25
2018-07-23T09:59:15.765Z,2131.88
2018-07-23T10:00:15.800Z,2165.63
2018-07-23T10:01:15.829Z,2092.50
2018-07-23T10:02:15.865Z,2075.63
2018-07-23T10:03:15.990Z,2148.75
2018-07-23T10:04:15.928Z,2115.00
2018-07-23T10:05:15.966Z,2131.88
2018-07-23T10:06:15.994Z,2188.13
2018-07-23T10:07:16.027Z,2171.25
2018-07-23T10:08:16.061Z,2092.50
2018-07-23T10:09:16.096Z,2075.63
2018-07-23T10:10:16.128Z,2086.88
2018-07-23T10:11:16.158Z,2160.00
2018-07-23T10:12:16.191Z,2154.38
2018-07-23T10:13:16.224Z,2126.25
2018-07-23T10:14:16.258Z,2137.50
2018-07-23T10:15:16.288Z,2131.88
2018-07-23T10:16:16.326Z,2137.50
2018-07-23T10:17:16.357Z,2115.00
2018-07-23T10:18:16.390Z,2131.88
2018-07-23T10:19:16.420Z,2131.88
2018-07-23T10:20:16.452Z,2086.88
2018-07-23T10:21:16.487Z,2041.88
2018-07-23T10:22:16.573Z,2086.88
2018-07-23T10:23:16.552Z,2109.38
2018-07-23T10:24:16.583Z,2013.75
2018-07-23T10:25:16.616Z,2013.75
2018-07-23T10:26:16.647Z,2070.00
2018-07-23T10:27:16.682Z,2041.88
2018-07-23T10:28:16.711Z,1963.13
2018-07-23T10:29:16.747Z,1935.00
2018-07-23T10:30:16.779Z,1980.00
2018-07-23T10:31:16.811Z,1996.88
2018-07-23T10:32:16.847Z,1980.00
2018-07-23T10:33:16.879Z,1996.88
2018-07-23T10:34:16.910Z,1980.00
2018-07-23T10:35:16.940Z,1963.13
2018-07-23T10:36:16.973Z,2002.50
2018-07-23T10:37:17.006Z,2002.50
2018-07-23T10:38:17.042Z,2008.13
2018-07-23T10:39:17.070Z,2019.38
2018-07-23T10:40:17.103Z,1940.63
2018-07-23T10:41:17.141Z,1963.13
2018-07-23T10:42:17.171Z,1974.38
2018-07-23T10:43:17.202Z,1923.75
2018-07-23T10:44:17.235Z,1856.25
2018-07-23T10:45:17.270Z,1845.00
2018-07-23T10:46:17.304Z,1873.13
2018-07-23T10:47:17.333Z,1873.13
2018-07-23T10:48:17.367Z,1895.63
2018-07-23T10:49:17.399Z,1901.25
2018-07-23T10:50:17.436Z,1805.63
2018-07-23T10:51:17.466Z,1800.00
2018-07-23T10:52:17.501Z,1856.25
2018-07-23T10:53:17.538Z,1867.50
2018-07-23T10:54:17.567Z,1822.50
2018-07-23T10:55:17.598Z,1788.75
2018-07-23T10:56:17.630Z,1833.75
2018-07-23T10:57:17.700Z,1794.38
2018-07-23T10:58:17.698Z,1687.50
2018-07-23T10:59:17.730Z,1501.88
2018-07-23T11:00:17.762Z,1293.75
2018-07-23T11:01:17.795Z,1051.88
2018-07-23T11:02:17.829Z,883.13
2018-07-23T11:03:17.861Z,781.88
2018-07-23T11:04:17.953Z,714.38
2018-07-23T11:05:17.928Z,691.88
2018-07-23T11:06:17.967Z,686.25
2018-07-23T11:07:18.046Z,680.63
2018-07-23T11:08:18.029Z,686.25
2018-07-23T11:09:18.060Z,686.25
2018-07-23T11:10:18.096Z,691.88
2018-07-23T11:11:18.127Z,691.88
2018-07-23T11:12:18.158Z,697.50
2018-07-23T11:13:18.191Z,703.13
2018-07-23T11:14:18.224Z,703.13
2018-07-23T11:15:18.256Z,703.13
2018-07-23T11:16:18.289Z,697.50
2018-07-23T11:17:18.326Z,703.13
2018-07-23T11:18:18.357Z,703.13
2018-07-23T11:19:18.529Z,697.50
2018-07-23T11:20:18.425Z,708.75
2018-07-23T11:21:18.456Z,731.25
2018-07-23T11:22:18.491Z,742.50
2018-07-23T11:23:18.523Z,759.38
2018-07-23T11:24:18.555Z,776.25
2018-07-23T11:25:39.178Z,798.75
2018-07-23T11:26:18.674Z,810.00
2018-07-23T11:27:18.656Z,821.25
2018-07-23T11:28:18.684Z,821.25
2018-07-23T11:29:18.719Z,838.13
2018-07-23T11:30:18.753Z,883.13
2018-07-23T11:31:18.785Z,933.75
2018-07-23T11:32:18.816Z,1046.25
2018-07-23T11:33:18.851Z,1164.38
2018-07-23T11:34:18.882Z,1265.63
2018-07-23T11:35:18.916Z,1288.13
2018-07-23T11:36:18.950Z,1276.88
2018-07-23T11:37:18.982Z,1198.13
2018-07-23T11:38:19.017Z,1102.50
2018-07-23T11:39:19.050Z,1068.75
2018-07-23T11:40:19.080Z,1046.25
2018-07-23T11:41:19.112Z,984.38
2018-07-23T11:42:19.147Z,956.25
2018-07-23T11:43:19.176Z,950.63
2018-07-23T11:44:19.210Z,933.75
2018-07-23T11:45:19.287Z,900.00
2018-07-23T11:46:24.987Z,871.88
2018-07-23T11:47:19.308Z,855.00
2018-07-23T11:48:19.343Z,855.00
2018-07-23T11:49:19.375Z,855.00
2018-07-23T11:50:19.410Z,838.13
2018-07-23T11:51:19.442Z,826.88
2018-07-23T11:52:19.478Z,815.63
2018-07-23T11:53:19.527Z,787.50
2018-07-23T11:54:19.539Z,753.75
2018-07-23T11:55:19.573Z,731.25
2018-07-23T11:56:19.604Z,731.25
2018-07-23T11:57:19.642Z,748.13
2018-07-23T11:58:19.672Z,759.38
2018-07-23T11:59:19.707Z,725.63
2018-07-23T12:00:19.738Z,703.13
2018-07-23T12:01:19.769Z,680.63
2018-07-23T12:02:19.801Z,658.13
2018-07-23T12:03:19.833Z,658.13
2018-07-23T12:04:19.958Z,618.75
2018-07-23T12:05:19.899Z,624.38
2018-07-23T12:06:19.937Z,630.00
2018-07-23T12:07:19.964Z,635.63
2018-07-23T12:08:20.002Z,618.75
2018-07-23T12:09:20.030Z,337.50
2018-07-23T12:10:20.064Z,320.63
2018-07-23T12:11:20.099Z,298.13
2018-07-23T12:12:20.128Z,286.88
2018-07-23T12:13:20.164Z,376.88
2018-07-23T12:14:20.195Z,573.75
2018-07-23T12:15:20.224Z,601.88
2018-07-23T12:16:20.261Z,601.88
2018-07-23T12:17:20.327Z,590.63
2018-07-23T12:18:20.324Z,579.38
2018-07-23T12:19:20.357Z,579.38
2018-07-23T12:20:20.386Z,590.63
2018-07-23T12:21:20.418Z,596.25
2018-07-23T12:22:20.450Z,585.00
2018-07-23T12:23:20.480Z,573.75
2018-07-23T12:24:20.514Z,573.75
2018-07-23T12:25:20.547Z,590.63
2018-07-23T12:26:20.577Z,691.88
2018-07-23T12:27:20.609Z,759.38
2018-07-23T12:28:20.642Z,759.38
2018-07-23T12:29:20.677Z,708.75
2018-07-23T12:30:20.707Z,624.38
2018-07-23T12:31:20.744Z,601.88
2018-07-23T12:32:20.802Z,596.25
2018-07-23T12:33:20.805Z,590.63
2018-07-23T12:34:20.837Z,596.25
2018-07-23T12:35:20.866Z,607.50
2018-07-23T12:36:20.902Z,618.75
2018-07-23T12:37:20.930Z,641.25
2018-07-23T12:38:20.966Z,669.38
2018-07-23T12:39:21.001Z,652.50
2018-07-23T12:40:21.029Z,635.63
2018-07-23T12:41:21.062Z,641.25