createdAt,value
2022-12-23T00:00:43.920Z,14.22
2022-12-23T00:03:10.455Z,14.15
2022-12-23T00:05:38.131Z,14.17
2022-12-23T00:08:04.764Z,14.10
2022-12-23T00:10:31.174Z,14.20
2022-12-23T00:12:57.526Z,14.21
2022-12-23T00:15:23.857Z,14.05
2022-12-23T00:17:50.213Z,14.47
2022-12-23T00:20:16.551Z,14.25
2022-12-23T00:22:42.940Z,14.48
2022-12-23T00:25:09.295Z,14.51
2022-12-23T00:27:37.675Z,14.68
2022-12-23T00:30:04.303Z,14.67
2022-12-23T00:32:30.692Z,14.50
2022-12-23T00:34:57.077Z,14.53
2022-12-23T00:37:23.423Z,14.53
2022-12-23T00:39:54.800Z,14.49
2022-12-23T00:42:21.515Z,14.51
2022-12-23T00:44:47.869Z,14.63
2022-12-23T00:47:14.275Z,14.59
2022-12-23T00:49:40.677Z,14.49
2022-12-23T00:52:07.063Z,14.45
2022-12-23T00:54:33.411Z,14.52
2022-12-23T00:56:59.758Z,14.53
2022-12-23T00:59:26.120Z,14.48
2022-12-23T01:01:52.578Z,14.38
2022-12-23T01:04:19.065Z,14.49
2022-12-23T01:06:45.401Z,14.37
2022-12-23T01:09:11.726Z,14.40
2022-12-23T01:11:38.114Z,14.60
2022-12-23T01:14:04.500Z,14.53
2022-12-23T01:16:30.896Z,14.42
2022-12-23T01:18:57.247Z,14.38
2022-12-23T01:21:23.596Z,14.58
2022-12-23T01:23:50.004Z,14.47
2022-12-23T01:26:16.430Z,14.37
2022-12-23T01:28:42.773Z,14.68
2022-12-23T01:31:09.149Z,14.58
2022-12-23T01:33:35.560Z,14.46
2022-12-23T01:36:01.958Z,14.75
2022-12-23T01:38:28.299Z,14.80
2022-12-23T01:40:54.632Z,14.52
2022-12-23T01:43:20.987Z,14.37
2022-12-23T01:45:47.424Z,14.18
2022-12-23T01:48:13.845Z,14.44
2022-12-23T01:50:40.232Z,14.46
2022-12-23T01:53:08.092Z,14.64
2022-12-23T01:55:34.931Z,14.61
2022-12-23T01:58:01.276Z,14.54
2022-12-23T02:00:27.657Z,14.81
2022-12-23T02:02:54.165Z,14.68
2022-12-23T02:05:20.569Z,14.72
2022-12-23T02:07:46.927Z,14.51
2022-12-23T02:10:13.334Z,15.02
2022-12-23T02:12:39.676Z,14.73
2022-12-23T02:15:06.056Z,15.04
2022-12-23T02:17:32.448Z,15.15
2022-12-23T02:19:58.859Z,15.11
2022-12-23T02:22:25.275Z,14.96
2022-12-23T02:24:51.662Z,14.74
2022-12-23T02:27:18.074Z,14.78
2022-12-23T02:29:44.453Z,14.99
2022-12-23T02:32:10.831Z,15.11
2022-12-23T02:34:37.176Z,14.82
2022-12-23T02:37:03.510Z,14.84
2022-12-23T02:39:29.908Z,14.83
2022-12-23T02:41:56.324Z,14.94
2022-12-23T02:44:22.658Z,14.80
2022-12-23T02:46:49.014Z,15.14
2022-12-23T02:49:15.364Z,14.96
2022-12-23T02:51:41.706Z,15.13
2022-12-23T02:54:08.049Z,15.05
2022-12-23T02:56:34.434Z,14.84
2022-12-23T02:59:00.770Z,15.03
2022-12-23T03:01:27.276Z,15.16
2022-12-23T03:03:53.810Z,15.02
2022-12-23T03:06:20.255Z,14.93
2022-12-23T03:08:46.590Z,15.14
2022-12-23T03:11:12.971Z,15.34
2022-12-23T03:13:39.345Z,15.48
2022-12-23T03:16:05.715Z,15.45
2022-12-23T03:18:32.110Z,15.20
2022-12-23T03:20:58.472Z,15.55
2022-12-23T03:23:24.830Z,15.56
2022-12-23T03:25:51.214Z,15.82
2022-12-23T03:28:17.623Z,15.46
2022-12-23T03:30:44.017Z,15.62
2022-12-23T03:33:10.387Z,15.70
2022-12-23T03:35:36.762Z,15.55
2022-12-23T03:38:03.132Z,15.72
2022-12-23T03:40:29.484Z,15.70
2022-12-23T03:42:55.878Z,15.52
2022-12-23T03:45:38.762Z,15.28
2022-12-23T03:48:05.971Z,15.76
2022-12-23T03:50:32.300Z,15.74
2022-12-23T03:52:58.659Z,15.76
2022-12-23T03:55:25.026Z,15.85
2022-12-23T03:57:51.354Z,15.64
2022-12-23T04:00:17.733Z,15.76
2022-12-23T04:02:44.287Z,15.90
2022-12-23T04:05:10.728Z,15.78
2022-12-23T04:07:37.102Z,15.63
2022-12-23T04:10:03.522Z,15.69
2022-12-23T04:12:29.907Z,15.71
2022-12-23T04:14:56.257Z,15.80
2022-12-23T04:17:22.586Z,15.59
2022-12-23T04:19:48.926Z,15.79
2022-12-23T04:22:15.265Z,15.76
2022-12-23T04:24:41.606Z,16.04
2022-12-23T04:27:07.934Z,16.06
2022-12-23T04:29:34.267Z,15.91
2022-12-23T04:32:00.608Z,15.78
2022-12-23T04:34:26.997Z,16.02
2022-12-23T04:36:53.356Z,15.80
2022-12-23T04:39:19.775Z,15.89
2022-12-23T04:41:46.178Z,15.56
2022-12-23T04:44:12.541Z,15.48
2022-12-23T04:46:38.953Z,15.61
2022-12-23T04:49:05.321Z,15.57
2022-12-23T04:51:31.701Z,15.82
2022-12-23T04:53:58.093Z,15.60
2022-12-23T04:56:24.492Z,15.68
2022-12-23T04:58:50.875Z,15.64
2022-12-23T05:01:17.293Z,15.96
2022-12-23T05:03:43.674Z,15.83
2022-12-23T05:06:10.043Z,15.68
2022-12-23T05:08:36.426Z,15.49
2022-12-23T05:11:02.808Z,15.70
2022-12-23T05:13:29.151Z,15.41
2022-12-23T05:15:55.554Z,15.74
2022-12-23T05:18:21.917Z,15.37
2022-12-23T05:20:48.280Z,15.56
2022-12-23T05:23:14.663Z,15.48
2022-12-23T05:25:41.001Z,15.42
2022-12-23T05:28:07.348Z,15.45
2022-12-23T05:30:33.729Z,15.56
2022-12-23T05:33:00.180Z,15.55
2022-12-23T05:35:26.589Z,15.71
2022-12-23T05:37:52.947Z,15.61
2022-12-23T05:40:24.097Z,15.79
2022-12-23T05:42:56.822Z,16.00
2022-12-23T05:45:23.162Z,15.87
2022-12-23T05:47:49.549Z,16.08
2022-12-23T05:50:15.939Z,16.22
2022-12-23T05:52:42.351Z,16.32
2022-12-23T05:55:08.728Z,16.20
2022-12-23T05:57:35.086Z,16.13
2022-12-23T06:00:02.565Z,16.11
2022-12-23T06:02:29.069Z,16.03
2022-12-23T06:04:55.594Z,16.15
