createdAt,value
2022-11-18T00:01:17.597Z,99.90
2022-11-18T00:03:44.908Z,99.90
2022-11-18T00:06:22.948Z,99.90
2022-11-18T00:08:49.704Z,99.90
2022-11-18T00:11:43.688Z,99.90
2022-11-18T00:14:27.146Z,99.90
2022-11-18T00:17:00.972Z,99.90
2022-11-18T00:19:39.266Z,99.90
2022-11-18T00:22:07.833Z,99.90
2022-11-18T00:24:34.834Z,99.90
2022-11-18T00:27:01.468Z,99.90
2022-11-18T00:29:28.420Z,99.90
2022-11-18T00:31:56.340Z,99.90
2022-11-18T00:34:23.240Z,99.90
2022-11-18T00:36:50.353Z,99.90
2022-11-18T00:39:19.520Z,99.90
2022-11-18T00:42:05.241Z,99.90
2022-11-18T00:44:32.224Z,99.90
2022-11-18T00:46:59.050Z,99.90
2022-11-18T00:49:25.736Z,99.90
2022-11-18T00:51:52.408Z,99.90
2022-11-18T00:54:19.233Z,99.90
2022-11-18T00:56:45.910Z,99.90
2022-11-18T00:59:12.563Z,99.90
2022-11-18T01:01:39.295Z,99.90
2022-11-18T01:04:05.976Z,99.90
2022-11-18T01:06:32.625Z,99.90
2022-11-18T01:08:59.248Z,99.90
2022-11-18T01:11:44.696Z,99.90
2022-11-18T01:14:11.560Z,99.90
2022-11-18T01:16:38.203Z,99.90
2022-11-18T01:19:04.834Z,99.90
2022-11-18T01:21:34.307Z,99.90
2022-11-18T01:24:00.977Z,99.90
2022-11-18T01:26:27.591Z,99.90
2022-11-18T01:29:00.100Z,99.90
2022-11-18T01:31:27.066Z,99.90
2022-11-18T01:33:53.704Z,99.90
2022-11-18T01:36:23.381Z,99.90
2022-11-18T01:38:51.294Z,99.90
2022-11-18T01:41:20.033Z,99.90
2022-11-18T01:43:52.404Z,99.90
2022-11-18T01:46:20.262Z,99.90
2022-11-18T01:48:50.508Z,99.90
2022-11-18T01:51:19.745Z,99.90
2022-11-18T01:53:53.957Z,99.90
2022-11-18T01:56:26.587Z,99.90
2022-11-18T01:58:57.741Z,99.90
2022-11-18T02:01:25.386Z,99.90
2022-11-18T02:03:53.505Z,99.90
2022-11-18T02:06:21.037Z,99.90
2022-11-18T02:08:49.037Z,99.90
2022-11-18T02:11:35.069Z,99.90
2022-11-18T02:14:07.786Z,99.90
2022-11-18T02:16:52.996Z,99.90
2022-11-18T02:20:01.774Z,99.90
2022-11-18T02:22:56.868Z,99.90
2022-11-18T02:25:53.176Z,99.90
2022-11-18T02:28:47.751Z,99.90
2022-11-18T02:31:55.285Z,99.90
2022-11-18T02:34:45.806Z,99.90
2022-11-18T02:37:27.274Z,99.90
2022-11-18T02:40:21.431Z,99.90
2022-11-18T02:42:56.464Z,99.90
2022-11-18T02:45:24.277Z,99.90
2022-11-18T02:47:52.934Z,99.90
2022-11-18T02:50:24.458Z,99.90
2022-11-18T02:52:56.250Z,99.90
2022-11-18T02:55:25.898Z,99.90
2022-11-18T02:57:53.365Z,99.90
2022-11-18T03:00:20.080Z,99.90
2022-11-18T03:02:48.939Z,99.90
2022-11-18T03:05:46.861Z,99.90
2022-11-18T03:08:20.380Z,99.90
2022-11-18T03:11:07.074Z,99.90
2022-11-18T03:14:02.457Z,99.90
2022-11-18T03:16:37.869Z,99.90
2022-11-18T03:19:28.615Z,99.90
2022-11-18T03:22:13.121Z,99.90
2022-11-18T03:25:04.150Z,99.90
2022-11-18T03:27:42.111Z,99.90
2022-11-18T03:30:12.013Z,99.90
2022-11-18T03:32:43.520Z,99.90
2022-11-18T03:35:15.842Z,99.90
2022-11-18T03:37:44.435Z,99.90
2022-11-18T03:40:21.340Z,99.90
2022-11-18T03:42:56.330Z,99.90
2022-11-18T03:45:29.160Z,99.90
2022-11-18T03:48:01.638Z,99.90
2022-11-18T03:50:33.584Z,99.90
2022-11-18T03:53:02.811Z,99.90
2022-11-18T03:55:40.192Z,99.90
2022-11-18T03:58:28.089Z,99.90
2022-11-18T04:01:01.787Z,99.90
2022-11-18T04:03:28.534Z,99.90
2022-11-18T04:06:04.617Z,99.90
2022-11-18T04:08:37.761Z,99.90
2022-11-18T04:11:36.885Z,99.90
2022-11-18T04:14:06.977Z,99.90
2022-11-18T04:16:43.853Z,99.90
2022-11-18T04:19:10.936Z,99.90
2022-11-18T04:21:37.638Z,99.90
2022-11-18T04:24:04.409Z,99.90
2022-11-18T04:26:31.593Z,99.90
2022-11-18T04:28:58.366Z,99.90
2022-11-18T04:31:25.028Z,99.90
2022-11-18T04:33:51.743Z,99.90
2022-11-18T04:36:19.824Z,99.90
2022-11-18T04:38:46.526Z,99.90
2022-11-18T04:41:13.210Z,99.90
2022-11-18T04:43:40.586Z,99.90
2022-11-18T04:46:07.337Z,99.90
2022-11-18T04:48:34.100Z,99.90
2022-11-18T04:51:09.489Z,99.90
2022-11-18T04:53:36.093Z,99.90
2022-11-18T04:56:07.222Z,99.90
2022-11-18T04:58:33.901Z,99.90
2022-11-18T05:01:00.585Z,99.90
2022-11-18T05:03:27.338Z,99.90
2022-11-18T05:05:53.947Z,99.90
2022-11-18T05:08:20.608Z,99.90
2022-11-18T05:10:47.200Z,99.90
2022-11-18T05:13:13.820Z,99.90
2022-11-18T05:15:40.461Z,99.90
2022-11-18T05:18:09.928Z,99.90
2022-11-18T05:20:41.598Z,99.90
2022-11-18T05:23:08.570Z,99.90
2022-11-18T05:25:35.923Z,99.90
2022-11-18T05:28:03.004Z,99.90
2022-11-18T05:30:29.656Z,99.90
2022-11-18T05:32:56.275Z,99.90
2022-11-18T05:35:22.863Z,99.90
2022-11-18T05:37:49.493Z,99.90
2022-11-18T05:40:16.256Z,99.90
2022-11-18T05:43:01.622Z,99.90
2022-11-18T05:45:28.221Z,99.90
2022-11-18T05:48:00.632Z,99.90
2022-11-18T05:50:27.239Z,99.90
2022-11-18T05:52:53.867Z,99.90
2022-11-18T05:55:22.251Z,99.90
2022-11-18T05:57:48.900Z,99.90
2022-11-18T06:00:16.107Z,99.90
2022-11-18T06:02:45.126Z,99.90
2022-11-18T06:05:13.051Z,99.90
2022-11-18T06:07:44.431Z,99.90
2022-11-18T06:10:17.337Z,99.90
2022-11-18T06:12:47.676Z,99.90
2022-11-18T06:15:26.748Z,99.90
2022-11-18T06:18:09.658Z,99.90
2022-11-18T06:20:39.037Z,99.90
2022-11-18T06:23:05.768Z,99.90
2022-11-18T06:25:33.176Z,99.90
2022-11-18T06:28:01.726Z,99.90
2022-11-18T06:30:28.382Z,99.90
2022-11-18T06:32:55.021Z,99.90
2022-11-18T06:35:21.676Z,99.90
2022-11-18T06:37:48.349Z,99.90
2022-11-18T06:40:15.014Z,99.90
2022-11-18T06:43:00.374Z,99.90
2022-11-18T06:45:27.251Z,99.90
2022-11-18T06:47:57.973Z,99.90
2022-11-18T06:50:24.605Z,99.90
2022-11-18T06:52:51.235Z,99.90
2022-11-18T06:55:17.849Z,99.90
2022-11-18T06:57:44.685Z,99.90
2022-11-18T07:00:12.069Z,99.90
2022-11-18T07:02:38.977Z,99.90
2022-11-18T07:05:06.428Z,99.90
2022-11-18T07:07:40.493Z,99.90
2022-11-18T07:10:09.305Z,99.90
2022-11-18T07:12:35.942Z,99.90
2022-11-18T07:15:02.602Z,99.90
2022-11-18T07:17:31.153Z,99.90
2022-11-18T07:19:57.987Z,99.90
2022-11-18T07:22:24.634Z,99.90
2022-11-18T07:24:51.253Z,99.90
2022-11-18T07:27:17.855Z,99.90
2022-11-18T07:29:44.477Z,99.90
2022-11-18T07:32:11.082Z,99.90
2022-11-18T07:34:37.935Z,99.90
2022-11-18T07:37:04.563Z,99.90
2022-11-18T07:39:31.227Z,99.90
2022-11-18T07:41:57.857Z,99.90
2022-11-18T07:44:24.477Z,99.90
2022-11-18T07:46:51.086Z,99.90
2022-11-18T07:49:17.872Z,99.90
2022-11-18T07:51:44.618Z,99.90
2022-11-18T07:54:13.506Z,99.90
2022-11-18T07:56:40.427Z,99.90
2022-11-18T07:59:08.243Z,99.90
2022-11-18T08:01:35.294Z,99.90
2022-11-18T08:04:12.340Z,99.90
2022-11-18T08:06:39.692Z,99.90
2022-11-18T08:09:07.244Z,99.90
2022-11-18T08:11:34.256Z,99.90
2022-11-18T08:14:01.030Z,99.90
2022-11-18T08:16:28.524Z,99.90
2022-11-18T08:18:55.180Z,99.90
2022-11-18T08:21:23.242Z,99.90
2022-11-18T08:23:51.673Z,99.90
2022-11-18T08:26:18.840Z,99.90
2022-11-18T08:28:46.039Z,99.90
2022-11-18T08:31:16.823Z,99.90
2022-11-18T08:33:43.548Z,99.90
2022-11-18T08:36:15.128Z,99.90
2022-11-18T08:38:41.920Z,99.90
2022-11-18T08:41:14.935Z,99.90
2022-11-18T08:43:41.921Z,99.90
2022-11-18T08:46:08.692Z,99.90
2022-11-18T08:48:35.335Z,99.90
2022-11-18T08:51:02.811Z,99.90
2022-11-18T08:53:29.484Z,99.90
2022-11-18T08:56:00.463Z,99.90
2022-11-18T08:58:27.429Z,99.90
2022-11-18T09:00:54.738Z,99.90
2022-11-18T09:03:21.640Z,99.90
2022-11-18T09:05:48.345Z,99.90
2022-11-18T09:08:15.993Z,99.90
2022-11-18T09:10:42.942Z,99.90
2022-11-18T09:13:39.999Z,99.90
2022-11-18T09:15:59.036Z,99.90
2022-11-18T09:18:25.728Z,99.90
2022-11-18T09:20:57.292Z,99.90
2022-11-18T09:23:24.051Z,99.90
2022-11-18T09:26:07.823Z,99.90
2022-11-18T09:28:35.298Z,99.90
2022-11-18T09:31:05.537Z,99.90
2022-11-18T09:33:32.161Z,99.90
2022-11-18T09:35:58.796Z,99.90
2022-11-18T09:38:25.458Z,99.90
2022-11-18T09:41:32.757Z,99.90
2022-11-18T09:44:14.432Z,99.90
2022-11-18T09:47:06.358Z,99.90
2022-11-18T09:49:37.081Z,99.90
2022-11-18T09:52:22.790Z,99.90
2022-11-18T09:54:50.353Z,99.90
2022-11-18T09:57:25.174Z,99.90
2022-11-18T09:59:52.423Z,99.90
2022-11-18T10:02:43.513Z,99.90
2022-11-18T10:05:32.812Z,99.90
2022-11-18T10:08:11.318Z,99.90
2022-11-18T10:11:07.667Z,99.90
2022-11-18T10:14:04.574Z,99.90
2022-11-18T10:16:43.652Z,99.90
2022-11-18T10:19:18.884Z,99.90
2022-11-18T10:22:19.535Z,99.90
2022-11-18T10:24:53.406Z,99.90
2022-11-18T10:27:20.206Z,99.90
2022-11-18T10:29:57.008Z,99.90
2022-11-18T10:32:24.267Z,99.90
2022-11-18T10:34:53.991Z,99.90
2022-11-18T10:38:07.819Z,99.90
2022-11-18T10:40:37.746Z,99.90
2022-11-18T10:43:04.543Z,99.90
2022-11-18T10:45:32.579Z,99.90
2022-11-18T10:48:00.923Z,99.90
2022-11-18T10:50:55.613Z,99.90
2022-11-18T10:53:37.222Z,99.90
2022-11-18T10:56:11.655Z,99.90
2022-11-18T10:58:46.284Z,99.90
2022-11-18T11:01:27.011Z,99.90
2022-11-18T11:04:00.920Z,99.90
2022-11-18T11:06:27.507Z,99.90
2022-11-18T11:09:14.858Z,99.90
2022-11-18T11:11:56.852Z,99.90
2022-11-18T11:14:54.938Z,99.90
2022-11-18T11:17:33.221Z,99.90
2022-11-18T11:20:21.540Z,99.90
2022-11-18T11:22:49.066Z,99.90
2022-11-18T11:25:19.221Z,99.90
2022-11-18T11:31:10.047Z,99.90
2022-11-18T11:33:46.387Z,99.90
2022-11-18T11:36:32.733Z,99.90
2022-11-18T11:39:04.279Z,99.90
2022-11-18T11:41:39.068Z,99.90
2022-11-18T11:44:31.367Z,99.90
2022-11-18T11:47:19.462Z,99.90
2022-11-18T11:49:49.206Z,99.90
2022-11-18T11:52:31.844Z,99.90
2022-11-18T11:55:35.968Z,99.90
2022-11-18T11:58:27.767Z,99.90
2022-11-18T12:01:13.387Z,99.90
2022-11-18T12:03:52.344Z,99.90
2022-11-18T12:06:19.634Z,99.90
2022-11-18T12:09:03.817Z,99.90
2022-11-18T12:12:01.298Z,99.90
2022-11-18T12:14:43.313Z,99.90
2022-11-18T12:17:24.935Z,99.90
2022-11-18T12:19:51.548Z,99.90
2022-11-18T12:22:18.176Z,99.90
2022-11-18T12:24:45.006Z,99.90
2022-11-18T12:27:34.689Z,99.90
2022-11-18T12:30:03.829Z,99.90
2022-11-18T12:32:46.713Z,99.90
2022-11-18T12:35:13.477Z,99.90
2022-11-18T12:37:52.041Z,99.90
2022-11-18T12:40:37.289Z,99.90
2022-11-18T12:43:44.557Z,99.90
2022-11-18T12:46:34.440Z,99.90
2022-11-18T12:49:23.032Z,99.90
2022-11-18T12:51:51.353Z,99.90
2022-11-18T12:54:40.109Z,99.90
2022-11-18T12:57:19.538Z,99.90
2022-11-18T12:59:46.617Z,99.90
2022-11-18T13:02:29.401Z,99.90
2022-11-18T13:05:08.479Z,99.90
2022-11-18T13:08:01.639Z,99.90
2022-11-18T13:10:31.834Z,99.90
2022-11-18T13:12:59.753Z,99.90
2022-11-18T13:15:45.296Z,99.90
2022-11-18T13:18:19.853Z,99.90
2022-11-18T13:20:58.142Z,99.90
2022-11-18T13:23:47.834Z,99.90
2022-11-18T13:26:26.298Z,99.50
2022-11-18T13:29:09.163Z,97.10
2022-11-18T13:32:03.718Z,95.60
2022-11-18T13:34:31.858Z,93.00
2022-11-18T13:37:00.373Z,91.40
2022-11-18T13:39:32.667Z,85.10
2022-11-18T13:42:14.511Z,79.60
2022-11-18T13:44:55.240Z,80.30
2022-11-18T13:47:36.879Z,74.10
2022-11-18T13:50:12.550Z,79.10
2022-11-18T13:52:57.984Z,83.00
2022-11-18T13:55:28.704Z,84.60
2022-11-18T13:58:14.007Z,86.90
2022-11-18T14:00:40.798Z,90.60
2022-11-18T14:03:31.084Z,92.70
2022-11-18T14:05:58.699Z,94.20
2022-11-18T14:08:31.279Z,96.40
2022-11-18T14:10:58.815Z,98.80
2022-11-18T14:13:28.573Z,99.90
2022-11-18T14:15:58.086Z,99.90
2022-11-18T14:18:33.727Z,99.90
2022-11-18T14:21:02.274Z,99.90
2022-11-18T14:23:35.226Z,99.90
2022-11-18T14:26:05.300Z,99.90
2022-11-18T14:28:37.400Z,99.90
2022-11-18T14:31:21.231Z,99.90
2022-11-18T14:34:17.218Z,99.90
2022-11-18T14:36:45.168Z,99.90
2022-11-18T14:39:38.638Z,99.90
2022-11-18T14:42:06.475Z,99.90
2022-11-18T14:44:33.129Z,99.90
2022-11-18T14:47:03.413Z,99.90
2022-11-18T14:49:31.470Z,99.90
2022-11-18T14:51:59.179Z,99.90
2022-11-18T14:54:27.697Z,99.90
2022-11-18T14:57:02.559Z,99.90
2022-11-18T14:59:29.276Z,99.90
2022-11-18T15:01:59.632Z,99.90
2022-11-18T15:04:26.402Z,99.90
2022-11-18T15:06:53.257Z,99.90
2022-11-18T15:09:20.121Z,99.90
2022-11-18T15:11:46.787Z,99.90
2022-11-18T15:14:13.428Z,99.90
2022-11-18T15:16:40.126Z,99.90
2022-11-18T15:19:13.259Z,99.90
2022-11-18T15:21:39.877Z,99.90
2022-11-18T15:24:06.564Z,99.90
2022-11-18T15:26:39.597Z,99.90
2022-11-18T15:29:06.404Z,99.90
2022-11-18T15:31:33.116Z,99.90
2022-11-18T15:34:05.067Z,99.90
2022-11-18T15:36:33.490Z,99.90
2022-11-18T15:39:00.140Z,99.90
2022-11-18T15:41:28.743Z,99.90
2022-11-18T15:43:56.934Z,99.90
2022-11-18T15:46:25.007Z,99.90
2022-11-18T15:48:56.630Z,99.90
2022-11-18T15:51:25.041Z,99.90
2022-11-18T15:53:51.691Z,99.90
2022-11-18T15:56:24.286Z,99.90
2022-11-18T15:59:01.310Z,99.90
2022-11-18T16:01:30.522Z,99.90
2022-11-18T16:03:57.353Z,99.90
2022-11-18T16:06:24.648Z,99.90
2022-11-18T16:08:57.603Z,99.90
2022-11-18T16:11:45.196Z,99.90
2022-11-18T16:14:13.408Z,99.90
2022-11-18T16:16:41.844Z,99.90
2022-11-18T16:19:11.212Z,99.90
2022-11-18T16:21:43.084Z,99.90
2022-11-18T16:24:12.769Z,99.90
2022-11-18T16:26:39.733Z,99.90
2022-11-18T16:29:07.236Z,99.90
2022-11-18T16:31:40.603Z,99.90
2022-11-18T16:34:08.650Z,99.90
2022-11-18T16:36:36.875Z,99.90
2022-11-18T16:39:05.715Z,99.90
2022-11-18T16:41:32.371Z,99.90
2022-11-18T16:44:04.983Z,99.90
2022-11-18T16:46:33.475Z,99.90
2022-11-18T16:49:00.434Z,99.90
2022-11-18T16:51:29.910Z,99.90
2022-11-18T16:54:05.182Z,99.90
2022-11-18T16:56:34.493Z,99.90
2022-11-18T16:59:06.518Z,99.90
2022-11-18T17:01:33.882Z,99.90
2022-11-18T17:04:01.165Z,99.90
2022-11-18T17:06:29.010Z,99.90
2022-11-18T17:08:55.910Z,99.90
2022-11-18T17:11:22.582Z,99.90
2022-11-18T17:13:52.198Z,99.90
2022-11-18T17:16:23.612Z,99.90
2022-11-18T17:18:57.721Z,99.90
2022-11-18T17:21:25.867Z,99.90
2022-11-18T17:23:52.540Z,99.90
2022-11-18T17:26:25.852Z,99.90
2022-11-18T17:28:52.804Z,99.90
2022-11-18T17:31:21.307Z,99.90
2022-11-18T17:33:48.962Z,99.90
2022-11-18T17:36:18.214Z,99.90
2022-11-18T17:38:47.399Z,99.90
2022-11-18T17:41:35.193Z,99.90
2022-11-18T17:44:03.675Z,99.90
2022-11-18T17:46:36.409Z,99.90
2022-11-18T17:49:06.547Z,99.90
2022-11-18T17:51:33.290Z,99.90
2022-11-18T17:53:59.942Z,99.90
2022-11-18T17:56:26.613Z,99.90
2022-11-18T17:58:53.318Z,99.90
2022-11-18T18:01:21.539Z,99.90
2022-11-18T18:03:48.608Z,99.90
2022-11-18T18:06:18.965Z,99.90
2022-11-18T18:08:45.615Z,99.90
2022-11-18T18:11:18.347Z,99.90
2022-11-18T18:14:04.293Z,99.90
2022-11-18T18:16:32.724Z,99.90
2022-11-18T18:19:00.933Z,99.90
2022-11-18T18:21:28.168Z,99.90
2022-11-18T18:23:55.040Z,99.90
2022-11-18T18:26:24.135Z,99.90
2022-11-18T18:28:55.268Z,99.90
2022-11-18T18:31:21.946Z,99.90
2022-11-18T18:33:48.724Z,99.90
2022-11-18T18:36:17.661Z,99.90
2022-11-18T18:38:45.189Z,99.90
2022-11-18T18:41:14.497Z,99.90
2022-11-18T18:43:41.285Z,99.90
2022-11-18T18:46:28.822Z,99.90
2022-11-18T18:49:06.069Z,99.90
2022-11-18T18:51:37.274Z,99.90
2022-11-18T18:54:04.878Z,99.90
2022-11-18T18:56:32.768Z,99.90
2022-11-18T18:59:00.046Z,99.90
2022-11-18T19:01:28.228Z,99.90
2022-11-18T19:03:57.976Z,99.90
2022-11-18T19:09:17.046Z,99.90
2022-11-18T19:12:02.444Z,99.90
2022-11-18T19:14:29.236Z,99.90
2022-11-18T19:16:56.271Z,99.90
2022-11-18T19:19:44.180Z,99.90
2022-11-18T19:22:12.338Z,99.90
2022-11-18T19:24:54.921Z,99.90
2022-11-18T19:27:22.409Z,99.90
2022-11-18T19:29:49.436Z,99.90
2022-11-18T19:32:16.163Z,99.90
2022-11-18T19:34:43.151Z,99.90
2022-11-18T19:37:09.873Z,99.90
2022-11-18T19:39:38.251Z,99.90
2022-11-18T19:42:05.115Z,99.90
2022-11-18T19:44:31.766Z,99.90
2022-11-18T19:46:58.389Z,99.90
2022-11-18T19:49:25.120Z,99.90
2022-11-18T19:51:51.738Z,99.90
2022-11-18T19:54:18.409Z,99.90
2022-11-18T19:56:45.176Z,99.90
2022-11-18T19:59:12.848Z,99.90
2022-11-18T20:01:40.020Z,99.90
2022-11-18T20:04:06.735Z,99.90
2022-11-18T20:06:35.885Z,99.90
2022-11-18T20:09:03.215Z,99.90
2022-11-18T20:11:29.841Z,99.90
2022-11-18T20:13:56.634Z,99.90
2022-11-18T20:16:25.170Z,99.90
2022-11-18T20:19:01.999Z,99.90
2022-11-18T20:21:32.952Z,99.90
2022-11-18T20:24:01.761Z,99.90
2022-11-18T20:26:32.136Z,99.90
2022-11-18T20:28:58.781Z,99.90
2022-11-18T20:31:26.690Z,99.90
2022-11-18T20:33:55.413Z,99.90
2022-11-18T20:36:24.355Z,99.90
2022-11-18T20:38:53.495Z,99.90
2022-11-18T20:41:21.600Z,99.90
2022-11-18T20:43:48.753Z,99.90
2022-11-18T20:46:20.424Z,99.90
2022-11-18T20:48:48.448Z,99.90
2022-11-18T20:51:26.377Z,99.90
2022-11-18T20:53:54.731Z,99.90
2022-11-18T20:56:23.934Z,99.90
2022-11-18T20:58:50.698Z,99.90
2022-11-18T21:01:29.303Z,99.90
2022-11-18T21:04:00.322Z,99.90
2022-11-18T21:06:32.078Z,99.90
2022-11-18T21:09:01.261Z,99.90
2022-11-18T21:11:28.317Z,99.90
2022-11-18T21:14:17.240Z,99.90
2022-11-18T21:16:48.604Z,99.90
2022-11-18T21:19:15.449Z,99.90
2022-11-18T21:21:45.326Z,99.90
2022-11-18T21:24:12.884Z,99.90
2022-11-18T21:26:39.684Z,99.90
2022-11-18T21:29:08.527Z,99.90
2022-11-18T21:31:36.624Z,99.90
2022-11-18T21:34:04.388Z,99.90
2022-11-18T21:36:31.081Z,99.90
2022-11-18T21:38:58.858Z,99.90
2022-11-18T21:41:26.928Z,99.90
2022-11-18T21:44:09.249Z,99.90
2022-11-18T21:46:37.668Z,99.90
2022-11-18T21:49:05.420Z,99.90
2022-11-18T21:51:33.074Z,99.90
2022-11-18T21:54:00.641Z,99.90
2022-11-18T21:56:30.575Z,99.90
2022-11-18T21:58:59.314Z,99.90
2022-11-18T22:01:31.341Z,99.90
2022-11-18T22:04:02.646Z,99.90
2022-11-18T22:06:31.561Z,99.90
2022-11-18T22:08:58.622Z,99.90
2022-11-18T22:11:25.892Z,99.90
2022-11-18T22:13:53.086Z,99.90
2022-11-18T22:16:22.416Z,99.90
2022-11-18T22:18:56.512Z,99.90
2022-11-18T22:21:26.404Z,99.90
2022-11-18T22:23:56.881Z,99.90
2022-11-18T22:26:23.578Z,99.90
2022-11-18T22:28:54.246Z,99.90
2022-11-18T22:31:22.237Z,99.90
2022-11-18T22:33:50.448Z,99.90
2022-11-18T22:36:18.617Z,99.90
2022-11-18T22:38:45.999Z,99.90
2022-11-18T22:41:33.613Z,99.90
2022-11-18T22:44:06.760Z,99.90
2022-11-18T22:46:35.089Z,99.90
2022-11-18T22:49:01.823Z,99.90
2022-11-18T22:51:28.766Z,99.90
2022-11-18T22:54:15.783Z,99.90
2022-11-18T22:56:42.308Z,99.90
2022-11-18T22:59:11.836Z,99.90
2022-11-18T23:01:38.718Z,99.90
2022-11-18T23:04:05.602Z,99.90
2022-11-18T23:06:32.254Z,99.90
2022-11-18T23:08:58.888Z,99.90
2022-11-18T23:11:44.377Z,99.90
2022-11-18T23:14:11.211Z,99.90
2022-11-18T23:16:42.507Z,99.90
2022-11-18T23:19:19.812Z,99.90
2022-11-18T23:21:46.770Z,99.90
2022-11-18T23:24:15.381Z,99.90
2022-11-18T23:26:42.453Z,99.90
2022-11-18T23:29:10.582Z,99.90
2022-11-18T23:31:40.150Z,99.90
2022-11-18T23:34:06.768Z,99.90
2022-11-18T23:36:33.406Z,99.90
2022-11-18T23:39:00.025Z,99.90
2022-11-18T23:41:26.666Z,99.90
2022-11-18T23:43:54.155Z,99.90
2022-11-18T23:46:20.937Z,99.90
2022-11-18T23:48:47.916Z,99.90
2022-11-18T23:51:20.464Z,99.90
2022-11-18T23:53:50.921Z,99.90
2022-11-18T23:56:19.442Z,99.90
2022-11-18T23:58:49.020Z,99.90
