createdAt,value
2022-09-10T00:04:34.421Z,4.10
2022-09-10T00:09:35.590Z,3.90
2022-09-10T00:14:37.003Z,3.60
2022-09-10T00:19:38.206Z,3.50
2022-09-10T00:24:39.364Z,3.80
2022-09-10T00:34:41.627Z,3.60
2022-09-10T00:39:43.200Z,4.50
2022-09-10T00:44:44.444Z,4.30
2022-09-10T00:54:52.244Z,3.90
2022-09-10T01:00:01.784Z,4.20
2022-09-10T01:05:04.526Z,3.90
2022-09-10T01:10:17.409Z,4.20
2022-09-10T01:15:33.648Z,3.60
2022-09-10T01:21:12.504Z,3.30
2022-09-10T01:26:13.607Z,3.80
2022-09-10T01:31:44.578Z,3.60
2022-09-10T01:36:51.208Z,3.50
2022-09-10T01:41:53.780Z,3.60
2022-09-10T01:47:08.586Z,3.90
2022-09-10T01:52:31.508Z,3.50
2022-09-10T01:57:54.703Z,4.00
2022-09-10T02:02:59.075Z,4.00
2022-09-10T02:08:10.420Z,3.90
2022-09-10T02:23:18.746Z,3.70
2022-09-10T02:28:19.863Z,3.80
2022-09-10T02:38:22.876Z,3.90
2022-09-10T02:43:25.602Z,3.90
2022-09-10T02:48:27.590Z,3.40
2022-09-10T02:53:30.994Z,3.40
2022-09-10T02:58:33.435Z,4.30
2022-09-10T03:03:38.555Z,4.10
2022-09-10T03:08:39.884Z,4.00
2022-09-10T03:13:45.278Z,3.90
2022-09-10T03:18:46.889Z,4.20
2022-09-10T03:23:50.277Z,4.00
2022-09-10T03:28:51.875Z,4.40
2022-09-10T03:33:53.109Z,4.90
2022-09-10T03:38:54.291Z,4.20
2022-09-10T03:43:56.792Z,4.40
2022-09-10T03:49:01.618Z,4.30
2022-09-10T03:54:02.915Z,4.60
2022-09-10T03:59:04.163Z,4.70
2022-09-10T04:04:05.417Z,4.10
2022-09-10T04:09:06.652Z,4.30
2022-09-10T04:14:08.503Z,4.80
2022-09-10T04:19:10.131Z,3.90
2022-09-10T04:24:11.947Z,4.60
2022-09-10T04:29:13.824Z,4.00
2022-09-10T04:34:15.299Z,4.30
2022-09-10T04:39:16.475Z,3.50
2022-09-10T04:44:19.380Z,4.00
2022-09-10T04:49:20.764Z,4.30
2022-09-10T04:54:21.937Z,4.20
2022-09-10T05:04:24.731Z,4.70
2022-09-10T05:09:30.461Z,4.10
2022-09-10T05:14:33.163Z,4.50
2022-09-10T05:19:34.642Z,5.00
2022-09-10T05:24:35.893Z,5.10
2022-09-10T05:29:40.285Z,4.80
2022-09-10T05:34:41.656Z,3.90
2022-09-10T05:39:43.553Z,4.60
2022-09-10T05:44:45.032Z,5.10
2022-09-10T05:49:47.277Z,4.80
2022-09-10T05:54:54.429Z,4.90
2022-09-10T05:59:55.769Z,5.20
2022-09-10T06:04:59.271Z,5.00
2022-09-10T06:10:00.542Z,5.60
2022-09-10T06:15:03.019Z,4.20
2022-09-10T06:20:05.979Z,5.40
2022-09-10T06:25:08.781Z,5.30
2022-09-10T06:30:10.631Z,5.20
2022-09-10T06:35:11.986Z,4.80
2022-09-10T06:40:13.446Z,5.60
2022-09-10T06:45:15.468Z,4.90
2022-09-10T06:50:17.982Z,4.90
2022-09-10T06:55:22.219Z,4.60
2022-09-10T07:00:23.672Z,5.60
2022-09-10T07:05:26.770Z,4.40
2022-09-10T07:10:30.626Z,5.60
2022-09-10T07:15:32.732Z,4.90
2022-09-10T07:20:34.215Z,4.10
2022-09-10T07:25:35.595Z,4.00
2022-09-10T07:30:36.969Z,4.40
2022-09-10T07:35:40.659Z,5.00
2022-09-10T07:40:43.031Z,5.50
2022-09-10T07:45:44.272Z,4.50
2022-09-10T07:50:48.756Z,4.50
2022-09-10T07:55:59.101Z,4.50
2022-09-10T08:01:05.841Z,5.30
2022-09-10T08:06:09.445Z,4.20
2022-09-10T08:11:17.918Z,4.00
2022-09-10T08:16:24.027Z,4.30
2022-09-10T08:21:26.178Z,4.90
2022-09-10T08:26:28.156Z,4.40
2022-09-10T08:31:30.164Z,4.90
2022-09-10T08:36:31.618Z,3.50
2022-09-10T08:41:39.025Z,4.10
2022-09-10T08:47:03.670Z,4.10
2022-09-10T08:52:31.495Z,4.30
2022-09-10T08:57:39.774Z,4.30
2022-09-10T09:02:57.300Z,4.70
2022-09-10T09:07:59.046Z,4.30
2022-09-10T09:13:29.448Z,4.80
2022-09-10T09:18:39.481Z,4.80
2022-09-10T09:24:12.078Z,6.00
2022-09-10T09:29:18.587Z,4.30
2022-09-10T09:34:28.833Z,4.40
2022-09-10T09:39:45.199Z,3.80
2022-09-10T09:44:57.337Z,4.70
2022-09-10T09:49:59.804Z,4.60
2022-09-10T09:55:14.670Z,4.50
2022-09-10T10:00:38.599Z,4.90
2022-09-10T10:05:41.665Z,6.20
2022-09-10T10:10:44.531Z,6.00
2022-09-10T10:15:45.976Z,5.80
2022-09-10T10:20:50.438Z,6.60
2022-09-10T10:25:52.766Z,5.90
2022-09-10T10:30:58.519Z,5.10
2022-09-10T10:36:14.871Z,6.20
2022-09-10T10:41:46.164Z,6.20
2022-09-10T10:47:14.630Z,6.70
2022-09-10T10:52:30.770Z,6.20
2022-09-10T10:58:09.816Z,6.70
2022-09-10T11:03:38.713Z,6.40
2022-09-10T11:08:42.635Z,6.00
2022-09-10T11:13:46.698Z,6.20
2022-09-10T11:19:13.959Z,5.70
2022-09-10T11:24:30.035Z,7.10
2022-09-10T11:29:58.170Z,5.80
2022-09-10T11:35:38.820Z,5.70
2022-09-10T11:41:06.527Z,6.30
2022-09-10T11:46:18.005Z,6.70
2022-09-10T11:51:38.810Z,7.10
2022-09-10T12:02:25.270Z,6.80
2022-09-10T12:07:44.544Z,6.70
2022-09-10T12:12:50.814Z,5.60
2022-09-10T12:17:55.747Z,6.20
2022-09-10T12:22:57.597Z,8.00
2022-09-10T12:28:01.495Z,7.20
2022-09-10T12:33:21.618Z,8.40
2022-09-10T12:39:03.566Z,7.60
2022-09-10T12:44:33.829Z,7.20
2022-09-10T12:49:45.992Z,7.50
2022-09-10T12:55:10.444Z,8.40
2022-09-10T13:00:21.332Z,6.90
2022-09-10T13:10:28.358Z,8.20
2022-09-10T13:15:35.597Z,7.30
2022-09-10T13:20:37.400Z,8.40
2022-09-10T13:25:44.465Z,8.50
2022-09-10T13:31:17.801Z,8.60
2022-09-10T13:42:01.698Z,9.60
2022-09-10T13:47:12.895Z,7.90
2022-09-10T13:52:20.833Z,6.70
2022-09-10T13:57:49.344Z,8.30
2022-09-10T14:02:58.098Z,8.70
2022-09-10T14:08:17.849Z,9.40
2022-09-10T14:13:33.238Z,8.60
2022-09-10T14:18:44.232Z,8.70
2022-09-10T14:23:48.422Z,8.80
2022-09-10T14:29:11.411Z,9.80
2022-09-10T14:34:34.122Z,10.40
2022-09-10T14:39:35.505Z,9.30
2022-09-10T14:44:43.676Z,9.30
2022-09-10T14:49:47.415Z,9.60
2022-09-10T14:54:50.851Z,10.40
2022-09-10T14:59:57.106Z,10.90
2022-09-10T15:05:00.003Z,9.90
2022-09-10T15:10:03.263Z,10.60
2022-09-10T15:15:05.195Z,10.80
2022-09-10T15:20:11.474Z,12.90
2022-09-10T15:25:38.654Z,10.60
2022-09-10T15:30:40.947Z,11.40
2022-09-10T15:35:42.196Z,10.10
2022-09-10T15:40:43.366Z,11.10
2022-09-10T15:45:47.832Z,12.30
2022-09-10T15:50:49.825Z,11.50
2022-09-10T15:55:52.645Z,12.40
2022-09-10T16:00:59.912Z,10.70
2022-09-10T16:06:06.659Z,13.30
2022-09-10T16:11:11.169Z,11.80
2022-09-10T16:16:17.347Z,11.10
2022-09-10T16:21:22.242Z,11.70
2022-09-10T16:26:29.642Z,14.30
2022-09-10T16:31:36.416Z,19.00
2022-09-10T16:36:38.832Z,15.20
2022-09-10T16:41:43.192Z,13.10
2022-09-10T16:46:45.865Z,11.80
2022-09-10T16:51:48.660Z,12.30
2022-09-10T16:56:55.562Z,13.60
2022-09-10T17:01:59.882Z,13.00
2022-09-10T17:07:01.143Z,13.40
2022-09-10T17:12:02.829Z,11.30
2022-09-10T17:17:04.736Z,12.00
2022-09-10T17:22:06.500Z,11.20
2022-09-10T17:27:08.399Z,11.70
2022-09-10T17:32:09.621Z,13.10
2022-09-10T17:37:10.901Z,13.70
2022-09-10T17:42:12.665Z,13.70
2022-09-10T17:47:14.089Z,12.80
2022-09-10T17:52:15.676Z,14.30
2022-09-10T17:57:17.036Z,13.30
2022-09-10T18:02:18.459Z,13.90
2022-09-10T18:07:19.785Z,13.70
2022-09-10T18:12:21.012Z,14.90
2022-09-10T18:17:22.797Z,13.80
2022-09-10T18:22:26.729Z,13.30
2022-09-10T18:27:27.947Z,15.70
2022-09-10T18:32:29.181Z,13.60
2022-09-10T18:37:30.442Z,12.50
2022-09-10T18:42:32.479Z,12.60
2022-09-10T18:47:44.621Z,12.60
2022-09-10T18:52:47.651Z,13.50
2022-09-10T18:57:48.907Z,14.10
2022-09-10T19:02:50.427Z,13.70
2022-09-10T19:07:52.144Z,16.20
2022-09-10T19:12:53.811Z,15.40
2022-09-10T19:17:55.370Z,13.70
2022-09-10T19:22:56.638Z,12.70
2022-09-10T19:27:57.972Z,11.80
2022-09-10T19:32:59.229Z,12.20
2022-09-10T19:38:11.908Z,11.20
2022-09-10T19:43:22.497Z,8.10
2022-09-10T19:48:24.345Z,6.70
2022-09-10T19:53:27.157Z,7.80
2022-09-10T19:58:29.115Z,6.30
2022-09-10T20:03:30.886Z,7.10
2022-09-10T20:08:35.939Z,7.60
2022-09-10T20:13:37.275Z,8.10
2022-09-10T20:18:39.332Z,9.00
2022-09-10T20:23:42.893Z,8.30
2022-09-10T20:28:48.896Z,8.60
2022-09-10T20:33:55.615Z,9.90
2022-09-10T20:38:57.565Z,10.00
2022-09-10T20:44:00.304Z,9.40
2022-09-10T20:49:03.348Z,8.90
2022-09-10T20:54:07.140Z,10.40
2022-09-10T20:59:11.185Z,10.00
2022-09-10T21:04:13.220Z,10.10
2022-09-10T21:09:14.905Z,10.50
2022-09-10T21:14:17.852Z,10.40
2022-09-10T21:19:19.065Z,11.10
2022-09-10T21:24:21.705Z,11.90
2022-09-10T21:29:24.289Z,12.70
2022-09-10T21:34:25.439Z,12.00
2022-09-10T21:39:26.910Z,12.20
2022-09-10T21:44:28.077Z,12.60
2022-09-10T21:49:29.249Z,12.20
2022-09-10T21:54:30.417Z,12.00
2022-09-10T21:59:32.066Z,12.00
2022-09-10T22:04:34.233Z,11.50
2022-09-10T22:09:35.376Z,11.50
2022-09-10T22:14:37.129Z,11.10
2022-09-10T22:19:38.543Z,11.40
2022-09-10T22:24:39.908Z,12.10
2022-09-10T22:29:41.089Z,12.30
2022-09-10T22:34:43.093Z,10.50
2022-09-10T22:39:44.257Z,10.20
2022-09-10T22:44:45.445Z,9.50
2022-09-10T22:54:48.142Z,10.60
2022-09-10T22:59:49.705Z,10.20
2022-09-10T23:04:50.991Z,11.10
2022-09-10T23:09:52.072Z,10.40
2022-09-10T23:19:54.167Z,10.10
2022-09-10T23:34:59.653Z,10.00
2022-09-10T23:40:01.341Z,9.70
2022-09-10T23:45:02.755Z,10.10
2022-09-10T23:50:05.606Z,11.40
2022-09-10T23:55:07.521Z,12.50
