createdAt,value
2023-03-29T00:02:07.779Z,12.10
2023-03-29T00:04:35.386Z,12.00
2023-03-29T00:07:04.403Z,12.00
2023-03-29T00:09:33.426Z,12.10
2023-03-29T00:12:01.615Z,12.10
2023-03-29T00:14:30.965Z,12.20
2023-03-29T00:16:58.645Z,12.30
2023-03-29T00:19:25.934Z,12.40
2023-03-29T00:21:53.074Z,12.40
2023-03-29T00:24:21.345Z,12.50
2023-03-29T00:26:48.734Z,12.50
2023-03-29T00:29:16.086Z,12.60
2023-03-29T00:31:46.014Z,12.70
2023-03-29T00:34:13.141Z,12.70
2023-03-29T00:36:41.459Z,12.70
2023-03-29T00:39:08.350Z,12.80
2023-03-29T00:41:35.554Z,12.90
2023-03-29T00:44:04.681Z,12.90
2023-03-29T00:46:31.981Z,12.90
2023-03-29T00:49:07.244Z,12.80
2023-03-29T00:51:36.541Z,12.80
2023-03-29T00:54:07.264Z,12.80
2023-03-29T00:56:40.470Z,12.70
2023-03-29T00:59:13.741Z,12.70
2023-03-29T01:02:03.328Z,12.80
2023-03-29T01:04:50.833Z,12.90
2023-03-29T01:07:32.755Z,12.70
2023-03-29T01:10:09.208Z,12.50
2023-03-29T01:12:41.882Z,12.40
2023-03-29T01:15:14.134Z,12.50
2023-03-29T01:17:43.487Z,12.30
2023-03-29T01:20:17.566Z,12.30
2023-03-29T01:23:38.902Z,12.30
2023-03-29T01:26:20.831Z,12.20
2023-03-29T01:28:59.108Z,12.00
2023-03-29T01:31:37.203Z,12.10
2023-03-29T01:34:20.614Z,12.10
2023-03-29T01:36:54.750Z,12.10
2023-03-29T01:39:22.102Z,12.00
2023-03-29T01:42:23.712Z,12.00
2023-03-29T01:44:56.572Z,11.90
2023-03-29T01:47:47.596Z,11.90
2023-03-29T01:50:37.880Z,12.00
2023-03-29T01:53:20.595Z,12.00
2023-03-29T01:55:56.542Z,12.10
2023-03-29T01:58:29.469Z,12.00
2023-03-29T02:00:58.153Z,12.00
2023-03-29T02:03:28.194Z,12.00
2023-03-29T02:05:56.965Z,12.00
2023-03-29T02:08:24.846Z,11.90
2023-03-29T02:10:52.388Z,11.90
2023-03-29T02:13:20.124Z,11.90
2023-03-29T02:15:48.361Z,12.00
2023-03-29T02:18:18.603Z,12.10
2023-03-29T02:20:48.682Z,12.10
2023-03-29T02:23:36.357Z,12.20
2023-03-29T02:26:06.752Z,12.30
2023-03-29T02:28:33.773Z,12.50
2023-03-29T02:31:05.416Z,12.50
2023-03-29T02:33:39.065Z,12.50
2023-03-29T02:36:30.651Z,12.60
2023-03-29T02:39:00.681Z,12.70
2023-03-29T02:41:28.676Z,12.80
2023-03-29T02:43:57.091Z,12.90
2023-03-29T02:46:24.735Z,12.90
2023-03-29T02:48:54.679Z,12.90
2023-03-29T02:51:29.211Z,12.90
2023-03-29T02:54:15.585Z,13.00
2023-03-29T02:56:49.216Z,13.10
2023-03-29T02:59:19.482Z,13.20
2023-03-29T03:01:46.616Z,13.30
2023-03-29T03:04:13.609Z,13.30
2023-03-29T03:06:41.284Z,13.30
2023-03-29T03:09:09.723Z,13.30
2023-03-29T03:11:36.933Z,13.30
2023-03-29T03:14:04.116Z,13.40
2023-03-29T03:16:31.488Z,13.40
2023-03-29T03:18:59.019Z,13.30
2023-03-29T03:21:28.175Z,13.40
2023-03-29T03:23:55.783Z,13.40
2023-03-29T03:26:24.974Z,13.30
2023-03-29T03:28:51.818Z,13.40
2023-03-29T03:31:19.641Z,13.30
2023-03-29T03:33:46.655Z,13.30
2023-03-29T03:36:13.980Z,13.20
2023-03-29T03:38:41.368Z,13.30
2023-03-29T03:41:09.092Z,13.30
2023-03-29T03:43:36.330Z,13.30
2023-03-29T03:46:03.297Z,13.40
2023-03-29T03:48:30.275Z,13.40
2023-03-29T03:50:58.486Z,13.40
2023-03-29T03:53:27.290Z,13.30
2023-03-29T03:55:58.036Z,13.20
2023-03-29T03:58:24.916Z,13.20
2023-03-29T04:00:51.986Z,13.20
2023-03-29T04:03:19.043Z,13.20
2023-03-29T04:05:47.167Z,13.20
2023-03-29T04:08:15.096Z,13.20
2023-03-29T04:10:42.453Z,13.30
2023-03-29T04:13:09.631Z,13.30
2023-03-29T04:15:38.736Z,13.30
2023-03-29T04:18:07.414Z,13.30
2023-03-29T04:20:34.716Z,13.30
2023-03-29T04:23:01.959Z,13.40
2023-03-29T04:25:29.589Z,13.50
2023-03-29T04:27:56.694Z,13.40
2023-03-29T04:30:23.825Z,13.40
2023-03-29T04:32:50.739Z,13.50
2023-03-29T04:35:17.954Z,13.40
2023-03-29T04:37:44.807Z,13.50
2023-03-29T04:40:14.459Z,13.50
2023-03-29T04:42:45.472Z,13.60
2023-03-29T04:45:14.262Z,13.60
2023-03-29T04:47:42.095Z,13.60
2023-03-29T04:50:09.290Z,13.60
2023-03-29T04:52:36.205Z,13.60
2023-03-29T04:55:04.929Z,13.70
2023-03-29T04:57:31.834Z,13.60
2023-03-29T04:59:58.999Z,13.70
2023-03-29T05:02:26.285Z,13.70
2023-03-29T05:04:53.208Z,13.70
2023-03-29T05:07:20.073Z,13.60
2023-03-29T05:09:47.378Z,13.70
2023-03-29T05:12:14.341Z,13.70
2023-03-29T05:14:41.344Z,13.70
2023-03-29T05:17:08.296Z,13.60
2023-03-29T05:19:36.485Z,13.60
2023-03-29T05:22:03.366Z,13.60
2023-03-29T05:24:30.198Z,13.60
2023-03-29T05:26:57.090Z,13.70
2023-03-29T05:29:24.078Z,13.70
2023-03-29T05:31:52.553Z,13.80
2023-03-29T05:34:20.096Z,13.70
2023-03-29T05:36:46.973Z,13.80
2023-03-29T05:39:14.052Z,13.80
2023-03-29T05:41:41.647Z,13.80
2023-03-29T05:44:08.553Z,13.80
2023-03-29T05:46:35.872Z,13.80
2023-03-29T05:49:03.449Z,13.90
2023-03-29T05:51:30.249Z,13.90
2023-03-29T05:53:57.088Z,15.10
2023-03-29T05:56:24.406Z,14.00
2023-03-29T05:58:55.063Z,14.20
2023-03-29T06:01:22.614Z,14.20
2023-03-29T06:03:50.223Z,14.10
2023-03-29T06:06:17.713Z,14.20
2023-03-29T06:08:45.120Z,14.20
2023-03-29T06:11:13.421Z,14.20
2023-03-29T06:13:41.481Z,14.30
2023-03-29T06:16:10.184Z,14.30
2023-03-29T06:18:40.215Z,14.30
2023-03-29T06:21:09.323Z,14.40
2023-03-29T06:23:36.979Z,14.40
2023-03-29T06:26:05.632Z,14.60
2023-03-29T06:28:32.988Z,14.60
2023-03-29T06:31:02.961Z,14.60
2023-03-29T06:33:32.408Z,15.20
2023-03-29T06:35:59.388Z,14.60
2023-03-29T06:38:28.450Z,14.70
2023-03-29T06:41:04.381Z,14.70
2023-03-29T06:43:33.398Z,14.70
2023-03-29T06:46:01.095Z,14.90
2023-03-29T06:48:28.429Z,15.00
2023-03-29T06:50:55.481Z,15.00
2023-03-29T06:53:22.735Z,15.00
2023-03-29T06:55:51.941Z,15.10
2023-03-29T06:58:18.949Z,15.00
2023-03-29T07:00:47.507Z,15.10
2023-03-29T07:03:20.299Z,15.30
2023-03-29T07:05:48.046Z,15.40
2023-03-29T07:08:16.555Z,15.50
2023-03-29T07:10:47.469Z,15.60
2023-03-29T07:13:15.571Z,15.60
2023-03-29T07:15:43.722Z,15.70
2023-03-29T07:18:12.541Z,15.60
2023-03-29T07:20:40.527Z,15.60
2023-03-29T07:23:09.393Z,15.50
2023-03-29T07:25:38.387Z,15.50
2023-03-29T07:28:06.193Z,15.70
2023-03-29T07:30:33.482Z,15.80
2023-03-29T07:33:00.656Z,15.80
2023-03-29T07:35:28.767Z,15.70
2023-03-29T07:37:55.931Z,15.50
2023-03-29T07:40:24.348Z,15.60
2023-03-29T07:42:56.464Z,15.50
2023-03-29T07:45:28.160Z,15.50
2023-03-29T07:47:57.734Z,15.70
2023-03-29T07:50:25.335Z,15.70
2023-03-29T07:52:52.187Z,15.80
2023-03-29T07:55:19.757Z,15.80
2023-03-29T07:57:46.605Z,15.80
2023-03-29T08:00:17.571Z,15.90
2023-03-29T08:02:46.601Z,16.10
2023-03-29T08:05:23.201Z,16.40
2023-03-29T08:07:56.412Z,16.50
2023-03-29T08:10:23.715Z,16.70
2023-03-29T08:12:52.450Z,16.80
2023-03-29T08:15:19.602Z,16.80
2023-03-29T08:17:46.634Z,16.90
2023-03-29T08:20:16.300Z,17.00
2023-03-29T08:22:43.732Z,17.00
2023-03-29T08:25:12.008Z,17.10
2023-03-29T08:27:39.662Z,17.30
2023-03-29T08:30:09.592Z,17.50
2023-03-29T08:32:37.600Z,17.60
2023-03-29T08:35:07.906Z,17.90
2023-03-29T08:37:35.242Z,18.20
2023-03-29T08:40:02.694Z,18.10
2023-03-29T08:42:54.972Z,17.80
2023-03-29T08:45:35.428Z,17.60
2023-03-29T08:48:05.360Z,17.30
2023-03-29T08:50:39.244Z,17.10
2023-03-29T08:53:15.529Z,17.20
2023-03-29T08:55:45.794Z,17.20
2023-03-29T08:58:17.859Z,17.20
2023-03-29T09:00:49.628Z,17.10
2023-03-29T09:03:22.749Z,17.30
2023-03-29T09:05:57.791Z,17.30
2023-03-29T09:08:25.572Z,17.20
2023-03-29T09:11:28.114Z,16.90
2023-03-29T09:14:13.316Z,16.70
2023-03-29T09:17:05.969Z,16.80
2023-03-29T09:19:48.979Z,16.80
2023-03-29T09:22:28.023Z,17.00
2023-03-29T09:25:13.305Z,16.90
2023-03-29T09:27:54.567Z,16.90
2023-03-29T09:31:03.858Z,17.00
2023-03-29T09:33:44.995Z,17.20
2023-03-29T09:36:23.970Z,17.20
2023-03-29T09:38:54.466Z,17.30
2023-03-29T09:41:26.519Z,17.40
2023-03-29T09:43:55.466Z,17.30
2023-03-29T09:46:47.595Z,17.40
2023-03-29T09:49:20.600Z,17.50
2023-03-29T09:51:50.230Z,17.50
2023-03-29T09:54:17.297Z,17.60
2023-03-29T09:56:44.286Z,17.80
2023-03-29T09:59:12.417Z,17.90
2023-03-29T10:01:41.884Z,17.90
2023-03-29T10:04:10.431Z,17.90
2023-03-29T10:06:43.271Z,17.90
2023-03-29T10:09:23.307Z,17.80
2023-03-29T10:11:54.766Z,17.70
2023-03-29T10:14:46.483Z,17.60
2023-03-29T10:17:24.217Z,17.80
2023-03-29T10:19:55.711Z,17.70
2023-03-29T10:22:31.902Z,17.80
2023-03-29T10:24:58.918Z,17.70
2023-03-29T10:27:30.686Z,17.80
2023-03-29T10:29:59.887Z,17.70
2023-03-29T10:32:36.968Z,17.60
2023-03-29T10:35:12.470Z,17.70
2023-03-29T10:37:50.133Z,17.90
2023-03-29T10:40:27.853Z,17.80
2023-03-29T10:43:01.991Z,17.70
2023-03-29T10:45:31.669Z,17.80
2023-03-29T10:47:59.097Z,17.80
2023-03-29T10:50:33.450Z,17.80
2023-03-29T10:53:02.402Z,17.70
2023-03-29T10:55:41.088Z,17.80
2023-03-29T10:58:17.709Z,17.90
2023-03-29T11:00:57.090Z,18.00
2023-03-29T11:03:55.601Z,18.00
2023-03-29T11:06:37.512Z,18.10
2023-03-29T11:09:25.168Z,18.30
2023-03-29T11:12:16.385Z,18.50
2023-03-29T11:15:17.738Z,18.70
2023-03-29T11:18:19.801Z,18.90
2023-03-29T11:21:10.188Z,19.00
2023-03-29T11:23:49.850Z,19.30
2023-03-29T11:26:36.941Z,19.50
2023-03-29T11:29:36.214Z,19.70
2023-03-29T11:32:23.356Z,19.80
2023-03-29T11:35:21.312Z,20.10
2023-03-29T11:37:51.395Z,20.40
2023-03-29T11:40:39.859Z,20.70
2023-03-29T11:43:15.281Z,20.80
2023-03-29T11:46:11.710Z,21.10
2023-03-29T11:48:51.660Z,21.30
2023-03-29T11:51:34.594Z,21.60
2023-03-29T11:54:27.697Z,21.90
2023-03-29T11:57:13.137Z,21.90
2023-03-29T11:59:58.581Z,21.60
2023-03-29T12:02:49.433Z,21.70
2023-03-29T12:05:32.818Z,21.70
2023-03-29T12:08:09.236Z,21.50
2023-03-29T12:10:41.957Z,21.50
2023-03-29T12:13:17.689Z,21.50
2023-03-29T12:16:08.288Z,22.00
2023-03-29T12:18:45.438Z,21.90
2023-03-29T12:21:21.648Z,22.30
2023-03-29T12:23:49.692Z,22.30
2023-03-29T12:26:52.614Z,22.00
2023-03-29T12:29:50.587Z,21.90
2023-03-29T12:32:20.377Z,21.80
2023-03-29T12:34:58.493Z,21.70
2023-03-29T12:37:25.281Z,21.90
2023-03-29T12:39:53.151Z,21.90
2023-03-29T12:42:22.543Z,21.80
2023-03-29T12:44:59.248Z,21.80
2023-03-29T12:47:33.833Z,21.70
2023-03-29T12:50:01.847Z,21.40
2023-03-29T12:52:36.619Z,21.70
2023-03-29T12:55:20.767Z,21.50
2023-03-29T12:58:38.753Z,21.40
2023-03-29T13:01:27.173Z,21.20
2023-03-29T13:04:00.128Z,21.00
2023-03-29T13:06:54.204Z,21.00
2023-03-29T13:09:48.973Z,20.80
2023-03-29T13:12:15.908Z,20.70
2023-03-29T13:14:46.483Z,20.90
2023-03-29T13:17:41.543Z,21.50
2023-03-29T13:20:14.518Z,21.30
2023-03-29T13:23:09.460Z,21.60
2023-03-29T13:26:11.515Z,21.60
2023-03-29T13:29:07.210Z,21.40
2023-03-29T13:31:56.256Z,21.70
2023-03-29T13:34:41.310Z,21.70
2023-03-29T13:37:46.418Z,21.50
2023-03-29T13:40:32.918Z,21.40
2023-03-29T13:43:21.191Z,21.60
2023-03-29T13:45:57.005Z,21.40
2023-03-29T13:48:31.949Z,21.40
2023-03-29T13:51:08.269Z,21.50
2023-03-29T13:53:55.095Z,21.60
2023-03-29T13:56:51.515Z,21.70
2023-03-29T13:59:27.399Z,21.90
2023-03-29T14:02:00.543Z,21.80
2023-03-29T14:04:45.023Z,21.70
2023-03-29T14:07:15.029Z,21.60
2023-03-29T14:09:45.946Z,21.60
2023-03-29T14:12:14.900Z,21.60
2023-03-29T14:14:58.329Z,21.70
2023-03-29T14:17:26.861Z,21.80
2023-03-29T14:19:57.655Z,22.00
2023-03-29T14:22:29.048Z,22.10
2023-03-29T14:24:58.324Z,22.00
2023-03-29T14:27:29.974Z,22.10
2023-03-29T14:29:56.993Z,22.20
2023-03-29T14:32:31.846Z,22.20
2023-03-29T14:35:01.131Z,22.20
2023-03-29T14:37:29.989Z,22.30
2023-03-29T14:39:59.069Z,22.30
2023-03-29T14:42:28.032Z,22.20
2023-03-29T14:45:07.154Z,22.40
2023-03-29T14:47:34.468Z,22.40
2023-03-29T14:50:01.937Z,22.30
2023-03-29T14:52:30.554Z,22.10
2023-03-29T14:55:00.847Z,22.00
2023-03-29T14:57:34.256Z,21.80
2023-03-29T15:00:26.870Z,21.70
2023-03-29T15:02:55.170Z,21.60
2023-03-29T15:05:37.223Z,21.70
2023-03-29T15:08:07.335Z,21.60
2023-03-29T15:10:36.679Z,21.60
2023-03-29T15:13:06.114Z,21.40
2023-03-29T15:15:36.401Z,21.30
2023-03-29T15:18:07.963Z,21.20
2023-03-29T15:20:38.265Z,21.10
2023-03-29T15:23:17.298Z,21.00
2023-03-29T15:25:52.126Z,21.00
2023-03-29T15:28:33.762Z,21.10
2023-03-29T15:31:13.076Z,21.00
2023-03-29T15:33:41.867Z,21.10
2023-03-29T15:36:10.857Z,21.20
2023-03-29T15:41:10.582Z,21.10
2023-03-29T15:43:37.457Z,21.10
2023-03-29T15:46:04.972Z,21.00
2023-03-29T15:48:33.826Z,20.90
2023-03-29T15:51:04.800Z,20.90
2023-03-29T15:53:33.205Z,21.00
2023-03-29T15:56:02.502Z,21.00
2023-03-29T15:58:32.449Z,21.10
2023-03-29T16:01:11.230Z,21.10
2023-03-29T16:03:39.232Z,21.10
2023-03-29T16:06:06.617Z,21.20
2023-03-29T16:08:33.464Z,21.20
2023-03-29T16:11:00.447Z,21.10
2023-03-29T16:13:27.276Z,21.00
2023-03-29T16:15:54.192Z,20.80
2023-03-29T16:18:21.169Z,20.70
2023-03-29T16:20:48.004Z,20.60
2023-03-29T16:23:14.909Z,20.60
2023-03-29T16:25:41.787Z,20.60
2023-03-29T16:28:10.052Z,20.60
2023-03-29T16:30:37.725Z,20.60
2023-03-29T16:33:08.145Z,20.60
2023-03-29T16:35:40.012Z,20.60
2023-03-29T16:38:08.067Z,20.50
2023-03-29T16:40:35.928Z,20.50
2023-03-29T16:43:02.992Z,20.60
2023-03-29T16:45:30.015Z,20.60
2023-03-29T16:47:57.161Z,20.60
2023-03-29T16:50:24.307Z,20.70
2023-03-29T16:52:54.228Z,20.70
2023-03-29T16:55:21.043Z,20.60
2023-03-29T16:57:48.559Z,20.50
2023-03-29T17:00:19.853Z,20.60
2023-03-29T17:02:49.790Z,20.50
2023-03-29T17:05:18.516Z,20.40
2023-03-29T17:07:45.747Z,20.40
2023-03-29T17:10:13.082Z,20.30
2023-03-29T17:12:40.532Z,20.40
2023-03-29T17:15:08.016Z,20.40
2023-03-29T17:17:35.568Z,20.30
2023-03-29T17:20:02.459Z,20.20
2023-03-29T17:22:29.311Z,20.10
2023-03-29T17:24:56.175Z,20.00
2023-03-29T17:27:23.043Z,20.00
2023-03-29T17:29:49.909Z,19.90
2023-03-29T17:32:17.043Z,19.90
2023-03-29T17:34:43.972Z,19.80
2023-03-29T17:37:10.921Z,19.80
2023-03-29T17:39:37.916Z,19.80
2023-03-29T17:42:05.352Z,19.70
2023-03-29T17:44:33.330Z,19.60
2023-03-29T17:47:03.168Z,19.50
2023-03-29T17:49:30.026Z,19.50
2023-03-29T17:51:56.850Z,19.40
2023-03-29T17:54:24.136Z,19.20
2023-03-29T18:04:18.354Z,19.10
2023-03-29T18:06:45.752Z,19.10
2023-03-29T18:09:13.278Z,19.00
2023-03-29T18:11:40.166Z,18.90
2023-03-29T18:14:07.477Z,18.90
2023-03-29T18:16:34.496Z,18.80
2023-03-29T18:19:01.599Z,18.80
2023-03-29T18:21:28.541Z,19.00
2023-03-29T18:23:56.898Z,19.00
2023-03-29T18:26:25.111Z,19.10
2023-03-29T18:28:52.647Z,19.10
2023-03-29T18:31:20.239Z,19.10
2023-03-29T18:33:47.617Z,19.20
2023-03-29T18:36:15.007Z,19.30
2023-03-29T18:38:43.106Z,19.40
2023-03-29T18:41:12.173Z,19.40
2023-03-29T18:43:39.907Z,19.50
2023-03-29T18:46:08.042Z,19.50
2023-03-29T18:48:41.913Z,19.50
2023-03-29T18:51:10.542Z,19.60
2023-03-29T18:53:39.202Z,19.60
2023-03-29T18:56:06.644Z,19.70
2023-03-29T18:58:34.338Z,19.70
2023-03-29T19:01:06.222Z,19.80
2023-03-29T19:03:34.910Z,19.90
2023-03-29T19:06:02.847Z,20.00
2023-03-29T19:08:30.024Z,19.90
2023-03-29T19:11:05.824Z,19.80
2023-03-29T19:13:32.759Z,19.70
2023-03-29T19:15:59.729Z,19.70
2023-03-29T19:18:27.582Z,19.60
2023-03-29T19:20:54.526Z,19.60
2023-03-29T19:23:22.764Z,19.60
2023-03-29T19:25:53.872Z,19.50
2023-03-29T19:28:20.791Z,19.60
2023-03-29T19:30:47.737Z,19.50
2023-03-29T19:33:14.803Z,19.40
2023-03-29T19:35:42.092Z,19.40
2023-03-29T19:38:09.120Z,19.40
2023-03-29T19:40:36.607Z,19.50
2023-03-29T19:43:04.046Z,19.60
2023-03-29T19:45:30.995Z,19.60
2023-03-29T19:48:02.576Z,19.60
2023-03-29T19:50:31.647Z,19.70
2023-03-29T19:52:58.722Z,19.90
2023-03-29T19:55:26.786Z,19.90
2023-03-29T19:57:53.647Z,19.90
2023-03-29T20:00:24.488Z,19.90
2023-03-29T20:02:52.538Z,20.00
2023-03-29T20:05:20.203Z,20.10
2023-03-29T20:07:47.200Z,20.10
2023-03-29T20:10:14.238Z,20.10
2023-03-29T20:12:41.196Z,20.00
2023-03-29T20:15:08.828Z,19.90
2023-03-29T20:17:35.800Z,19.90
2023-03-29T20:20:08.250Z,19.90
2023-03-29T20:22:35.324Z,19.80
2023-03-29T20:25:02.175Z,20.00
2023-03-29T20:27:29.482Z,19.90
2023-03-29T20:29:56.837Z,19.90
2023-03-29T20:32:24.708Z,19.90
2023-03-29T20:34:55.155Z,19.80
2023-03-29T20:37:23.580Z,19.90
2023-03-29T20:39:52.537Z,20.00
2023-03-29T20:42:25.417Z,20.00
2023-03-29T20:44:57.537Z,20.00
2023-03-29T20:47:27.469Z,20.00
2023-03-29T20:49:54.443Z,19.90
2023-03-29T20:52:23.211Z,19.90
2023-03-29T20:54:50.712Z,19.90
2023-03-29T20:57:20.066Z,19.90
2023-03-29T20:59:49.207Z,19.80
2023-03-29T21:02:21.196Z,19.80
2023-03-29T21:04:52.304Z,19.90
2023-03-29T21:07:21.372Z,19.90
2023-03-29T21:09:49.867Z,19.80
2023-03-29T21:12:17.471Z,19.70
2023-03-29T21:14:44.721Z,19.80
2023-03-29T21:17:11.822Z,19.90
2023-03-29T21:19:39.468Z,19.90
2023-03-29T21:22:06.748Z,19.90
2023-03-29T21:24:36.376Z,19.90
2023-03-29T21:27:03.294Z,19.80
2023-03-29T21:29:30.207Z,19.80
2023-03-29T21:31:57.191Z,19.70
2023-03-29T21:34:24.193Z,19.70
2023-03-29T21:36:51.372Z,19.60
2023-03-29T21:39:18.357Z,19.70
2023-03-29T21:41:45.285Z,19.80
2023-03-29T21:44:12.784Z,19.90
2023-03-29T21:46:39.866Z,19.80
2023-03-29T21:49:06.797Z,19.80
2023-03-29T21:51:33.679Z,19.80
2023-03-29T21:54:00.644Z,19.70
2023-03-29T21:56:28.196Z,19.70
2023-03-29T21:58:55.236Z,19.80
2023-03-29T22:01:22.411Z,19.90
2023-03-29T22:03:49.284Z,20.00
2023-03-29T22:06:16.295Z,19.90
2023-03-29T22:08:43.396Z,20.00
2023-03-29T22:11:14.330Z,20.00
2023-03-29T22:13:43.137Z,20.10
2023-03-29T22:16:16.876Z,20.00
2023-03-29T22:18:49.157Z,20.00
2023-03-29T22:21:18.809Z,20.10
2023-03-29T22:23:48.225Z,20.10
2023-03-29T22:26:16.970Z,20.20
2023-03-29T22:28:44.096Z,20.20
2023-03-29T22:31:17.242Z,20.30
2023-03-29T22:33:45.103Z,20.20
2023-03-29T22:36:15.812Z,20.20
2023-03-29T22:38:42.840Z,20.00
2023-03-29T22:41:10.140Z,20.20
2023-03-29T22:43:37.064Z,20.10
2023-03-29T22:46:05.894Z,19.90
2023-03-29T22:48:33.396Z,19.80
2023-03-29T22:51:00.728Z,19.80
2023-03-29T22:53:27.874Z,19.80
2023-03-29T22:55:55.125Z,19.70
2023-03-29T22:58:22.149Z,19.60
2023-03-29T23:00:49.779Z,19.50
2023-03-29T23:03:16.745Z,19.40
2023-03-29T23:06:02.129Z,19.30
2023-03-29T23:08:31.022Z,19.20
2023-03-29T23:10:58.515Z,19.10
2023-03-29T23:13:28.577Z,19.10
2023-03-29T23:15:58.854Z,19.00
2023-03-29T23:18:27.809Z,18.90
2023-03-29T23:20:56.713Z,18.90
2023-03-29T23:23:25.090Z,18.90
2023-03-29T23:25:53.083Z,19.00
2023-03-29T23:28:23.688Z,19.10
2023-03-29T23:31:06.874Z,19.20
2023-03-29T23:33:35.930Z,19.20
2023-03-29T23:36:04.925Z,19.20
2023-03-29T23:38:34.304Z,19.30
2023-03-29T23:41:03.652Z,19.30
2023-03-29T23:43:33.662Z,19.30
2023-03-29T23:46:08.115Z,19.20
2023-03-29T23:48:35.036Z,19.20
2023-03-29T23:51:03.018Z,19.20
2023-03-29T23:53:31.257Z,19.20
2023-03-29T23:56:03.472Z,19.20
2023-03-29T23:58:32.920Z,19.30
