createdAt,value
2019-02-23T00:00:35.141Z,4.60
2019-02-23T00:03:06.054Z,6.40
2019-02-23T00:05:35.395Z,6.40
2019-02-23T00:08:04.691Z,6.40
2019-02-23T00:10:33.993Z,6.40
2019-02-23T00:13:03.275Z,6.30
2019-02-23T00:15:33.546Z,6.40
2019-02-23T00:18:02.822Z,6.30
2019-02-23T00:20:32.118Z,6.30
2019-02-23T00:23:01.408Z,6.20
2019-02-23T00:25:30.694Z,6.20
2019-02-23T00:27:59.973Z,6.20
2019-02-23T00:30:29.269Z,6.20
2019-02-23T00:32:58.580Z,6.20
2019-02-23T00:35:27.842Z,6.20
2019-02-23T00:37:57.133Z,6.10
2019-02-23T00:40:27.731Z,6.10
2019-02-23T00:43:02.209Z,7.20
2019-02-23T00:45:31.473Z,6.10
2019-02-23T00:48:00.861Z,6.00
2019-02-23T00:50:30.133Z,6.00
2019-02-23T00:52:59.433Z,6.00
2019-02-23T00:55:28.719Z,6.00
2019-02-23T00:57:58.019Z,6.00
2019-02-23T01:00:27.355Z,6.00
2019-02-23T01:02:56.646Z,5.90
2019-02-23T01:05:25.985Z,5.90
2019-02-23T01:07:55.294Z,5.90
2019-02-23T01:10:24.789Z,5.90
2019-02-23T01:12:54.122Z,5.80
2019-02-23T01:15:23.389Z,5.80
2019-02-23T01:17:52.698Z,5.70
2019-02-23T01:20:22.042Z,5.80
2019-02-23T01:22:51.362Z,5.80
2019-02-23T01:25:20.876Z,5.80
2019-02-23T01:27:50.180Z,5.80
2019-02-23T01:30:19.459Z,5.80
2019-02-23T01:32:48.791Z,5.70
2019-02-23T01:35:18.146Z,5.70
2019-02-23T01:37:47.459Z,5.80
2019-02-23T01:40:16.757Z,5.90
2019-02-23T01:42:46.298Z,5.80
2019-02-23T01:45:15.675Z,5.80
2019-02-23T01:47:44.956Z,5.80
2019-02-23T01:50:14.262Z,5.80
2019-02-23T01:52:43.679Z,5.80
2019-02-23T01:55:13.042Z,5.80
2019-02-23T01:57:42.319Z,5.80
2019-02-23T02:00:13.304Z,5.80
2019-02-23T02:02:43.494Z,5.70
2019-02-23T02:05:12.930Z,5.70
2019-02-23T02:07:42.202Z,5.80
2019-02-23T02:10:11.566Z,5.80
2019-02-23T02:12:40.926Z,5.70
2019-02-23T02:15:12.457Z,5.70
2019-02-23T02:17:41.739Z,5.80
2019-02-23T02:20:11.688Z,5.70
2019-02-23T02:22:41.143Z,5.60
2019-02-23T02:25:10.499Z,5.60
2019-02-23T02:27:39.801Z,5.50
2019-02-23T02:30:10.837Z,5.50
2019-02-23T02:32:40.127Z,5.50
2019-02-23T02:35:10.570Z,5.60
2019-02-23T02:37:39.848Z,5.50
2019-02-23T02:40:09.714Z,5.50
2019-02-23T02:42:38.983Z,5.40
2019-02-23T02:45:10.228Z,5.40
2019-02-23T02:47:39.503Z,5.40
2019-02-23T02:50:10.043Z,5.30
2019-02-23T02:52:40.538Z,5.30
2019-02-23T02:55:10.056Z,5.30
2019-02-23T02:57:39.363Z,5.30
2019-02-23T03:00:10.879Z,5.20
2019-02-23T03:02:40.350Z,5.10
2019-02-23T03:05:10.162Z,5.10
2019-02-23T03:07:39.502Z,5.00
2019-02-23T03:10:09.794Z,5.00
2019-02-23T03:12:39.098Z,5.00
2019-02-23T03:15:08.501Z,5.00
2019-02-23T03:17:38.022Z,5.10
2019-02-23T03:20:08.504Z,4.90
2019-02-23T03:22:37.785Z,4.90
2019-02-23T03:25:07.635Z,4.90
2019-02-23T03:27:36.933Z,4.90
2019-02-23T03:30:09.163Z,4.80
2019-02-23T03:32:38.532Z,4.80
2019-02-23T03:35:07.808Z,4.80
2019-02-23T03:37:38.185Z,4.90
2019-02-23T03:40:08.589Z,4.80
2019-02-23T03:42:37.897Z,4.70
2019-02-23T03:45:08.554Z,4.70
2019-02-23T03:47:37.874Z,6.40
2019-02-23T03:50:07.871Z,4.70
2019-02-23T03:52:37.162Z,4.60
2019-02-23T03:55:06.510Z,4.60
2019-02-23T03:57:35.877Z,4.60
2019-02-23T04:00:07.625Z,4.50
2019-02-23T04:02:36.925Z,4.50
2019-02-23T04:05:06.438Z,4.50
2019-02-23T04:07:35.746Z,4.40
2019-02-23T04:10:06.664Z,4.40
2019-02-23T04:12:35.959Z,4.40
2019-02-23T04:15:06.274Z,4.40
2019-02-23T04:17:35.566Z,4.30
2019-02-23T04:20:06.880Z,4.20
2019-02-23T04:22:36.183Z,4.20
2019-02-23T04:25:07.506Z,4.20
2019-02-23T04:27:36.818Z,4.10
2019-02-23T04:30:08.034Z,4.00
2019-02-23T04:32:37.335Z,4.00
2019-02-23T04:35:06.675Z,3.90
2019-02-23T04:37:35.962Z,3.90
2019-02-23T04:40:05.692Z,3.80
2019-02-23T04:42:35.006Z,3.80
2019-02-23T04:45:05.528Z,3.80
2019-02-23T04:47:34.876Z,3.80
2019-02-23T04:50:06.297Z,3.70
2019-02-23T04:52:35.582Z,3.70
2019-02-23T04:55:06.430Z,3.70
2019-02-23T04:57:35.730Z,3.70
2019-02-23T05:00:08.355Z,3.70
2019-02-23T05:02:37.658Z,3.80
2019-02-23T05:05:07.682Z,3.70
2019-02-23T05:07:36.978Z,3.70
2019-02-23T05:10:07.807Z,3.60
2019-02-23T05:12:38.084Z,3.70
2019-02-23T05:15:09.509Z,3.70
2019-02-23T05:17:38.798Z,3.70
2019-02-23T05:20:08.151Z,3.50
2019-02-23T05:22:37.466Z,3.50
2019-02-23T05:25:06.734Z,3.40
2019-02-23T05:27:36.999Z,3.60
2019-02-23T05:30:09.122Z,3.60
2019-02-23T05:32:38.414Z,3.50
2019-02-23T05:35:12.225Z,3.40
2019-02-23T05:37:41.535Z,3.30
2019-02-23T05:40:12.547Z,3.30
2019-02-23T05:42:41.850Z,3.20
2019-02-23T05:45:12.098Z,3.40
2019-02-23T05:47:41.407Z,3.60
2019-02-23T05:50:10.706Z,3.50
2019-02-23T05:52:39.992Z,3.50
2019-02-23T05:55:09.429Z,3.60
2019-02-23T05:57:38.710Z,3.50
2019-02-23T06:00:11.431Z,3.40
2019-02-23T06:02:40.736Z,3.30
2019-02-23T06:05:10.035Z,3.10
2019-02-23T06:07:39.355Z,3.30
2019-02-23T06:10:09.765Z,3.40
2019-02-23T06:12:39.063Z,3.30
2019-02-23T06:15:11.177Z,3.90
2019-02-23T06:17:40.483Z,3.20
2019-02-23T06:20:09.945Z,3.30
2019-02-23T06:22:39.221Z,3.40
2019-02-23T06:25:09.099Z,3.30
2019-02-23T06:27:38.423Z,3.40
2019-02-23T06:30:12.598Z,3.40
2019-02-23T06:32:41.907Z,3.40
2019-02-23T06:35:11.274Z,3.50
2019-02-23T06:37:40.562Z,3.40
2019-02-23T06:40:11.013Z,3.40
2019-02-23T06:42:40.288Z,3.50
2019-02-23T06:45:11.332Z,3.40
2019-02-23T06:47:40.617Z,3.50
2019-02-23T06:50:11.901Z,3.70
2019-02-23T06:52:41.189Z,3.70
2019-02-23T06:55:10.560Z,3.90
2019-02-23T06:57:39.825Z,4.20
2019-02-23T07:00:15.979Z,4.90
2019-02-23T07:02:45.323Z,5.00
2019-02-23T07:05:14.792Z,5.10
2019-02-23T07:07:44.070Z,5.00
2019-02-23T07:10:14.777Z,4.10
2019-02-23T07:12:44.059Z,5.00
2019-02-23T07:15:14.388Z,5.30
2019-02-23T07:17:43.677Z,5.60
2019-02-23T07:20:12.981Z,6.20
2019-02-23T07:22:42.257Z,7.00
2019-02-23T07:25:12.549Z,7.90
2019-02-23T07:27:41.812Z,8.00
2019-02-23T07:30:13.118Z,8.20
2019-02-23T07:32:42.399Z,9.10
2019-02-23T07:35:11.704Z,9.40
2019-02-23T07:37:41.048Z,9.00
2019-02-23T07:40:13.425Z,8.10
2019-02-23T07:42:42.708Z,6.60
2019-02-23T07:45:12.071Z,6.40
2019-02-23T07:47:41.349Z,6.40
2019-02-23T07:50:13.271Z,6.20
2019-02-23T07:52:42.547Z,6.50
2019-02-23T07:55:11.924Z,6.90
2019-02-23T07:57:41.270Z,7.50
2019-02-23T08:00:12.548Z,8.20
2019-02-23T08:02:41.831Z,7.90
2019-02-23T08:05:11.206Z,8.10
2019-02-23T08:07:40.494Z,9.20
2019-02-23T08:10:11.332Z,8.70
2019-02-23T08:12:40.691Z,7.40
2019-02-23T08:15:11.330Z,7.30
2019-02-23T08:17:40.607Z,7.40
2019-02-23T08:20:11.442Z,8.20
2019-02-23T08:22:40.726Z,9.20
2019-02-23T08:25:12.446Z,10.10
2019-02-23T08:27:41.806Z,10.40
2019-02-23T08:30:15.395Z,10.40
2019-02-23T08:32:44.743Z,11.30
2019-02-23T08:35:14.054Z,10.20
2019-02-23T08:37:43.346Z,9.40
2019-02-23T08:40:16.756Z,8.50
2019-02-23T08:42:46.047Z,7.80
2019-02-23T08:45:15.340Z,6.90
2019-02-23T08:47:44.632Z,6.90
2019-02-23T08:50:15.094Z,6.70
2019-02-23T08:52:49.098Z,6.40
2019-02-23T08:55:15.364Z,6.30
2019-02-23T08:57:44.720Z,5.80
2019-02-23T09:00:16.257Z,5.60
2019-02-23T09:02:45.545Z,5.40
2019-02-23T09:05:15.067Z,5.20
2019-02-23T09:07:44.430Z,5.20
2019-02-23T09:10:14.566Z,5.40
2019-02-23T09:12:43.898Z,5.70
2019-02-23T09:15:14.240Z,5.80
2019-02-23T09:17:44.515Z,5.40
2019-02-23T09:20:13.974Z,5.30
2019-02-23T09:22:43.310Z,5.50
2019-02-23T09:25:12.678Z,5.60
2019-02-23T09:27:42.013Z,5.40
2019-02-23T09:30:13.699Z,5.40
2019-02-23T09:32:43.069Z,5.40
2019-02-23T09:35:12.351Z,5.40
2019-02-23T09:37:41.847Z,5.60
2019-02-23T09:40:13.629Z,5.70
2019-02-23T09:42:43.040Z,5.70
2019-02-23T09:45:12.670Z,5.80
2019-02-23T09:47:42.102Z,5.70
2019-02-23T09:50:11.434Z,5.70
2019-02-23T09:52:40.850Z,5.70
2019-02-23T09:55:10.371Z,5.80
2019-02-23T09:57:39.809Z,5.80
2019-02-23T10:00:11.694Z,5.90
2019-02-23T10:02:42.036Z,6.00
2019-02-23T10:05:11.402Z,6.10
2019-02-23T10:07:40.712Z,6.30
2019-02-23T10:10:11.434Z,6.10
2019-02-23T10:12:40.742Z,6.00
2019-02-23T10:15:11.054Z,6.00
2019-02-23T10:17:40.431Z,6.10
2019-02-23T10:20:11.907Z,6.20
2019-02-23T10:22:41.207Z,6.30
2019-02-23T10:25:10.628Z,6.40
2019-02-23T10:27:39.986Z,6.40
2019-02-23T10:30:14.676Z,6.30
2019-02-23T10:32:44.936Z,6.60
2019-02-23T10:35:14.376Z,6.50
2019-02-23T10:37:43.703Z,6.50
2019-02-23T10:40:13.294Z,6.40
2019-02-23T10:42:42.600Z,6.50
2019-02-23T10:45:12.811Z,6.60
2019-02-23T10:47:42.110Z,6.60
2019-02-23T10:50:13.598Z,6.80
2019-02-23T10:52:43.017Z,6.80
2019-02-23T10:55:13.841Z,6.80
2019-02-23T10:57:43.440Z,6.90
2019-02-23T11:00:17.457Z,7.00
2019-02-23T11:02:46.830Z,7.10
2019-02-23T11:05:16.323Z,7.30
2019-02-23T11:07:45.699Z,7.40
2019-02-23T11:10:15.119Z,7.50
2019-02-23T11:12:44.694Z,7.70
2019-02-23T11:15:16.812Z,7.60
2019-02-23T11:17:46.182Z,7.60
2019-02-23T11:20:16.408Z,7.60
2019-02-23T11:22:46.852Z,7.50
2019-02-23T11:25:16.262Z,7.60
2019-02-23T11:27:45.561Z,7.70
2019-02-23T11:30:16.075Z,7.70
2019-02-23T11:32:45.380Z,7.60
2019-02-23T11:35:17.492Z,7.70
2019-02-23T11:37:46.998Z,7.50
2019-02-23T11:40:16.619Z,7.50
2019-02-23T11:42:45.919Z,7.80
2019-02-23T11:45:15.202Z,7.80
2019-02-23T11:47:44.486Z,7.90
2019-02-23T11:50:15.091Z,8.10
2019-02-23T11:52:44.446Z,8.20
2019-02-23T11:55:13.861Z,8.10
2019-02-23T11:57:43.218Z,8.20
2019-02-23T12:00:13.930Z,8.40
2019-02-23T12:02:51.975Z,8.60
2019-02-23T12:05:14.291Z,8.60
2019-02-23T12:07:43.583Z,8.70
2019-02-23T12:10:16.424Z,8.80
2019-02-23T12:12:45.766Z,8.90
2019-02-23T12:15:15.020Z,8.70
2019-02-23T12:17:44.377Z,8.70
2019-02-23T12:20:13.646Z,8.60
2019-02-23T12:22:42.949Z,8.70
2019-02-23T12:25:15.721Z,8.90
2019-02-23T12:27:43.219Z,9.00
2019-02-23T12:30:12.667Z,9.00
2019-02-23T12:32:41.969Z,9.00
2019-02-23T12:35:11.789Z,8.90
2019-02-23T12:37:41.108Z,8.90
2019-02-23T12:40:10.942Z,8.90
2019-02-23T12:42:40.224Z,8.90
2019-02-23T12:45:11.361Z,9.00
2019-02-23T12:47:40.762Z,9.00
2019-02-23T12:50:12.066Z,9.10
2019-02-23T12:52:41.374Z,9.20
2019-02-23T12:55:13.391Z,9.20
2019-02-23T12:57:42.680Z,9.30
2019-02-23T13:00:17.103Z,9.40
2019-02-23T13:02:46.374Z,9.40
2019-02-23T13:05:15.694Z,9.40
2019-02-23T13:07:44.954Z,9.40
2019-02-23T13:10:14.334Z,9.30
2019-02-23T13:12:46.740Z,9.40
2019-02-23T13:15:22.350Z,9.40
2019-02-23T13:18:09.674Z,9.50
2019-02-23T13:20:53.742Z,9.40
2019-02-23T13:23:41.091Z,9.40
2019-02-23T13:26:28.090Z,9.30
2019-02-23T13:29:14.626Z,9.30
2019-02-23T13:31:46.986Z,9.50
2019-02-23T13:34:31.186Z,9.60
2019-02-23T13:37:06.190Z,9.70
2019-02-23T13:39:41.113Z,9.60
2019-02-23T13:42:29.705Z,9.70
2019-02-23T13:45:16.949Z,9.70
2019-02-23T13:48:00.491Z,9.60
2019-02-23T13:50:38.435Z,9.60
2019-02-23T13:53:10.774Z,9.50
2019-02-23T13:55:59.746Z,9.50
2019-02-23T13:58:51.404Z,9.60
2019-02-23T14:01:32.611Z,9.50
2019-02-23T14:04:23.629Z,9.70
2019-02-23T14:07:07.218Z,9.70
2019-02-23T14:09:55.634Z,9.70
2019-02-23T14:12:44.244Z,9.80
2019-02-23T14:15:40.635Z,9.90
2019-02-23T14:18:18.758Z,10.00
2019-02-23T14:21:08.546Z,9.90
2019-02-23T14:23:43.687Z,9.70
2019-02-23T14:26:16.057Z,9.60
2019-02-23T14:29:04.818Z,9.60
2019-02-23T14:31:37.182Z,9.60
2019-02-23T14:34:21.223Z,9.60
2019-02-23T14:37:11.430Z,9.60
2019-02-23T14:40:17.469Z,9.50
2019-02-23T14:43:11.998Z,9.60
2019-02-23T14:46:15.459Z,9.60
2019-02-23T14:48:53.771Z,9.80
2019-02-23T14:51:40.838Z,9.70
2019-02-23T14:54:21.922Z,9.70
2019-02-23T14:57:12.044Z,9.60
2019-02-23T14:59:58.598Z,9.60
2019-02-23T15:03:02.371Z,9.60
2019-02-23T15:05:34.746Z,9.70
2019-02-23T15:08:23.574Z,9.60
2019-02-23T15:11:01.995Z,9.60
2019-02-23T15:13:52.011Z,9.70
2019-02-23T15:16:40.926Z,9.60
2019-02-23T15:19:25.369Z,9.60
2019-02-23T15:22:09.351Z,9.50
2019-02-23T15:25:14.655Z,9.60
2019-02-23T15:27:57.239Z,9.50
2019-02-23T15:30:41.047Z,9.40
2019-02-23T15:33:16.069Z,9.50
2019-02-23T15:35:54.102Z,9.40
2019-02-23T15:38:50.182Z,9.30
2019-02-23T15:41:31.209Z,9.20
2019-02-23T15:44:09.129Z,9.20
2019-02-23T15:46:55.654Z,9.10
2019-02-23T15:49:32.333Z,9.20
2019-02-23T15:52:02.841Z,9.20
2019-02-23T15:54:32.093Z,9.10
2019-02-23T15:57:01.400Z,9.20
2019-02-23T15:59:31.615Z,9.20
2019-02-23T16:02:01.382Z,9.10
2019-02-23T16:04:30.638Z,9.00
2019-02-23T16:06:59.941Z,9.00
2019-02-23T16:09:29.215Z,9.00
2019-02-23T16:11:59.705Z,8.90
2019-02-23T16:14:29.053Z,8.90
2019-02-23T16:16:58.346Z,8.90
2019-02-23T16:19:27.642Z,8.90
2019-02-23T16:21:56.909Z,8.80
2019-02-23T16:24:26.195Z,8.70
2019-02-23T16:26:55.494Z,8.60
2019-02-23T16:29:24.766Z,8.60
2019-02-23T16:31:57.386Z,8.50
2019-02-23T16:34:26.673Z,8.50
2019-02-23T16:36:56.011Z,8.50
2019-02-23T16:39:25.320Z,8.50
2019-02-23T16:41:54.700Z,8.40
2019-02-23T16:44:23.972Z,8.40
2019-02-23T16:46:53.267Z,8.30
2019-02-23T16:49:22.547Z,8.20
2019-02-23T16:51:51.848Z,8.20
2019-02-23T16:54:21.174Z,8.20
2019-02-23T16:56:50.497Z,8.10
2019-02-23T16:59:20.011Z,8.00
2019-02-23T17:01:49.358Z,8.00
2019-02-23T17:04:18.667Z,7.90
2019-02-23T17:06:47.958Z,7.90
2019-02-23T17:09:17.851Z,7.90
2019-02-23T17:11:47.110Z,7.90
2019-02-23T17:14:16.410Z,7.90
2019-02-23T17:16:45.777Z,7.90
2019-02-23T17:19:15.143Z,7.80
2019-02-23T17:21:44.438Z,7.80
2019-02-23T17:24:13.717Z,7.80
2019-02-23T17:26:43.018Z,7.80
2019-02-23T17:29:12.320Z,7.60
2019-02-23T17:31:41.607Z,7.60
2019-02-23T17:34:10.903Z,7.60
2019-02-23T17:36:40.194Z,7.70
2019-02-23T17:39:10.439Z,7.50
2019-02-23T17:41:40.087Z,7.60
2019-02-23T17:44:09.902Z,7.60
2019-02-23T17:46:39.298Z,7.60
2019-02-23T17:49:08.663Z,7.50
2019-02-23T17:51:37.941Z,7.40
2019-02-23T17:54:07.368Z,7.40
2019-02-23T17:56:36.689Z,7.40
2019-02-23T17:59:06.010Z,7.30
2019-02-23T18:01:36.022Z,7.30
2019-02-23T18:04:05.321Z,7.40
2019-02-23T18:06:34.604Z,7.30
2019-02-23T18:09:04.230Z,7.30
2019-02-23T18:11:35.153Z,7.10
2019-02-23T18:14:06.172Z,7.20
2019-02-23T18:16:37.706Z,7.10
2019-02-23T18:19:08.901Z,7.20
2019-02-23T18:21:38.382Z,7.00
2019-02-23T18:24:08.660Z,7.10
2019-02-23T18:26:38.014Z,7.10
2019-02-23T18:29:07.770Z,7.10
2019-02-23T18:31:37.156Z,7.00
2019-02-23T18:34:07.299Z,6.90
2019-02-23T18:36:36.589Z,7.00
2019-02-23T18:39:06.263Z,6.90
2019-02-23T18:41:37.022Z,6.80
2019-02-23T18:44:07.181Z,6.80
2019-02-23T18:46:36.534Z,6.80
2019-02-23T18:49:05.855Z,6.90
2019-02-23T18:51:35.137Z,6.80
2019-02-23T18:54:04.407Z,6.90
2019-02-23T18:56:33.708Z,6.90
2019-02-23T18:59:03.532Z,6.80
2019-02-23T19:01:32.898Z,6.70
2019-02-23T19:04:02.177Z,6.70
2019-02-23T19:06:31.570Z,6.60
2019-02-23T19:09:00.909Z,6.50
2019-02-23T19:11:32.075Z,6.60
2019-02-23T19:14:01.349Z,6.50
2019-02-23T19:16:30.729Z,6.50
2019-02-23T19:19:00.006Z,6.60
2019-02-23T19:21:30.085Z,6.70
2019-02-23T19:23:59.370Z,6.70
2019-02-23T19:26:28.759Z,6.70
2019-02-23T19:28:58.097Z,6.50
2019-02-23T19:31:27.448Z,6.60
2019-02-23T19:33:57.690Z,6.60
2019-02-23T19:36:26.994Z,6.50
2019-02-23T19:38:56.490Z,6.40
2019-02-23T19:41:27.326Z,6.40
2019-02-23T19:43:56.614Z,6.60
2019-02-23T19:46:26.145Z,6.60
2019-02-23T19:48:55.494Z,6.50
2019-02-23T19:51:24.802Z,6.50
2019-02-23T19:53:54.184Z,6.50
2019-02-23T19:56:23.486Z,6.50
2019-02-23T19:58:52.770Z,6.40
2019-02-23T20:01:22.060Z,6.40
2019-02-23T20:03:52.132Z,6.40
2019-02-23T20:06:21.556Z,6.40
2019-02-23T20:08:52.198Z,6.30
2019-02-23T20:11:21.497Z,6.40
2019-02-23T20:13:50.788Z,6.30
2019-02-23T20:16:20.402Z,6.20
2019-02-23T20:18:49.772Z,6.30
2019-02-23T20:21:19.133Z,6.20
2019-02-23T20:23:48.486Z,6.30
2019-02-23T20:26:18.574Z,6.40
2019-02-23T20:28:47.885Z,6.40
2019-02-23T20:31:17.501Z,6.40
2019-02-23T20:33:47.450Z,6.20
2019-02-23T20:36:16.750Z,6.10
2019-02-23T20:38:46.108Z,6.10
2019-02-23T20:41:15.501Z,6.10
2019-02-23T20:43:44.831Z,6.10
2019-02-23T20:46:14.288Z,6.00
2019-02-23T20:48:43.758Z,6.00
2019-02-23T20:51:13.117Z,6.00
2019-02-23T20:53:42.614Z,6.00
2019-02-23T20:56:11.968Z,6.00
2019-02-23T20:58:41.415Z,5.90
2019-02-23T21:01:10.744Z,5.90
2019-02-23T21:03:40.097Z,5.70
2019-02-23T21:06:09.642Z,5.80
2019-02-23T21:08:39.607Z,5.60
2019-02-23T21:11:09.202Z,5.80
2019-02-23T21:13:38.578Z,5.90
2019-02-23T21:16:07.914Z,5.80
2019-02-23T21:18:37.205Z,5.80
2019-02-23T21:21:06.578Z,5.80
2019-02-23T21:23:35.874Z,5.80
2019-02-23T21:26:05.241Z,5.70
2019-02-23T21:28:34.577Z,5.70
2019-02-23T21:31:03.858Z,5.60
2019-02-23T21:33:33.239Z,5.60
2019-02-23T21:36:02.507Z,5.60
2019-02-23T21:38:31.938Z,5.60
2019-02-23T21:41:07.449Z,5.50
2019-02-23T21:43:38.014Z,5.40
2019-02-23T21:46:07.289Z,5.20
2019-02-23T21:48:36.765Z,5.10
2019-02-23T21:51:06.046Z,5.00
2019-02-23T21:53:35.489Z,6.40
2019-02-23T21:56:04.838Z,5.10
2019-02-23T21:58:34.202Z,4.90
2019-02-23T22:01:03.642Z,4.60
2019-02-23T22:03:33.525Z,4.50
2019-02-23T22:06:02.859Z,4.60
2019-02-23T22:08:32.317Z,4.60
2019-02-23T22:11:01.677Z,4.90
2019-02-23T22:13:30.962Z,4.80
2019-02-23T22:16:00.310Z,4.60
2019-02-23T22:18:29.608Z,4.90
2019-02-23T22:20:58.894Z,5.00
2019-02-23T22:23:28.216Z,5.00
2019-02-23T22:25:57.509Z,4.80
2019-02-23T22:28:26.802Z,4.70
2019-02-23T22:30:56.098Z,4.60
2019-02-23T22:33:25.382Z,4.60
2019-02-23T22:35:54.692Z,4.50
2019-02-23T22:38:23.962Z,4.40
2019-02-23T22:40:53.266Z,4.40
2019-02-23T22:43:22.552Z,4.20
2019-02-23T22:45:51.854Z,4.10
2019-02-23T22:48:21.138Z,4.10
2019-02-23T22:50:50.441Z,4.10
2019-02-23T22:53:19.714Z,4.20
2019-02-23T22:55:49.013Z,4.40
2019-02-23T22:58:18.294Z,4.50
2019-02-23T23:00:54.697Z,4.60
2019-02-23T23:03:25.598Z,4.40
2019-02-23T23:05:54.888Z,4.40
2019-02-23T23:08:24.238Z,4.50
2019-02-23T23:10:53.539Z,4.60
2019-02-23T23:13:22.826Z,4.60
2019-02-23T23:15:52.127Z,4.50
2019-02-23T23:18:22.447Z,4.50
2019-02-23T23:20:51.746Z,4.50
2019-02-23T23:23:21.028Z,4.50
2019-02-23T23:25:50.345Z,4.50
2019-02-23T23:28:19.690Z,4.50
2019-02-23T23:30:49.966Z,4.50
2019-02-23T23:33:20.311Z,4.60
2019-02-23T23:35:49.610Z,4.50
2019-02-23T23:38:18.887Z,4.30
2019-02-23T23:40:48.177Z,4.30
2019-02-23T23:43:17.453Z,4.40
2019-02-23T23:45:46.750Z,4.40
2019-02-23T23:48:16.019Z,4.20
2019-02-23T23:50:45.314Z,4.10
2019-02-23T23:53:14.589Z,4.00
2019-02-23T23:55:43.893Z,3.90
2019-02-23T23:58:13.169Z,3.90
