createdAt,value
2022-11-12T00:00:45.110Z,101962.72
2022-11-12T00:03:11.667Z,101971.00
2022-11-12T00:05:38.277Z,101972.28
2022-11-12T00:08:04.995Z,101972.19
2022-11-12T00:10:32.347Z,101972.19
2022-11-12T00:12:59.084Z,101964.97
2022-11-12T00:15:26.390Z,101972.25
2022-11-12T00:17:53.072Z,101969.97
2022-11-12T00:20:19.613Z,101965.16
2022-11-12T00:22:45.979Z,101973.19
2022-11-12T00:25:12.383Z,101978.59
2022-11-12T00:27:38.930Z,101984.09
2022-11-12T00:30:06.392Z,101981.59
2022-11-12T00:32:35.915Z,101990.47
2022-11-12T00:35:02.918Z,101982.97
2022-11-12T00:37:29.403Z,101986.28
2022-11-12T00:39:55.785Z,101984.84
2022-11-12T00:42:22.306Z,101983.19
2022-11-12T00:44:49.863Z,101982.53
2022-11-12T00:47:16.655Z,101993.56
2022-11-12T00:49:43.203Z,101998.69
2022-11-12T00:52:09.551Z,102002.34
2022-11-12T00:54:35.905Z,101992.53
2022-11-12T00:57:02.289Z,101997.22
2022-11-12T00:59:28.698Z,101997.34
2022-11-12T01:01:55.055Z,101997.63
2022-11-12T01:04:21.434Z,101993.75
2022-11-12T01:06:47.828Z,101990.59
2022-11-12T01:09:14.232Z,101989.41
2022-11-12T01:11:40.893Z,101992.16
2022-11-12T01:14:09.967Z,101992.34
2022-11-12T01:16:40.740Z,101983.94
2022-11-12T01:19:09.491Z,101991.81
2022-11-12T01:21:39.833Z,101981.09
2022-11-12T01:24:06.753Z,101985.31
2022-11-12T01:26:33.159Z,101981.06
2022-11-12T01:28:59.706Z,101983.34
2022-11-12T01:31:29.598Z,101978.78
2022-11-12T01:33:59.368Z,101971.59
2022-11-12T01:36:31.120Z,101974.06
2022-11-12T01:38:57.446Z,101969.97
2022-11-12T01:41:29.450Z,101977.09
2022-11-12T01:44:19.574Z,101966.78
2022-11-12T01:47:16.345Z,101968.44
2022-11-12T01:49:54.088Z,101968.44
2022-11-12T01:52:24.971Z,101968.00
2022-11-12T01:54:55.571Z,101972.28
2022-11-12T01:57:35.125Z,101967.31
2022-11-12T02:00:07.697Z,101968.22
2022-11-12T02:02:35.883Z,101962.38
2022-11-12T02:05:04.585Z,101969.34
2022-11-12T02:07:32.627Z,101959.47
2022-11-12T02:10:02.105Z,101966.63
2022-11-12T02:12:47.721Z,101965.59
2022-11-12T02:15:14.270Z,101960.16
2022-11-12T02:17:40.612Z,101963.75
2022-11-12T02:20:12.003Z,101961.94
2022-11-12T02:22:38.418Z,101960.34
2022-11-12T02:25:05.912Z,101959.59
2022-11-12T02:27:32.560Z,101954.28
2022-11-12T02:29:58.887Z,101957.31
2022-11-12T02:32:26.515Z,101952.72
2022-11-12T02:34:52.862Z,101948.25
2022-11-12T02:37:19.211Z,101946.94
2022-11-12T02:39:45.530Z,101952.34
2022-11-12T02:42:11.889Z,101961.28
2022-11-12T02:44:38.322Z,101954.47
2022-11-12T02:47:04.680Z,101945.53
2022-11-12T02:49:31.031Z,101956.94
2022-11-12T02:51:57.378Z,101953.28
2022-11-12T02:54:23.742Z,101949.19
2022-11-12T02:56:50.067Z,101950.91
2022-11-12T02:59:16.481Z,101952.44
2022-11-12T03:01:42.819Z,101936.94
2022-11-12T03:04:09.258Z,101940.06
2022-11-12T03:06:35.707Z,101942.63
2022-11-12T03:09:02.104Z,101945.66
2022-11-12T03:11:28.492Z,101937.75
2022-11-12T03:13:54.835Z,101933.41
2022-11-12T03:16:21.193Z,101940.00
2022-11-12T03:18:47.591Z,101942.25
2022-11-12T03:21:15.898Z,101939.09
2022-11-12T03:23:42.244Z,101940.97
2022-11-12T03:26:08.621Z,101940.97
2022-11-12T03:28:35.550Z,101930.19
2022-11-12T03:31:02.254Z,101934.84
2022-11-12T03:33:28.807Z,101936.44
2022-11-12T03:35:55.211Z,101931.06
2022-11-12T03:38:21.744Z,101926.19
2022-11-12T03:40:49.055Z,101926.94
2022-11-12T03:43:15.700Z,101920.59
2022-11-12T03:45:42.075Z,101916.59
2022-11-12T03:48:08.467Z,101917.47
2022-11-12T03:50:34.852Z,101916.75
2022-11-12T03:53:01.293Z,101921.19
2022-11-12T03:55:28.907Z,101919.47
2022-11-12T03:57:56.253Z,101925.16
2022-11-12T04:00:24.473Z,101934.19
2022-11-12T04:02:50.970Z,101926.47
2022-11-12T04:05:36.272Z,101923.78
2022-11-12T04:08:23.394Z,101924.69
2022-11-12T04:10:53.884Z,101918.94
2022-11-12T04:13:29.495Z,101924.44
2022-11-12T04:16:20.427Z,101921.31
2022-11-12T04:19:07.704Z,101923.63
2022-11-12T04:21:52.045Z,101926.97
2022-11-12T04:24:51.812Z,101929.94
2022-11-12T04:27:44.319Z,101926.47
2022-11-12T04:30:16.984Z,101922.84
2022-11-12T04:32:51.107Z,101926.16
2022-11-12T04:35:19.063Z,101921.16
2022-11-12T04:37:46.207Z,101920.22
2022-11-12T04:40:38.406Z,101924.53
2022-11-12T04:43:25.088Z,101931.66
2022-11-12T04:45:53.572Z,101925.09
2022-11-12T04:48:21.405Z,101929.88
2022-11-12T04:50:52.683Z,101934.69
2022-11-12T04:53:19.193Z,101936.19
2022-11-12T04:55:45.572Z,101929.38
2022-11-12T04:58:11.976Z,101935.25
2022-11-12T05:00:38.311Z,101941.91
2022-11-12T05:03:04.711Z,101929.50
2022-11-12T05:05:33.755Z,101931.66
2022-11-12T05:08:02.410Z,101937.97
2022-11-12T05:10:29.701Z,101942.47
2022-11-12T05:12:56.270Z,101944.25
2022-11-12T05:15:22.831Z,101942.34
2022-11-12T05:17:49.319Z,101936.19
2022-11-12T05:20:17.677Z,101939.81
2022-11-12T05:22:54.281Z,101938.97
2022-11-12T05:25:30.625Z,101938.78
2022-11-12T05:27:56.977Z,101941.53
2022-11-12T05:30:23.322Z,101938.94
2022-11-12T05:32:49.653Z,101941.47
2022-11-12T05:35:16.122Z,101945.06
2022-11-12T05:37:43.858Z,101933.41
2022-11-12T05:40:10.466Z,101936.25
2022-11-12T05:42:36.806Z,101937.72
2022-11-12T05:45:03.530Z,101943.81
2022-11-12T05:47:29.902Z,101940.13
2022-11-12T05:49:56.217Z,101940.31
2022-11-12T05:52:22.607Z,101938.72
2022-11-12T05:54:48.927Z,101944.19
2022-11-12T05:57:15.273Z,101942.97
2022-11-12T05:59:41.641Z,101942.72
2022-11-12T06:02:08.075Z,101942.84
2022-11-12T06:04:34.487Z,101943.59
2022-11-12T06:07:03.305Z,101938.91
2022-11-12T06:09:29.749Z,101941.00
2022-11-12T06:11:56.103Z,101946.06
2022-11-12T06:14:22.463Z,101955.50
2022-11-12T06:16:48.794Z,101959.00
2022-11-12T06:19:15.151Z,101963.84
2022-11-12T06:21:41.531Z,101957.50
2022-11-12T06:24:08.138Z,101966.19
2022-11-12T06:26:34.513Z,101967.53
2022-11-12T06:29:00.879Z,101970.75
2022-11-12T06:31:27.339Z,101969.16
2022-11-12T06:33:53.765Z,101964.06
2022-11-12T06:36:20.796Z,101965.81
2022-11-12T06:38:47.924Z,101960.84
2022-11-12T06:41:15.051Z,101960.72
2022-11-12T06:43:41.883Z,101968.72
2022-11-12T06:46:12.682Z,101964.28
2022-11-12T06:48:39.437Z,101961.63
2022-11-12T06:51:07.985Z,101958.09
2022-11-12T06:53:34.543Z,101965.34
2022-11-12T06:56:06.503Z,101972.28
2022-11-12T06:58:33.391Z,101973.91
2022-11-12T07:01:11.796Z,101976.84
2022-11-12T07:03:39.502Z,101978.59
2022-11-12T07:06:11.511Z,101977.47
2022-11-12T07:08:38.659Z,101976.88
2022-11-12T07:11:06.118Z,101976.00
2022-11-12T07:13:34.738Z,101977.72
2022-11-12T07:16:02.244Z,101976.81
2022-11-12T07:18:29.457Z,101982.94
2022-11-12T07:21:04.864Z,101986.63
2022-11-12T07:23:32.985Z,101990.16
2022-11-12T07:26:14.387Z,101982.25
2022-11-12T07:28:41.461Z,101987.41
2022-11-12T07:31:11.553Z,101982.03
2022-11-12T07:33:38.312Z,101985.66
2022-11-12T07:36:10.503Z,101984.09
2022-11-12T07:38:39.094Z,101984.25
2022-11-12T07:41:11.815Z,101984.22
2022-11-12T07:43:39.610Z,101991.25
2022-11-12T07:46:14.734Z,101983.25
2022-11-12T07:48:41.855Z,101989.59
2022-11-12T07:51:13.910Z,101991.25
2022-11-12T07:53:42.019Z,101985.13
2022-11-12T07:56:11.222Z,101986.88
2022-11-12T07:58:37.930Z,101984.28
2022-11-12T08:01:26.792Z,101974.69
2022-11-12T08:03:53.235Z,101979.91
2022-11-12T08:06:19.753Z,101974.78
2022-11-12T08:08:46.413Z,101975.06
2022-11-12T08:11:12.763Z,101979.47
2022-11-12T08:13:39.149Z,101976.50
2022-11-12T08:16:05.706Z,101991.53
2022-11-12T08:18:34.034Z,101989.75
2022-11-12T08:21:02.113Z,101987.78
2022-11-12T08:23:29.947Z,101981.81
2022-11-12T08:26:05.293Z,101982.72
2022-11-12T08:28:36.311Z,101987.97
2022-11-12T08:31:05.686Z,101986.22
2022-11-12T08:33:32.491Z,101986.31
2022-11-12T08:35:59.009Z,101991.47
2022-11-12T08:38:25.845Z,101982.72
2022-11-12T08:40:52.514Z,101984.56
2022-11-12T08:43:18.947Z,101982.09
2022-11-12T08:45:45.301Z,101982.94
2022-11-12T08:48:14.343Z,101989.34
2022-11-12T08:50:41.533Z,101990.00
2022-11-12T08:53:12.156Z,101986.44
2022-11-12T08:55:39.099Z,101985.53
2022-11-12T08:58:06.473Z,101988.06
2022-11-12T09:00:36.124Z,101990.72
2022-11-12T09:03:04.162Z,101996.75
2022-11-12T09:05:30.733Z,101988.13
2022-11-12T09:08:01.897Z,101989.16
2022-11-12T09:10:28.829Z,101986.53
2022-11-12T09:12:55.249Z,101981.06
2022-11-12T09:15:36.804Z,101981.97
2022-11-12T09:18:11.714Z,101980.34
2022-11-12T09:20:38.063Z,101977.72
2022-11-12T09:23:10.518Z,101983.00
2022-11-12T09:25:37.768Z,101984.75
2022-11-12T09:28:11.243Z,101977.72
2022-11-12T09:30:41.543Z,101980.25
2022-11-12T09:33:07.888Z,101971.56
2022-11-12T09:35:34.348Z,101978.59
2022-11-12T09:38:00.843Z,101975.97
2022-11-12T09:40:53.366Z,101980.47
2022-11-12T09:43:35.112Z,101975.25
2022-11-12T09:46:27.540Z,101976.81
2022-11-12T09:49:04.371Z,101975.91
2022-11-12T09:51:35.572Z,101983.19
2022-11-12T09:54:13.580Z,101984.03
2022-11-12T09:56:40.230Z,101989.63
2022-11-12T09:59:13.486Z,101987.97
2022-11-12T10:01:42.587Z,101990.50
2022-11-12T10:04:35.040Z,101984.50
2022-11-12T10:07:09.304Z,101985.50
2022-11-12T10:09:55.175Z,101982.38
2022-11-12T10:12:37.637Z,101958.63
2022-11-12T10:15:37.426Z,101975.19
2022-11-12T10:18:32.544Z,101955.03
2022-11-12T10:21:17.647Z,101950.78
2022-11-12T10:23:46.453Z,101960.47
2022-11-12T10:26:19.312Z,101959.59
2022-11-12T10:28:56.115Z,101962.28
2022-11-12T10:31:22.458Z,101956.09
2022-11-12T10:33:48.838Z,101960.59
2022-11-12T10:36:27.952Z,101964.28
2022-11-12T10:38:55.304Z,101957.22
2022-11-12T10:41:27.346Z,101958.88
2022-11-12T10:44:15.053Z,101959.66
2022-11-12T10:46:41.441Z,101953.66
2022-11-12T10:49:23.541Z,101948.19
2022-11-12T10:51:59.129Z,101954.78
2022-11-12T10:54:38.352Z,101938.69
2022-11-12T10:57:19.161Z,101938.75
2022-11-12T10:59:45.511Z,101939.56
2022-11-12T11:02:19.081Z,101937.75
2022-11-12T11:04:46.512Z,101937.78
2022-11-12T11:07:26.238Z,101927.94
2022-11-12T11:09:57.797Z,101921.78
2022-11-12T11:12:30.293Z,101921.88
2022-11-12T11:15:07.382Z,101920.94
2022-11-12T11:17:34.759Z,101926.22
2022-11-12T11:20:01.923Z,101927.19
2022-11-12T11:22:46.764Z,101924.53
2022-11-12T11:25:22.976Z,101924.28
2022-11-12T11:28:04.031Z,101927.06
2022-11-12T11:30:31.150Z,101919.94
2022-11-12T11:33:24.035Z,101918.44
2022-11-12T11:36:18.870Z,101908.75
2022-11-12T11:39:03.895Z,101908.00
2022-11-12T11:41:30.765Z,101908.84
2022-11-12T11:44:11.285Z,101904.22
2022-11-12T11:47:06.242Z,101896.28
2022-11-12T11:49:35.630Z,101899.81
2022-11-12T11:52:24.252Z,101907.09
2022-11-12T11:54:56.565Z,101900.78
2022-11-12T11:57:29.163Z,101892.84
2022-11-12T12:00:20.423Z,101899.19
2022-11-12T12:03:12.970Z,101893.13
2022-11-12T12:06:09.086Z,101894.72
2022-11-12T12:09:17.748Z,101897.47
2022-11-12T12:11:56.697Z,101891.38
2022-11-12T12:14:38.764Z,101883.47
2022-11-12T12:17:20.301Z,101884.28
2022-11-12T12:19:58.036Z,101888.78
2022-11-12T12:22:36.193Z,101879.84
2022-11-12T12:25:13.262Z,101883.41
2022-11-12T12:28:00.681Z,101894.81
2022-11-12T12:30:31.158Z,101889.50
2022-11-12T12:33:24.223Z,101875.38
2022-11-12T12:35:55.752Z,101871.84
2022-11-12T12:38:29.568Z,101879.88
2022-11-12T12:41:09.770Z,101871.91
2022-11-12T12:43:47.261Z,101871.94
2022-11-12T12:46:15.406Z,101864.84
2022-11-12T12:48:44.845Z,101871.09
2022-11-12T12:51:11.914Z,101859.56
2022-11-12T12:53:38.571Z,101852.53
2022-11-12T12:56:14.069Z,101851.72
2022-11-12T12:58:40.347Z,101843.72
2022-11-12T13:01:25.016Z,101848.19
2022-11-12T13:04:03.364Z,101846.47
2022-11-12T13:06:34.455Z,101838.47
2022-11-12T13:09:12.744Z,101833.13
2022-11-12T13:12:00.897Z,101841.13
2022-11-12T13:14:36.323Z,101838.47
2022-11-12T13:17:07.184Z,101825.16
2022-11-12T13:19:58.478Z,101827.78
2022-11-12T13:22:24.793Z,101819.81
2022-11-12T13:25:26.578Z,101818.97
2022-11-12T13:27:52.869Z,101818.06
2022-11-12T13:30:20.747Z,101824.25
2022-11-12T13:32:47.026Z,101823.38
2022-11-12T13:35:20.644Z,101825.19
2022-11-12T13:37:49.949Z,101825.22
2022-11-12T13:40:26.489Z,101821.66
2022-11-12T13:42:53.145Z,101818.13
2022-11-12T13:45:23.841Z,101818.09
2022-11-12T13:47:51.774Z,101820.75
2022-11-12T13:50:22.415Z,101815.50
2022-11-12T13:52:50.110Z,101815.50
2022-11-12T13:55:19.069Z,101813.72
2022-11-12T13:57:56.001Z,101811.94
2022-11-12T14:00:26.861Z,101813.69
2022-11-12T14:03:04.112Z,101813.66
2022-11-12T14:05:35.783Z,101806.59
2022-11-12T14:08:34.635Z,101811.91
2022-11-12T14:11:22.384Z,101815.44
2022-11-12T14:14:20.041Z,101804.84
2022-11-12T14:17:23.706Z,101806.63
2022-11-12T14:20:06.564Z,101807.50
2022-11-12T14:22:40.569Z,101800.38
2022-11-12T14:25:22.153Z,101801.28
2022-11-12T14:27:50.478Z,101801.22
2022-11-12T14:30:25.386Z,101788.84
2022-11-12T14:32:57.561Z,101791.59
2022-11-12T14:35:39.092Z,101786.28
2022-11-12T14:38:13.457Z,101782.69
2022-11-12T14:40:53.479Z,101777.41
2022-11-12T14:43:43.083Z,101780.09
2022-11-12T14:46:21.430Z,101773.03
2022-11-12T14:48:52.626Z,101768.56
2022-11-12T14:51:20.045Z,101768.53
2022-11-12T14:53:57.794Z,101760.47
2022-11-12T14:56:37.079Z,101761.41
2022-11-12T14:59:04.446Z,101760.53
2022-11-12T15:04:24.770Z,101757.00
2022-11-12T15:06:55.417Z,101758.81
2022-11-12T15:09:36.608Z,101748.28
2022-11-12T15:12:11.272Z,101757.94
2022-11-12T15:14:37.844Z,101749.09
2022-11-12T15:17:05.927Z,101748.22
2022-11-12T15:19:32.578Z,101742.91
2022-11-12T15:22:01.675Z,101742.00
2022-11-12T15:24:37.645Z,101735.75
2022-11-12T15:27:31.970Z,101745.53
2022-11-12T15:30:19.790Z,101741.09
2022-11-12T15:32:46.748Z,101738.41
2022-11-12T15:35:25.315Z,101737.56
2022-11-12T15:37:52.026Z,101740.19
2022-11-12T15:40:21.346Z,101734.00
2022-11-12T15:42:48.261Z,101729.66
2022-11-12T15:45:17.836Z,101738.44
2022-11-12T15:47:44.406Z,101738.44
2022-11-12T15:50:13.549Z,101733.19
2022-11-12T15:52:40.596Z,101729.66
2022-11-12T15:55:07.904Z,101727.88
2022-11-12T15:57:41.447Z,101727.84
2022-11-12T16:00:15.710Z,101732.25
2022-11-12T16:02:42.938Z,101718.97
2022-11-12T16:05:16.605Z,101727.84
2022-11-12T16:07:42.997Z,101722.50
2022-11-12T16:10:17.441Z,101726.94
2022-11-12T16:12:45.413Z,101721.63
2022-11-12T16:15:20.187Z,101733.09
2022-11-12T16:17:47.967Z,101726.00
2022-11-12T16:20:17.356Z,101718.09
2022-11-12T16:22:44.027Z,101721.63
2022-11-12T16:25:10.435Z,101716.41
2022-11-12T16:27:45.707Z,101712.88
2022-11-12T16:30:23.409Z,101718.13
2022-11-12T16:32:50.109Z,101719.94
2022-11-12T16:35:16.922Z,101722.63
2022-11-12T16:37:47.350Z,101708.41
2022-11-12T16:40:19.331Z,101714.59
2022-11-12T16:42:45.816Z,101699.59
2022-11-12T16:45:14.139Z,101703.13
2022-11-12T16:47:45.474Z,101706.53
2022-11-12T16:50:14.069Z,101703.00
2022-11-12T16:52:40.509Z,101704.84
2022-11-12T16:55:07.482Z,101703.13
2022-11-12T16:57:33.872Z,101700.34
2022-11-12T17:00:00.334Z,101690.63
2022-11-12T17:02:26.849Z,101693.28
2022-11-12T17:04:53.224Z,101702.16
2022-11-12T17:07:19.615Z,101701.31
2022-11-12T17:09:46.264Z,101699.44
2022-11-12T17:12:12.610Z,101698.66
2022-11-12T17:14:38.970Z,101698.69
2022-11-12T17:17:05.323Z,101698.69
2022-11-12T17:19:31.639Z,101702.06
2022-11-12T17:21:58.006Z,101699.41
2022-11-12T17:24:26.519Z,101706.63
2022-11-12T17:26:52.943Z,101700.50
2022-11-12T17:29:19.403Z,101694.16
2022-11-12T17:31:49.263Z,101697.69
2022-11-12T17:34:18.681Z,101696.00
2022-11-12T17:36:45.059Z,101699.53
2022-11-12T17:39:12.751Z,101696.06
2022-11-12T17:41:39.535Z,101699.59
2022-11-12T17:44:06.170Z,101698.69
2022-11-12T17:46:33.489Z,101690.63
2022-11-12T17:48:59.896Z,101694.25
2022-11-12T17:51:28.365Z,101697.69
2022-11-12T17:53:55.041Z,101694.16
2022-11-12T17:56:23.765Z,101696.00
2022-11-12T17:58:50.653Z,101698.47
2022-11-12T18:01:18.599Z,101697.53
2022-11-12T18:03:47.762Z,101696.63
2022-11-12T18:06:17.586Z,101690.53
2022-11-12T18:08:44.845Z,101687.00
2022-11-12T18:11:13.825Z,101671.94
2022-11-12T18:13:40.725Z,101676.47
2022-11-12T18:16:24.435Z,101678.28
2022-11-12T18:18:53.324Z,101675.63
2022-11-12T18:21:19.738Z,101679.13
2022-11-12T18:23:46.201Z,101675.63
2022-11-12T18:26:18.256Z,101680.13
2022-11-12T18:28:50.180Z,101672.16
2022-11-12T18:31:17.369Z,101670.34
2022-11-12T18:33:43.779Z,101678.28
2022-11-12T18:36:13.243Z,101665.03
2022-11-12T18:38:39.651Z,101673.00
2022-11-12T18:41:08.464Z,101669.53
2022-11-12T18:43:38.604Z,101663.38
2022-11-12T18:46:05.768Z,101660.72
2022-11-12T18:48:33.975Z,101653.63
2022-11-12T18:51:11.246Z,101660.69
2022-11-12T18:53:39.010Z,101664.22
2022-11-12T18:56:08.257Z,101651.84
2022-11-12T18:58:35.503Z,101654.56
2022-11-12T19:01:15.726Z,101645.72
2022-11-12T19:03:43.244Z,101640.38
2022-11-12T19:06:12.262Z,101636.88
2022-11-12T19:08:38.597Z,101635.09
2022-11-12T19:11:10.622Z,101629.81
2022-11-12T19:13:37.879Z,101630.69
2022-11-12T19:16:10.590Z,101629.81
2022-11-12T19:18:38.003Z,101631.56
2022-11-12T19:21:10.652Z,101638.63
2022-11-12T19:23:37.369Z,101642.16
2022-11-12T19:26:05.708Z,101642.16
2022-11-12T19:28:32.355Z,101639.50
2022-11-12T19:31:03.753Z,101630.66
2022-11-12T19:33:30.163Z,101633.34
2022-11-12T19:35:56.508Z,101630.69
2022-11-12T19:38:22.912Z,101631.56
2022-11-12T19:40:49.514Z,101635.97
2022-11-12T19:43:16.237Z,101636.84
2022-11-12T19:45:42.577Z,101628.94
2022-11-12T19:48:08.934Z,101634.22
2022-11-12T19:50:37.032Z,101632.47
2022-11-12T19:53:03.765Z,101629.78
2022-11-12T19:55:35.744Z,101633.34
2022-11-12T19:58:05.047Z,101625.38
2022-11-12T20:00:31.539Z,101630.69
2022-11-12T20:02:58.875Z,101629.78
2022-11-12T20:05:25.732Z,101630.69
2022-11-12T20:07:52.505Z,101625.38
2022-11-12T20:10:19.033Z,101619.22
2022-11-12T20:12:45.585Z,101618.34
2022-11-12T20:15:13.039Z,101606.81
2022-11-12T20:17:39.404Z,101618.31
2022-11-12T20:20:07.105Z,101613.03
2022-11-12T20:22:33.489Z,101608.63
2022-11-12T20:24:59.843Z,101605.06
2022-11-12T20:27:26.413Z,101606.81
2022-11-12T20:29:52.937Z,101607.69
2022-11-12T20:32:19.737Z,101611.25
2022-11-12T20:34:46.110Z,101604.16
2022-11-12T20:37:12.521Z,101599.75
2022-11-12T20:39:38.945Z,101598.84
2022-11-12T20:42:05.402Z,101595.34
2022-11-12T20:44:31.764Z,101591.81
2022-11-12T20:46:58.135Z,101593.56
2022-11-12T20:49:24.482Z,101586.50
2022-11-12T20:51:50.831Z,101588.28
2022-11-12T20:54:17.213Z,101590.03
2022-11-12T20:56:44.261Z,101590.94
2022-11-12T20:59:10.932Z,101590.03
2022-11-12T21:01:37.362Z,101586.50
2022-11-12T21:04:03.914Z,101584.75
2022-11-12T21:06:30.296Z,101573.25
2022-11-12T21:09:00.237Z,101567.94
2022-11-12T21:11:26.744Z,101567.06
2022-11-12T21:13:53.087Z,101575.91
2022-11-12T21:16:19.473Z,101564.44
2022-11-12T21:18:45.844Z,101562.66
2022-11-12T21:21:19.047Z,101564.44
2022-11-12T21:23:45.578Z,101561.75
2022-11-12T21:26:17.893Z,101567.97
2022-11-12T21:28:46.254Z,101563.53
2022-11-12T21:31:15.313Z,101561.78
2022-11-12T21:33:41.739Z,101560.00
2022-11-12T21:36:13.318Z,101549.41
2022-11-12T21:38:42.703Z,101559.06
2022-11-12T21:41:15.035Z,101560.00
2022-11-12T21:43:43.279Z,101551.13
2022-11-12T21:46:13.072Z,101552.00
2022-11-12T21:48:39.434Z,101552.00
2022-11-12T21:51:14.734Z,101547.56
2022-11-12T21:53:41.506Z,101544.88
2022-11-12T21:56:11.272Z,101541.34
2022-11-12T21:58:38.416Z,101546.69
2022-11-12T22:01:22.522Z,101542.31
2022-11-12T22:03:50.049Z,101542.28
2022-11-12T22:06:17.596Z,101539.63
2022-11-12T22:08:44.245Z,101537.03
2022-11-12T22:11:13.212Z,101525.56
2022-11-12T22:13:40.692Z,101534.38
2022-11-12T22:16:14.877Z,101532.63
2022-11-12T22:18:41.991Z,101530.84
2022-11-12T22:21:11.908Z,101533.47
2022-11-12T22:23:38.663Z,101516.66
2022-11-12T22:26:07.113Z,101520.22
2022-11-12T22:28:34.326Z,101515.81
2022-11-12T22:31:06.310Z,101514.03
2022-11-12T22:33:33.158Z,101522.03
2022-11-12T22:36:05.236Z,101514.06
2022-11-12T22:38:40.516Z,101499.06
2022-11-12T22:41:09.983Z,101505.25
2022-11-12T22:43:39.010Z,101503.47
2022-11-12T22:46:05.397Z,101505.22
2022-11-12T22:48:32.219Z,101505.22
2022-11-12T22:51:03.743Z,101503.44
2022-11-12T22:53:30.194Z,101498.16
2022-11-12T22:56:02.665Z,101500.81
2022-11-12T22:58:29.728Z,101500.81
2022-11-12T23:00:56.502Z,101498.13
2022-11-12T23:03:23.384Z,101494.59
2022-11-12T23:05:56.625Z,101497.25
2022-11-12T23:08:23.436Z,101491.94
2022-11-12T23:10:49.776Z,101503.47
2022-11-12T23:13:16.151Z,101499.94
2022-11-12T23:15:43.726Z,101499.00
2022-11-12T23:18:10.102Z,101490.19
2022-11-12T23:20:36.511Z,101481.34
2022-11-12T23:23:03.255Z,101469.81
2022-11-12T23:25:32.455Z,101481.25
2022-11-12T23:27:58.799Z,101479.44
2022-11-12T23:30:25.676Z,101473.38
2022-11-12T23:32:52.052Z,101474.28
2022-11-12T23:35:18.478Z,101470.75
2022-11-12T23:37:44.824Z,101475.19
2022-11-12T23:40:11.323Z,101475.22
2022-11-12T23:42:37.658Z,101477.88
2022-11-12T23:45:04.420Z,101461.94
2022-11-12T23:47:31.041Z,101456.63
2022-11-12T23:49:57.393Z,101459.31
2022-11-12T23:52:23.738Z,101460.19
2022-11-12T23:54:50.100Z,101466.38
2022-11-12T23:57:16.449Z,101460.22
2022-11-12T23:59:42.823Z,101454.91
