createdAt,value
2018-09-26T00:00:07.511Z,7.30
2018-09-26T00:02:35.465Z,7.40
2018-09-26T00:05:03.013Z,7.30
2018-09-26T00:07:30.562Z,7.50
2018-09-26T00:09:58.160Z,7.40
2018-09-26T00:12:25.701Z,7.40
2018-09-26T00:14:53.248Z,7.30
2018-09-26T00:17:20.839Z,7.20
2018-09-26T00:19:48.386Z,7.10
2018-09-26T00:22:15.948Z,7.10
2018-09-26T00:24:43.542Z,7.00
2018-09-26T00:27:11.092Z,6.90
2018-09-26T00:29:38.650Z,6.90
2018-09-26T00:32:07.633Z,6.80
2018-09-26T00:34:35.179Z,6.90
2018-09-26T00:37:02.733Z,6.90
2018-09-26T00:39:30.331Z,6.80
2018-09-26T00:41:57.870Z,6.80
2018-09-26T00:44:25.469Z,6.80
2018-09-26T00:46:53.025Z,6.70
2018-09-26T00:49:20.581Z,6.60
2018-09-26T00:51:48.163Z,6.60
2018-09-26T00:54:16.483Z,6.80
2018-09-26T00:56:44.030Z,6.80
2018-09-26T00:59:11.619Z,6.80
2018-09-26T01:01:39.165Z,6.80
2018-09-26T01:04:06.717Z,6.70
2018-09-26T01:06:34.304Z,6.70
2018-09-26T01:09:01.853Z,6.60
2018-09-26T01:11:29.451Z,6.60
2018-09-26T01:13:57.009Z,6.50
2018-09-26T01:16:24.568Z,6.50
2018-09-26T01:18:52.381Z,6.60
2018-09-26T01:21:19.938Z,6.60
2018-09-26T01:23:47.542Z,6.70
2018-09-26T01:26:15.085Z,6.70
2018-09-26T01:28:42.642Z,6.60
2018-09-26T01:31:10.230Z,6.60
2018-09-26T01:33:37.779Z,6.50
2018-09-26T01:36:05.328Z,6.50
2018-09-26T01:38:32.909Z,6.40
2018-09-26T01:41:00.456Z,6.40
2018-09-26T01:43:28.061Z,6.30
2018-09-26T01:45:55.616Z,6.30
2018-09-26T01:48:23.176Z,6.20
2018-09-26T01:50:50.749Z,6.20
2018-09-26T01:53:18.293Z,6.20
2018-09-26T01:55:45.894Z,6.40
2018-09-26T01:58:14.224Z,6.30
2018-09-26T02:00:41.785Z,6.30
2018-09-26T02:03:09.373Z,6.30
2018-09-26T02:05:36.927Z,6.30
2018-09-26T02:08:04.523Z,6.50
2018-09-26T02:10:32.072Z,6.50
2018-09-26T02:13:00.391Z,6.50
2018-09-26T02:15:27.965Z,6.40
2018-09-26T02:17:55.525Z,6.50
2018-09-26T02:20:23.136Z,6.50
2018-09-26T02:22:50.677Z,6.40
2018-09-26T02:25:18.510Z,6.30
2018-09-26T02:27:46.081Z,6.20
2018-09-26T02:30:13.638Z,6.10
2018-09-26T02:32:41.273Z,6.00
2018-09-26T02:35:08.825Z,5.90
2018-09-26T02:37:36.373Z,5.80
2018-09-26T02:40:04.732Z,5.70
2018-09-26T02:42:32.285Z,5.70
2018-09-26T02:44:59.836Z,5.70
2018-09-26T02:47:27.428Z,5.70
2018-09-26T02:49:56.066Z,5.60
2018-09-26T02:52:23.631Z,5.60
2018-09-26T02:54:51.201Z,5.60
2018-09-26T02:57:18.751Z,5.60
2018-09-26T02:59:46.345Z,5.50
2018-09-26T03:02:13.898Z,5.50
2018-09-26T03:04:41.458Z,5.50
2018-09-26T03:07:09.299Z,5.50
2018-09-26T03:09:36.853Z,5.60
2018-09-26T03:12:04.411Z,5.80
2018-09-26T03:14:31.989Z,5.80
2018-09-26T03:16:59.538Z,5.70
2018-09-26T03:19:27.089Z,5.70
2018-09-26T03:21:54.690Z,5.70
2018-09-26T03:24:22.237Z,5.70
2018-09-26T03:26:49.793Z,5.60
2018-09-26T03:29:17.370Z,5.60
2018-09-26T03:31:44.931Z,5.50
2018-09-26T03:34:12.521Z,5.50
2018-09-26T03:36:40.839Z,5.40
2018-09-26T03:39:08.395Z,5.30
2018-09-26T03:41:36.049Z,5.30
2018-09-26T03:44:03.593Z,5.30
2018-09-26T03:46:31.911Z,5.20
2018-09-26T03:49:00.920Z,5.20
2018-09-26T03:51:28.539Z,5.20
2018-09-26T03:53:56.035Z,5.20
2018-09-26T03:56:23.618Z,5.20
2018-09-26T03:58:51.173Z,5.30
2018-09-26T04:01:18.788Z,5.30
2018-09-26T04:03:46.339Z,5.30
2018-09-26T04:06:14.663Z,5.30
2018-09-26T04:08:42.260Z,5.20
2018-09-26T04:11:10.580Z,5.20
2018-09-26T04:13:38.146Z,5.20
2018-09-26T04:16:06.162Z,5.20
2018-09-26T04:18:33.717Z,5.10
2018-09-26T04:21:01.270Z,5.10
2018-09-26T04:23:28.859Z,5.20
2018-09-26T04:25:57.175Z,5.20
2018-09-26T04:28:24.750Z,5.20
2018-09-26T04:30:52.310Z,5.10
2018-09-26T04:33:20.056Z,5.10
2018-09-26T04:35:47.413Z,5.00
2018-09-26T04:38:14.989Z,5.00
2018-09-26T04:40:42.542Z,5.00
2018-09-26T04:43:10.131Z,4.90
2018-09-26T04:45:37.690Z,4.90
2018-09-26T04:48:05.236Z,4.90
2018-09-26T04:50:32.780Z,4.90
2018-09-26T04:53:00.388Z,4.90
2018-09-26T04:55:27.940Z,4.80
2018-09-26T04:57:55.564Z,4.80
2018-09-26T05:00:23.080Z,4.90
2018-09-26T05:02:51.402Z,5.10
2018-09-26T05:05:18.948Z,5.10
2018-09-26T05:07:46.550Z,5.10
2018-09-26T05:10:14.098Z,5.00
2018-09-26T05:12:41.644Z,5.00
2018-09-26T05:15:09.237Z,4.90
2018-09-26T05:17:37.018Z,4.90
2018-09-26T05:20:04.572Z,4.80
2018-09-26T05:22:32.217Z,4.90
2018-09-26T05:24:59.797Z,4.80
2018-09-26T05:27:27.349Z,5.00
2018-09-26T05:29:54.962Z,5.00
2018-09-26T05:32:23.280Z,4.90
2018-09-26T05:34:50.865Z,4.90
2018-09-26T05:37:18.459Z,4.90
2018-09-26T05:39:46.780Z,4.80
2018-09-26T05:42:14.335Z,4.80
2018-09-26T05:44:41.936Z,4.80
2018-09-26T05:47:09.484Z,4.80
2018-09-26T05:49:37.039Z,4.80
2018-09-26T05:52:04.648Z,4.80
2018-09-26T05:54:33.020Z,4.80
2018-09-26T05:57:00.535Z,4.80
2018-09-26T05:59:28.136Z,4.80
2018-09-26T06:01:55.689Z,4.80
2018-09-26T06:04:23.294Z,4.80
2018-09-26T06:06:50.860Z,4.80
2018-09-26T06:09:18.420Z,4.80
2018-09-26T06:11:46.055Z,4.80
2018-09-26T06:14:14.370Z,4.80
2018-09-26T06:16:41.918Z,4.80
2018-09-26T06:19:09.519Z,4.90
2018-09-26T06:21:37.066Z,4.90
2018-09-26T06:24:04.614Z,4.90
2018-09-26T06:26:32.246Z,4.90
2018-09-26T06:29:00.561Z,5.00
2018-09-26T06:31:28.114Z,5.00
2018-09-26T06:33:55.702Z,5.00
2018-09-26T06:36:23.252Z,5.10
2018-09-26T06:38:51.741Z,5.10
2018-09-26T06:41:19.294Z,5.10
2018-09-26T06:43:46.845Z,5.10
2018-09-26T06:46:14.446Z,5.20
2018-09-26T06:48:42.033Z,5.20
2018-09-26T06:51:09.564Z,5.30
2018-09-26T06:53:38.025Z,5.30
2018-09-26T06:56:05.578Z,5.40
2018-09-26T06:58:33.127Z,5.60
2018-09-26T07:01:00.716Z,5.70
2018-09-26T07:03:28.308Z,5.70
2018-09-26T07:05:55.927Z,5.80
2018-09-26T07:08:23.486Z,5.90
2018-09-26T07:10:51.044Z,6.20
2018-09-26T07:13:18.788Z,6.30
2018-09-26T07:15:46.348Z,6.30
2018-09-26T07:18:13.897Z,6.30
2018-09-26T07:20:42.257Z,6.30
2018-09-26T07:23:09.805Z,6.20
2018-09-26T07:25:37.371Z,6.30
2018-09-26T07:28:06.284Z,6.30
2018-09-26T07:30:34.614Z,6.60
2018-09-26T07:33:02.180Z,6.60
2018-09-26T07:35:29.766Z,6.70
2018-09-26T07:37:57.320Z,6.80
2018-09-26T07:40:24.951Z,6.80
2018-09-26T07:42:52.522Z,6.90
2018-09-26T07:45:20.162Z,7.00
2018-09-26T07:47:47.693Z,7.10
2018-09-26T07:50:16.024Z,7.30
2018-09-26T07:52:43.577Z,7.30
2018-09-26T07:55:11.211Z,7.40
2018-09-26T07:57:38.773Z,7.50
2018-09-26T08:00:06.442Z,7.60
2018-09-26T08:02:34.324Z,7.70
2018-09-26T08:05:01.883Z,7.70
2018-09-26T08:07:29.431Z,7.80
2018-09-26T08:09:57.551Z,7.90
2018-09-26T08:12:25.113Z,7.90
2018-09-26T08:14:52.668Z,8.00
2018-09-26T08:17:20.267Z,8.20
2018-09-26T08:19:48.597Z,8.30
2018-09-26T08:22:16.157Z,8.30
2018-09-26T08:24:43.740Z,8.40
2018-09-26T08:27:12.345Z,8.40
2018-09-26T08:29:39.943Z,8.50
2018-09-26T08:32:07.467Z,8.70
2018-09-26T08:34:35.065Z,8.90
2018-09-26T08:37:02.622Z,9.00
2018-09-26T08:39:30.167Z,9.10
2018-09-26T08:41:59.467Z,9.20
2018-09-26T08:44:27.816Z,9.30
2018-09-26T08:46:55.361Z,9.30
2018-09-26T08:49:22.998Z,9.40
2018-09-26T08:51:50.548Z,9.40
2018-09-26T08:54:18.106Z,9.50
2018-09-26T08:56:46.640Z,9.60
2018-09-26T08:59:14.193Z,9.70
2018-09-26T09:01:41.767Z,9.70
2018-09-26T09:04:09.379Z,9.80
2018-09-26T09:06:36.952Z,9.90
2018-09-26T09:09:04.533Z,10.00
2018-09-26T09:11:32.179Z,10.10
2018-09-26T09:14:00.477Z,10.30
2018-09-26T09:16:28.041Z,10.30
2018-09-26T09:18:55.649Z,10.40
2018-09-26T09:21:23.990Z,10.70
2018-09-26T09:23:51.557Z,10.70
2018-09-26T09:26:19.234Z,10.80
2018-09-26T09:28:46.745Z,10.90
2018-09-26T09:31:14.312Z,11.20
2018-09-26T09:33:41.933Z,11.30
2018-09-26T09:36:10.264Z,11.50
2018-09-26T09:38:37.821Z,11.50
2018-09-26T09:41:05.459Z,11.60
2018-09-26T09:43:33.024Z,11.70
2018-09-26T09:46:00.838Z,11.80
2018-09-26T09:48:28.480Z,11.80
2018-09-26T09:50:56.065Z,12.00
2018-09-26T09:53:23.643Z,12.10
2018-09-26T09:55:51.253Z,12.10
2018-09-26T09:58:18.821Z,12.40
2018-09-26T10:00:46.413Z,12.50
2018-09-26T10:03:14.002Z,12.60
2018-09-26T10:05:42.322Z,12.80
2018-09-26T10:08:10.327Z,12.80
2018-09-26T10:10:38.749Z,13.00
2018-09-26T10:13:06.312Z,13.10
2018-09-26T10:15:33.871Z,13.20
2018-09-26T10:18:02.097Z,13.30
2018-09-26T10:20:29.661Z,13.40
2018-09-26T10:22:57.231Z,13.60
2018-09-26T10:25:24.834Z,13.70
2018-09-26T10:27:52.397Z,13.80
2018-09-26T10:30:20.523Z,13.90
2018-09-26T10:32:48.085Z,14.00
2018-09-26T10:35:15.660Z,14.00
2018-09-26T10:37:43.826Z,14.10
2018-09-26T10:40:11.389Z,14.40
2018-09-26T10:42:38.956Z,14.50
2018-09-26T10:45:07.469Z,14.70
2018-09-26T10:47:35.031Z,14.70
2018-09-26T10:50:02.935Z,14.80
2018-09-26T10:52:31.062Z,14.80
2018-09-26T10:54:59.401Z,15.00
2018-09-26T10:57:26.973Z,14.90
2018-09-26T10:59:54.637Z,15.10
2018-09-26T11:02:22.185Z,15.20
2018-09-26T11:04:49.746Z,15.40
2018-09-26T11:07:17.334Z,15.50
2018-09-26T11:09:44.905Z,15.60
2018-09-26T11:12:12.952Z,15.60
2018-09-26T11:14:40.516Z,15.70
2018-09-26T11:17:08.096Z,15.70
2018-09-26T11:22:04.096Z,15.70
2018-09-26T11:24:31.654Z,15.80
2018-09-26T11:26:59.221Z,15.90
2018-09-26T11:29:26.786Z,15.90
2018-09-26T11:31:54.778Z,16.00
2018-09-26T11:34:22.374Z,16.10
2018-09-26T11:36:49.914Z,16.20
2018-09-26T11:39:18.289Z,16.30
2018-09-26T11:41:45.838Z,16.30
2018-09-26T11:44:13.436Z,16.30
2018-09-26T11:46:41.555Z,16.40
2018-09-26T11:49:09.122Z,16.50
2018-09-26T11:51:36.684Z,16.50
2018-09-26T11:54:04.338Z,16.60
2018-09-26T11:56:31.895Z,16.70
2018-09-26T11:58:59.453Z,16.90
2018-09-26T12:01:27.064Z,16.90
2018-09-26T12:03:55.389Z,16.80
2018-09-26T12:06:23.025Z,16.80
2018-09-26T12:08:50.549Z,16.80
2018-09-26T12:11:18.100Z,16.90
2018-09-26T12:13:46.072Z,17.00
2018-09-26T12:16:13.645Z,17.00
2018-09-26T12:18:41.202Z,17.20
2018-09-26T12:21:08.811Z,17.30
2018-09-26T12:23:36.367Z,17.40
2018-09-26T12:26:03.929Z,17.60
2018-09-26T12:28:31.527Z,17.60
2018-09-26T12:30:59.080Z,17.60
2018-09-26T12:33:26.716Z,17.60
2018-09-26T12:35:54.283Z,17.60
2018-09-26T12:38:21.841Z,17.80
2018-09-26T12:40:49.424Z,18.00
2018-09-26T12:43:16.974Z,18.10
2018-09-26T12:45:44.582Z,18.20
2018-09-26T12:48:12.667Z,18.20
2018-09-26T12:50:40.074Z,18.20
2018-09-26T12:53:07.694Z,18.10
2018-09-26T12:55:35.249Z,18.10
2018-09-26T12:58:03.566Z,18.20
2018-09-26T13:00:31.217Z,18.10
2018-09-26T13:02:58.723Z,18.20
2018-09-26T13:05:26.295Z,18.30
2018-09-26T13:07:53.879Z,18.50
2018-09-26T13:10:21.710Z,18.60
2018-09-26T13:12:49.681Z,18.70
2018-09-26T13:15:17.246Z,18.70
2018-09-26T13:17:44.794Z,18.80
2018-09-26T13:20:12.449Z,18.80
2018-09-26T13:22:40.725Z,18.80
2018-09-26T13:25:08.279Z,18.80
2018-09-26T13:27:35.881Z,18.90
2018-09-26T13:30:03.484Z,18.90
2018-09-26T13:32:31.025Z,18.90
2018-09-26T13:34:59.397Z,19.10
2018-09-26T13:37:27.721Z,19.20
2018-09-26T13:39:55.271Z,19.10
2018-09-26T13:42:22.958Z,19.20
2018-09-26T13:44:50.439Z,19.20
2018-09-26T13:47:17.992Z,19.30
2018-09-26T13:49:45.590Z,19.30
2018-09-26T13:52:13.916Z,19.40
2018-09-26T13:54:41.464Z,19.40
2018-09-26T13:57:09.056Z,19.40
2018-09-26T13:59:36.850Z,19.50
2018-09-26T14:02:04.432Z,19.50
2018-09-26T14:04:32.790Z,19.60
2018-09-26T14:07:00.384Z,19.60
2018-09-26T14:09:27.904Z,19.80
2018-09-26T14:11:55.507Z,19.90
2018-09-26T14:14:23.414Z,20.00
2018-09-26T14:16:50.970Z,20.10
2018-09-26T14:19:18.579Z,20.10
2018-09-26T14:21:46.894Z,20.20
2018-09-26T14:24:14.456Z,20.20
2018-09-26T14:26:42.062Z,20.30
2018-09-26T14:29:09.644Z,20.40
2018-09-26T14:31:37.208Z,20.50
2018-09-26T14:34:04.807Z,20.70
2018-09-26T14:36:33.225Z,20.70
2018-09-26T14:39:00.891Z,20.80
2018-09-26T14:41:28.393Z,20.80
2018-09-26T14:43:55.946Z,20.80
2018-09-26T14:46:23.502Z,20.90
2018-09-26T14:48:51.113Z,21.00
2018-09-26T14:51:18.768Z,21.00
2018-09-26T14:53:46.641Z,21.00
2018-09-26T14:56:14.304Z,21.00
2018-09-26T14:58:42.579Z,21.20
2018-09-26T15:01:10.144Z,21.10
2018-09-26T15:03:37.863Z,21.20
2018-09-26T15:06:05.476Z,21.40
2018-09-26T15:08:33.035Z,21.50
2018-09-26T15:11:01.919Z,21.60
2018-09-26T15:13:29.479Z,21.60
2018-09-26T15:15:57.065Z,21.70
2018-09-26T15:18:24.688Z,21.70
2018-09-26T15:20:52.997Z,22.00
2018-09-26T15:23:21.081Z,22.00
2018-09-26T15:25:48.632Z,22.30
2018-09-26T15:28:16.328Z,22.30
2018-09-26T15:30:43.806Z,22.50
2018-09-26T15:33:11.353Z,22.70
2018-09-26T15:35:39.671Z,22.80
2018-09-26T15:38:07.307Z,22.80
2018-09-26T15:40:35.650Z,22.80
2018-09-26T15:43:03.150Z,22.80
2018-09-26T15:45:30.754Z,22.80
2018-09-26T15:47:58.382Z,22.90
2018-09-26T15:50:25.959Z,22.90
2018-09-26T15:52:53.505Z,22.90
2018-09-26T15:55:21.115Z,23.00
2018-09-26T15:57:48.609Z,23.00
2018-09-26T16:00:16.243Z,23.20
2018-09-26T16:02:43.828Z,23.20
2018-09-26T16:05:11.321Z,23.20
2018-09-26T16:07:38.946Z,23.20
2018-09-26T16:10:07.311Z,23.20
2018-09-26T16:12:34.818Z,23.10
2018-09-26T16:15:02.458Z,23.20
2018-09-26T16:17:29.995Z,23.10
2018-09-26T16:19:57.926Z,23.10
2018-09-26T16:22:25.694Z,23.20
2018-09-26T16:24:53.189Z,23.00
2018-09-26T16:27:20.741Z,22.90
2018-09-26T16:29:48.355Z,22.70
2018-09-26T16:32:15.975Z,22.50
2018-09-26T16:34:43.465Z,22.30
2018-09-26T16:37:11.069Z,22.10
2018-09-26T16:39:38.800Z,21.90
2018-09-26T16:42:06.220Z,21.70
2018-09-26T16:44:33.802Z,21.50
2018-09-26T16:47:01.364Z,21.30
2018-09-26T16:49:29.689Z,20.90
2018-09-26T16:51:57.859Z,20.90
2018-09-26T16:54:25.462Z,20.70
2018-09-26T16:56:53.193Z,20.50
2018-09-26T16:59:20.800Z,20.30
2018-09-26T17:01:49.153Z,20.00
2018-09-26T17:04:16.714Z,19.90
2018-09-26T17:06:44.252Z,19.80
2018-09-26T17:09:11.801Z,19.60
2018-09-26T17:11:39.409Z,19.40
2018-09-26T17:14:06.971Z,19.40
2018-09-26T17:16:34.534Z,19.20
2018-09-26T17:19:02.134Z,19.00
2018-09-26T17:21:29.692Z,18.80
2018-09-26T17:23:57.239Z,18.60
2018-09-26T17:26:25.690Z,18.20
2018-09-26T17:28:53.182Z,18.20
2018-09-26T17:31:20.734Z,18.00
2018-09-26T17:33:49.366Z,17.60
2018-09-26T17:36:16.973Z,17.60
2018-09-26T17:38:44.475Z,17.40
2018-09-26T17:41:12.074Z,17.30
2018-09-26T17:43:39.630Z,17.10
2018-09-26T17:46:07.237Z,17.00
2018-09-26T17:48:34.809Z,16.80
2018-09-26T17:51:02.373Z,16.70
2018-09-26T17:53:29.934Z,16.70
2018-09-26T17:55:57.539Z,16.60
2018-09-26T17:58:25.148Z,16.40
2018-09-26T18:00:52.635Z,16.30
2018-09-26T18:03:20.256Z,16.10
2018-09-26T18:05:47.809Z,16.00
2018-09-26T18:08:16.173Z,15.80
2018-09-26T18:10:44.215Z,15.70
2018-09-26T18:13:12.111Z,15.60
2018-09-26T18:15:39.608Z,15.70
2018-09-26T18:18:07.514Z,15.60
2018-09-26T18:20:35.075Z,15.40
2018-09-26T18:23:02.626Z,15.30
2018-09-26T18:25:30.262Z,15.20
2018-09-26T18:27:57.876Z,15.00
2018-09-26T18:30:26.124Z,14.80
2018-09-26T18:32:53.731Z,14.70
2018-09-26T18:35:21.321Z,14.60
2018-09-26T18:37:49.645Z,14.50
2018-09-26T18:40:17.272Z,14.40
2018-09-26T18:42:44.824Z,14.30
2018-09-26T18:45:13.224Z,14.20
2018-09-26T18:47:41.319Z,14.10
2018-09-26T18:50:08.913Z,14.10
2018-09-26T18:52:36.456Z,14.00
2018-09-26T18:55:04.088Z,13.90
2018-09-26T18:57:31.651Z,13.90
2018-09-26T18:59:59.198Z,13.90
2018-09-26T19:02:26.804Z,13.90
2018-09-26T19:04:54.541Z,13.70
2018-09-26T19:07:21.973Z,13.70
2018-09-26T19:09:50.281Z,13.50
2018-09-26T19:12:17.894Z,13.50
2018-09-26T19:14:45.377Z,13.30
2018-09-26T19:17:13.485Z,13.30
2018-09-26T19:19:41.041Z,13.10
2018-09-26T19:22:08.590Z,13.00
2018-09-26T19:24:36.703Z,12.90
2018-09-26T19:27:04.295Z,12.80
2018-09-26T19:29:31.822Z,12.80
2018-09-26T19:31:59.437Z,12.70
2018-09-26T19:34:26.997Z,12.80
2018-09-26T19:36:54.551Z,12.70
2018-09-26T19:39:22.142Z,12.60
2018-09-26T19:41:49.690Z,12.50
2018-09-26T19:44:17.302Z,12.40
2018-09-26T19:46:44.855Z,12.30
2018-09-26T19:49:12.415Z,12.20
2018-09-26T19:51:40.028Z,12.30
2018-09-26T19:54:07.579Z,12.50
2018-09-26T19:56:35.217Z,12.40
2018-09-26T19:59:03.874Z,12.30
2018-09-26T20:01:31.433Z,12.20
2018-09-26T20:03:58.992Z,12.00
2018-09-26T20:06:26.577Z,11.90
2018-09-26T20:08:54.127Z,11.80
2018-09-26T20:11:22.289Z,11.70
2018-09-26T20:13:49.871Z,11.80
2018-09-26T20:16:17.391Z,11.70
2018-09-26T20:18:44.985Z,11.60
2018-09-26T20:21:12.537Z,11.50
2018-09-26T20:23:40.094Z,11.40
2018-09-26T20:26:07.673Z,11.50
2018-09-26T20:28:35.240Z,11.50
2018-09-26T20:31:03.466Z,11.40
2018-09-26T20:33:30.943Z,11.30
2018-09-26T20:35:58.485Z,11.40
2018-09-26T20:38:26.388Z,11.30
2018-09-26T20:40:53.946Z,11.20
2018-09-26T20:43:21.500Z,11.10
2018-09-26T20:45:49.116Z,11.00
2018-09-26T20:48:17.438Z,10.80
2018-09-26T20:50:45.029Z,10.80
2018-09-26T20:53:12.596Z,10.70
2018-09-26T20:55:40.162Z,10.60
2018-09-26T20:58:07.766Z,10.60
2018-09-26T21:00:35.965Z,10.60
2018-09-26T21:03:03.446Z,10.60
2018-09-26T21:05:31.010Z,10.60
2018-09-26T21:07:58.638Z,10.50
2018-09-26T21:10:26.188Z,10.60
2018-09-26T21:12:54.385Z,10.70
2018-09-26T21:15:22.563Z,10.60
2018-09-26T21:17:50.174Z,10.50
2018-09-26T21:20:17.769Z,10.40
2018-09-26T21:22:45.350Z,10.30
2018-09-26T21:25:12.899Z,10.20
2018-09-26T21:27:40.508Z,10.10
2018-09-26T21:30:08.073Z,10.10
2018-09-26T21:32:35.656Z,10.00
2018-09-26T21:35:03.205Z,9.90
2018-09-26T21:37:30.754Z,9.90
2018-09-26T21:39:58.713Z,9.80
2018-09-26T21:42:26.262Z,9.70
2018-09-26T21:44:53.808Z,9.70
2018-09-26T21:47:21.398Z,9.80
2018-09-26T21:49:48.949Z,9.80
2018-09-26T21:52:16.506Z,9.70
2018-09-26T21:54:44.438Z,9.80
2018-09-26T21:57:11.993Z,9.80
2018-09-26T21:59:39.532Z,9.70
2018-09-26T22:02:07.898Z,9.60
2018-09-26T22:04:35.446Z,9.60
2018-09-26T22:07:02.993Z,9.60
2018-09-26T22:09:30.594Z,9.50
2018-09-26T22:11:58.907Z,9.60
2018-09-26T22:14:26.457Z,9.60
2018-09-26T22:16:54.037Z,9.50
2018-09-26T22:19:21.579Z,9.50
2018-09-26T22:21:49.177Z,9.40
2018-09-26T22:24:16.730Z,9.30
2018-09-26T22:26:44.279Z,9.20
2018-09-26T22:29:12.252Z,9.20
2018-09-26T22:31:40.127Z,9.10
2018-09-26T22:34:07.682Z,9.00
2018-09-26T22:36:35.263Z,9.00
2018-09-26T22:39:02.808Z,8.90
2018-09-26T22:41:30.405Z,8.90
2018-09-26T22:43:57.958Z,8.80
2018-09-26T22:46:25.505Z,8.80
2018-09-26T22:48:53.093Z,8.70
2018-09-26T22:51:20.638Z,8.80
2018-09-26T22:53:48.183Z,8.80
2018-09-26T22:56:15.756Z,8.80
2018-09-26T22:58:43.304Z,8.80
2018-09-26T23:01:10.901Z,8.70
2018-09-26T23:03:38.455Z,8.80
2018-09-26T23:06:06.006Z,8.80
2018-09-26T23:08:33.600Z,8.70
2018-09-26T23:11:01.148Z,8.60
2018-09-26T23:13:29.461Z,8.50
2018-09-26T23:15:57.091Z,8.50
2018-09-26T23:18:25.415Z,8.40
2018-09-26T23:20:53.196Z,8.40
2018-09-26T23:23:20.779Z,8.30
2018-09-26T23:25:48.344Z,8.30
2018-09-26T23:28:15.946Z,8.20
2018-09-26T23:30:43.495Z,8.20
2018-09-26T23:33:11.043Z,8.20
2018-09-26T23:35:39.409Z,8.10
2018-09-26T23:38:06.965Z,8.10
2018-09-26T23:40:34.517Z,8.10
2018-09-26T23:43:02.099Z,8.10
2018-09-26T23:45:29.650Z,8.10
2018-09-26T23:47:57.258Z,8.00
2018-09-26T23:50:24.806Z,8.00
2018-09-26T23:52:52.356Z,8.00
2018-09-26T23:55:19.932Z,7.90
2018-09-26T23:57:47.482Z,7.90
