createdAt,value
2022-09-03T00:00:06.140Z,101130.81
2022-09-03T00:02:45.850Z,101132.81
2022-09-03T00:05:19.088Z,101144.63
2022-09-03T00:08:15.922Z,101144.75
2022-09-03T00:10:52.211Z,101138.63
2022-09-03T00:13:25.991Z,101146.41
2022-09-03T00:15:56.651Z,101150.13
2022-09-03T00:18:28.503Z,101151.22
2022-09-03T00:20:59.569Z,101150.63
2022-09-03T00:34:26.982Z,101165.56
2022-09-03T00:36:54.645Z,101161.38
2022-09-03T00:39:24.714Z,101160.91
2022-09-03T00:42:08.180Z,101165.59
2022-09-03T00:45:08.063Z,101165.13
2022-09-03T00:48:00.694Z,101171.66
2022-09-03T00:50:33.231Z,101176.31
2022-09-03T00:53:17.664Z,101178.31
2022-09-03T00:55:56.941Z,101175.84
2022-09-03T00:58:33.475Z,101171.53
2022-09-03T01:01:09.651Z,101173.63
2022-09-03T01:03:40.644Z,101183.75
2022-09-03T01:06:22.822Z,101180.19
2022-09-03T01:09:10.426Z,101181.03
2022-09-03T01:12:08.154Z,101187.31
2022-09-03T01:14:55.864Z,101183.88
2022-09-03T01:17:29.111Z,101192.00
2022-09-03T01:20:08.058Z,101183.88
2022-09-03T01:22:54.305Z,101190.25
2022-09-03T01:25:39.095Z,101185.22
2022-09-03T01:28:33.510Z,101185.47
2022-09-03T01:31:27.143Z,101184.88
2022-09-03T01:34:25.455Z,101181.44
2022-09-03T01:36:58.403Z,101179.09
2022-09-03T01:39:38.877Z,101170.25
2022-09-03T01:42:20.509Z,101167.81
2022-09-03T01:45:10.265Z,101169.50
2022-09-03T01:48:08.121Z,101179.63
2022-09-03T01:50:57.925Z,101159.78
2022-09-03T01:53:28.757Z,101154.75
2022-09-03T01:56:28.107Z,101160.16
2022-09-03T01:59:21.819Z,101163.84
2022-09-03T02:02:21.481Z,101165.91
2022-09-03T02:05:24.275Z,101165.56
2022-09-03T02:08:04.198Z,101162.13
2022-09-03T02:10:42.315Z,101166.06
2022-09-03T02:13:19.337Z,101162.88
2022-09-03T02:15:49.299Z,101164.09
2022-09-03T02:18:21.095Z,101159.69
2022-09-03T02:20:49.469Z,101168.66
2022-09-03T02:23:17.258Z,101167.03
2022-09-03T02:25:57.567Z,101171.84
2022-09-03T02:28:26.878Z,101176.50
2022-09-03T02:30:54.830Z,101174.91
2022-09-03T02:33:22.529Z,101181.53
2022-09-03T02:35:49.935Z,101185.00
2022-09-03T02:38:23.248Z,101186.84
2022-09-03T02:40:50.759Z,101185.34
2022-09-03T02:43:25.994Z,101197.03
2022-09-03T02:45:57.636Z,101189.78
2022-09-03T02:48:25.585Z,101189.63
2022-09-03T02:50:53.115Z,101190.16
2022-09-03T02:53:20.805Z,101181.06
2022-09-03T02:55:48.515Z,101176.50
2022-09-03T02:58:15.983Z,101175.41
2022-09-03T03:00:43.576Z,101186.22
2022-09-03T03:03:10.891Z,101177.75
2022-09-03T03:05:51.125Z,101184.50
2022-09-03T03:08:23.986Z,101184.25
2022-09-03T03:10:58.707Z,101187.31
2022-09-03T03:13:27.428Z,101181.44
2022-09-03T03:16:00.070Z,101182.69
2022-09-03T03:18:28.371Z,101166.09
2022-09-03T03:20:55.740Z,101179.72
2022-09-03T03:23:23.305Z,101178.09
2022-09-03T03:25:50.710Z,101189.03
2022-09-03T03:28:19.052Z,101187.53
2022-09-03T03:30:48.670Z,101198.59
2022-09-03T03:33:16.199Z,101195.06
2022-09-03T03:35:43.760Z,101201.34
2022-09-03T03:38:11.376Z,101200.19
2022-09-03T03:40:39.451Z,101190.50
2022-09-03T03:43:06.962Z,101187.91
2022-09-03T03:45:34.364Z,101205.66
2022-09-03T03:48:02.017Z,101202.59
2022-09-03T03:50:29.425Z,101210.00
2022-09-03T03:53:01.038Z,101209.31
2022-09-03T03:55:29.467Z,101203.88
2022-09-03T03:58:02.488Z,101214.69
2022-09-03T04:00:31.279Z,101205.72
2022-09-03T04:02:59.478Z,101220.81
2022-09-03T04:05:27.076Z,101210.72
2022-09-03T04:08:04.472Z,101203.66
2022-09-03T04:10:31.933Z,101223.16
2022-09-03T04:13:01.143Z,101210.50
2022-09-03T04:15:29.187Z,101208.38
2022-09-03T04:17:56.948Z,101205.81
2022-09-03T04:20:24.362Z,101198.72
2022-09-03T04:22:52.130Z,101202.13
2022-09-03T04:25:19.622Z,101197.63
2022-09-03T04:27:47.114Z,101196.81
2022-09-03T04:30:14.644Z,101200.81
2022-09-03T04:32:54.142Z,101205.72
2022-09-03T04:35:26.459Z,101202.81
2022-09-03T04:37:55.307Z,101195.38
2022-09-03T04:40:23.261Z,101202.81
2022-09-03T04:42:53.857Z,101197.28
2022-09-03T04:45:21.268Z,101199.78
2022-09-03T04:48:03.000Z,101202.22
2022-09-03T04:50:32.856Z,101205.63
2022-09-03T04:53:07.620Z,101209.41
2022-09-03T04:55:37.422Z,101200.56
2022-09-03T04:58:07.882Z,101209.88
2022-09-03T05:00:38.026Z,101205.81
2022-09-03T05:03:05.902Z,101198.59
2022-09-03T05:05:33.900Z,101202.53
2022-09-03T05:08:01.909Z,101203.34
2022-09-03T05:10:30.287Z,101207.22
2022-09-03T05:12:59.838Z,101211.25
2022-09-03T05:15:28.403Z,101215.72
2022-09-03T05:18:00.667Z,101217.41
2022-09-03T05:20:33.033Z,101197.09
2022-09-03T05:23:04.222Z,101200.03
2022-09-03T05:25:35.331Z,101209.88
2022-09-03T05:28:05.471Z,101212.38
2022-09-03T05:30:32.936Z,101207.53
2022-09-03T05:33:00.795Z,101211.25
2022-09-03T05:35:30.210Z,101216.44
2022-09-03T05:37:57.875Z,101197.66
2022-09-03T05:40:25.356Z,101193.75
2022-09-03T05:42:58.657Z,101174.91
2022-09-03T05:45:26.328Z,101173.41
2022-09-03T05:47:53.740Z,101177.06
2022-09-03T05:50:21.326Z,101177.06
2022-09-03T05:52:50.361Z,101163.25
2022-09-03T05:55:18.023Z,101166.00
2022-09-03T05:57:52.317Z,101172.75
2022-09-03T06:00:20.864Z,101177.44
2022-09-03T06:07:29.803Z,101163.19
2022-09-03T06:09:57.488Z,101176.59
2022-09-03T06:12:27.825Z,101175.47
2022-09-03T06:14:56.373Z,101174.81
2022-09-03T06:17:24.139Z,101182.47
2022-09-03T06:19:51.723Z,101169.94
2022-09-03T06:22:19.513Z,101179.59
2022-09-03T06:24:49.116Z,101172.28
2022-09-03T06:27:17.327Z,101172.41
2022-09-03T06:29:46.347Z,101173.22
2022-09-03T06:32:14.615Z,101164.19
2022-09-03T06:34:42.370Z,101158.03
2022-09-03T06:37:09.969Z,101168.78
2022-09-03T06:39:37.564Z,101166.28
2022-09-03T06:42:06.624Z,101163.22
2022-09-03T06:44:37.525Z,101157.38
2022-09-03T06:47:08.107Z,101156.88
2022-09-03T06:49:36.326Z,101147.97
2022-09-03T06:52:03.921Z,101151.19
2022-09-03T06:54:32.058Z,101146.22
2022-09-03T06:56:59.924Z,101146.59
2022-09-03T06:59:27.583Z,101155.50
2022-09-03T07:01:55.403Z,101150.84
2022-09-03T07:04:27.226Z,101140.22
2022-09-03T07:06:56.624Z,101140.72
2022-09-03T07:09:24.649Z,101129.25
2022-09-03T07:11:55.847Z,101127.47
2022-09-03T07:14:23.493Z,101136.72
2022-09-03T07:16:56.482Z,101133.28
2022-09-03T07:19:24.168Z,101124.97
2022-09-03T07:21:51.968Z,101128.06
2022-09-03T07:24:22.351Z,101118.16
2022-09-03T07:26:50.625Z,101112.88
2022-09-03T07:29:22.431Z,101119.41
2022-09-03T07:31:52.422Z,101116.31
2022-09-03T07:34:25.391Z,101119.56
2022-09-03T07:36:54.043Z,101097.88
2022-09-03T07:39:26.717Z,101101.59
2022-09-03T07:41:55.135Z,101082.13
2022-09-03T07:44:28.541Z,101117.31
2022-09-03T07:47:08.064Z,101086.22
2022-09-03T07:49:36.645Z,101081.09
2022-09-03T07:52:05.132Z,101077.50
2022-09-03T07:54:32.983Z,101070.84
2022-09-03T07:57:01.668Z,101100.75
2022-09-03T07:59:33.327Z,101069.47
2022-09-03T08:02:00.896Z,101068.75
2022-09-03T08:04:36.378Z,101068.69
2022-09-03T08:07:07.722Z,101063.19
2022-09-03T08:09:36.814Z,101055.31
2022-09-03T08:12:04.683Z,101056.31
2022-09-03T08:14:32.933Z,101059.75
2022-09-03T08:17:01.787Z,101039.66
2022-09-03T08:19:29.576Z,101045.03
2022-09-03T08:21:57.008Z,101039.75
2022-09-03T08:24:26.406Z,101049.28
2022-09-03T08:26:54.231Z,101039.16
2022-09-03T08:29:22.590Z,101042.03
2022-09-03T08:31:54.555Z,101052.16
2022-09-03T08:34:26.305Z,101038.75
2022-09-03T08:36:55.084Z,101031.00
2022-09-03T08:39:26.788Z,101032.88
2022-09-03T08:42:41.279Z,101030.34
2022-09-03T08:45:18.005Z,101030.03
2022-09-03T08:48:04.074Z,101017.53
2022-09-03T08:50:34.603Z,101021.13
2022-09-03T08:53:27.254Z,101011.81
2022-09-03T08:56:07.016Z,101011.50
2022-09-03T08:58:48.037Z,101009.84
2022-09-03T09:01:34.029Z,100991.44
2022-09-03T09:04:24.949Z,100995.16
2022-09-03T09:07:00.230Z,101004.47
2022-09-03T09:09:51.878Z,100994.84
2022-09-03T09:12:52.405Z,100981.59
2022-09-03T09:15:33.380Z,101011.50
2022-09-03T09:18:04.070Z,101003.59
2022-09-03T09:20:49.264Z,100982.28
2022-09-03T09:23:33.815Z,101008.19
2022-09-03T09:26:10.151Z,100999.34
2022-09-03T09:28:40.160Z,100992.50
2022-09-03T09:31:15.689Z,100985.09
2022-09-03T09:34:00.404Z,101003.44
2022-09-03T09:37:08.412Z,100981.72
2022-09-03T09:39:38.772Z,100994.84
2022-09-03T09:42:15.364Z,100981.28
2022-09-03T09:44:44.755Z,100979.50
2022-09-03T09:47:36.263Z,100981.88
2022-09-03T09:50:26.076Z,100970.09
2022-09-03T09:53:14.775Z,100980.69
2022-09-03T09:56:03.407Z,100976.91
2022-09-03T09:59:02.662Z,100965.88
2022-09-03T10:04:46.215Z,100985.56
2022-09-03T10:07:34.877Z,100983.94
2022-09-03T10:10:20.057Z,100976.44
2022-09-03T10:12:59.945Z,100975.38
2022-09-03T10:15:49.377Z,100972.00
2022-09-03T10:19:05.914Z,100966.56
2022-09-03T10:22:28.611Z,100970.53
2022-09-03T10:25:10.860Z,100970.53
2022-09-03T10:28:01.028Z,100966.91
2022-09-03T10:31:22.505Z,100950.13
2022-09-03T10:34:21.934Z,100958.16
2022-09-03T10:36:59.799Z,100954.19
2022-09-03T10:42:52.604Z,100946.59
2022-09-03T10:45:37.360Z,100939.13
2022-09-03T10:48:14.887Z,100937.97
2022-09-03T10:51:02.733Z,100935.59
2022-09-03T10:53:53.844Z,100936.56
2022-09-03T10:56:35.738Z,100946.06
2022-09-03T10:59:03.541Z,100925.56
2022-09-03T11:02:04.257Z,100938.56
2022-09-03T11:04:58.942Z,100927.28
2022-09-03T11:07:35.074Z,100913.75
2022-09-03T11:10:20.085Z,100903.69
2022-09-03T11:12:56.496Z,100921.28
2022-09-03T11:15:27.819Z,100903.19
2022-09-03T11:18:01.088Z,100890.06
2022-09-03T11:20:28.838Z,100894.28
2022-09-03T11:22:59.473Z,100878.72
2022-09-03T11:25:33.398Z,100884.88
2022-09-03T11:28:24.280Z,100890.56
2022-09-03T11:31:20.061Z,100877.03
2022-09-03T11:33:55.445Z,100878.72
2022-09-03T11:36:43.715Z,100883.16
2022-09-03T11:39:32.958Z,100879.38
2022-09-03T11:42:07.237Z,100891.47
2022-09-03T11:44:47.952Z,100876.66
2022-09-03T11:47:23.944Z,100883.06
2022-09-03T11:49:53.790Z,100883.84
2022-09-03T11:52:30.190Z,100876.81
2022-09-03T11:54:57.739Z,100862.44
2022-09-03T11:57:29.401Z,100875.63
2022-09-03T12:00:13.408Z,100858.31
2022-09-03T12:02:48.123Z,100857.72
2022-09-03T12:05:27.387Z,100853.81
2022-09-03T12:08:13.261Z,100853.88
2022-09-03T12:11:04.733Z,100845.38
2022-09-03T12:13:36.428Z,100853.19
2022-09-03T12:16:25.738Z,100846.44
2022-09-03T12:18:57.620Z,100847.13
2022-09-03T12:21:25.809Z,100848.63
2022-09-03T12:23:55.569Z,100837.44
2022-09-03T12:26:27.585Z,100831.28
2022-09-03T12:28:57.424Z,100838.72
2022-09-03T12:31:33.092Z,100827.34
2022-09-03T12:34:03.268Z,100830.88
2022-09-03T12:36:47.136Z,100828.25
2022-09-03T12:39:18.068Z,100832.28
2022-09-03T12:42:04.997Z,100817.88
2022-09-03T12:44:38.557Z,100822.50
2022-09-03T12:49:58.810Z,100825.38
2022-09-03T12:52:29.182Z,100842.00
2022-09-03T12:55:04.484Z,100814.25
2022-09-03T12:57:38.592Z,100815.97
2022-09-03T13:00:09.058Z,100815.75
2022-09-03T13:02:49.985Z,100812.19
2022-09-03T13:05:19.857Z,100805.63
2022-09-03T13:07:51.790Z,100815.16
2022-09-03T13:10:27.071Z,100809.59
2022-09-03T13:12:59.795Z,100814.22
2022-09-03T13:15:29.649Z,100815.88
2022-09-03T13:18:03.249Z,100831.47
2022-09-03T13:21:02.501Z,100819.78
2022-09-03T21:13:18.023Z,100908.09
2022-09-03T21:16:05.036Z,100905.53
2022-09-03T21:18:51.851Z,100905.00
2022-09-03T21:21:38.474Z,100906.13
2022-09-03T21:24:12.465Z,100912.72
2022-09-03T21:26:46.180Z,100918.28
2022-09-03T21:29:26.751Z,100918.66
2022-09-03T21:32:19.029Z,100928.31
2022-09-03T21:35:06.266Z,100919.59
2022-09-03T21:37:35.951Z,100937.28
2022-09-03T21:40:07.895Z,100931.25
2022-09-03T21:42:53.273Z,100934.56
2022-09-03T21:45:28.426Z,100946.94
2022-09-03T21:48:06.908Z,100936.06
2022-09-03T21:50:54.723Z,100958.00
2022-09-03T21:53:41.918Z,100952.25
2022-09-03T21:56:27.913Z,100957.16
2022-09-03T21:59:09.610Z,100965.94
2022-09-03T22:01:58.187Z,100967.78
2022-09-03T22:04:26.569Z,100962.25
2022-09-03T22:07:31.591Z,100979.03
2022-09-03T22:10:26.313Z,100960.38
2022-09-03T22:13:09.461Z,100967.13
2022-09-03T22:15:38.258Z,100955.34
2022-09-03T22:18:23.972Z,100957.31
2022-09-03T22:21:12.955Z,100951.91
2022-09-03T22:24:23.439Z,100966.41
2022-09-03T22:26:58.213Z,100967.81
2022-09-03T22:29:34.002Z,100960.94
2022-09-03T22:32:36.475Z,100973.56
2022-09-03T22:35:09.772Z,100952.00
2022-09-03T22:38:05.833Z,100954.41
2022-09-03T22:40:52.131Z,100943.50
2022-09-03T22:43:35.368Z,100950.97
2022-09-03T22:46:17.502Z,100938.47
2022-09-03T22:49:09.876Z,100942.88
2022-09-03T22:51:51.352Z,100952.56
2022-09-03T22:54:38.794Z,100928.06
2022-09-03T22:57:06.793Z,100932.25
2022-09-03T22:59:58.522Z,100932.13
2022-09-03T23:02:30.571Z,100939.75
2022-09-03T23:05:35.744Z,100942.44
2022-09-03T23:08:32.662Z,100936.31
2022-09-03T23:11:07.653Z,100949.16
2022-09-03T23:13:35.100Z,100940.94
2022-09-03T23:16:23.552Z,100940.22
2022-09-03T23:18:51.587Z,100926.72
2022-09-03T23:21:41.546Z,100931.41
2022-09-03T23:24:20.554Z,100932.13
2022-09-03T23:26:52.518Z,100947.59
2022-09-03T23:29:28.025Z,100932.25
2022-09-03T23:31:59.713Z,100927.72
2022-09-03T23:34:27.318Z,100924.91
2022-09-03T23:37:34.885Z,100930.91
2022-09-03T23:40:12.845Z,100937.94
2022-09-03T23:42:59.008Z,100929.22
2022-09-03T23:45:46.042Z,100920.97
2022-09-03T23:48:20.035Z,100923.06
2022-09-03T23:50:58.606Z,100927.72
2022-09-03T23:53:37.019Z,100927.09
2022-09-03T23:56:25.920Z,100924.63
2022-09-03T23:59:12.067Z,100921.56
