createdAt,value
2018-04-16T00:02:01.997Z,7.73
2018-04-16T00:04:30.296Z,6.30
2018-04-16T00:06:58.587Z,7.23
2018-04-16T00:09:26.109Z,6.13
2018-04-16T00:11:55.147Z,6.60
2018-04-16T00:14:22.673Z,6.30
2018-04-16T00:16:50.970Z,6.53
2018-04-16T00:19:18.501Z,8.67
2018-04-16T00:21:46.031Z,6.67
2018-04-16T00:24:13.565Z,6.30
2018-04-16T00:26:41.101Z,8.13
2018-04-16T00:29:09.430Z,6.40
2018-04-16T00:31:42.787Z,6.50
2018-04-16T00:34:15.922Z,6.57
2018-04-16T00:37:01.213Z,8.37
2018-04-16T00:39:34.455Z,7.23
2018-04-16T00:45:09.190Z,8.00
2018-04-16T00:47:43.103Z,7.90
2018-04-16T00:50:16.982Z,8.50
2018-04-16T00:52:50.324Z,7.97
2018-04-16T00:55:23.625Z,7.43
2018-04-16T00:57:56.794Z,8.23
2018-04-16T01:00:30.826Z,10.63
2018-04-16T01:03:04.082Z,8.10
2018-04-16T01:05:38.126Z,7.10
2018-04-16T01:08:11.331Z,7.63
2018-04-16T01:10:44.572Z,8.30
2018-04-16T01:13:17.723Z,8.67
2018-04-16T01:15:50.962Z,9.53
2018-04-16T01:18:24.166Z,8.60
2018-04-16T01:20:58.133Z,7.60
2018-04-16T01:23:31.369Z,8.27
2018-04-16T01:26:05.422Z,8.37
2018-04-16T01:28:38.651Z,8.37
2018-04-16T01:31:11.974Z,8.50
2018-04-16T01:33:46.139Z,9.33
2018-04-16T01:36:19.340Z,10.10
2018-04-16T01:38:52.592Z,8.67
2018-04-16T01:41:26.573Z,9.20
2018-04-16T01:43:59.831Z,10.00
2018-04-16T01:46:32.951Z,10.50
2018-04-16T01:49:06.104Z,10.40
2018-04-16T01:51:39.345Z,10.17
2018-04-16T01:54:12.557Z,10.43
2018-04-16T01:56:46.552Z,10.50
2018-04-16T01:59:19.755Z,11.87
2018-04-16T02:01:53.707Z,11.23
2018-04-16T02:04:26.984Z,11.77
2018-04-16T02:07:00.118Z,10.77
2018-04-16T02:09:33.468Z,11.60
2018-04-16T02:12:07.582Z,10.43
2018-04-16T02:14:41.525Z,10.57
2018-04-16T02:17:14.725Z,11.73
2018-04-16T02:19:48.111Z,11.43
2018-04-16T02:22:31.337Z,11.03
2018-04-16T02:25:04.506Z,10.63
2018-04-16T02:27:37.676Z,12.50
2018-04-16T02:30:11.629Z,11.93
2018-04-16T02:32:44.781Z,11.73
2018-04-16T02:35:18.853Z,11.43
2018-04-16T02:37:51.989Z,12.53
2018-04-16T02:40:25.895Z,14.17
2018-04-16T02:42:59.861Z,11.47
2018-04-16T02:45:33.077Z,13.17
2018-04-16T02:48:06.287Z,11.20
2018-04-16T02:50:39.601Z,13.30
2018-04-16T02:53:13.592Z,12.93
2018-04-16T02:55:46.912Z,10.97
2018-04-16T02:58:20.901Z,10.13
2018-04-16T03:00:54.093Z,11.63
2018-04-16T03:03:27.284Z,10.77
2018-04-16T03:06:00.500Z,9.50
2018-04-16T03:08:34.527Z,10.60
2018-04-16T03:11:21.910Z,10.43
2018-04-16T03:13:55.950Z,11.30
2018-04-16T03:16:29.980Z,12.33
2018-04-16T03:19:03.253Z,10.77
2018-04-16T03:21:37.232Z,10.47
2018-04-16T03:24:10.432Z,8.93
2018-04-16T03:26:43.632Z,9.10
2018-04-16T03:29:16.788Z,8.67
2018-04-16T03:31:50.078Z,9.50
2018-04-16T03:34:23.527Z,11.03
2018-04-16T03:36:56.775Z,10.80
2018-04-16T03:39:30.061Z,9.53
2018-04-16T03:42:03.168Z,10.27
2018-04-16T03:44:36.260Z,9.57
2018-04-16T03:47:09.619Z,10.53
2018-04-16T03:49:43.548Z,10.93
2018-04-16T03:52:16.821Z,11.83
2018-04-16T03:54:46.045Z,9.23
2018-04-16T03:57:13.574Z,11.67
2018-04-16T03:59:41.868Z,12.40
2018-04-16T04:02:09.394Z,11.53
2018-04-16T04:04:36.912Z,11.43
2018-04-16T04:07:04.473Z,12.40
2018-04-16T04:09:32.004Z,13.50
2018-04-16T04:11:59.584Z,10.63
2018-04-16T04:14:27.128Z,13.97
2018-04-16T04:16:54.653Z,10.73
2018-04-16T04:19:22.191Z,10.70
2018-04-16T04:21:49.727Z,12.57
2018-04-16T04:24:29.338Z,11.40
2018-04-16T04:27:09.590Z,11.67
2018-04-16T04:29:49.882Z,14.10
2018-04-16T04:32:17.426Z,13.30
2018-04-16T04:34:44.958Z,15.47
2018-04-16T04:37:12.485Z,15.80
2018-04-16T04:39:40.028Z,16.30
2018-04-16T04:42:07.562Z,16.23
2018-04-16T04:44:35.976Z,13.63
2018-04-16T04:47:03.523Z,13.63
2018-04-16T04:49:31.101Z,13.87
2018-04-16T04:51:58.624Z,13.40
2018-04-16T04:54:26.929Z,15.23
2018-04-16T04:56:54.461Z,12.40
2018-04-16T04:59:22.767Z,12.80
2018-04-16T05:01:50.328Z,13.27
2018-04-16T05:04:17.889Z,15.67
2018-04-16T05:06:45.421Z,13.83
2018-04-16T05:09:13.729Z,12.60
2018-04-16T05:11:41.283Z,12.80
2018-04-16T05:14:08.867Z,12.83
2018-04-16T05:16:36.410Z,13.07
2018-04-16T05:19:03.943Z,12.30
2018-04-16T05:21:32.235Z,12.60
2018-04-16T05:23:59.771Z,11.97
2018-04-16T05:26:28.066Z,10.83
2018-04-16T05:28:56.360Z,10.90
2018-04-16T05:31:23.896Z,10.53
2018-04-16T05:33:51.590Z,12.37
2018-04-16T05:36:19.108Z,10.73
2018-04-16T05:38:47.407Z,10.87
2018-04-16T05:41:14.927Z,10.97
2018-04-16T05:43:42.445Z,10.73
2018-04-16T05:46:10.002Z,10.17
2018-04-16T05:48:37.532Z,12.53
2018-04-16T05:51:05.829Z,13.77
2018-04-16T05:53:33.378Z,11.57
2018-04-16T05:56:00.961Z,11.60
2018-04-16T05:58:28.541Z,10.50
2018-04-16T06:00:56.068Z,12.70
2018-04-16T06:03:23.600Z,10.27
2018-04-16T06:05:52.106Z,10.20
2018-04-16T06:08:19.647Z,14.37
2018-04-16T06:10:47.957Z,13.80
2018-04-16T06:13:15.492Z,9.00
2018-04-16T06:15:43.803Z,10.43
2018-04-16T06:18:11.359Z,13.63
2018-04-16T06:20:38.880Z,11.10
2018-04-16T06:23:07.184Z,11.57
2018-04-16T06:25:34.715Z,10.67
2018-04-16T06:28:03.030Z,8.73
2018-04-16T06:30:30.573Z,8.90
2018-04-16T06:32:58.255Z,8.70
2018-04-16T06:35:25.780Z,11.00
2018-04-16T06:37:54.091Z,13.30
2018-04-16T06:40:21.619Z,10.83
2018-04-16T06:42:50.031Z,12.80
2018-04-16T06:45:17.564Z,12.27
2018-04-16T06:47:45.848Z,10.37
2018-04-16T06:50:13.372Z,10.43
2018-04-16T06:52:40.911Z,13.73
2018-04-16T06:55:08.432Z,10.07
2018-04-16T06:57:37.235Z,10.27
2018-04-16T07:00:05.219Z,15.47
2018-04-16T07:02:32.752Z,12.30
2018-04-16T07:05:00.293Z,11.40
2018-04-16T07:07:28.601Z,8.73
2018-04-16T07:09:56.170Z,12.77
2018-04-16T07:12:23.760Z,10.77
2018-04-16T07:14:51.279Z,12.10
2018-04-16T07:17:18.842Z,14.27
2018-04-16T07:19:46.403Z,13.33
2018-04-16T07:22:13.946Z,11.67
2018-04-16T07:24:41.495Z,12.40
2018-04-16T07:27:09.831Z,10.33
2018-04-16T07:29:37.388Z,12.73
2018-04-16T07:32:04.904Z,15.43
2018-04-16T07:34:32.421Z,12.13
2018-04-16T07:37:00.753Z,14.73
2018-04-16T07:39:28.312Z,13.50
2018-04-16T07:41:55.853Z,13.17
2018-04-16T07:44:24.260Z,11.93
2018-04-16T07:46:51.797Z,10.27
2018-04-16T07:49:19.333Z,11.53
2018-04-16T07:51:46.937Z,13.50
2018-04-16T07:54:14.461Z,10.73
2018-04-16T07:56:42.749Z,10.50
2018-04-16T07:59:11.052Z,15.90
2018-04-16T08:01:38.579Z,9.70
2018-04-16T08:04:06.874Z,12.53
2018-04-16T08:06:34.447Z,11.83
2018-04-16T08:09:01.967Z,12.40
2018-04-16T08:11:30.297Z,12.93
2018-04-16T08:13:57.883Z,12.30
2018-04-16T08:16:25.432Z,12.07
2018-04-16T08:18:52.970Z,13.43
2018-04-16T08:21:20.499Z,9.57
2018-04-16T08:23:48.788Z,12.13
2018-04-16T08:26:17.074Z,13.87
2018-04-16T08:28:44.652Z,10.37
2018-04-16T08:31:12.196Z,12.97
2018-04-16T08:33:39.726Z,11.40
2018-04-16T08:36:08.040Z,9.63
2018-04-16T08:38:35.566Z,12.77
2018-04-16T08:41:03.855Z,9.40
2018-04-16T08:43:32.165Z,11.23
2018-04-16T08:45:59.687Z,14.53
2018-04-16T08:48:28.009Z,13.27
2018-04-16T08:50:55.648Z,12.50
2018-04-16T08:53:23.186Z,14.27
2018-04-16T08:55:51.491Z,15.40
2018-04-16T08:58:19.032Z,11.43
2018-04-16T09:00:46.575Z,11.90
2018-04-16T09:03:14.892Z,11.90
2018-04-16T09:05:42.429Z,10.70
2018-04-16T09:08:10.829Z,11.00
2018-04-16T09:10:38.376Z,14.60
2018-04-16T09:13:05.958Z,10.50
2018-04-16T09:15:33.483Z,9.60
2018-04-16T09:18:01.801Z,11.23
2018-04-16T09:20:29.331Z,13.97
2018-04-16T09:22:57.640Z,11.50
2018-04-16T09:25:25.171Z,10.10
2018-04-16T09:27:53.513Z,11.40
2018-04-16T09:30:21.136Z,11.03
2018-04-16T09:32:48.667Z,12.50
2018-04-16T09:35:17.081Z,11.57
2018-04-16T09:37:44.632Z,12.17
2018-04-16T09:40:12.156Z,11.93
2018-04-16T09:42:40.566Z,13.87
2018-04-16T09:45:08.097Z,12.07
2018-04-16T09:47:36.385Z,13.70
2018-04-16T09:50:04.798Z,12.57
2018-04-16T09:52:32.327Z,16.80
2018-04-16T09:54:59.857Z,14.23
2018-04-16T09:57:27.470Z,12.27
2018-04-16T09:59:55.001Z,13.97
2018-04-16T10:02:25.517Z,13.17
2018-04-16T10:04:54.782Z,11.43
2018-04-16T10:07:23.212Z,10.27
2018-04-16T10:09:51.520Z,11.97
2018-04-16T10:12:19.084Z,7.77
2018-04-16T10:14:46.608Z,10.60
2018-04-16T10:17:14.893Z,8.40
2018-04-16T10:19:42.720Z,9.73
2018-04-16T10:22:10.258Z,10.77
2018-04-16T10:24:37.781Z,16.93
2018-04-16T10:27:05.313Z,10.07
2018-04-16T10:29:32.852Z,10.77
2018-04-16T10:32:00.480Z,10.47
2018-04-16T10:34:28.120Z,11.77
2018-04-16T10:36:56.419Z,11.53
2018-04-16T10:39:23.954Z,11.97
2018-04-16T10:41:52.260Z,11.57
2018-04-16T10:44:19.787Z,10.07
2018-04-16T10:46:48.076Z,13.00
2018-04-16T10:49:15.613Z,14.03
2018-04-16T10:51:43.918Z,12.57
2018-04-16T10:54:11.449Z,14.47
2018-04-16T10:56:39.741Z,9.33
2018-04-16T10:59:08.047Z,10.63
2018-04-16T11:01:35.575Z,9.60
2018-04-16T11:04:03.875Z,10.93
2018-04-16T11:06:31.433Z,14.53
2018-04-16T11:08:58.975Z,11.33
2018-04-16T11:11:27.298Z,11.03
2018-04-16T11:13:54.946Z,10.10
2018-04-16T11:16:22.480Z,10.07
2018-04-16T11:18:50.793Z,9.60
2018-04-16T11:21:18.345Z,10.33
2018-04-16T11:23:45.875Z,8.87
2018-04-16T11:26:14.168Z,8.60
2018-04-16T11:28:41.689Z,10.73
2018-04-16T11:31:09.241Z,8.10
2018-04-16T11:33:36.778Z,13.00
2018-04-16T11:36:04.315Z,9.27
2018-04-16T11:38:31.839Z,9.73
2018-04-16T11:41:00.157Z,8.73
2018-04-16T11:43:27.729Z,9.50
2018-04-16T11:45:55.376Z,11.27
2018-04-16T11:48:25.404Z,11.47
2018-04-16T11:50:54.048Z,7.03
2018-04-16T11:53:22.356Z,8.27
2018-04-16T11:55:49.899Z,7.90
2018-04-16T11:58:17.518Z,12.20
2018-04-16T12:00:45.041Z,10.10
2018-04-16T12:03:12.705Z,7.33
2018-04-16T12:05:40.415Z,8.23
2018-04-16T12:08:07.980Z,10.90
2018-04-16T12:10:35.691Z,12.40
2018-04-16T12:13:03.254Z,10.90
2018-04-16T12:15:30.808Z,12.03
2018-04-16T12:17:58.343Z,9.97
2018-04-16T12:20:26.645Z,12.13
2018-04-16T12:22:54.168Z,10.87
2018-04-16T12:25:22.600Z,11.33
2018-04-16T12:27:50.130Z,8.03
2018-04-16T12:30:17.668Z,8.10
2018-04-16T12:32:46.601Z,7.10
2018-04-16T12:35:14.141Z,7.30
2018-04-16T12:37:41.662Z,10.07
2018-04-16T12:40:09.236Z,9.17
2018-04-16T12:42:37.530Z,9.50
2018-04-16T12:45:05.836Z,4.23
2018-04-16T12:47:33.370Z,7.20
2018-04-16T12:50:02.092Z,6.97
2018-04-16T12:52:29.653Z,7.00
2018-04-16T12:54:57.213Z,6.90
2018-04-16T12:57:24.741Z,4.67
2018-04-16T12:59:53.024Z,7.13
2018-04-16T13:02:20.561Z,7.30
2018-04-16T13:04:48.885Z,6.83
2018-04-16T13:07:16.416Z,7.27
2018-04-16T13:09:44.704Z,7.50
2018-04-16T13:12:12.274Z,8.53
2018-04-16T13:14:39.819Z,7.13
2018-04-16T13:17:07.411Z,9.10
2018-04-16T13:19:34.956Z,8.00
2018-04-16T13:22:02.495Z,7.97
2018-04-16T13:24:30.794Z,10.87
2018-04-16T13:26:58.318Z,10.87
2018-04-16T13:29:26.616Z,9.73
2018-04-16T13:31:54.148Z,9.23
2018-04-16T13:34:21.767Z,10.20
2018-04-16T13:36:49.294Z,8.03
2018-04-16T13:39:16.877Z,11.23
2018-04-16T13:41:44.389Z,7.47
2018-04-16T13:44:12.705Z,8.97
2018-04-16T13:46:40.284Z,6.10
2018-04-16T13:49:07.827Z,11.53
2018-04-16T13:51:35.341Z,7.80
2018-04-16T13:54:02.959Z,8.90
2018-04-16T13:56:30.488Z,8.40
2018-04-16T13:58:58.784Z,9.30
2018-04-16T14:01:26.333Z,7.50
2018-04-16T14:03:53.870Z,8.30
2018-04-16T14:06:22.188Z,11.97
2018-04-16T14:08:49.752Z,9.30
2018-04-16T14:11:17.291Z,9.73
2018-04-16T14:13:44.844Z,7.67
2018-04-16T14:16:12.447Z,8.40
2018-04-16T14:18:40.009Z,13.10
2018-04-16T14:21:07.549Z,8.60
2018-04-16T14:23:35.117Z,9.17
2018-04-16T14:26:02.680Z,9.53
2018-04-16T14:28:30.500Z,12.37
2018-04-16T14:30:58.794Z,7.73
2018-04-16T14:33:26.321Z,7.10
2018-04-16T14:35:53.865Z,6.63
2018-04-16T14:38:21.508Z,6.03
2018-04-16T14:40:49.033Z,6.23
2018-04-16T14:43:16.558Z,11.37
2018-04-16T14:45:44.898Z,6.70
2018-04-16T14:48:12.421Z,9.30
2018-04-16T14:50:40.737Z,8.00
2018-04-16T14:53:08.285Z,7.87
2018-04-16T14:55:35.827Z,8.23
2018-04-16T14:58:04.110Z,7.43
2018-04-16T15:00:31.632Z,7.10
2018-04-16T15:02:59.157Z,10.80
2018-04-16T15:05:26.711Z,8.30
2018-04-16T15:07:54.266Z,9.27
2018-04-16T15:10:21.801Z,15.90
2018-04-16T15:12:50.092Z,10.13
2018-04-16T15:15:17.698Z,11.23
2018-04-16T15:17:45.261Z,10.73
2018-04-16T15:20:12.834Z,7.07
2018-04-16T15:22:41.142Z,11.90
2018-04-16T15:25:08.977Z,6.67
2018-04-16T15:27:36.527Z,9.17
2018-04-16T15:30:04.074Z,8.43
2018-04-16T15:32:31.604Z,10.27
2018-04-16T15:34:59.159Z,18.03
2018-04-16T15:37:26.726Z,8.10
2018-04-16T15:39:54.285Z,10.87
2018-04-16T15:42:21.814Z,9.40
2018-04-16T15:44:50.142Z,9.13
2018-04-16T15:47:17.685Z,9.33
2018-04-16T15:49:45.213Z,10.87
2018-04-16T15:52:13.529Z,11.47
2018-04-16T15:54:41.055Z,9.90
2018-04-16T15:57:09.464Z,10.63
2018-04-16T15:59:37.027Z,9.13
2018-04-16T16:02:04.556Z,10.17
2018-04-16T16:04:32.980Z,8.93
2018-04-16T16:07:00.558Z,8.20
2018-04-16T16:09:28.185Z,9.70
2018-04-16T16:11:55.760Z,12.27
2018-04-16T16:14:23.287Z,9.23
2018-04-16T16:16:50.814Z,8.10
2018-04-16T16:19:19.112Z,8.83
2018-04-16T16:21:47.435Z,10.20
2018-04-16T16:24:15.009Z,11.43
2018-04-16T16:26:42.536Z,12.07
2018-04-16T16:29:10.108Z,9.67
2018-04-16T16:31:37.646Z,13.70
2018-04-16T16:34:05.176Z,10.47
2018-04-16T16:36:33.470Z,9.30
2018-04-16T16:39:01.770Z,9.07
2018-04-16T16:41:29.298Z,11.33
2018-04-16T16:43:57.714Z,8.50
2018-04-16T16:46:25.248Z,11.27
2018-04-16T16:48:53.709Z,10.50
2018-04-16T16:51:21.250Z,12.30
2018-04-16T16:53:48.783Z,11.73
2018-04-16T16:56:16.305Z,10.90
2018-04-16T16:58:44.615Z,9.93
2018-04-16T17:01:12.144Z,9.20
2018-04-16T17:03:40.453Z,8.03
2018-04-16T17:06:08.006Z,13.17
2018-04-16T17:08:35.571Z,11.17
2018-04-16T17:11:03.101Z,8.90
2018-04-16T17:13:31.512Z,8.67
2018-04-16T17:15:59.039Z,9.73
2018-04-16T17:18:27.346Z,11.17
2018-04-16T17:20:54.884Z,8.73
2018-04-16T17:23:24.390Z,10.60
2018-04-16T17:25:52.679Z,7.83
2018-04-16T17:28:20.223Z,9.07
2018-04-16T17:30:48.507Z,10.67
2018-04-16T17:33:16.052Z,11.17
2018-04-16T17:35:43.604Z,8.57
2018-04-16T17:38:11.897Z,7.77
2018-04-16T17:40:40.191Z,7.63
2018-04-16T17:43:07.729Z,9.47
2018-04-16T17:45:36.042Z,8.37
2018-04-16T17:48:03.588Z,7.07
2018-04-16T17:50:31.147Z,8.20
2018-04-16T17:52:58.735Z,9.33
2018-04-16T17:55:26.260Z,7.20
2018-04-16T17:57:53.793Z,10.00
2018-04-16T18:00:21.358Z,8.63
2018-04-16T18:02:49.657Z,7.70
2018-04-16T18:05:17.960Z,6.73
2018-04-16T18:07:45.489Z,7.43
2018-04-16T18:10:13.781Z,8.43
2018-04-16T18:12:41.352Z,8.80
2018-04-16T18:15:08.888Z,8.33
2018-04-16T18:17:37.187Z,8.03
2018-04-16T18:20:04.794Z,8.83
2018-04-16T18:22:32.421Z,7.40
2018-04-16T18:24:59.977Z,6.93
2018-04-16T18:27:27.505Z,8.20
2018-04-16T18:29:55.797Z,8.43
2018-04-16T18:32:23.368Z,6.70
2018-04-16T18:34:50.906Z,9.43
2018-04-16T18:37:19.308Z,4.87
2018-04-16T18:39:51.691Z,7.17
2018-04-16T18:42:20.158Z,9.23
2018-04-16T18:44:47.685Z,8.67
2018-04-16T18:47:15.977Z,13.07
2018-04-16T18:49:44.283Z,9.53
2018-04-16T18:52:11.804Z,12.57
2018-04-16T18:54:40.100Z,17.57
2018-04-16T18:57:07.670Z,16.57
2018-04-16T18:59:35.242Z,20.63
2018-04-16T19:02:02.779Z,12.57
2018-04-16T19:04:30.367Z,12.57
2018-04-16T19:06:57.909Z,28.20
2018-04-16T19:09:25.481Z,13.47
2018-04-16T19:11:53.017Z,11.93
2018-04-16T19:14:21.418Z,16.27
2018-04-16T19:16:48.952Z,15.63
2018-04-16T19:19:17.275Z,19.03
2018-04-16T19:21:50.610Z,16.30
2018-04-16T19:24:18.920Z,12.87
2018-04-16T19:26:52.081Z,13.77
2018-04-16T19:29:20.399Z,16.53
2018-04-16T19:31:47.963Z,14.57
2018-04-16T19:34:21.091Z,14.00
2018-04-16T19:36:48.616Z,13.73
2018-04-16T19:39:16.172Z,15.90
2018-04-16T19:41:49.327Z,13.60
2018-04-16T19:44:17.649Z,13.03
2018-04-16T19:46:45.255Z,15.87
2018-04-16T19:49:19.175Z,16.80
2018-04-16T19:51:47.478Z,15.97
2018-04-16T19:54:15.013Z,15.20
2018-04-16T19:56:49.017Z,11.93
2018-04-16T19:59:17.344Z,17.43
2018-04-16T20:01:44.898Z,15.10
2018-04-16T20:04:12.470Z,14.47
2018-04-16T20:06:40.004Z,17.37
2018-04-16T20:09:07.538Z,17.43
2018-04-16T20:11:35.856Z,14.97
2018-04-16T20:14:03.377Z,13.03
2018-04-16T20:16:31.908Z,16.23
2018-04-16T20:18:59.444Z,16.73
2018-04-16T20:21:26.981Z,12.43
2018-04-16T20:23:55.275Z,15.00
2018-04-16T20:26:23.588Z,17.27
2018-04-16T20:28:51.114Z,17.50
2018-04-16T20:31:18.710Z,17.40
2018-04-16T20:33:46.238Z,19.37
2018-04-16T20:36:13.763Z,17.47
2018-04-16T20:38:41.287Z,14.23
2018-04-16T20:41:08.835Z,15.63
2018-04-16T20:43:36.357Z,14.37
2018-04-16T20:46:07.565Z,16.13
2018-04-16T20:48:36.014Z,13.80
2018-04-16T20:51:03.547Z,17.43
2018-04-16T20:53:31.851Z,16.13
2018-04-16T20:55:59.390Z,16.93
2018-04-16T20:58:26.938Z,16.93
2018-04-16T21:00:55.252Z,13.43
2018-04-16T21:03:22.816Z,17.77
2018-04-16T21:05:50.355Z,14.80
2018-04-16T21:08:17.876Z,19.03
2018-04-16T21:10:45.423Z,17.13
2018-04-16T21:13:13.063Z,17.70
2018-04-16T21:15:40.591Z,14.80
2018-04-16T21:18:08.909Z,20.27
2018-04-16T21:20:36.453Z,13.47
2018-04-16T21:23:04.017Z,22.27
2018-04-16T21:25:31.557Z,19.27
2018-04-16T21:27:59.080Z,18.20
2018-04-16T21:30:26.745Z,17.80
2018-04-16T21:32:55.802Z,19.77
2018-04-16T21:35:23.355Z,17.93
2018-04-16T21:37:50.857Z,16.43
2018-04-16T21:40:18.401Z,15.90
2018-04-16T21:42:45.927Z,18.03
2018-04-16T21:45:13.448Z,18.10
2018-04-16T21:47:41.756Z,17.90
2018-04-16T21:50:09.325Z,16.93
2018-04-16T21:52:36.849Z,18.47
2018-04-16T21:55:05.161Z,18.97
2018-04-16T21:57:32.697Z,21.43
2018-04-16T22:00:00.977Z,14.10
2018-04-16T22:02:29.270Z,16.63
2018-04-16T22:04:56.800Z,23.47
2018-04-16T22:07:25.111Z,20.03
2018-04-16T22:09:52.642Z,18.73
2018-04-16T22:12:20.993Z,21.50
2018-04-16T22:14:48.612Z,16.90
2018-04-16T22:17:16.170Z,12.50
2018-04-16T22:19:43.732Z,14.90
2018-04-16T22:22:11.261Z,18.20
2018-04-16T22:24:39.555Z,20.93
2018-04-16T22:27:07.076Z,16.20
2018-04-16T22:29:34.606Z,16.53
2018-04-16T22:32:02.152Z,14.13
2018-04-16T22:34:29.672Z,22.00
2018-04-16T22:36:57.970Z,20.33
2018-04-16T22:39:25.545Z,19.37
2018-04-16T22:41:53.077Z,17.53
2018-04-16T22:44:21.490Z,18.07
2018-04-16T22:46:49.022Z,17.93
2018-04-16T22:49:17.305Z,17.47
2018-04-16T22:51:44.828Z,13.43
2018-04-16T22:54:13.129Z,20.57
2018-04-16T22:56:41.409Z,18.13
2018-04-16T22:59:09.709Z,19.73
2018-04-16T23:01:37.265Z,17.97
2018-04-16T23:04:04.787Z,15.50
2018-04-16T23:06:32.321Z,24.17
2018-04-16T23:08:59.875Z,19.70
2018-04-16T23:11:27.541Z,20.03
2018-04-16T23:13:55.073Z,21.23
2018-04-16T23:16:22.605Z,20.93
2018-04-16T23:18:50.897Z,23.70
2018-04-16T23:21:18.418Z,18.67
2018-04-16T23:23:45.963Z,22.03
2018-04-16T23:26:13.495Z,17.30
2018-04-16T23:28:41.048Z,20.23
2018-04-16T23:31:08.588Z,14.73
2018-04-16T23:33:36.124Z,18.20
2018-04-16T23:36:03.647Z,21.07
2018-04-16T23:38:31.186Z,17.77
2018-04-16T23:40:58.737Z,15.07
2018-04-16T23:43:26.262Z,12.77
2018-04-16T23:45:53.868Z,17.93
2018-04-16T23:48:21.428Z,18.17
2018-04-16T23:50:48.958Z,16.73
2018-04-16T23:53:17.369Z,15.47
2018-04-16T23:55:44.931Z,22.17
2018-04-16T23:58:12.486Z,17.33
