createdAt,value
2023-05-12T00:01:33.661Z,4.85
2023-05-12T00:04:00.508Z,5.80
2023-05-12T00:06:27.529Z,5.65
2023-05-12T00:08:54.246Z,4.75
2023-05-12T00:11:21.655Z,4.07
2023-05-12T00:13:48.619Z,4.32
2023-05-12T00:16:35.299Z,5.50
2023-05-12T00:19:02.158Z,5.07
2023-05-12T00:21:28.945Z,5.68
2023-05-12T00:24:14.465Z,4.72
2023-05-12T00:26:41.549Z,5.10
2023-05-12T00:29:08.469Z,4.88
2023-05-12T00:31:35.374Z,6.35
2023-05-12T00:34:04.363Z,5.60
2023-05-12T00:36:49.989Z,5.45
2023-05-12T00:39:17.119Z,4.65
2023-05-12T00:41:44.534Z,6.10
2023-05-12T00:44:11.363Z,5.10
2023-05-12T00:46:39.256Z,6.60
2023-05-12T00:49:06.261Z,5.18
2023-05-12T00:51:33.244Z,5.53
2023-05-12T00:54:18.809Z,5.22
2023-05-12T00:56:45.655Z,3.65
2023-05-12T00:59:12.414Z,4.63
2023-05-12T01:01:58.528Z,5.20
2023-05-12T01:04:26.505Z,5.05
2023-05-12T01:07:02.367Z,5.80
2023-05-12T01:09:29.236Z,5.50
2023-05-12T01:11:57.102Z,5.80
2023-05-12T01:14:24.124Z,5.82
2023-05-12T01:16:54.258Z,5.03
2023-05-12T01:19:43.811Z,6.35
2023-05-12T01:22:12.769Z,6.30
2023-05-12T01:25:04.499Z,6.10
2023-05-12T01:27:33.271Z,5.07
2023-05-12T01:30:05.201Z,5.63
2023-05-12T01:32:36.798Z,5.63
2023-05-12T01:35:04.668Z,6.18
2023-05-12T01:37:33.208Z,4.47
2023-05-12T01:40:03.292Z,5.15
2023-05-12T01:42:30.072Z,6.45
2023-05-12T01:44:57.629Z,6.22
2023-05-12T01:47:25.759Z,5.88
2023-05-12T01:50:00.256Z,6.30
2023-05-12T01:52:28.117Z,6.93
2023-05-12T01:54:55.025Z,6.78
2023-05-12T01:57:22.691Z,7.10
2023-05-12T01:59:52.598Z,5.60
2023-05-12T02:02:19.396Z,7.40
2023-05-12T02:04:46.424Z,7.18
2023-05-12T02:07:15.661Z,6.80
2023-05-12T02:09:43.554Z,7.28
2023-05-12T02:12:10.496Z,8.10
2023-05-12T02:14:37.333Z,6.68
2023-05-12T02:17:04.730Z,6.28
2023-05-12T02:19:31.960Z,5.53
2023-05-12T02:21:59.473Z,6.40
2023-05-12T02:24:26.559Z,5.80
2023-05-12T02:26:53.419Z,5.22
2023-05-12T02:29:20.141Z,5.80
2023-05-12T02:31:46.971Z,6.68
2023-05-12T02:34:16.592Z,6.20
2023-05-12T02:36:43.500Z,5.22
2023-05-12T02:39:11.885Z,6.20
2023-05-12T02:41:38.771Z,6.25
2023-05-12T02:46:50.073Z,7.53
2023-05-12T02:49:16.877Z,6.07
2023-05-12T02:51:45.796Z,6.70
2023-05-12T02:54:12.608Z,6.80
2023-05-12T02:56:39.494Z,5.32
2023-05-12T02:59:06.308Z,5.97
2023-05-12T03:01:33.233Z,6.47
2023-05-12T03:04:00.350Z,6.82
2023-05-12T03:06:27.350Z,6.30
2023-05-12T03:08:55.837Z,7.43
2023-05-12T03:11:23.106Z,6.63
2023-05-12T03:13:49.928Z,5.85
2023-05-12T03:16:19.578Z,6.97
2023-05-12T03:18:47.319Z,5.95
2023-05-12T03:21:14.241Z,7.35
2023-05-12T03:23:41.380Z,7.22
2023-05-12T03:26:08.224Z,6.30
2023-05-12T03:28:35.445Z,6.93
2023-05-12T03:31:02.229Z,6.80
2023-05-12T03:33:30.138Z,6.63
2023-05-12T03:36:15.450Z,6.75
2023-05-12T03:38:42.271Z,6.68
2023-05-12T03:41:09.072Z,5.55
2023-05-12T03:43:36.719Z,5.22
2023-05-12T03:46:04.031Z,5.93
2023-05-12T03:48:31.181Z,5.13
2023-05-12T03:53:45.473Z,5.47
2023-05-12T03:56:13.370Z,6.00
2023-05-12T03:58:40.193Z,6.97
2023-05-12T04:01:07.015Z,6.30
2023-05-12T04:03:33.869Z,5.88
2023-05-12T04:06:02.537Z,6.35
2023-05-12T04:08:29.538Z,6.43
2023-05-12T04:11:01.051Z,7.10
2023-05-12T04:13:29.501Z,6.72
2023-05-12T04:15:57.221Z,6.43
2023-05-12T04:18:24.918Z,5.68
2023-05-12T04:20:51.803Z,5.95
2023-05-12T04:23:18.762Z,5.93
2023-05-12T04:25:46.533Z,5.88
2023-05-12T04:28:14.250Z,5.78
2023-05-12T04:31:04.563Z,4.80
2023-05-12T04:33:32.156Z,4.38
2023-05-12T04:35:59.187Z,5.72
2023-05-12T04:38:26.425Z,5.97
2023-05-12T04:41:00.506Z,6.38
2023-05-12T04:46:00.032Z,5.60
2023-05-12T04:48:29.174Z,5.82
2023-05-12T04:50:58.996Z,6.53
2023-05-12T04:53:26.124Z,5.95
2023-05-12T04:55:53.056Z,5.38
2023-05-12T04:58:20.389Z,3.70
2023-05-12T05:00:47.834Z,5.72
2023-05-12T05:03:14.651Z,6.30
2023-05-12T05:05:41.726Z,6.32
2023-05-12T05:08:08.847Z,6.90
2023-05-12T05:13:19.996Z,6.32
2023-05-12T05:15:52.272Z,6.68
2023-05-12T05:18:22.375Z,6.88
2023-05-12T05:20:57.695Z,6.50
2023-05-12T05:23:26.753Z,7.18
2023-05-12T05:25:54.130Z,6.03
2023-05-12T05:28:20.905Z,7.38
2023-05-12T05:30:47.749Z,6.20
2023-05-12T05:33:15.401Z,6.20
2023-05-12T05:35:42.575Z,7.80
2023-05-12T05:38:10.679Z,6.57
2023-05-12T05:40:51.590Z,8.05
2023-05-12T05:43:20.562Z,7.03
2023-05-12T05:45:49.870Z,6.38
2023-05-12T05:48:17.378Z,8.02
2023-05-12T05:50:44.406Z,8.60
2023-05-12T05:53:11.341Z,7.18
2023-05-12T05:55:38.177Z,5.00
2023-05-12T05:58:05.569Z,8.30
2023-05-12T06:00:32.622Z,7.97
2023-05-12T06:02:59.455Z,7.15
2023-05-12T06:05:26.403Z,6.45
2023-05-12T06:07:53.342Z,7.32
2023-05-12T06:10:20.628Z,5.47
2023-05-12T06:13:07.472Z,6.10
2023-05-12T06:15:34.377Z,7.32
2023-05-12T06:18:01.216Z,6.95
2023-05-12T06:20:28.224Z,5.65
2023-05-12T06:22:55.068Z,7.35
2023-05-12T06:25:22.018Z,6.40
2023-05-12T06:27:53.728Z,6.90
2023-05-12T06:30:39.820Z,6.97
2023-05-12T06:33:06.668Z,6.57
2023-05-12T06:35:33.478Z,6.82
2023-05-12T06:38:00.246Z,7.10
2023-05-12T06:40:27.058Z,6.15
2023-05-12T06:42:53.991Z,6.40
2023-05-12T06:45:21.628Z,6.20
2023-05-12T06:47:48.966Z,5.95
2023-05-12T06:50:17.111Z,5.68
2023-05-12T06:52:44.816Z,4.93
2023-05-12T06:55:11.972Z,5.78
2023-05-12T06:57:38.986Z,5.85
2023-05-12T07:00:07.627Z,5.13
2023-05-12T07:02:35.021Z,5.13
2023-05-12T07:05:02.032Z,4.15
2023-05-12T07:07:28.936Z,4.70
2023-05-12T07:09:56.751Z,4.93
2023-05-12T07:12:23.596Z,3.80
2023-05-12T07:14:50.339Z,3.72
2023-05-12T07:17:17.142Z,3.60
2023-05-12T07:19:43.925Z,2.83
2023-05-12T07:22:10.821Z,3.20
2023-05-12T07:24:38.575Z,2.28
2023-05-12T07:27:06.141Z,1.27
2023-05-12T07:29:32.944Z,1.08
2023-05-12T07:31:59.989Z,1.38
2023-05-12T07:34:26.805Z,1.55
2023-05-12T07:36:53.606Z,1.73
2023-05-12T07:39:23.822Z,1.38
2023-05-12T07:41:52.961Z,1.10
2023-05-12T07:44:19.704Z,1.48
2023-05-12T07:46:46.664Z,1.35
2023-05-12T07:49:13.441Z,0.90
2023-05-12T07:51:40.397Z,1.15
2023-05-12T07:54:07.458Z,1.00
2023-05-12T07:56:34.283Z,0.93
2023-05-12T07:59:01.285Z,0.50
2023-05-12T08:01:28.115Z,0.98
2023-05-12T08:03:54.992Z,0.95
2023-05-12T08:06:21.845Z,0.85
2023-05-12T08:09:07.443Z,0.60
2023-05-12T08:11:34.346Z,1.42
2023-05-12T08:14:01.494Z,1.33
2023-05-12T08:16:28.315Z,1.50
2023-05-12T08:18:55.549Z,1.27
2023-05-12T08:21:22.426Z,1.63
2023-05-12T08:23:49.161Z,1.30
2023-05-12T08:26:16.137Z,1.10
2023-05-12T08:28:42.900Z,1.40
2023-05-12T08:31:09.767Z,1.05
2023-05-12T08:33:36.739Z,1.40
2023-05-12T08:36:03.927Z,0.90
2023-05-12T08:38:32.455Z,0.98
2023-05-12T08:41:02.058Z,0.70
2023-05-12T08:43:47.149Z,0.93
2023-05-12T08:46:14.328Z,0.80
2023-05-12T08:48:42.750Z,0.80
2023-05-12T08:51:11.997Z,0.70
2023-05-12T08:53:40.597Z,1.20
2023-05-12T08:58:41.999Z,1.90
2023-05-12T09:01:12.023Z,0.90
2023-05-12T09:03:39.306Z,0.70
2023-05-12T09:06:06.887Z,0.60
2023-05-12T09:08:35.180Z,1.15
2023-05-12T09:11:02.624Z,0.68
2023-05-12T09:14:04.712Z,0.50
2023-05-12T09:16:52.139Z,0.60
2023-05-12T09:19:21.066Z,0.60
2023-05-12T09:21:50.723Z,0.60
2023-05-12T09:24:17.511Z,0.50
2023-05-12T09:26:52.470Z,0.50
2023-05-12T09:29:30.806Z,0.40
2023-05-12T09:32:00.254Z,0.40
2023-05-12T09:34:38.767Z,0.30
2023-05-12T09:37:07.807Z,0.52
2023-05-12T09:39:34.967Z,0.43
2023-05-12T09:42:22.042Z,0.50
2023-05-12T09:44:49.666Z,0.30
2023-05-12T09:47:16.394Z,0.30
2023-05-12T09:49:46.597Z,0.40
2023-05-12T09:52:13.426Z,0.35
2023-05-12T09:54:40.206Z,0.20
2023-05-12T09:57:11.432Z,0.20
2023-05-12T09:59:39.341Z,0.43
2023-05-12T10:02:09.515Z,0.30
2023-05-12T10:04:50.473Z,0.40
2023-05-12T10:07:22.559Z,0.65
2023-05-12T10:09:50.092Z,0.30
2023-05-12T10:12:17.157Z,0.40
2023-05-12T10:14:44.213Z,0.38
2023-05-12T10:17:12.560Z,0.50
2023-05-12T10:19:41.519Z,0.32
2023-05-12T10:22:11.320Z,0.30
2023-05-12T10:24:40.921Z,0.50
2023-05-12T10:27:08.393Z,0.50
2023-05-12T10:29:36.772Z,0.30
2023-05-12T10:32:03.803Z,0.32
2023-05-12T10:34:33.881Z,0.38
2023-05-12T10:37:00.908Z,0.50
2023-05-12T10:39:33.044Z,0.73
2023-05-12T10:42:08.563Z,0.50
2023-05-12T10:44:36.960Z,0.95
2023-05-12T10:47:14.604Z,0.60
2023-05-12T10:49:42.548Z,0.50
2023-05-12T10:52:12.503Z,0.40
2023-05-12T10:54:46.932Z,0.70
2023-05-12T10:57:19.385Z,0.70
2023-05-12T11:00:14.623Z,0.70
2023-05-12T11:03:08.165Z,0.70
2023-05-12T11:06:03.344Z,0.63
2023-05-12T11:08:32.495Z,0.70
2023-05-12T11:10:59.660Z,0.50
2023-05-12T11:13:26.827Z,0.30
2023-05-12T11:15:56.427Z,0.20
2023-05-12T11:18:23.921Z,0.30
2023-05-12T11:20:51.464Z,0.30
2023-05-12T11:23:25.787Z,1.80
2023-05-12T11:25:52.704Z,1.00
2023-05-12T11:28:20.072Z,0.57
2023-05-12T11:31:05.676Z,0.38
2023-05-12T11:33:32.718Z,0.40
2023-05-12T11:35:59.577Z,0.50
2023-05-12T11:41:31.194Z,0.20
2023-05-12T11:43:58.072Z,0.20
2023-05-12T11:46:29.256Z,0.40
2023-05-12T11:51:44.887Z,0.30
2023-05-12T11:54:30.980Z,0.30
2023-05-12T11:56:58.442Z,0.20
2023-05-12T11:59:33.248Z,0.20
2023-05-12T12:02:03.842Z,0.40
2023-05-12T12:04:41.391Z,0.20
2023-05-12T12:07:09.729Z,0.20
2023-05-12T12:09:49.163Z,0.30
2023-05-12T12:12:16.164Z,0.22
2023-05-12T12:14:43.057Z,0.30
2023-05-12T12:17:10.245Z,0.25
2023-05-12T12:19:37.018Z,0.68
2023-05-12T12:22:04.052Z,0.20
2023-05-12T12:24:31.110Z,0.20
2023-05-12T12:26:58.011Z,0.30
2023-05-12T12:29:26.261Z,0.25
2023-05-12T12:31:53.189Z,0.40
2023-05-12T12:34:19.996Z,0.30
2023-05-12T12:36:49.483Z,0.30
2023-05-12T12:39:17.897Z,0.30
2023-05-12T12:41:48.160Z,0.25
2023-05-12T12:44:15.313Z,0.75
2023-05-12T12:46:42.199Z,0.30
2023-05-12T12:49:09.139Z,0.40
2023-05-12T12:51:45.572Z,0.20
2023-05-12T12:54:13.261Z,0.25
2023-05-12T12:56:40.029Z,0.10
2023-05-12T12:59:25.571Z,0.20
2023-05-12T13:01:52.725Z,0.10
2023-05-12T13:04:22.933Z,0.20
2023-05-12T13:06:50.006Z,0.22
2023-05-12T13:09:19.758Z,0.10
2023-05-12T13:11:50.282Z,0.30
2023-05-12T13:14:17.139Z,0.10
2023-05-12T13:16:43.934Z,0.32
2023-05-12T13:19:10.975Z,0.15
2023-05-12T13:21:37.935Z,0.40
2023-05-12T13:24:04.962Z,0.22
2023-05-12T13:26:31.690Z,0.17
2023-05-12T13:28:58.494Z,0.20
2023-05-12T13:31:25.976Z,0.20
2023-05-12T13:33:52.887Z,0.28
2023-05-12T13:36:19.680Z,0.20
2023-05-12T13:38:49.076Z,0.52
2023-05-12T13:41:15.899Z,0.10
2023-05-12T13:43:43.723Z,0.30
2023-05-12T13:46:10.489Z,0.32
2023-05-12T13:48:37.256Z,0.43
2023-05-12T13:51:04.166Z,0.20
2023-05-12T13:53:32.224Z,0.30
2023-05-12T13:56:15.874Z,0.40
2023-05-12T13:58:43.231Z,0.35
2023-05-12T14:01:10.769Z,0.30
2023-05-12T14:03:37.943Z,0.40
2023-05-12T14:06:05.210Z,0.20
2023-05-12T14:08:32.062Z,0.40
2023-05-12T14:10:59.474Z,0.40
2023-05-12T14:13:26.637Z,0.40
2023-05-12T14:15:54.236Z,0.30
2023-05-12T14:18:21.481Z,0.10
2023-05-12T14:20:48.511Z,0.20
2023-05-12T14:23:15.743Z,0.40
2023-05-12T14:25:42.739Z,0.20
2023-05-12T14:28:09.582Z,0.30
2023-05-12T14:30:37.483Z,0.20
2023-05-12T14:33:04.518Z,0.15
2023-05-12T14:35:32.120Z,0.20
2023-05-12T14:37:58.886Z,0.32
2023-05-12T14:40:26.897Z,0.20
2023-05-12T14:42:54.197Z,0.38
2023-05-12T14:45:21.461Z,0.60
2023-05-12T14:47:48.461Z,0.32
2023-05-12T14:50:15.326Z,0.28
2023-05-12T14:52:42.358Z,0.15
2023-05-12T14:55:15.060Z,0.30
2023-05-12T14:57:42.207Z,0.30
2023-05-12T15:00:11.013Z,0.20
2023-05-12T15:02:56.931Z,0.32
2023-05-12T15:05:32.425Z,0.30
2023-05-12T15:10:55.014Z,0.30
2023-05-12T15:13:22.824Z,0.43
2023-05-12T15:15:51.051Z,0.40
2023-05-12T15:18:19.720Z,0.10
2023-05-12T15:20:46.482Z,0.25
2023-05-12T15:23:13.352Z,0.20
2023-05-12T15:25:40.898Z,0.40
2023-05-12T15:28:08.067Z,0.32
2023-05-12T15:30:36.014Z,0.15
2023-05-12T15:33:06.611Z,0.50
2023-05-12T15:35:34.054Z,0.32
2023-05-12T15:38:00.979Z,0.43
2023-05-12T15:40:29.163Z,0.30
2023-05-12T15:42:56.465Z,0.28
2023-05-12T15:45:23.476Z,0.20
2023-05-12T15:47:50.488Z,0.45
2023-05-12T15:50:19.911Z,0.20
2023-05-12T15:52:47.540Z,0.20
2023-05-12T15:55:14.414Z,0.32
2023-05-12T15:57:41.596Z,0.20
2023-05-12T16:00:08.902Z,0.35
2023-05-12T16:02:41.907Z,0.20
2023-05-12T16:05:09.798Z,0.20
2023-05-12T16:07:36.633Z,0.22
2023-05-12T16:10:03.796Z,0.57
2023-05-12T16:12:30.900Z,0.45
2023-05-12T16:14:57.756Z,0.20
2023-05-12T16:17:24.579Z,0.85
2023-05-12T16:19:53.590Z,0.40
2023-05-12T16:22:20.444Z,0.40
2023-05-12T16:24:47.507Z,0.57
2023-05-12T16:27:14.320Z,0.40
2023-05-12T16:29:45.413Z,0.20
2023-05-12T16:32:12.441Z,0.30
2023-05-12T16:34:39.355Z,0.47
2023-05-12T16:37:26.429Z,0.30
2023-05-12T16:40:12.230Z,0.40
2023-05-12T16:42:39.370Z,0.40
2023-05-12T16:45:06.986Z,0.32
2023-05-12T16:47:33.849Z,0.40
2023-05-12T16:50:00.831Z,0.30
2023-05-12T16:52:27.629Z,0.20
2023-05-12T16:54:57.305Z,0.55
2023-05-12T16:57:24.380Z,0.40
2023-05-12T17:00:10.633Z,0.63
2023-05-12T17:02:38.935Z,0.60
2023-05-12T17:05:06.514Z,8.93
2023-05-12T17:07:35.335Z,1.98
2023-05-12T17:10:20.796Z,1.60
2023-05-12T17:12:48.374Z,0.90
2023-05-12T17:15:15.641Z,0.50
2023-05-12T17:17:42.604Z,0.95
2023-05-12T17:20:10.029Z,0.50
2023-05-12T17:22:41.440Z,0.70
2023-05-12T17:25:09.294Z,0.40
2023-05-12T17:27:36.382Z,0.60
2023-05-12T17:30:04.598Z,0.45
2023-05-12T17:32:31.673Z,0.45
2023-05-12T17:34:58.476Z,0.45
2023-05-12T17:37:25.466Z,0.63
2023-05-12T17:42:37.304Z,0.52
2023-05-12T17:45:05.084Z,0.73
2023-05-12T17:47:31.927Z,0.98
2023-05-12T17:49:58.830Z,0.70
2023-05-12T17:52:25.896Z,0.68
2023-05-12T17:54:57.248Z,0.90
2023-05-12T17:57:42.896Z,0.68
2023-05-12T18:00:10.523Z,0.75
2023-05-12T18:02:44.120Z,0.50
2023-05-12T18:05:11.141Z,0.68
2023-05-12T18:07:38.018Z,0.68
2023-05-12T18:10:10.255Z,0.47
2023-05-12T18:12:37.971Z,1.05
2023-05-12T18:15:06.342Z,0.88
2023-05-12T18:17:33.341Z,0.50
2023-05-12T18:20:00.488Z,1.20
2023-05-12T18:22:27.275Z,0.55
2023-05-12T18:24:54.569Z,0.40
2023-05-12T18:27:21.425Z,0.50
2023-05-12T18:29:48.302Z,0.70
2023-05-12T18:32:15.130Z,0.63
2023-05-12T18:35:00.370Z,0.77
2023-05-12T18:37:27.146Z,0.77
2023-05-12T18:39:54.488Z,0.88
2023-05-12T18:42:21.254Z,0.70
2023-05-12T18:44:48.034Z,0.50
2023-05-12T18:47:14.872Z,0.93
2023-05-12T18:49:41.617Z,0.50
2023-05-12T18:52:08.798Z,0.80
2023-05-12T18:54:36.485Z,0.68
2023-05-12T18:57:03.492Z,0.85
2023-05-12T18:59:30.383Z,0.85
2023-05-12T19:01:57.175Z,1.00
2023-05-12T19:04:24.120Z,0.70
2023-05-12T19:06:51.025Z,0.77
2023-05-12T19:09:17.838Z,1.20
2023-05-12T19:11:44.625Z,1.27
2023-05-12T19:14:12.016Z,0.90
2023-05-12T19:16:39.950Z,0.90
2023-05-12T19:21:51.955Z,1.02
2023-05-12T19:24:18.744Z,1.80
2023-05-12T19:26:45.621Z,1.40
2023-05-12T19:29:12.452Z,1.30
2023-05-12T19:31:39.445Z,2.00
2023-05-12T19:34:07.126Z,0.70
2023-05-12T19:36:34.555Z,1.45
2023-05-12T19:39:01.947Z,1.70
2023-05-12T19:41:29.219Z,1.02
2023-05-12T19:43:56.358Z,1.08
2023-05-12T19:46:23.571Z,0.90
2023-05-12T19:48:52.109Z,0.80
2023-05-12T19:51:19.051Z,0.73
2023-05-12T19:53:46.003Z,0.70
2023-05-12T19:56:12.908Z,0.60
2023-05-12T19:58:39.690Z,0.95
2023-05-12T20:01:06.580Z,0.95
2023-05-12T20:03:33.400Z,1.45
2023-05-12T20:06:00.242Z,0.95
2023-05-12T20:08:27.066Z,1.00
2023-05-12T20:10:53.826Z,1.30
2023-05-12T20:13:20.703Z,1.00
2023-05-12T20:15:47.525Z,0.90
2023-05-12T20:18:15.740Z,1.10
2023-05-12T20:20:43.430Z,0.85
2023-05-12T20:23:10.247Z,1.33
2023-05-12T20:25:37.150Z,0.80
2023-05-12T20:28:04.097Z,1.20
2023-05-12T20:30:30.853Z,0.93
2023-05-12T20:32:57.613Z,0.98
2023-05-12T20:35:24.585Z,1.30
2023-05-12T20:37:51.569Z,0.90
2023-05-12T20:40:19.943Z,0.90
2023-05-12T20:42:47.651Z,0.77
2023-05-12T20:45:15.815Z,0.80
2023-05-12T20:47:42.652Z,0.80
2023-05-12T20:50:47.218Z,0.77
2023-05-12T20:53:32.729Z,1.17
2023-05-12T20:55:59.637Z,1.65
2023-05-12T20:58:26.456Z,1.38
2023-05-12T21:00:53.198Z,1.23
2023-05-12T21:03:20.106Z,1.50
2023-05-12T21:05:49.276Z,1.48
2023-05-12T21:08:34.748Z,1.10
2023-05-12T21:11:01.622Z,1.23
2023-05-12T21:13:28.419Z,1.27
2023-05-12T21:15:55.232Z,1.50
2023-05-12T21:18:22.732Z,1.75
2023-05-12T21:21:08.262Z,2.08
2023-05-12T21:23:37.625Z,1.92
2023-05-12T21:26:05.300Z,1.85
2023-05-12T21:28:32.405Z,1.70
2023-05-12T21:30:59.187Z,1.65
2023-05-12T21:33:26.024Z,1.80
2023-05-12T21:35:52.799Z,1.80
2023-05-12T21:38:20.838Z,1.77
2023-05-12T21:40:56.362Z,2.20
2023-05-12T21:43:23.361Z,2.22
2023-05-12T21:45:50.196Z,2.70
2023-05-12T21:48:17.669Z,2.00
2023-05-12T21:50:44.505Z,1.35
2023-05-12T21:53:11.429Z,2.25
2023-05-12T21:55:40.520Z,2.22
2023-05-12T21:58:07.358Z,2.53
2023-05-12T22:00:34.145Z,2.03
2023-05-12T22:03:00.985Z,2.35
2023-05-12T22:05:27.831Z,2.30
2023-05-12T22:07:54.726Z,2.35
2023-05-12T22:10:21.765Z,1.92
2023-05-12T22:12:48.743Z,2.50
2023-05-12T22:15:34.772Z,2.17
2023-05-12T22:18:20.426Z,2.20
2023-05-12T22:20:47.400Z,1.88
2023-05-12T22:23:14.365Z,2.30
2023-05-12T22:25:41.212Z,2.13
2023-05-12T22:28:08.005Z,2.10
2023-05-12T22:30:34.788Z,2.17
2023-05-12T22:33:20.524Z,2.75
2023-05-12T22:35:47.448Z,2.72
2023-05-12T22:38:14.298Z,2.20
2023-05-12T22:40:41.204Z,3.47
2023-05-12T22:43:09.553Z,2.80
2023-05-12T22:45:36.414Z,2.47
2023-05-12T22:48:03.415Z,2.70
2023-05-12T22:50:30.563Z,2.85
2023-05-12T22:52:58.130Z,2.53
2023-05-12T22:55:43.760Z,3.15
2023-05-12T22:58:11.740Z,2.90
2023-05-12T23:00:38.702Z,2.80
2023-05-12T23:03:07.333Z,3.00
2023-05-12T23:05:34.344Z,2.58
2023-05-12T23:08:03.018Z,2.40
2023-05-12T23:10:29.964Z,3.25
2023-05-12T23:12:56.805Z,3.60
2023-05-12T23:15:23.765Z,3.20
2023-05-12T23:17:50.698Z,3.72
2023-05-12T23:20:17.582Z,3.55
2023-05-12T23:22:44.444Z,3.88
2023-05-12T23:25:11.284Z,4.00
2023-05-12T23:27:56.770Z,3.67
2023-05-12T23:30:23.970Z,3.05
2023-05-12T23:32:51.099Z,3.30
2023-05-12T23:38:39.836Z,3.45
2023-05-12T23:41:06.811Z,3.22
2023-05-12T23:43:33.557Z,3.63
2023-05-12T23:46:01.423Z,3.85
2023-05-12T23:48:28.603Z,3.97
2023-05-12T23:50:55.850Z,4.65
2023-05-12T23:53:22.642Z,4.00
2023-05-12T23:55:50.229Z,3.40
2023-05-12T23:58:17.000Z,3.80
