createdAt,value
2022-08-25T00:00:30.373Z,72.10
2022-08-25T00:02:59.220Z,72.04
2022-08-25T00:05:29.035Z,71.76
2022-08-25T00:07:57.355Z,72.65
2022-08-25T00:10:25.255Z,72.09
2022-08-25T00:12:53.660Z,73.10
2022-08-25T00:15:23.987Z,73.21
2022-08-25T00:17:53.431Z,73.44
2022-08-25T00:20:22.173Z,73.62
2022-08-25T00:22:50.543Z,74.15
2022-08-25T00:25:18.846Z,74.00
2022-08-25T00:27:47.626Z,73.69
2022-08-25T00:30:16.815Z,74.23
2022-08-25T00:32:50.510Z,74.51
2022-08-25T00:35:26.465Z,74.82
2022-08-25T00:37:54.414Z,76.94
2022-08-25T00:40:24.732Z,75.09
2022-08-25T00:42:52.868Z,75.33
2022-08-25T00:45:20.826Z,75.60
2022-08-25T00:47:49.306Z,75.87
2022-08-25T00:50:17.324Z,76.30
2022-08-25T00:52:48.217Z,75.67
2022-08-25T00:55:17.510Z,77.08
2022-08-25T00:57:47.781Z,76.75
2022-08-25T01:00:19.427Z,77.69
2022-08-25T01:02:48.703Z,79.05
2022-08-25T01:05:18.249Z,79.24
2022-08-25T01:07:47.486Z,79.50
2022-08-25T01:10:15.549Z,80.55
2022-08-25T01:12:43.486Z,81.31
2022-08-25T01:15:12.626Z,81.45
2022-08-25T01:17:46.286Z,82.08
2022-08-25T01:20:14.908Z,82.64
2022-08-25T01:22:44.885Z,83.35
2022-08-25T01:25:24.486Z,83.52
2022-08-25T01:27:52.430Z,84.75
2022-08-25T01:30:21.859Z,85.36
2022-08-25T01:32:50.219Z,86.47
2022-08-25T01:35:18.630Z,88.05
2022-08-25T01:37:48.340Z,88.81
2022-08-25T01:40:16.391Z,89.70
2022-08-25T01:42:50.440Z,90.52
2022-08-25T01:45:18.912Z,91.32
2022-08-25T01:47:47.354Z,91.28
2022-08-25T01:50:16.301Z,91.68
2022-08-25T01:52:52.794Z,93.31
2022-08-25T01:55:20.768Z,93.44
2022-08-25T01:57:48.695Z,94.87
2022-08-25T02:00:17.682Z,94.32
2022-08-25T02:02:52.295Z,95.45
2022-08-25T02:05:23.691Z,95.97
2022-08-25T02:07:53.728Z,96.63
2022-08-25T02:10:22.455Z,97.02
2022-08-25T02:12:51.857Z,97.34
2022-08-25T02:15:22.616Z,97.73
2022-08-25T02:17:50.501Z,97.77
2022-08-25T02:20:19.115Z,99.46
2022-08-25T02:22:53.103Z,99.80
2022-08-25T02:25:26.946Z,99.23
2022-08-25T02:27:54.995Z,99.74
2022-08-25T02:30:23.168Z,100.00
2022-08-25T02:32:52.129Z,100.00
2022-08-25T02:35:20.207Z,100.00
2022-08-25T02:37:48.402Z,100.00
2022-08-25T02:40:17.473Z,100.00
2022-08-25T02:42:46.812Z,100.00
2022-08-25T02:45:14.690Z,100.00
2022-08-25T02:47:43.416Z,100.00
2022-08-25T02:50:11.729Z,100.00
2022-08-25T02:52:42.059Z,100.00
2022-08-25T02:55:14.247Z,100.00
2022-08-25T02:57:43.259Z,100.00
2022-08-25T03:00:13.888Z,100.00
2022-08-25T03:02:42.030Z,100.00
2022-08-25T03:05:10.701Z,100.00
2022-08-25T03:07:39.211Z,100.00
2022-08-25T03:10:08.909Z,100.00
2022-08-25T03:12:36.839Z,100.00
2022-08-25T03:15:05.349Z,100.00
2022-08-25T03:17:45.506Z,100.00
2022-08-25T03:20:13.877Z,100.00
2022-08-25T03:22:42.680Z,100.00
2022-08-25T03:25:28.429Z,100.00
2022-08-25T03:27:56.388Z,100.00
2022-08-25T03:30:24.748Z,100.00
2022-08-25T03:32:54.083Z,100.00
2022-08-25T03:35:22.103Z,100.00
2022-08-25T03:37:51.206Z,100.00
2022-08-25T03:40:19.270Z,100.00
2022-08-25T03:42:47.326Z,100.00
2022-08-25T03:45:17.850Z,100.00
2022-08-25T03:47:48.227Z,100.00
2022-08-25T03:50:18.112Z,100.00
2022-08-25T03:52:46.967Z,100.00
2022-08-25T03:55:15.488Z,100.00
2022-08-25T03:57:43.446Z,100.00
2022-08-25T04:00:13.158Z,100.00
2022-08-25T04:02:41.261Z,100.00
2022-08-25T04:05:09.977Z,100.00
2022-08-25T04:07:39.750Z,100.00
2022-08-25T04:10:08.067Z,100.00
2022-08-25T04:12:35.986Z,100.00
2022-08-25T04:15:06.968Z,100.00
2022-08-25T04:17:35.079Z,100.00
2022-08-25T04:20:03.475Z,100.00
2022-08-25T04:22:31.999Z,100.00
2022-08-25T04:25:10.107Z,100.00
2022-08-25T04:27:38.448Z,100.00
2022-08-25T04:30:07.502Z,100.00
2022-08-25T04:32:36.793Z,100.00
2022-08-25T04:35:05.488Z,100.00
2022-08-25T04:37:34.264Z,100.00
2022-08-25T04:40:02.768Z,100.00
2022-08-25T04:42:32.178Z,100.00
2022-08-25T04:45:01.912Z,100.00
2022-08-25T04:47:30.187Z,100.00
2022-08-25T04:49:58.074Z,100.00
2022-08-25T04:52:25.996Z,100.00
2022-08-25T04:54:54.138Z,100.00
2022-08-25T04:57:22.589Z,100.00
2022-08-25T04:59:52.159Z,100.00
2022-08-25T05:02:20.716Z,100.00
2022-08-25T05:04:48.682Z,100.00
2022-08-25T05:07:17.136Z,100.00
2022-08-25T05:09:45.071Z,100.00
2022-08-25T05:12:13.445Z,100.00
2022-08-25T05:14:41.301Z,100.00
2022-08-25T05:17:10.630Z,100.00
2022-08-25T05:19:38.620Z,100.00
2022-08-25T05:22:07.207Z,100.00
2022-08-25T05:24:35.230Z,100.00
2022-08-25T05:27:04.095Z,100.00
2022-08-25T05:29:32.587Z,100.00
2022-08-25T05:32:00.700Z,100.00
2022-08-25T05:34:31.263Z,100.00
2022-08-25T05:37:00.296Z,100.00
2022-08-25T05:39:32.449Z,100.00
2022-08-25T05:42:01.230Z,100.00
2022-08-25T05:44:29.258Z,100.00
2022-08-25T05:46:57.483Z,100.00
2022-08-25T05:49:25.647Z,100.00
2022-08-25T05:51:56.969Z,100.00
2022-08-25T05:54:25.226Z,100.00
2022-08-25T05:56:53.512Z,100.00
2022-08-25T05:59:21.464Z,100.00
2022-08-25T06:02:07.380Z,100.00
2022-08-25T06:04:39.611Z,100.00
2022-08-25T06:07:12.689Z,100.00
2022-08-25T06:09:40.963Z,100.00
2022-08-25T06:12:09.711Z,100.00
2022-08-25T06:14:37.679Z,100.00
2022-08-25T06:17:05.852Z,100.00
2022-08-25T06:19:34.146Z,100.00
2022-08-25T06:22:05.228Z,100.00
2022-08-25T06:24:34.907Z,100.00
2022-08-25T06:27:03.013Z,100.00
2022-08-25T06:29:31.357Z,100.00
2022-08-25T06:32:14.255Z,100.00
2022-08-25T06:34:45.442Z,100.00
2022-08-25T06:37:13.411Z,100.00
2022-08-25T06:39:42.952Z,100.00
2022-08-25T06:42:11.108Z,100.00
2022-08-25T06:44:39.702Z,100.00
2022-08-25T06:47:08.139Z,100.00
2022-08-25T06:49:36.953Z,100.00
2022-08-25T06:52:06.697Z,100.00
2022-08-25T06:54:34.654Z,100.00
2022-08-25T06:57:04.425Z,100.00
2022-08-25T06:59:32.621Z,100.00
2022-08-25T07:02:01.608Z,100.00
2022-08-25T07:04:32.017Z,100.00
2022-08-25T07:06:59.894Z,100.00
2022-08-25T07:09:28.749Z,100.00
2022-08-25T07:11:57.180Z,100.00
2022-08-25T07:14:26.575Z,100.00
2022-08-25T07:16:55.235Z,100.00
2022-08-25T07:19:23.304Z,100.00
2022-08-25T07:21:52.105Z,100.00
2022-08-25T07:24:19.988Z,100.00
2022-08-25T07:26:48.400Z,100.00
2022-08-25T07:29:19.727Z,100.00
2022-08-25T07:31:49.168Z,100.00
2022-08-25T07:34:34.742Z,100.00
2022-08-25T07:37:05.176Z,100.00
2022-08-25T07:39:33.780Z,100.00
2022-08-25T07:42:02.174Z,100.00
2022-08-25T07:44:30.067Z,100.00
2022-08-25T07:47:00.178Z,100.00
2022-08-25T07:49:35.733Z,100.00
2022-08-25T07:52:07.781Z,100.00
2022-08-25T07:54:38.090Z,100.00
2022-08-25T07:57:07.671Z,100.00
2022-08-25T07:59:39.554Z,100.00
2022-08-25T08:02:18.081Z,100.00
2022-08-25T08:04:48.851Z,100.00
2022-08-25T08:07:18.890Z,100.00
2022-08-25T08:09:48.711Z,100.00
2022-08-25T08:12:21.179Z,100.00
2022-08-25T08:14:51.138Z,100.00
2022-08-25T08:17:20.921Z,100.00
2022-08-25T08:19:48.875Z,100.00
2022-08-25T08:22:17.633Z,100.00
2022-08-25T08:24:54.856Z,100.00
2022-08-25T08:27:24.512Z,100.00
2022-08-25T08:29:54.222Z,100.00
2022-08-25T08:32:31.432Z,100.00
2022-08-25T08:35:09.560Z,100.00
2022-08-25T08:37:42.101Z,100.00
2022-08-25T08:40:11.784Z,100.00
2022-08-25T08:42:50.576Z,100.00
2022-08-25T08:45:31.346Z,100.00
2022-08-25T08:48:50.774Z,100.00
2022-08-25T08:51:23.437Z,100.00
2022-08-25T08:54:01.291Z,100.00
2022-08-25T08:56:31.618Z,99.36
2022-08-25T08:59:05.160Z,100.00
2022-08-25T09:01:35.226Z,98.95
2022-08-25T09:04:10.856Z,99.26
2022-08-25T09:06:43.240Z,98.14
2022-08-25T09:09:20.263Z,98.30
2022-08-25T09:11:55.001Z,97.25
2022-08-25T09:14:46.322Z,96.17
2022-08-25T09:17:34.736Z,95.54
2022-08-25T09:20:35.945Z,94.93
2022-08-25T09:23:11.424Z,93.36
2022-08-25T09:25:53.286Z,91.98
2022-08-25T09:28:24.263Z,92.83
2022-08-25T09:30:56.455Z,93.00
2022-08-25T09:33:26.934Z,91.64
2022-08-25T09:35:57.439Z,92.46
2022-08-25T09:38:32.019Z,90.46
2022-08-25T09:41:03.666Z,86.34
2022-08-25T09:43:33.402Z,89.84
2022-08-25T09:46:03.291Z,84.30
2022-08-25T09:48:40.791Z,86.10
2022-08-25T09:51:20.442Z,87.59
2022-08-25T09:53:53.464Z,85.00
2022-08-25T09:56:22.293Z,82.04
2022-08-25T09:58:50.757Z,81.32
2022-08-25T10:01:20.707Z,81.44
2022-08-25T10:04:18.965Z,79.88
2022-08-25T10:06:48.767Z,77.25
2022-08-25T10:09:27.729Z,78.29
2022-08-25T10:11:57.706Z,77.89
2022-08-25T10:14:29.621Z,76.71
2022-08-25T10:17:14.444Z,75.25
2022-08-25T10:19:42.822Z,73.21
2022-08-25T10:22:12.138Z,77.46
2022-08-25T10:24:44.111Z,79.10
2022-08-25T10:27:23.528Z,78.81
2022-08-25T10:30:12.293Z,76.90
2022-08-25T10:32:58.320Z,75.35
2022-08-25T10:35:29.256Z,76.48
2022-08-25T10:38:05.449Z,73.17
2022-08-25T10:40:38.019Z,73.34
2022-08-25T10:43:08.666Z,75.44
2022-08-25T10:45:44.313Z,75.81
2022-08-25T10:48:34.764Z,70.41
2022-08-25T10:51:07.953Z,63.14
2022-08-25T10:53:42.201Z,58.28
2022-08-25T10:56:13.858Z,53.47
2022-08-25T10:59:29.856Z,56.44
2022-08-25T11:02:31.404Z,59.93
2022-08-25T11:05:02.567Z,60.35
2022-08-25T11:07:35.778Z,59.89
2022-08-25T11:10:06.540Z,61.55
2022-08-25T11:12:37.261Z,59.54
2022-08-25T11:15:11.027Z,57.43
2022-08-25T11:17:45.090Z,54.17
2022-08-25T11:20:26.813Z,55.80
2022-08-25T11:22:59.311Z,54.59
2022-08-25T11:25:30.063Z,53.58
2022-08-25T11:28:05.465Z,53.69
2022-08-25T11:30:37.760Z,55.18
2022-08-25T11:33:11.072Z,53.84
2022-08-25T11:35:40.753Z,53.41
2022-08-25T11:38:22.798Z,52.48
2022-08-25T11:40:58.521Z,51.52
2022-08-25T11:43:35.782Z,52.52
2022-08-25T11:46:15.704Z,49.43
2022-08-25T11:48:46.875Z,49.79
2022-08-25T11:51:31.145Z,50.22
2022-08-25T11:54:20.344Z,50.27
2022-08-25T11:56:57.438Z,50.11
2022-08-25T12:00:05.866Z,48.47
2022-08-25T12:02:39.157Z,48.68
2022-08-25T12:05:08.691Z,50.15
2022-08-25T12:08:13.985Z,50.01
2022-08-25T12:10:59.234Z,50.37
2022-08-25T12:13:42.486Z,50.91
2022-08-25T12:16:43.617Z,51.35
2022-08-25T12:19:28.914Z,48.33
2022-08-25T12:21:57.838Z,49.70
2022-08-25T12:24:48.081Z,48.10
2022-08-25T12:27:23.994Z,48.14
2022-08-25T12:29:53.308Z,49.48
2022-08-25T12:32:38.256Z,46.91
2022-08-25T12:35:31.395Z,47.92
2022-08-25T12:38:05.938Z,46.07
2022-08-25T12:40:37.593Z,44.95
2022-08-25T12:43:11.987Z,44.82
2022-08-25T12:45:45.965Z,43.62
2022-08-25T12:49:06.409Z,43.43
2022-08-25T12:51:54.560Z,43.82
2022-08-25T12:54:30.398Z,44.97
2022-08-25T12:57:00.231Z,45.54
2022-08-25T12:59:34.835Z,44.30
2022-08-25T13:02:15.647Z,43.02
2022-08-25T13:05:06.674Z,43.35
2022-08-25T13:07:45.212Z,43.13
2022-08-25T13:10:25.155Z,41.91
2022-08-25T13:13:00.571Z,40.72
2022-08-25T13:15:38.361Z,39.77
2022-08-25T13:18:17.003Z,40.62
2022-08-25T13:20:45.087Z,40.78
2022-08-25T13:23:18.521Z,38.62
2022-08-25T13:25:50.510Z,37.22
2022-08-25T13:28:28.974Z,36.57
2022-08-25T13:30:58.908Z,36.67
2022-08-25T13:33:29.037Z,38.48
2022-08-25T13:36:11.914Z,38.21
2022-08-25T13:38:41.693Z,38.15
2022-08-25T13:41:18.969Z,38.76
2022-08-25T13:43:46.984Z,37.70
2022-08-25T13:46:15.397Z,37.18
2022-08-25T13:48:49.594Z,37.13
2022-08-25T13:51:21.641Z,36.34
2022-08-25T13:53:52.518Z,37.37
2022-08-25T13:56:35.612Z,37.54
2022-08-25T13:59:10.028Z,37.74
2022-08-25T14:01:49.489Z,39.67
2022-08-25T14:04:24.285Z,38.69
2022-08-25T14:07:19.296Z,38.56
2022-08-25T14:09:49.966Z,38.27
2022-08-25T14:12:46.418Z,39.95
2022-08-25T14:15:29.482Z,38.45
2022-08-25T14:18:05.518Z,38.94
2022-08-25T14:20:34.827Z,38.79
2022-08-25T14:23:07.890Z,38.39
2022-08-25T14:25:40.429Z,39.24
2022-08-25T14:28:16.454Z,40.31
2022-08-25T14:30:47.474Z,38.15
2022-08-25T14:33:16.655Z,37.86
2022-08-25T14:35:45.907Z,39.05
2022-08-25T14:38:15.322Z,39.02
2022-08-25T14:40:50.290Z,37.95
2022-08-25T14:43:20.861Z,38.03
2022-08-25T14:45:52.817Z,37.29
2022-08-25T14:48:24.451Z,38.34
2022-08-25T14:50:52.728Z,38.00
2022-08-25T14:53:20.838Z,38.38
2022-08-25T14:55:53.918Z,37.54
2022-08-25T14:58:26.960Z,38.28
2022-08-25T15:00:55.122Z,38.16
2022-08-25T15:03:27.209Z,37.48
2022-08-25T15:05:56.702Z,38.97
2022-08-25T15:08:48.395Z,38.42
2022-08-25T15:11:18.712Z,37.77
2022-08-25T15:13:49.772Z,37.84
2022-08-25T15:16:33.945Z,38.54
2022-08-25T15:19:06.587Z,38.26
2022-08-25T15:21:35.996Z,37.90
2022-08-25T15:24:04.809Z,37.37
2022-08-25T15:26:35.906Z,37.85
2022-08-25T15:29:05.248Z,39.24
2022-08-25T15:31:33.377Z,39.60
2022-08-25T15:34:01.751Z,39.38
2022-08-25T15:36:32.345Z,39.00
2022-08-25T15:39:02.196Z,38.28
2022-08-25T15:41:38.905Z,38.33
2022-08-25T15:44:09.883Z,39.44
2022-08-25T15:46:38.410Z,38.92
2022-08-25T15:49:09.724Z,38.37
2022-08-25T15:51:39.102Z,38.75
2022-08-25T15:54:08.396Z,37.75
2022-08-25T15:56:37.889Z,38.16
2022-08-25T15:59:07.887Z,38.72
2022-08-25T16:01:38.111Z,38.17
2022-08-25T16:04:06.097Z,37.40
2022-08-25T16:06:34.597Z,37.17
2022-08-25T16:09:02.716Z,38.13
2022-08-25T16:11:35.055Z,37.95
2022-08-25T16:14:03.462Z,39.38
2022-08-25T16:16:31.942Z,39.46
2022-08-25T16:19:01.775Z,39.87
2022-08-25T16:21:31.789Z,38.76
2022-08-25T16:24:05.451Z,39.97
2022-08-25T16:26:48.308Z,40.85
2022-08-25T16:29:17.083Z,40.53
2022-08-25T16:31:45.064Z,39.91
2022-08-25T16:34:24.598Z,39.52
2022-08-25T16:36:53.253Z,40.05
2022-08-25T16:39:21.299Z,40.15
2022-08-25T16:41:52.214Z,40.71
2022-08-25T16:44:22.480Z,40.58
2022-08-25T16:46:54.602Z,40.44
2022-08-25T16:49:25.321Z,40.29
2022-08-25T16:51:56.982Z,40.07
2022-08-25T16:54:43.040Z,40.16
2022-08-25T16:57:11.501Z,40.32
2022-08-25T16:59:39.814Z,40.83
2022-08-25T17:02:08.538Z,41.30
2022-08-25T17:04:37.974Z,42.54
2022-08-25T17:07:06.336Z,43.59
2022-08-25T17:09:37.214Z,44.37
2022-08-25T17:12:05.577Z,45.23
2022-08-25T17:14:37.361Z,44.86
2022-08-25T17:17:07.083Z,46.75
2022-08-25T17:19:35.176Z,46.68
2022-08-25T17:22:05.484Z,46.85
2022-08-25T17:24:34.533Z,46.72
2022-08-25T17:27:02.707Z,47.25
2022-08-25T17:29:30.716Z,47.56
2022-08-25T17:31:59.363Z,47.65
2022-08-25T17:34:27.284Z,48.07
2022-08-25T17:36:55.929Z,48.89
2022-08-25T17:39:25.866Z,48.31
2022-08-25T17:41:54.743Z,49.14
2022-08-25T17:44:22.766Z,49.68
2022-08-25T17:46:51.572Z,51.08
2022-08-25T17:49:19.862Z,50.54
2022-08-25T17:51:50.723Z,51.16
2022-08-25T17:54:18.929Z,50.04
2022-08-25T17:56:48.394Z,51.19
2022-08-25T17:59:16.912Z,52.76
2022-08-25T18:01:45.566Z,51.24
2022-08-25T18:04:18.100Z,52.78
2022-08-25T18:06:47.668Z,53.19
2022-08-25T18:09:16.205Z,53.87
2022-08-25T18:11:45.504Z,53.90
2022-08-25T18:14:16.831Z,54.42
2022-08-25T18:16:44.968Z,54.31
2022-08-25T18:19:14.403Z,57.48
2022-08-25T18:21:43.345Z,57.12
2022-08-25T18:24:11.783Z,56.95
2022-08-25T18:26:41.512Z,59.26
2022-08-25T18:29:12.164Z,56.60
2022-08-25T18:31:43.601Z,58.19
2022-08-25T18:34:13.595Z,58.13
2022-08-25T18:36:44.032Z,58.70
2022-08-25T18:39:34.589Z,60.33
2022-08-25T18:42:02.911Z,60.34
2022-08-25T18:44:31.625Z,61.23
2022-08-25T18:47:01.183Z,63.33
2022-08-25T18:49:37.172Z,63.57
2022-08-25T18:52:05.897Z,63.37
2022-08-25T18:54:33.803Z,64.13
2022-08-25T18:57:04.199Z,65.81
2022-08-25T18:59:36.309Z,66.25
2022-08-25T19:02:06.589Z,69.24
2022-08-25T19:04:34.685Z,67.05
2022-08-25T19:07:02.917Z,67.82
2022-08-25T19:09:30.919Z,71.42
2022-08-25T19:11:59.238Z,71.86
2022-08-25T19:14:28.126Z,73.36
2022-08-25T19:17:02.445Z,73.43
2022-08-25T19:19:31.972Z,71.45
2022-08-25T19:21:59.937Z,71.67
2022-08-25T19:24:28.367Z,74.90
2022-08-25T19:26:56.623Z,75.74
2022-08-25T19:29:24.876Z,77.59
2022-08-25T19:31:53.362Z,81.74
2022-08-25T19:34:22.949Z,77.02
2022-08-25T19:36:52.513Z,75.96
2022-08-25T19:39:21.020Z,76.16
2022-08-25T19:41:49.429Z,79.03
2022-08-25T19:44:17.745Z,77.46
2022-08-25T19:46:46.468Z,79.06
2022-08-25T19:49:15.772Z,78.24
2022-08-25T19:51:46.623Z,80.41
2022-08-25T19:54:17.014Z,78.32
2022-08-25T19:56:55.037Z,80.24
2022-08-25T19:59:34.414Z,81.55
2022-08-25T20:02:11.638Z,78.51
2022-08-25T20:04:40.129Z,80.48
2022-08-25T20:09:51.489Z,79.88
2022-08-25T20:12:20.469Z,84.28
2022-08-25T20:14:51.579Z,81.67
2022-08-25T20:17:24.661Z,81.15
2022-08-25T20:19:55.538Z,85.37
2022-08-25T20:22:26.355Z,84.04
2022-08-25T20:24:58.045Z,84.11
2022-08-25T20:27:28.154Z,83.30
2022-08-25T20:29:56.687Z,83.17
2022-08-25T20:32:24.632Z,83.57
2022-08-25T20:34:54.016Z,84.59
2022-08-25T20:37:23.756Z,84.79
2022-08-25T20:39:53.170Z,85.58
2022-08-25T20:42:22.606Z,85.60
2022-08-25T20:44:50.610Z,86.00
2022-08-25T20:47:20.698Z,85.48
2022-08-25T20:49:50.193Z,86.68
2022-08-25T20:52:23.209Z,86.59
2022-08-25T20:54:52.621Z,86.79
2022-08-25T20:57:26.010Z,87.45
2022-08-25T20:59:54.836Z,88.27
2022-08-25T21:02:23.836Z,88.69
2022-08-25T21:04:52.355Z,89.54
2022-08-25T21:07:20.804Z,89.78
2022-08-25T21:09:51.750Z,89.61
2022-08-25T21:12:20.647Z,90.33
2022-08-25T21:14:52.142Z,90.43
2022-08-25T21:17:25.278Z,91.85
2022-08-25T21:19:53.343Z,90.78
2022-08-25T21:22:21.895Z,91.10
2022-08-25T21:24:51.652Z,91.39
2022-08-25T21:27:25.415Z,91.37
2022-08-25T21:29:55.438Z,91.52
2022-08-25T21:32:24.385Z,91.59
2022-08-25T21:34:53.925Z,91.52
2022-08-25T21:37:22.520Z,91.78
2022-08-25T21:39:50.972Z,91.87
2022-08-25T21:42:19.719Z,92.28
2022-08-25T21:44:47.571Z,92.55
2022-08-25T21:47:21.075Z,93.07
2022-08-25T21:49:50.816Z,95.52
2022-08-25T21:52:19.909Z,94.59
2022-08-25T21:54:48.458Z,93.51
2022-08-25T21:57:23.732Z,93.81
2022-08-25T21:59:52.808Z,94.96
2022-08-25T22:02:23.703Z,95.04
2022-08-25T22:04:53.379Z,94.30
2022-08-25T22:07:52.730Z,95.17
2022-08-25T22:11:02.595Z,94.93
2022-08-25T22:13:43.222Z,95.26
2022-08-25T22:16:25.181Z,96.81
2022-08-25T22:18:56.275Z,95.75
2022-08-25T22:21:31.672Z,96.58
2022-08-25T22:24:00.465Z,96.73
2022-08-25T22:26:30.433Z,96.65
2022-08-25T22:29:00.014Z,97.17
2022-08-25T22:31:28.857Z,97.73
2022-08-25T22:34:00.092Z,96.51
2022-08-25T22:36:31.910Z,97.05
2022-08-25T22:38:59.929Z,95.82
2022-08-25T22:41:29.014Z,97.94
2022-08-25T22:43:57.721Z,96.55
2022-08-25T22:46:27.906Z,97.17
2022-08-25T22:48:56.108Z,95.98
2022-08-25T22:51:26.590Z,96.07
2022-08-25T22:53:54.980Z,96.40
2022-08-25T22:56:29.896Z,97.28
2022-08-25T22:58:58.042Z,97.30
2022-08-25T23:01:25.979Z,96.97
2022-08-25T23:03:54.194Z,97.42
2022-08-25T23:06:25.297Z,97.32
2022-08-25T23:08:53.962Z,98.24
2022-08-25T23:11:22.171Z,99.41
2022-08-25T23:13:50.206Z,98.45
2022-08-25T23:16:18.076Z,97.62
2022-08-25T23:18:46.983Z,98.23
2022-08-25T23:21:42.473Z,98.28
2022-08-25T23:24:12.351Z,99.10
2022-08-25T23:26:42.384Z,99.24
2022-08-25T23:29:18.663Z,99.64
2022-08-25T23:31:47.813Z,100.00
2022-08-25T23:34:16.071Z,99.23
2022-08-25T23:36:44.030Z,100.00
2022-08-25T23:39:13.581Z,99.19
2022-08-25T23:41:41.686Z,100.00
2022-08-25T23:44:17.592Z,100.00
2022-08-25T23:46:47.173Z,99.14
2022-08-25T23:49:18.480Z,98.27
2022-08-25T23:51:47.066Z,99.25
2022-08-25T23:54:16.416Z,99.53
2022-08-25T23:56:51.559Z,99.37
2022-08-25T23:59:20.581Z,99.78
